createdAt,value
2019-04-10T00:00:41.282Z,82.18
2019-04-10T00:02:26.558Z,82.39
2019-04-10T00:04:08.122Z,82.49
2019-04-10T00:05:50.478Z,82.91
2019-04-10T00:07:35.997Z,82.83
2019-04-10T00:09:19.186Z,82.79
2019-04-10T00:11:02.691Z,82.67
2019-04-10T00:12:52.161Z,82.60
2019-04-10T00:14:36.610Z,82.54
2019-04-10T00:16:22.407Z,82.92
2019-04-10T00:18:03.713Z,82.92
2019-04-10T00:19:55.968Z,83.15
2019-04-10T00:21:37.635Z,83.08
2019-04-10T00:23:17.363Z,82.89
2019-04-10T00:24:57.119Z,82.81
2019-04-10T00:26:35.422Z,82.82
2019-04-10T00:28:15.045Z,82.74
2019-04-10T00:29:54.420Z,82.64
2019-04-10T00:31:34.022Z,82.58
2019-04-10T00:33:12.496Z,82.57
2019-04-10T00:34:50.764Z,82.61
2019-04-10T00:36:29.155Z,82.53
2019-04-10T00:38:09.291Z,82.56
2019-04-10T00:39:48.764Z,82.50
2019-04-10T00:41:28.229Z,82.59
2019-04-10T00:43:08.618Z,82.78
2019-04-10T00:44:48.110Z,82.90
2019-04-10T00:46:26.741Z,83.04
2019-04-10T00:48:07.790Z,82.99
2019-04-10T00:49:48.147Z,82.84
2019-04-10T00:51:27.739Z,82.80
2019-04-10T00:53:08.546Z,82.79
2019-04-10T00:54:46.953Z,82.80
2019-04-10T00:56:26.382Z,82.77
2019-04-10T00:58:08.127Z,82.83
2019-04-10T00:59:48.466Z,82.92
2019-04-10T01:01:31.982Z,83.01
2019-04-10T01:03:40.082Z,82.98
2019-04-10T01:05:19.596Z,83.06
2019-04-10T01:07:02.184Z,83.02
2019-04-10T01:08:46.567Z,83.00
2019-04-10T01:10:28.402Z,83.03
2019-04-10T01:12:09.841Z,83.03
2019-04-10T01:13:50.331Z,82.97
2019-04-10T01:15:30.847Z,82.91
2019-04-10T01:17:10.460Z,82.87
2019-04-10T01:18:51.264Z,82.89
2019-04-10T01:20:31.339Z,83.02
2019-04-10T01:22:11.075Z,83.17
2019-04-10T01:23:50.528Z,83.25
2019-04-10T01:25:30.490Z,83.19
2019-04-10T01:27:10.413Z,83.10
2019-04-10T01:28:49.758Z,82.99
2019-04-10T01:30:30.501Z,82.83
2019-04-10T01:32:12.016Z,82.91
2019-04-10T01:33:51.161Z,82.93
2019-04-10T01:35:30.427Z,82.97
2019-04-10T01:37:10.248Z,83.15
2019-04-10T01:38:49.797Z,83.20
2019-04-10T01:40:47.625Z,83.22
2019-04-10T01:42:28.293Z,83.04
2019-04-10T01:44:07.989Z,82.92
2019-04-10T01:45:47.464Z,82.98
2019-04-10T01:47:26.903Z,82.97
2019-04-10T01:49:05.311Z,83.01
2019-04-10T01:50:44.495Z,83.03
2019-04-10T01:52:23.585Z,82.86
2019-04-10T01:54:03.841Z,82.83
2019-04-10T01:55:43.080Z,82.98
2019-04-10T01:57:25.188Z,83.11
2019-04-10T01:59:04.376Z,83.15
2019-04-10T02:00:50.657Z,83.18
2019-04-10T02:02:35.371Z,83.06
2019-04-10T02:04:14.894Z,83.02
2019-04-10T02:05:54.702Z,83.01
2019-04-10T02:07:34.197Z,82.99
2019-04-10T02:09:13.094Z,83.03
2019-04-10T02:10:52.570Z,82.95
2019-04-10T02:12:31.741Z,83.00
2019-04-10T02:14:10.619Z,82.98
2019-04-10T02:15:48.953Z,83.05
2019-04-10T02:17:30.842Z,83.20
2019-04-10T02:19:10.152Z,83.17
2019-04-10T02:20:49.913Z,83.32
2019-04-10T02:22:28.759Z,83.29
2019-04-10T02:24:09.861Z,83.38
2019-04-10T02:25:49.395Z,83.66
2019-04-10T02:27:28.713Z,83.58
2019-04-10T02:29:09.246Z,83.42
2019-04-10T02:30:50.134Z,83.29
2019-04-10T02:32:30.002Z,83.25
2019-04-10T02:34:09.426Z,83.27
2019-04-10T02:35:49.225Z,83.39
2019-04-10T02:37:28.478Z,83.38
2019-04-10T02:39:19.454Z,83.23
2019-04-10T02:40:50.060Z,83.29
2019-04-10T02:42:28.395Z,83.26
2019-04-10T02:44:08.064Z,83.25
2019-04-10T02:45:49.382Z,83.33
2019-04-10T02:47:28.801Z,83.63
2019-04-10T02:49:08.327Z,83.74
2019-04-10T02:50:47.178Z,83.78
2019-04-10T02:52:25.321Z,83.91
2019-04-10T02:54:05.594Z,83.83
2019-04-10T02:55:47.366Z,83.88
2019-04-10T02:57:27.617Z,83.86
2019-04-10T02:59:07.425Z,83.88
2019-04-10T03:00:48.698Z,83.80
2019-04-10T03:02:33.454Z,83.87
2019-04-10T03:04:13.423Z,83.93
2019-04-10T03:05:56.662Z,83.93
2019-04-10T03:07:35.983Z,84.03
2019-04-10T03:09:31.844Z,84.03
2019-04-10T03:11:03.568Z,83.93
2019-04-10T03:12:38.985Z,83.73
2019-04-10T03:14:21.026Z,83.79
2019-04-10T03:16:00.805Z,83.60
2019-04-10T03:17:42.066Z,83.40
2019-04-10T03:19:22.307Z,83.30
2019-04-10T03:21:02.734Z,83.40
2019-04-10T03:22:43.037Z,83.43
2019-04-10T03:24:23.216Z,83.51
2019-04-10T03:26:03.517Z,83.76
2019-04-10T03:27:43.100Z,84.10
2019-04-10T03:29:24.017Z,84.05
2019-04-10T03:31:05.366Z,84.06
2019-04-10T03:32:52.936Z,84.01
2019-04-10T03:34:34.246Z,84.21
2019-04-10T03:36:13.554Z,84.21
2019-04-10T03:37:52.960Z,84.21
2019-04-10T03:39:35.528Z,84.18
2019-04-10T03:41:13.751Z,84.42
2019-04-10T03:42:53.131Z,84.77
2019-04-10T03:44:33.064Z,84.67
2019-04-10T03:46:13.005Z,84.74
2019-04-10T03:48:09.481Z,84.60
2019-04-10T03:49:58.264Z,84.55
2019-04-10T04:00:47.867Z,83.67
2019-04-10T04:02:34.642Z,83.66
2019-04-10T04:04:13.864Z,83.76
2019-04-10T04:05:57.163Z,83.81
2019-04-10T04:07:57.103Z,84.09
2019-04-10T04:09:43.992Z,85.02
2019-04-10T04:11:32.091Z,85.26
2019-04-10T04:13:19.473Z,85.74
2019-04-10T04:15:03.645Z,85.80
2019-04-10T04:16:42.287Z,85.68
2019-04-10T04:18:22.638Z,85.88
2019-04-10T04:20:00.069Z,85.51
2019-04-10T04:21:39.618Z,85.15
2019-04-10T04:23:17.915Z,84.64
2019-04-10T04:24:56.030Z,84.33
2019-04-10T04:26:40.893Z,83.87
2019-04-10T04:28:20.170Z,83.16
2019-04-10T04:29:59.546Z,82.27
2019-04-10T04:31:38.148Z,81.28
2019-04-10T04:33:17.717Z,79.40
2019-04-10T04:34:57.573Z,79.27
2019-04-10T04:36:37.389Z,79.41
2019-04-10T04:38:16.179Z,79.44
2019-04-10T04:39:56.299Z,78.89
2019-04-10T04:41:36.077Z,77.98
2019-04-10T04:43:15.129Z,76.59
2019-04-10T04:44:54.234Z,76.77
2019-04-10T04:46:34.607Z,75.72
2019-04-10T04:48:12.575Z,74.76
2019-04-10T04:49:52.287Z,74.76
2019-04-10T04:51:33.071Z,74.66
2019-04-10T04:53:11.480Z,73.32
2019-04-10T04:54:51.199Z,74.00
2019-04-10T04:56:31.702Z,73.12
2019-04-10T04:58:09.907Z,73.45
2019-04-10T04:59:48.464Z,73.52
2019-04-10T05:01:27.497Z,72.11
2019-04-10T05:03:07.764Z,71.75
2019-04-10T05:04:46.105Z,71.48
2019-04-10T05:06:26.471Z,70.39
2019-04-10T05:08:05.837Z,70.72
2019-04-10T05:09:46.035Z,71.48
2019-04-10T05:11:24.511Z,71.25
2019-04-10T05:13:02.379Z,70.72
2019-04-10T05:14:40.186Z,70.00
2019-04-10T05:16:20.670Z,70.15
2019-04-10T05:17:58.219Z,69.70
2019-04-10T05:19:36.201Z,68.44
2019-04-10T05:21:14.307Z,68.53
2019-04-10T05:22:54.791Z,67.41
2019-04-10T05:24:33.244Z,67.19
2019-04-10T05:26:11.678Z,67.13
2019-04-10T05:27:51.524Z,66.06
2019-04-10T05:29:31.174Z,67.09
2019-04-10T05:31:10.835Z,65.98
2019-04-10T05:32:49.344Z,66.89
2019-04-10T05:34:29.530Z,67.27
2019-04-10T05:36:07.563Z,67.14
2019-04-10T05:37:45.864Z,68.00
2019-04-10T05:39:24.480Z,66.41
2019-04-10T05:41:06.945Z,67.47
2019-04-10T05:42:45.090Z,66.03
2019-04-10T05:44:25.545Z,67.18
2019-04-10T05:46:04.915Z,64.94
2019-04-10T05:47:42.954Z,64.83
2019-04-10T05:49:20.695Z,64.17
2019-04-10T05:51:03.078Z,65.02
2019-04-10T05:52:39.592Z,64.46
2019-04-10T05:54:17.224Z,62.41
2019-04-10T05:55:55.919Z,62.43
2019-04-10T05:57:34.913Z,62.19
2019-04-10T06:52:49.466Z,53.25
2019-04-10T06:54:31.006Z,51.18
2019-04-10T06:56:09.817Z,51.26
2019-04-10T06:57:55.833Z,51.83
2019-04-10T06:59:30.550Z,52.13
2019-04-10T07:01:12.592Z,50.76
2019-04-10T07:03:03.941Z,50.82
2019-04-10T07:05:08.563Z,51.18
2019-04-10T07:06:58.058Z,50.18
2019-04-10T07:08:29.735Z,51.42
2019-04-10T07:10:21.441Z,50.48
2019-04-10T07:11:59.307Z,50.22
2019-04-10T07:13:37.645Z,48.64
2019-04-10T07:15:22.106Z,49.86
2019-04-10T07:17:00.680Z,50.52
2019-04-10T07:18:38.276Z,48.58
2019-04-10T07:20:19.402Z,48.08
2019-04-10T07:22:00.138Z,46.53
2019-04-10T07:24:01.200Z,47.51
2019-04-10T07:25:44.605Z,48.27
2019-04-10T07:27:27.873Z,47.39
2019-04-10T07:29:06.731Z,47.05
2019-04-10T07:30:47.809Z,45.77
2019-04-10T07:32:59.449Z,46.23
2019-04-10T07:34:38.337Z,46.48
2019-04-10T07:36:16.143Z,45.63
2019-04-10T07:38:01.397Z,46.10
2019-04-10T07:39:44.742Z,45.64
2019-04-10T07:41:26.414Z,47.53
2019-04-10T07:43:04.219Z,46.49
2019-04-10T07:44:56.241Z,46.15
2019-04-10T07:46:43.372Z,45.34
2019-04-10T07:48:35.812Z,45.23
2019-04-10T07:50:24.521Z,43.59
2019-04-10T07:52:05.328Z,43.98
2019-04-10T07:53:44.013Z,43.29
2019-04-10T07:55:23.574Z,44.14
2019-04-10T07:57:02.757Z,41.65
2019-04-10T07:58:46.073Z,42.16
2019-04-10T08:00:25.313Z,40.20
2019-04-10T08:02:07.214Z,38.90
2019-04-10T08:03:43.870Z,39.51
2019-04-10T08:05:23.741Z,39.77
2019-04-10T08:07:07.210Z,38.01
2019-04-10T08:08:44.853Z,38.77
2019-04-10T08:10:30.678Z,40.25
2019-04-10T08:12:17.289Z,42.36
2019-04-10T08:13:56.124Z,39.25
2019-04-10T08:15:34.126Z,40.18
2019-04-10T08:17:12.694Z,39.89
2019-04-10T08:18:54.327Z,37.84
2019-04-10T08:20:32.938Z,36.98
2019-04-10T08:22:12.383Z,34.23
2019-04-10T08:23:52.943Z,33.60
2019-04-10T08:25:36.392Z,34.12
2019-04-10T08:27:14.902Z,30.88
2019-04-10T08:28:54.931Z,31.51
2019-04-10T08:30:32.446Z,29.74
2019-04-10T08:32:12.016Z,27.81
2019-04-10T08:33:54.683Z,28.75
2019-04-10T08:35:36.146Z,27.52
2019-04-10T08:37:26.888Z,25.67
2019-04-10T08:39:11.116Z,26.99
2019-04-10T08:40:48.531Z,27.20
2019-04-10T08:42:27.396Z,25.99
2019-04-10T08:44:06.471Z,28.01
2019-04-10T08:46:05.357Z,27.44
2019-04-10T08:47:47.079Z,26.07
2019-04-10T08:49:32.649Z,25.36
2019-04-10T08:51:11.010Z,24.97
2019-04-10T08:52:53.562Z,26.65
2019-04-10T08:54:32.995Z,26.31
2019-04-10T08:56:26.280Z,26.71
2019-04-10T08:58:08.676Z,26.22
2019-04-10T09:00:00.607Z,27.04
2019-04-10T09:01:45.609Z,26.19
2019-04-10T09:03:25.100Z,24.79
2019-04-10T09:05:09.275Z,26.33
2019-04-10T09:06:49.396Z,27.81
2019-04-10T09:08:28.799Z,28.56
2019-04-10T09:10:08.155Z,29.02
2019-04-10T09:11:46.170Z,30.79
2019-04-10T09:13:24.311Z,29.64
2019-04-10T09:15:03.771Z,27.29
2019-04-10T09:16:42.727Z,26.53
2019-04-10T09:18:21.057Z,25.71
2019-04-10T09:19:58.989Z,27.73
2019-04-10T09:21:38.877Z,28.94
2019-04-10T09:23:25.191Z,28.57
2019-04-10T09:24:58.505Z,30.17
2019-04-10T09:26:36.226Z,28.38
2019-04-10T09:28:14.534Z,27.13
2019-04-10T09:29:52.723Z,26.15
2019-04-10T09:31:31.520Z,27.19
2019-04-10T09:33:21.214Z,25.89
2019-04-10T09:34:49.877Z,26.89
2019-04-10T09:36:30.138Z,24.50
2019-04-10T09:38:07.978Z,23.92
2019-04-10T09:39:51.930Z,23.17
2019-04-10T09:41:32.762Z,24.58
2019-04-10T09:43:15.721Z,25.53
2019-04-10T09:45:07.304Z,26.77
2019-04-10T09:46:58.578Z,25.79
2019-04-10T09:48:48.433Z,23.98
2019-04-10T09:50:27.581Z,24.01
2019-04-10T09:52:05.309Z,23.22
2019-04-10T09:53:51.106Z,24.49
2019-04-10T09:55:40.489Z,26.01
2019-04-10T09:57:29.176Z,25.43
2019-04-10T09:59:10.383Z,24.63
2019-04-10T10:00:49.194Z,23.42
2019-04-10T10:02:47.608Z,23.05
2019-04-10T10:04:31.261Z,22.90
2019-04-10T10:06:27.144Z,24.35
2019-04-10T10:08:02.891Z,25.06
2019-04-10T10:09:43.136Z,24.66
2019-04-10T10:11:22.626Z,28.13
2019-04-10T10:13:01.244Z,29.00
2019-04-10T10:14:42.252Z,29.23
2019-04-10T10:16:23.825Z,30.01
2019-04-10T10:18:05.493Z,29.57
2019-04-10T10:19:46.047Z,31.16
2019-04-10T10:21:28.352Z,33.64
2019-04-10T10:23:06.973Z,32.95
2019-04-10T10:24:46.826Z,33.16
2019-04-10T10:26:28.171Z,33.32
2019-04-10T10:28:09.090Z,35.27
2019-04-10T10:29:48.173Z,34.19
2019-04-10T10:31:26.336Z,34.47
2019-04-10T10:33:07.763Z,34.22
2019-04-10T10:34:46.983Z,35.37
2019-04-10T10:36:36.652Z,34.11
2019-04-10T10:38:11.321Z,31.90
2019-04-10T10:39:50.664Z,32.71
2019-04-10T10:41:28.355Z,31.98
2019-04-10T10:43:08.608Z,32.69
2019-04-10T10:44:50.036Z,31.81
2019-04-10T10:46:30.417Z,31.95
2019-04-10T10:48:12.329Z,31.78
2019-04-10T10:49:51.528Z,30.37
2019-04-10T10:51:32.969Z,30.41
2019-04-10T10:53:14.340Z,31.15
2019-04-10T10:55:12.154Z,26.48
2019-04-10T10:56:53.045Z,26.69
2019-04-10T10:58:32.156Z,26.93
2019-04-10T11:00:25.269Z,24.35
2019-04-10T11:02:11.023Z,24.17
2019-04-10T11:03:58.348Z,22.80
2019-04-10T11:06:06.695Z,24.96
2019-04-10T11:08:00.736Z,23.03
2019-04-10T11:09:50.449Z,22.29
2019-04-10T11:11:36.981Z,22.64
2019-04-10T11:13:30.759Z,23.86
2019-04-10T11:15:20.186Z,25.42
2019-04-10T11:17:09.303Z,23.52
2019-04-10T11:18:55.455Z,22.40
2019-04-10T11:20:44.345Z,22.98
2019-04-10T11:22:31.555Z,22.08
2019-04-10T11:24:19.682Z,22.85
2019-04-10T11:26:08.481Z,23.68
2019-04-10T11:28:00.859Z,23.08
2019-04-10T11:29:53.250Z,24.20
2019-04-10T11:31:47.501Z,23.71
2019-04-10T11:33:33.042Z,23.25
2019-04-10T11:35:21.831Z,22.35
2019-04-10T11:38:55.368Z,24.64
2019-04-10T11:40:35.039Z,24.51
2019-04-10T11:42:12.482Z,24.18
2019-04-10T11:43:52.654Z,22.87
2019-04-10T11:45:40.648Z,22.85
2019-04-10T11:47:17.355Z,22.13
2019-04-10T11:48:56.788Z,20.99
2019-04-10T11:50:38.644Z,19.60
2019-04-10T11:52:31.190Z,19.88
2019-04-10T11:54:04.512Z,19.11
2019-04-10T11:55:49.516Z,20.14
2019-04-10T11:57:26.288Z,19.17
2019-04-10T11:59:07.025Z,20.44
2019-04-10T12:00:51.801Z,20.13
2019-04-10T15:57:04.597Z,55.39
2019-04-10T15:58:44.191Z,56.19
2019-04-10T16:00:23.240Z,55.60
2019-04-10T16:02:03.644Z,56.67
2019-04-10T16:03:47.452Z,56.32
2019-04-10T16:05:26.280Z,56.23
2019-04-10T16:07:06.239Z,55.04
2019-04-10T16:08:44.890Z,54.50
2019-04-10T16:10:29.381Z,54.06
2019-04-10T16:12:14.541Z,54.44
2019-04-10T16:13:59.117Z,54.71
2019-04-10T16:15:43.533Z,55.03
2019-04-10T16:17:24.013Z,55.29
2019-04-10T16:19:04.309Z,55.77
2019-04-10T16:20:45.209Z,56.14
2019-04-10T16:22:33.451Z,57.02
2019-04-10T16:24:18.700Z,57.21
2019-04-10T16:25:58.658Z,57.52
2019-04-10T16:32:34.903Z,60.05
2019-04-10T16:34:34.541Z,60.17
2019-04-10T16:36:57.644Z,60.48
2019-04-10T16:38:37.185Z,59.93
2019-04-10T16:42:39.917Z,59.79
2019-04-10T16:44:37.671Z,59.94
2019-04-10T16:46:15.900Z,60.11
2019-04-10T16:47:56.654Z,61.23
2019-04-10T16:49:37.888Z,61.63
2019-04-10T16:51:34.397Z,62.49
2019-04-10T16:53:16.066Z,63.16
2019-04-10T16:54:53.518Z,63.45
2019-04-10T16:56:38.009Z,64.85
2019-04-10T16:58:32.213Z,65.44
2019-04-10T17:00:21.049Z,65.55
2019-04-10T17:02:11.380Z,65.74
2019-04-10T17:03:52.369Z,64.67
2019-04-10T17:05:42.430Z,63.63
2019-04-10T17:07:39.102Z,63.45
2019-04-10T17:09:53.319Z,63.54
2019-04-10T17:11:37.214Z,63.55
2019-04-10T17:13:18.323Z,64.03
2019-04-10T17:15:41.887Z,64.39
2019-04-10T17:17:23.866Z,64.52
2019-04-10T17:19:07.731Z,63.21
2019-04-10T17:21:11.113Z,61.50
2019-04-10T17:23:17.065Z,60.93
2019-04-10T17:25:02.374Z,60.17
2019-04-10T17:27:08.621Z,59.92
2019-04-10T17:31:24.624Z,59.80
2019-04-10T17:33:06.862Z,60.20
2019-04-10T17:34:52.986Z,60.19
2019-04-10T17:40:40.699Z,60.04
2019-04-10T17:42:17.382Z,60.19
2019-04-10T17:44:18.114Z,60.57
2019-04-10T17:45:58.625Z,60.74
2019-04-10T17:47:38.941Z,61.04
2019-04-10T17:49:25.653Z,62.11
2019-04-10T17:51:08.083Z,62.13
2019-04-10T17:52:53.516Z,62.71
2019-04-10T17:54:42.993Z,62.79
2019-04-10T17:56:24.753Z,63.44
2019-04-10T17:58:27.505Z,63.83
2019-04-10T18:00:09.497Z,65.18
2019-04-10T18:01:59.052Z,65.75
2019-04-10T18:03:49.417Z,66.28
2019-04-10T18:05:22.639Z,66.18
2019-04-10T18:07:02.097Z,66.12
2019-04-10T18:08:40.988Z,66.71
2019-04-10T18:10:21.088Z,66.78
2019-04-10T18:12:01.179Z,66.98
2019-04-10T18:13:43.351Z,66.89
2019-04-10T18:15:22.280Z,67.91
2019-04-10T18:17:02.516Z,67.58
2019-04-10T18:18:44.228Z,67.48
2019-04-10T18:20:26.165Z,67.56
2019-04-10T18:22:05.415Z,67.57
2019-04-10T18:23:43.943Z,68.15
2019-04-10T18:25:22.180Z,68.01
2019-04-10T18:27:01.967Z,68.42
2019-04-10T18:28:41.481Z,68.45
2019-04-10T18:30:22.352Z,68.86
2019-04-10T18:32:03.313Z,69.18
2019-04-10T18:33:42.930Z,69.32
2019-04-10T18:35:23.339Z,69.33
2019-04-10T18:37:03.688Z,69.46
2019-04-10T18:38:43.882Z,69.83
2019-04-10T18:40:31.923Z,70.57
2019-04-10T18:42:11.854Z,70.61
2019-04-10T18:43:53.299Z,71.26
2019-04-10T18:45:35.396Z,71.87
2019-04-10T18:47:16.729Z,72.59
2019-04-10T18:48:55.127Z,72.54
2019-04-10T18:50:34.102Z,71.93
2019-04-10T18:52:17.167Z,71.42
2019-04-10T18:53:57.574Z,70.80
2019-04-10T18:55:35.152Z,70.83
2019-04-10T18:57:17.612Z,71.05
2019-04-10T18:59:04.646Z,70.62
2019-04-10T19:00:46.207Z,70.95
2019-04-10T19:02:33.180Z,71.15
2019-04-10T19:04:16.249Z,71.25
2019-04-10T19:06:12.027Z,70.77
2019-04-10T19:07:52.418Z,70.73
2019-04-10T19:09:32.536Z,70.99
2019-04-10T19:11:20.945Z,71.25
2019-04-10T19:12:53.474Z,71.21
2019-04-10T19:14:36.540Z,71.62
2019-04-10T19:16:14.068Z,71.88
2019-04-10T19:17:52.000Z,72.16
2019-04-10T19:19:32.472Z,72.16
2019-04-10T19:21:13.615Z,72.20
2019-04-10T19:22:52.855Z,72.17
2019-04-10T19:24:32.502Z,71.98
2019-04-10T19:26:13.782Z,71.95
2019-04-10T19:27:56.059Z,71.67
2019-04-10T19:29:35.555Z,71.94
2019-04-10T19:31:19.450Z,72.11
2019-04-10T19:32:55.931Z,71.86
2019-04-10T19:34:37.172Z,71.90
2019-04-10T19:36:17.506Z,72.34
2019-04-10T19:37:57.838Z,73.16
2019-04-10T19:39:38.287Z,73.67
2019-04-10T19:41:26.269Z,73.96
2019-04-10T19:42:57.772Z,73.79
2019-04-10T19:44:37.764Z,73.89
2019-04-10T19:46:17.488Z,73.55
2019-04-10T19:47:58.963Z,73.14
2019-04-10T19:49:36.994Z,73.40
2019-04-10T19:51:16.922Z,73.32
2019-04-10T19:52:57.565Z,73.26
2019-04-10T19:54:35.404Z,73.04
2019-04-10T19:56:14.145Z,73.03
2019-04-10T19:57:53.792Z,72.85
2019-04-10T19:59:33.455Z,72.60
2019-04-10T20:01:16.833Z,72.39
2019-04-10T20:02:57.333Z,72.24
2019-04-10T20:04:37.085Z,72.52
2019-04-10T20:06:16.186Z,73.28
2019-04-10T20:07:53.606Z,73.12
2019-04-10T20:09:32.679Z,73.08
2019-04-10T20:11:12.822Z,73.44
2019-04-10T20:12:50.936Z,73.60
2019-04-10T20:14:30.599Z,73.80
2019-04-10T20:16:11.127Z,74.04
2019-04-10T20:17:48.837Z,74.39
2019-04-10T20:19:28.692Z,74.63
2019-04-10T20:21:07.958Z,75.02
2019-04-10T20:22:46.358Z,75.00
2019-04-10T20:24:25.048Z,75.46
2019-04-10T20:26:03.330Z,75.76
2019-04-10T20:27:42.512Z,75.43
2019-04-10T20:29:23.894Z,76.01
2019-04-10T20:31:04.822Z,76.12
2019-04-10T20:32:44.488Z,76.41
2019-04-10T20:34:28.269Z,76.41
2019-04-10T20:36:08.977Z,76.58
2019-04-10T20:37:49.826Z,76.65
2019-04-10T20:39:31.535Z,76.33
2019-04-10T20:41:16.278Z,76.71
2019-04-10T20:42:56.913Z,76.36
2019-04-10T20:44:36.845Z,76.26
2019-04-10T20:46:20.190Z,76.18
2019-04-10T20:48:00.172Z,75.92
2019-04-10T20:49:40.584Z,75.49
2019-04-10T20:51:22.703Z,75.39
2019-04-10T20:53:04.907Z,75.38
2019-04-10T20:54:46.786Z,75.47
2019-04-10T20:56:28.769Z,75.73
2019-04-10T20:58:09.140Z,75.61
2019-04-10T20:59:49.008Z,75.57
2019-04-10T21:01:31.024Z,75.40
2019-04-10T21:03:13.515Z,75.57
2019-04-10T21:05:01.402Z,75.67
2019-04-10T21:06:41.979Z,75.84
2019-04-10T21:08:27.718Z,75.55
2019-04-10T21:10:08.744Z,75.92
2019-04-10T21:11:59.975Z,75.97
2019-04-10T21:13:34.067Z,75.87
2019-04-10T21:15:14.241Z,76.19
2019-04-10T21:16:56.024Z,75.81
2019-04-10T21:18:34.185Z,75.81
2019-04-10T21:20:13.694Z,75.84
2019-04-10T21:21:53.804Z,76.04
2019-04-10T21:23:31.776Z,76.16
2019-04-10T21:25:10.284Z,75.99
2019-04-10T21:26:50.721Z,76.08
2019-04-10T21:28:38.033Z,75.91
2019-04-10T21:30:33.978Z,76.16
2019-04-10T21:32:34.594Z,76.19
2019-04-10T21:34:22.026Z,76.55
2019-04-10T21:36:02.789Z,76.78
2019-04-10T21:37:42.424Z,77.10
2019-04-10T21:39:23.437Z,77.48
2019-04-10T21:41:09.506Z,77.38
2019-04-10T21:42:45.985Z,77.68
2019-04-10T21:44:26.622Z,77.75
2019-04-10T21:46:06.117Z,78.19
2019-04-10T21:47:48.074Z,78.26
2019-04-10T21:49:32.341Z,78.24
2019-04-10T21:51:13.341Z,78.47
2019-04-10T21:52:55.514Z,78.77
2019-04-10T21:54:47.976Z,78.93
2019-04-10T21:56:20.227Z,78.85
2019-04-10T21:57:59.777Z,78.76
2019-04-10T21:59:40.905Z,79.06
2019-04-10T22:01:21.964Z,79.17
2019-04-10T22:03:06.780Z,79.11
2019-04-10T22:04:48.123Z,79.41
2019-04-10T22:06:32.161Z,79.42
2019-04-10T22:08:14.917Z,79.57
2019-04-10T22:10:12.010Z,79.69
2019-04-10T22:11:57.296Z,79.58
2019-04-10T22:13:38.578Z,79.42
2019-04-10T22:15:31.352Z,79.56
2019-04-10T22:17:12.812Z,79.48
2019-04-10T22:18:54.562Z,79.55
2019-04-10T22:20:37.152Z,79.55
2019-04-10T22:22:20.297Z,79.60
2019-04-10T22:24:00.983Z,79.55
2019-04-10T22:25:41.614Z,79.81
2019-04-10T22:27:23.356Z,79.69
2019-04-10T22:29:05.600Z,79.83
2019-04-10T22:30:45.516Z,80.40
2019-04-10T22:32:29.101Z,80.65
2019-04-10T22:34:10.171Z,80.58
2019-04-10T22:35:52.473Z,80.75
2019-04-10T22:37:31.918Z,81.15
2019-04-10T22:39:14.552Z,81.34
2019-04-10T22:40:53.937Z,81.45
2019-04-10T22:42:42.522Z,81.51
2019-04-10T22:44:17.607Z,81.32
2019-04-10T22:45:56.926Z,81.43
2019-04-10T22:47:36.767Z,81.70
2019-04-10T22:49:16.514Z,81.76
2019-04-10T22:50:54.174Z,81.84
2019-04-10T22:52:35.019Z,81.92
2019-04-10T22:54:17.938Z,82.05
2019-04-10T22:55:59.101Z,82.00
2019-04-10T22:57:42.113Z,81.92
2019-04-10T22:59:25.995Z,82.04
2019-04-10T23:01:06.888Z,82.05
2019-04-10T23:02:46.829Z,82.23
2019-04-10T23:04:26.448Z,82.41
2019-04-10T23:06:07.042Z,82.64
2019-04-10T23:07:49.782Z,82.54
2019-04-10T23:09:30.611Z,82.34
2019-04-10T23:11:11.042Z,82.33
2019-04-10T23:12:58.925Z,82.75
2019-04-10T23:14:31.161Z,82.81
2019-04-10T23:16:15.403Z,82.69
2019-04-10T23:17:52.767Z,82.70
2019-04-10T23:19:32.109Z,82.90
2019-04-10T23:21:14.412Z,82.90
2019-04-10T23:22:54.742Z,83.12
2019-04-10T23:24:33.752Z,83.25
2019-04-10T23:26:13.136Z,83.26
2019-04-10T23:27:55.193Z,83.31
2019-04-10T23:29:32.635Z,83.36
2019-04-10T23:31:13.359Z,83.25
2019-04-10T23:32:51.946Z,83.40
2019-04-10T23:34:30.581Z,83.59
2019-04-10T23:36:09.766Z,83.77
2019-04-10T23:37:48.945Z,83.76
2019-04-10T23:39:28.228Z,83.71
2019-04-10T23:41:10.208Z,83.70
2019-04-10T23:43:02.681Z,83.46
2019-04-10T23:44:33.141Z,83.63
2019-04-10T23:46:14.826Z,83.64
2019-04-10T23:47:53.694Z,83.70
2019-04-10T23:49:35.268Z,83.79
2019-04-10T23:51:16.885Z,83.71
2019-04-10T23:52:56.321Z,83.63
2019-04-10T23:54:37.500Z,83.50
2019-04-10T23:56:17.702Z,83.44
2019-04-10T23:57:57.945Z,83.34
2019-04-10T23:59:37.152Z,83.27
