createdAt,value
2022-09-23T00:00:05.527Z,100.00
2022-09-23T00:03:06.861Z,100.00
2022-09-23T00:06:10.655Z,100.00
2022-09-23T00:09:12.059Z,100.00
2022-09-23T00:12:13.399Z,100.00
2022-09-23T00:15:14.772Z,100.00
2022-09-23T00:18:16.213Z,100.00
2022-09-23T00:21:17.645Z,100.00
2022-09-23T00:24:20.790Z,100.00
2022-09-23T00:27:22.183Z,100.00
2022-09-23T00:30:23.683Z,100.00
2022-09-23T00:33:25.118Z,100.00
2022-09-23T00:36:26.638Z,100.00
2022-09-23T00:39:28.001Z,100.00
2022-09-23T00:42:29.334Z,100.00
2022-09-23T00:45:31.135Z,100.00
2022-09-23T00:48:32.459Z,100.00
2022-09-23T00:51:38.647Z,100.00
2022-09-23T00:54:40.071Z,100.00
2022-09-23T00:57:41.404Z,100.00
2022-09-23T01:00:42.789Z,100.00
2022-09-23T01:03:44.613Z,100.00
2022-09-23T01:06:46.234Z,100.00
2022-09-23T01:09:47.577Z,100.00
2022-09-23T01:13:05.133Z,100.00
2022-09-23T01:16:06.439Z,100.00
2022-09-23T01:19:26.749Z,100.00
2022-09-23T01:22:37.112Z,100.00
2022-09-23T01:26:00.088Z,100.00
2022-09-23T01:29:13.182Z,100.00
2022-09-23T01:32:25.169Z,100.00
2022-09-23T01:35:31.341Z,100.00
2022-09-23T01:38:51.526Z,100.00
2022-09-23T01:41:59.961Z,100.00
2022-09-23T01:45:24.831Z,100.00
2022-09-23T01:48:32.436Z,100.00
2022-09-23T01:51:35.639Z,100.00
2022-09-23T01:54:41.331Z,100.00
2022-09-23T01:57:47.214Z,100.00
2022-09-23T02:00:53.949Z,100.00
2022-09-23T02:04:09.805Z,100.00
2022-09-23T02:07:16.953Z,100.00
2022-09-23T02:10:24.046Z,100.00
2022-09-23T02:13:34.302Z,100.00
2022-09-23T02:16:36.015Z,100.00
2022-09-23T02:19:40.239Z,100.00
2022-09-23T02:22:51.181Z,100.00
2022-09-23T02:26:08.611Z,100.00
2022-09-23T02:29:24.647Z,100.00
2022-09-23T02:32:28.868Z,100.00
2022-09-23T02:35:33.307Z,100.00
2022-09-23T02:38:38.678Z,100.00
2022-09-23T02:41:50.058Z,100.00
2022-09-23T02:44:51.400Z,100.00
2022-09-23T02:47:54.465Z,100.00
2022-09-23T02:50:55.861Z,100.00
2022-09-23T02:53:57.270Z,100.00
2022-09-23T02:56:59.490Z,100.00
2022-09-23T03:00:02.189Z,100.00
2022-09-23T03:03:06.494Z,100.00
2022-09-23T03:06:43.103Z,100.00
2022-09-23T03:10:03.185Z,100.00
2022-09-23T03:13:17.159Z,100.00
2022-09-23T03:16:22.477Z,100.00
2022-09-23T03:19:25.490Z,100.00
2022-09-23T03:22:26.802Z,100.00
2022-09-23T03:25:28.271Z,100.00
2022-09-23T03:28:29.641Z,100.00
2022-09-23T03:31:31.517Z,100.00
2022-09-23T03:34:33.141Z,100.00
2022-09-23T03:37:53.435Z,100.00
2022-09-23T03:40:54.828Z,100.00
2022-09-23T03:43:58.402Z,100.00
2022-09-23T03:46:59.921Z,100.00
2022-09-23T03:50:01.313Z,100.00
2022-09-23T03:53:02.691Z,100.00
2022-09-23T03:56:04.134Z,100.00
2022-09-23T03:59:05.515Z,100.00
2022-09-23T04:02:07.352Z,100.00
2022-09-23T04:05:08.968Z,100.00
2022-09-23T04:08:10.323Z,100.00
2022-09-23T04:11:11.658Z,100.00
2022-09-23T04:14:13.488Z,100.00
2022-09-23T04:17:14.812Z,100.00
2022-09-23T04:20:17.296Z,100.00
2022-09-23T04:23:18.669Z,100.00
2022-09-23T04:26:20.042Z,100.00
2022-09-23T04:29:21.577Z,100.00
2022-09-23T04:32:24.450Z,100.00
2022-09-23T04:35:25.837Z,100.00
2022-09-23T04:38:27.259Z,100.00
2022-09-23T04:41:28.701Z,100.00
2022-09-23T04:44:30.069Z,100.00
2022-09-23T04:47:31.778Z,100.00
2022-09-23T04:50:33.809Z,100.00
2022-09-23T04:53:35.380Z,100.00
2022-09-23T04:56:36.721Z,100.00
2022-09-23T04:59:38.134Z,100.00
2022-09-23T05:02:43.397Z,100.00
2022-09-23T05:05:46.089Z,100.00
2022-09-23T05:08:48.480Z,100.00
2022-09-23T05:11:50.154Z,100.00
2022-09-23T05:14:51.553Z,100.00
2022-09-23T05:17:52.889Z,100.00
2022-09-23T05:20:55.238Z,100.00
2022-09-23T05:23:58.925Z,100.00
2022-09-23T05:27:00.879Z,100.00
2022-09-23T05:30:02.250Z,100.00
2022-09-23T05:33:03.701Z,100.00
2022-09-23T05:36:05.084Z,100.00
2022-09-23T05:39:06.932Z,100.00
2022-09-23T05:42:08.590Z,100.00
2022-09-23T05:45:10.024Z,100.00
2022-09-23T05:48:11.404Z,100.00
2022-09-23T05:51:20.136Z,100.00
2022-09-23T05:54:21.500Z,100.00
2022-09-23T05:57:22.833Z,100.00
2022-09-23T06:00:24.265Z,100.00
2022-09-23T06:03:25.683Z,100.00
2022-09-23T06:06:34.402Z,100.00
2022-09-23T06:09:36.869Z,100.00
2022-09-23T06:12:38.383Z,100.00
2022-09-23T06:15:39.824Z,100.00
2022-09-23T06:18:41.722Z,100.00
2022-09-23T06:21:43.107Z,100.00
2022-09-23T06:24:44.603Z,100.00
2022-09-23T06:27:55.345Z,100.00
2022-09-23T06:30:57.621Z,100.00
2022-09-23T06:34:09.873Z,100.00
2022-09-23T06:37:19.674Z,100.00
2022-09-23T06:40:24.808Z,100.00
2022-09-23T06:43:26.259Z,100.00
2022-09-23T06:46:27.944Z,100.00
2022-09-23T06:49:29.378Z,100.00
2022-09-23T06:52:31.029Z,100.00
2022-09-23T06:55:32.938Z,100.00
2022-09-23T06:58:34.908Z,100.00
2022-09-23T07:01:36.404Z,100.00
2022-09-23T07:04:38.001Z,100.00
2022-09-23T07:07:39.439Z,100.00
2022-09-23T07:10:40.857Z,100.00
2022-09-23T07:13:42.676Z,100.00
2022-09-23T07:16:44.036Z,100.00
2022-09-23T07:19:45.619Z,100.00
2022-09-23T07:22:50.299Z,100.00
2022-09-23T07:25:52.678Z,100.00
2022-09-23T07:28:55.155Z,100.00
2022-09-23T07:32:07.888Z,100.00
2022-09-23T07:35:12.539Z,100.00
2022-09-23T07:38:13.909Z,100.00
2022-09-23T07:41:16.907Z,100.00
2022-09-23T07:44:19.168Z,100.00
2022-09-23T07:47:20.623Z,100.00
2022-09-23T07:50:22.605Z,100.00
2022-09-23T07:53:24.118Z,100.00
2022-09-23T07:56:26.385Z,100.00
2022-09-23T07:59:27.754Z,100.00
2022-09-23T08:02:29.197Z,100.00
2022-09-23T08:05:31.866Z,100.00
2022-09-23T08:08:33.232Z,100.00
2022-09-23T08:11:35.155Z,100.00
2022-09-23T08:14:36.512Z,100.00
2022-09-23T08:17:37.931Z,100.00
2022-09-23T08:20:47.174Z,100.00
2022-09-23T08:23:49.225Z,100.00
2022-09-23T08:26:53.261Z,100.00
2022-09-23T08:29:54.674Z,100.00
2022-09-23T08:32:56.034Z,100.00
2022-09-23T08:36:00.774Z,100.00
2022-09-23T08:39:02.124Z,100.00
2022-09-23T08:42:06.421Z,100.00
2022-09-23T08:45:08.272Z,100.00
2022-09-23T08:48:13.523Z,100.00
2022-09-23T08:51:16.107Z,100.00
2022-09-23T08:54:17.750Z,100.00
2022-09-23T08:57:28.652Z,100.00
2022-09-23T09:00:34.482Z,100.00
2022-09-23T09:03:36.961Z,100.00
2022-09-23T09:06:52.484Z,100.00
2022-09-23T09:09:57.718Z,100.00
2022-09-23T09:13:17.450Z,100.00
2022-09-23T09:16:58.314Z,100.00
2022-09-23T09:20:01.257Z,100.00
2022-09-23T09:23:05.903Z,100.00
2022-09-23T09:26:09.727Z,100.00
2022-09-23T09:32:52.091Z,100.00
2022-09-23T09:36:03.893Z,100.00
2022-09-23T09:39:05.309Z,100.00
2022-09-23T09:42:07.488Z,97.70
2022-09-23T09:45:19.710Z,95.31
2022-09-23T09:48:23.601Z,90.70
2022-09-23T09:51:25.382Z,92.70
2022-09-23T09:54:27.343Z,94.41
2022-09-23T09:57:38.461Z,97.44
2022-09-23T10:00:43.288Z,94.52
2022-09-23T10:03:44.729Z,97.72
2022-09-23T10:07:02.836Z,100.00
2022-09-23T10:10:31.717Z,95.70
2022-09-23T10:13:34.469Z,91.98
2022-09-23T10:16:36.058Z,87.42
2022-09-23T10:19:37.956Z,86.19
2022-09-23T10:22:41.898Z,85.01
2022-09-23T10:25:43.326Z,83.17
2022-09-23T10:28:44.682Z,78.69
2022-09-23T10:31:46.072Z,74.55
2022-09-23T10:34:57.172Z,67.76
2022-09-23T10:38:01.679Z,68.78
2022-09-23T10:41:21.454Z,65.30
2022-09-23T10:44:50.585Z,66.16
2022-09-23T10:47:57.590Z,67.86
2022-09-23T10:50:59.700Z,69.40
2022-09-23T10:54:04.543Z,70.49
2022-09-23T10:57:29.247Z,66.22
2022-09-23T11:00:46.779Z,66.08
2022-09-23T11:04:01.265Z,65.77
2022-09-23T11:07:18.165Z,61.93
2022-09-23T11:10:44.901Z,58.76
2022-09-23T11:13:54.570Z,65.56
2022-09-23T11:17:14.903Z,65.93
2022-09-23T11:20:33.997Z,71.69
2022-09-23T11:23:54.317Z,79.52
2022-09-23T11:27:07.905Z,75.63
2022-09-23T11:30:13.081Z,81.43
2022-09-23T11:33:18.374Z,83.15
2022-09-23T11:36:25.192Z,79.65
2022-09-23T11:39:35.027Z,76.72
2022-09-23T11:42:38.407Z,71.23
2022-09-23T11:45:45.864Z,75.98
2022-09-23T11:48:56.348Z,69.52
2022-09-23T11:52:20.600Z,66.49
2022-09-23T11:55:27.096Z,63.82
2022-09-23T11:58:30.007Z,71.58
2022-09-23T12:01:37.605Z,70.05
2022-09-23T12:04:52.165Z,71.32
2022-09-23T12:07:59.671Z,69.89
2022-09-23T12:11:01.483Z,66.97
2022-09-23T12:14:03.116Z,75.93
2022-09-23T12:17:14.792Z,68.41
2022-09-23T12:20:28.504Z,63.18
2022-09-23T12:23:32.937Z,54.56
2022-09-23T12:26:34.261Z,67.12
2022-09-23T12:29:35.611Z,70.79
2022-09-23T12:32:36.990Z,61.12
2022-09-23T12:35:41.922Z,57.64
2022-09-23T12:38:49.278Z,63.73
2022-09-23T12:41:53.941Z,72.19
2022-09-23T12:44:55.322Z,69.38
2022-09-23T12:47:56.706Z,69.92
2022-09-23T12:51:07.752Z,66.11
2022-09-23T12:54:21.175Z,69.01
2022-09-23T12:57:31.846Z,70.63
2022-09-23T13:00:34.413Z,63.05
2022-09-23T13:03:54.614Z,61.93
2022-09-23T13:07:04.623Z,63.59
2022-09-23T13:10:08.018Z,62.66
2022-09-23T13:13:14.127Z,63.10
2022-09-23T13:16:24.539Z,62.75
2022-09-23T13:19:25.933Z,62.09
2022-09-23T13:22:41.449Z,60.63
2022-09-23T13:25:43.149Z,62.15
2022-09-23T13:29:04.804Z,63.64
2022-09-23T13:32:06.345Z,62.69
2022-09-23T13:35:14.087Z,65.62
2022-09-23T13:38:20.379Z,68.12
2022-09-23T13:41:22.532Z,66.70
2022-09-23T13:44:23.986Z,68.87
2022-09-23T13:47:25.921Z,71.63
2022-09-23T13:50:30.473Z,73.60
2022-09-23T13:53:34.309Z,73.75
2022-09-23T13:56:36.608Z,75.31
2022-09-23T13:59:38.309Z,75.60
2022-09-23T14:02:43.137Z,75.10
2022-09-23T14:05:44.548Z,75.29
2022-09-23T14:08:47.286Z,75.31
2022-09-23T14:11:48.824Z,75.96
2022-09-23T14:14:51.019Z,74.88
2022-09-23T14:17:53.279Z,74.34
2022-09-23T14:20:54.674Z,74.21
2022-09-23T14:23:56.120Z,74.02
2022-09-23T14:27:01.566Z,78.49
2022-09-23T14:30:02.936Z,79.09
2022-09-23T14:33:08.814Z,79.67
2022-09-23T14:36:34.291Z,80.13
2022-09-23T14:39:35.944Z,83.77
2022-09-23T14:42:39.013Z,87.49
2022-09-23T14:45:40.449Z,88.77
2022-09-23T14:48:41.866Z,90.71
2022-09-23T14:51:50.191Z,90.90
2022-09-23T14:54:51.563Z,90.04
2022-09-23T14:57:59.803Z,89.08
2022-09-23T15:01:01.244Z,91.18
2022-09-23T15:04:28.067Z,96.15
2022-09-23T15:07:29.420Z,98.19
2022-09-23T15:10:31.782Z,100.00
2022-09-23T15:13:33.973Z,100.00
2022-09-23T15:16:35.408Z,100.00
2022-09-23T15:19:37.497Z,100.00
2022-09-23T15:22:42.571Z,100.00
2022-09-23T15:25:43.912Z,100.00
2022-09-23T15:28:45.356Z,100.00
2022-09-23T15:31:46.807Z,100.00
2022-09-23T15:34:48.764Z,100.00
2022-09-23T15:37:50.145Z,100.00
2022-09-23T15:40:51.720Z,100.00
2022-09-23T15:43:53.178Z,100.00
2022-09-23T15:46:55.865Z,100.00
2022-09-23T15:49:57.830Z,100.00
2022-09-23T15:52:59.493Z,100.00
2022-09-23T15:56:00.913Z,100.00
2022-09-23T15:59:02.314Z,100.00
2022-09-23T16:02:05.718Z,100.00
2022-09-23T16:05:07.785Z,100.00
2022-09-23T16:08:09.678Z,100.00
2022-09-23T16:11:20.764Z,100.00
2022-09-23T16:14:22.436Z,100.00
2022-09-23T16:17:25.068Z,100.00
2022-09-23T16:20:29.463Z,100.00
2022-09-23T16:23:39.922Z,100.00
2022-09-23T16:26:43.172Z,100.00
2022-09-23T16:29:44.552Z,100.00
2022-09-23T16:32:46.052Z,100.00
2022-09-23T16:35:47.390Z,100.00
2022-09-23T16:38:48.931Z,100.00
2022-09-23T16:41:50.267Z,100.00
2022-09-23T16:44:51.631Z,100.00
2022-09-23T16:47:53.072Z,100.00
2022-09-23T16:50:54.606Z,100.00
2022-09-23T16:53:56.425Z,100.00
2022-09-23T16:56:59.087Z,100.00
2022-09-23T17:00:18.901Z,100.00
2022-09-23T17:03:38.669Z,100.00
2022-09-23T17:06:43.553Z,100.00
2022-09-23T17:09:44.960Z,100.00
2022-09-23T17:12:46.316Z,100.00
2022-09-23T17:15:47.686Z,100.00
2022-09-23T17:18:49.033Z,100.00
2022-09-23T17:21:50.478Z,100.00
2022-09-23T17:24:52.467Z,100.00
2022-09-23T17:27:55.605Z,100.00
2022-09-23T17:30:58.078Z,100.00
2022-09-23T17:33:59.543Z,100.00
2022-09-23T17:37:02.470Z,100.00
2022-09-23T17:40:03.989Z,100.00
2022-09-23T17:43:05.366Z,100.00
2022-09-23T17:46:10.806Z,100.00
2022-09-23T17:49:12.302Z,100.00
2022-09-23T17:52:13.662Z,100.00
2022-09-23T17:55:16.675Z,100.00
2022-09-23T17:58:18.910Z,100.00
2022-09-23T18:01:21.852Z,100.00
2022-09-23T18:04:23.307Z,100.00
2022-09-23T18:07:24.789Z,100.00
2022-09-23T18:10:26.759Z,100.00
2022-09-23T18:13:28.125Z,100.00
2022-09-23T18:16:30.413Z,100.00
2022-09-23T18:19:31.815Z,100.00
2022-09-23T18:22:33.157Z,100.00
2022-09-23T18:25:39.615Z,100.00
2022-09-23T18:28:41.166Z,100.00
2022-09-23T18:31:44.143Z,100.00
2022-09-23T18:34:45.660Z,100.00
2022-09-23T18:37:46.992Z,100.00
2022-09-23T18:40:55.401Z,100.00
2022-09-23T18:43:57.272Z,100.00
2022-09-23T18:46:58.629Z,100.00
2022-09-23T18:50:18.846Z,100.00
2022-09-23T18:53:20.179Z,100.00
2022-09-23T18:56:21.582Z,100.00
2022-09-23T18:59:26.225Z,100.00
2022-09-23T19:02:27.629Z,100.00
2022-09-23T19:05:29.078Z,100.00
2022-09-23T19:08:30.447Z,100.00
2022-09-23T19:11:32.216Z,100.00
2022-09-23T19:14:33.807Z,100.00
2022-09-23T19:17:35.198Z,100.00
2022-09-23T19:20:36.539Z,100.00
2022-09-23T19:23:38.090Z,100.00
2022-09-23T19:26:39.855Z,100.00
2022-09-23T19:29:41.703Z,100.00
2022-09-23T19:32:44.222Z,100.00
2022-09-23T19:35:49.127Z,100.00
2022-09-23T19:38:52.653Z,100.00
2022-09-23T19:41:56.709Z,100.00
2022-09-23T19:44:58.093Z,100.00
2022-09-23T19:48:00.841Z,100.00
2022-09-23T19:51:02.665Z,100.00
2022-09-23T19:54:04.603Z,100.00
2022-09-23T19:57:06.419Z,100.00
2022-09-23T20:00:08.074Z,100.00
2022-09-23T20:03:09.490Z,100.00
2022-09-23T20:06:10.857Z,100.00
2022-09-23T20:09:12.280Z,100.00
2022-09-23T20:12:14.187Z,100.00
2022-09-23T20:15:16.281Z,100.00
2022-09-23T20:18:17.646Z,100.00
2022-09-23T20:21:19.004Z,100.00
2022-09-23T20:24:20.363Z,100.00
2022-09-23T20:27:22.122Z,100.00
2022-09-23T20:30:23.476Z,100.00
2022-09-23T20:33:24.837Z,100.00
2022-09-23T20:36:26.367Z,100.00
2022-09-23T20:39:28.183Z,100.00
2022-09-23T20:42:29.541Z,100.00
2022-09-23T20:45:30.890Z,100.00
2022-09-23T20:48:32.247Z,100.00
2022-09-23T20:51:33.662Z,100.00
2022-09-23T20:54:35.713Z,100.00
2022-09-23T20:57:37.135Z,100.00
2022-09-23T21:00:38.513Z,100.00
2022-09-23T21:03:40.585Z,100.00
2022-09-23T21:06:41.951Z,100.00
2022-09-23T21:09:43.341Z,100.00
2022-09-23T21:12:50.420Z,100.00
2022-09-23T21:15:51.877Z,100.00
2022-09-23T21:18:53.285Z,100.00
2022-09-23T21:21:54.992Z,100.00
2022-09-23T21:28:18.459Z,100.00
2022-09-23T21:31:23.566Z,100.00
2022-09-23T21:34:28.148Z,100.00
2022-09-23T21:37:29.517Z,100.00
2022-09-23T21:40:49.692Z,100.00
2022-09-23T21:43:51.125Z,100.00
2022-09-23T21:46:54.257Z,100.00
2022-09-23T21:49:55.886Z,100.00
2022-09-23T21:52:57.295Z,100.00
2022-09-23T21:56:08.821Z,100.00
2022-09-23T21:59:10.392Z,100.00
2022-09-23T22:02:11.751Z,100.00
2022-09-23T22:05:13.134Z,100.00
2022-09-23T22:08:14.484Z,100.00
2022-09-23T22:11:35.494Z,100.00
2022-09-23T22:14:37.016Z,100.00
2022-09-23T22:17:39.115Z,100.00
2022-09-23T22:20:41.320Z,100.00
2022-09-23T22:23:42.707Z,100.00
2022-09-23T22:26:44.220Z,100.00
2022-09-23T22:30:04.469Z,100.00
2022-09-23T22:33:09.077Z,100.00
2022-09-23T22:36:12.771Z,100.00
2022-09-23T22:39:14.135Z,100.00
2022-09-23T22:42:16.097Z,100.00
2022-09-23T22:45:17.502Z,100.00
2022-09-23T22:48:19.941Z,100.00
2022-09-23T22:51:22.243Z,100.00
2022-09-23T22:54:23.659Z,100.00
2022-09-23T22:57:25.014Z,100.00
2022-09-23T23:00:27.956Z,100.00
2022-09-23T23:03:30.517Z,100.00
2022-09-23T23:06:36.529Z,100.00
2022-09-23T23:09:37.929Z,100.00
2022-09-23T23:12:40.089Z,100.00
2022-09-23T23:15:41.624Z,100.00
2022-09-23T23:18:43.235Z,100.00
2022-09-23T23:21:44.875Z,100.00
2022-09-23T23:24:46.376Z,100.00
2022-09-23T23:27:47.755Z,100.00
2022-09-23T23:30:49.095Z,100.00
2022-09-23T23:33:50.491Z,100.00
2022-09-23T23:36:54.591Z,100.00
2022-09-23T23:39:56.397Z,100.00
2022-09-23T23:42:58.647Z,100.00
2022-09-23T23:46:01.423Z,100.00
2022-09-23T23:49:02.868Z,100.00
2022-09-23T23:52:04.199Z,100.00
2022-09-23T23:55:05.639Z,100.00
2022-09-23T23:58:07.006Z,100.00
