createdAt,value
2018-11-27T00:00:15.428Z,7.0
2018-11-27T00:03:15.607Z,7.0
2018-11-27T00:06:14.995Z,7.0
2018-11-27T00:09:15.532Z,7.0
2018-11-27T00:12:15.138Z,7.0
2018-11-27T00:15:15.856Z,7.1
2018-11-27T00:18:15.630Z,7.1
2018-11-27T00:21:15.148Z,7.1
2018-11-27T00:24:15.774Z,7.1
2018-11-27T00:27:15.415Z,7.1
2018-11-27T00:30:15.134Z,7.1
2018-11-27T00:33:15.795Z,7.1
2018-11-27T00:36:15.506Z,7.0
2018-11-27T00:39:15.124Z,7.0
2018-11-27T00:42:15.823Z,7.1
2018-11-27T00:45:15.544Z,7.0
2018-11-27T00:48:15.251Z,7.0
2018-11-27T00:51:15.773Z,7.0
2018-11-27T00:54:15.489Z,7.0
2018-11-27T00:57:15.142Z,7.0
2018-11-27T01:00:15.783Z,7.0
2018-11-27T01:03:15.902Z,7.0
2018-11-27T01:06:15.520Z,7.1
2018-11-27T01:09:15.175Z,7.1
2018-11-27T01:12:15.923Z,7.1
2018-11-27T01:15:15.457Z,7.2
2018-11-27T01:18:15.356Z,7.2
2018-11-27T01:21:14.888Z,7.2
2018-11-27T01:24:15.610Z,7.3
2018-11-27T01:27:15.198Z,7.3
2018-11-27T01:30:15.946Z,7.3
2018-11-27T01:33:15.553Z,7.3
2018-11-27T01:36:15.319Z,7.3
2018-11-27T01:39:15.950Z,7.3
2018-11-27T01:42:15.654Z,7.3
2018-11-27T01:45:15.324Z,7.3
2018-11-27T01:48:15.449Z,7.3
2018-11-27T01:51:15.115Z,7.4
2018-11-27T01:54:15.895Z,7.4
2018-11-27T01:57:15.476Z,7.4
2018-11-27T02:00:15.267Z,7.3
2018-11-27T02:03:14.929Z,7.3
2018-11-27T02:06:15.552Z,7.3
2018-11-27T02:09:15.253Z,7.3
2018-11-27T02:12:15.028Z,7.3
2018-11-27T02:15:15.841Z,7.2
2018-11-27T02:18:15.764Z,7.2
2018-11-27T02:21:15.439Z,7.2
2018-11-27T02:24:15.212Z,7.2
2018-11-27T02:27:14.957Z,7.2
2018-11-27T02:30:15.716Z,7.2
2018-11-27T02:33:15.372Z,7.3
2018-11-27T02:36:14.953Z,7.3
2018-11-27T02:39:15.652Z,7.3
2018-11-27T02:42:15.455Z,7.3
2018-11-27T02:45:15.157Z,7.3
2018-11-27T02:48:14.975Z,7.3
2018-11-27T02:51:15.501Z,7.4
2018-11-27T02:54:15.144Z,7.4
2018-11-27T02:57:15.792Z,7.4
2018-11-27T03:00:15.530Z,7.3
2018-11-27T03:03:15.718Z,7.3
2018-11-27T03:06:15.323Z,7.4
2018-11-27T03:09:14.933Z,7.4
2018-11-27T03:12:15.804Z,7.4
2018-11-27T03:15:15.396Z,7.4
2018-11-27T03:18:15.219Z,7.4
2018-11-27T03:21:15.025Z,7.4
2018-11-27T03:24:15.750Z,7.4
2018-11-27T03:27:15.412Z,7.4
2018-11-27T03:30:15.088Z,7.4
2018-11-27T03:33:15.571Z,7.4
2018-11-27T03:36:15.293Z,7.4
2018-11-27T03:39:14.986Z,7.4
2018-11-27T03:42:15.766Z,7.4
2018-11-27T03:45:15.528Z,7.4
2018-11-27T03:48:15.786Z,7.4
2018-11-27T03:51:15.514Z,7.4
2018-11-27T03:54:15.301Z,7.4
2018-11-27T03:57:15.283Z,7.4
2018-11-27T04:00:15.071Z,7.4
2018-11-27T04:03:15.929Z,7.4
2018-11-27T04:06:15.794Z,7.4
2018-11-27T04:09:15.702Z,7.4
2018-11-27T04:12:15.511Z,7.4
2018-11-27T04:15:15.169Z,7.4
2018-11-27T04:18:14.972Z,7.4
2018-11-27T04:21:15.784Z,7.4
2018-11-27T04:24:15.655Z,7.4
2018-11-27T04:27:15.453Z,7.4
2018-11-27T04:30:15.271Z,7.4
2018-11-27T04:33:15.263Z,7.4
2018-11-27T04:36:14.926Z,7.4
2018-11-27T04:39:15.738Z,7.4
2018-11-27T04:42:15.384Z,7.4
2018-11-27T04:45:15.139Z,7.4
2018-11-27T04:48:15.880Z,7.4
2018-11-27T04:51:15.126Z,7.4
2018-11-27T04:54:15.056Z,7.5
2018-11-27T04:57:15.423Z,7.5
2018-11-27T05:00:15.154Z,7.5
2018-11-27T05:03:15.221Z,7.5
2018-11-27T05:06:15.230Z,7.5
2018-11-27T05:09:14.996Z,7.4
2018-11-27T05:12:15.722Z,7.4
2018-11-27T05:15:15.462Z,7.4
2018-11-27T05:18:15.244Z,7.4
2018-11-27T05:21:14.992Z,7.4
2018-11-27T05:24:15.712Z,7.5
2018-11-27T05:27:15.818Z,7.5
2018-11-27T05:30:15.480Z,7.5
2018-11-27T05:33:15.400Z,7.5
2018-11-27T05:36:15.302Z,7.5
2018-11-27T05:39:15.115Z,7.5
2018-11-27T05:42:15.873Z,7.5
2018-11-27T05:45:15.562Z,7.5
2018-11-27T05:48:15.869Z,7.5
2018-11-27T05:51:15.716Z,7.5
2018-11-27T05:54:15.296Z,7.5
2018-11-27T05:57:14.998Z,7.5
2018-11-27T06:00:15.961Z,7.5
2018-11-27T06:03:15.947Z,7.5
2018-11-27T06:06:15.915Z,7.5
2018-11-27T06:09:15.681Z,7.5
2018-11-27T06:12:15.588Z,7.5
2018-11-27T06:15:15.364Z,7.5
2018-11-27T06:18:15.271Z,7.5
2018-11-27T06:21:15.122Z,7.5
2018-11-27T06:24:14.898Z,7.4
2018-11-27T06:27:15.671Z,7.4
2018-11-27T06:30:15.326Z,7.4
2018-11-27T06:33:15.345Z,7.4
2018-11-27T06:36:15.308Z,7.4
2018-11-27T06:39:15.382Z,7.4
2018-11-27T06:42:15.091Z,7.4
2018-11-27T06:45:15.941Z,7.4
2018-11-27T06:48:15.741Z,7.5
2018-11-27T06:51:15.495Z,7.5
2018-11-27T06:54:15.263Z,7.5
2018-11-27T06:57:15.092Z,7.5
2018-11-27T07:00:15.724Z,7.5
2018-11-27T07:03:15.174Z,7.5
2018-11-27T07:06:15.069Z,7.5
2018-11-27T07:09:15.921Z,7.5
2018-11-27T07:12:15.830Z,7.5
2018-11-27T07:15:15.747Z,7.5
2018-11-27T07:18:15.541Z,7.5
2018-11-27T07:21:15.195Z,7.5
2018-11-27T07:24:15.909Z,7.5
2018-11-27T07:27:15.705Z,7.5
2018-11-27T07:30:15.462Z,7.6
2018-11-27T07:33:15.450Z,7.6
2018-11-27T07:36:15.308Z,7.6
2018-11-27T07:39:15.092Z,7.6
2018-11-27T07:42:15.095Z,7.6
2018-11-27T07:45:15.811Z,7.6
2018-11-27T07:48:15.646Z,7.6
2018-11-27T07:51:15.679Z,7.6
2018-11-27T07:54:15.471Z,7.6
2018-11-27T07:57:15.351Z,7.6
2018-11-27T08:00:15.230Z,7.6
2018-11-27T08:03:15.278Z,7.6
2018-11-27T08:06:14.987Z,7.6
2018-11-27T08:09:15.892Z,7.7
2018-11-27T08:12:15.634Z,7.7
2018-11-27T08:15:15.517Z,7.8
2018-11-27T08:18:15.823Z,7.8
2018-11-27T08:21:15.575Z,7.8
2018-11-27T08:24:15.336Z,7.9
2018-11-27T08:27:14.933Z,7.8
2018-11-27T08:30:15.586Z,7.9
2018-11-27T08:33:15.609Z,7.8
2018-11-27T08:36:15.608Z,7.8
2018-11-27T08:39:15.324Z,7.8
2018-11-27T08:42:15.128Z,7.8
2018-11-27T08:45:15.940Z,7.8
2018-11-27T08:48:15.816Z,7.8
2018-11-27T08:51:15.670Z,7.8
2018-11-27T08:54:15.371Z,7.7
2018-11-27T08:57:15.106Z,7.7
2018-11-27T09:00:15.975Z,7.7
2018-11-27T09:03:15.860Z,7.6
2018-11-27T09:06:15.636Z,7.6
2018-11-27T09:09:15.384Z,7.5
2018-11-27T09:12:15.050Z,7.5
2018-11-27T09:15:15.910Z,7.5
2018-11-27T09:18:15.838Z,7.6
2018-11-27T09:21:15.779Z,7.6
2018-11-27T09:24:15.646Z,7.6
2018-11-27T09:27:15.628Z,7.7
2018-11-27T09:30:15.349Z,7.7
2018-11-27T09:33:15.460Z,7.7
2018-11-27T09:36:15.184Z,7.8
2018-11-27T09:39:15.962Z,7.8
2018-11-27T09:42:15.916Z,7.7
2018-11-27T09:45:15.799Z,7.7
2018-11-27T09:48:15.735Z,7.7
2018-11-27T09:51:15.510Z,7.7
2018-11-27T09:54:15.248Z,7.8
2018-11-27T09:57:15.196Z,7.9
2018-11-27T10:00:14.955Z,7.9
2018-11-27T10:03:15.120Z,7.8
2018-11-27T10:06:14.975Z,7.9
2018-11-27T10:09:15.842Z,7.9
2018-11-27T10:12:15.536Z,7.8
2018-11-27T10:15:15.263Z,7.8
2018-11-27T10:18:15.129Z,7.7
2018-11-27T10:21:15.976Z,7.7
2018-11-27T10:24:15.925Z,7.7
2018-11-27T10:27:15.685Z,7.7
2018-11-27T10:30:15.573Z,7.8
2018-11-27T10:33:15.741Z,7.8
2018-11-27T10:36:15.560Z,7.8
2018-11-27T10:39:15.410Z,7.8
2018-11-27T10:42:15.862Z,7.7
2018-11-27T10:45:15.983Z,7.6
2018-11-27T10:48:15.713Z,7.5
2018-11-27T10:51:15.643Z,7.4
2018-11-27T10:54:15.478Z,7.3
2018-11-27T10:57:15.482Z,7.3
2018-11-27T11:00:15.450Z,7.3
2018-11-27T11:03:15.787Z,7.3
2018-11-27T11:06:15.411Z,7.3
2018-11-27T11:09:15.490Z,7.3
2018-11-27T11:12:15.181Z,7.3
2018-11-27T11:15:15.250Z,7.3
2018-11-27T11:18:15.561Z,7.2
2018-11-27T11:21:15.554Z,7.2
2018-11-27T11:24:15.193Z,7.1
2018-11-27T11:27:15.226Z,7.1
2018-11-27T11:30:14.968Z,7.1
2018-11-27T11:33:14.979Z,7.1
2018-11-27T11:36:15.705Z,7.2
2018-11-27T11:39:15.451Z,7.2
2018-11-27T11:42:15.156Z,7.2
2018-11-27T11:45:15.154Z,7.1
2018-11-27T11:48:15.100Z,7.1
2018-11-27T11:51:16.075Z,7.1
2018-11-27T11:54:15.110Z,7.1
2018-11-27T11:57:14.965Z,7.1
2018-11-27T12:00:15.832Z,7.1
2018-11-27T12:03:15.449Z,7.1
2018-11-27T12:06:15.279Z,7.1
2018-11-27T12:09:15.113Z,7.0
2018-11-27T12:12:15.904Z,6.9
2018-11-27T12:15:15.520Z,6.9
2018-11-27T12:18:15.378Z,6.8
2018-11-27T12:21:15.131Z,6.7
2018-11-27T12:24:15.016Z,6.7
2018-11-27T12:27:15.965Z,6.8
2018-11-27T12:30:15.930Z,6.8
2018-11-27T12:33:15.752Z,6.7
2018-11-27T12:36:15.537Z,6.7
2018-11-27T12:39:15.453Z,6.6
2018-11-27T12:42:15.173Z,6.5
2018-11-27T12:45:15.070Z,6.4
2018-11-27T12:48:15.840Z,6.4
2018-11-27T12:51:16.350Z,6.4
2018-11-27T12:54:15.449Z,6.4
2018-11-27T12:57:15.451Z,6.4
2018-11-27T13:00:15.424Z,6.4
2018-11-27T13:03:15.804Z,6.4
2018-11-27T13:06:15.507Z,6.5
2018-11-27T13:09:15.234Z,6.5
2018-11-27T13:12:15.991Z,6.5
2018-11-27T13:15:15.683Z,6.5
2018-11-27T13:18:15.455Z,6.5
2018-11-27T13:21:16.361Z,6.5
2018-11-27T13:24:15.156Z,6.5
2018-11-27T13:27:15.207Z,6.5
2018-11-27T13:30:15.103Z,6.5
2018-11-27T13:33:15.715Z,6.5
2018-11-27T13:36:15.962Z,6.5
2018-11-27T13:39:15.839Z,6.5
2018-11-27T13:42:14.977Z,6.6
2018-11-27T13:45:15.891Z,6.7
2018-11-27T13:48:15.622Z,6.9
2018-11-27T13:51:15.368Z,7.0
2018-11-27T13:54:15.082Z,7.0
2018-11-27T13:57:15.130Z,7.0
2018-11-27T14:00:15.817Z,6.9
2018-11-27T14:03:15.716Z,6.9
2018-11-27T14:06:15.717Z,6.8
2018-11-27T14:09:15.436Z,6.8
2018-11-27T14:12:15.224Z,6.8
2018-11-27T14:15:15.053Z,6.7
2018-11-27T14:18:15.274Z,6.6
2018-11-27T14:21:15.103Z,6.7
2018-11-27T14:24:14.986Z,6.7
2018-11-27T14:27:15.907Z,6.7
2018-11-27T14:30:15.504Z,6.7
2018-11-27T14:33:15.121Z,6.7
2018-11-27T14:36:15.066Z,6.7
2018-11-27T14:39:15.038Z,6.7
2018-11-27T14:42:15.869Z,6.6
2018-11-27T14:45:15.063Z,6.6
2018-11-27T14:48:15.383Z,6.6
2018-11-27T14:51:15.233Z,6.6
2018-11-27T14:54:14.982Z,6.6
2018-11-27T14:57:15.845Z,6.6
2018-11-27T15:00:15.559Z,6.6
2018-11-27T15:03:15.238Z,6.5
2018-11-27T15:06:15.497Z,6.5
2018-11-27T15:09:15.221Z,6.4
2018-11-27T15:12:15.071Z,6.4
2018-11-27T15:15:14.991Z,6.2
2018-11-27T15:18:15.233Z,6.2
2018-11-27T15:21:15.124Z,6.2
2018-11-27T15:24:15.842Z,6.2
2018-11-27T15:27:15.704Z,6.2
2018-11-27T15:30:15.527Z,6.2
2018-11-27T15:33:18.639Z,6.2
2018-11-27T15:36:15.940Z,6.1
2018-11-27T15:39:15.708Z,6.0
2018-11-27T15:42:15.434Z,5.9
2018-11-27T15:45:15.301Z,5.9
2018-11-27T15:48:15.735Z,5.7
2018-11-27T15:51:14.955Z,5.7
2018-11-27T15:54:14.988Z,5.6
2018-11-27T15:57:15.032Z,5.6
2018-11-27T16:00:15.744Z,5.7
2018-11-27T16:03:15.460Z,5.7
2018-11-27T16:06:15.173Z,5.7
2018-11-27T16:09:15.127Z,5.6
2018-11-27T16:12:14.946Z,5.6
2018-11-27T16:15:15.672Z,5.6
2018-11-27T16:18:15.478Z,5.6
2018-11-27T16:21:15.165Z,5.6
2018-11-27T16:24:14.944Z,5.7
2018-11-27T16:27:15.918Z,5.7
2018-11-27T16:30:15.626Z,5.7
2018-11-27T16:33:15.560Z,5.7
2018-11-27T16:36:15.330Z,5.7
2018-11-27T16:39:15.178Z,5.7
2018-11-27T16:42:14.950Z,5.7
2018-11-27T16:45:15.165Z,5.8
2018-11-27T16:48:15.103Z,5.9
2018-11-27T16:51:15.729Z,5.9
2018-11-27T16:54:15.487Z,6.0
2018-11-27T16:57:15.233Z,6.0
2018-11-27T17:00:15.162Z,6.0
2018-11-27T17:03:15.411Z,5.9
2018-11-27T17:06:15.708Z,5.9
2018-11-27T17:09:15.484Z,5.8
2018-11-27T17:12:15.366Z,5.8
2018-11-27T17:15:15.115Z,5.8
2018-11-27T17:18:19.733Z,5.7
2018-11-27T17:21:15.526Z,5.6
2018-11-27T17:24:15.285Z,5.6
2018-11-27T17:27:15.216Z,5.5
2018-11-27T17:30:15.873Z,5.5
2018-11-27T17:33:15.713Z,5.5
2018-11-27T17:36:15.185Z,5.6
2018-11-27T17:39:15.199Z,5.6
2018-11-27T17:42:16.014Z,5.6
2018-11-27T17:45:15.848Z,5.6
2018-11-27T17:48:15.817Z,5.6
2018-11-27T17:51:15.625Z,5.5
2018-11-27T17:54:15.676Z,5.4
2018-11-27T17:57:15.430Z,5.3
2018-11-27T18:00:15.286Z,5.2
2018-11-27T18:03:15.045Z,5.1
2018-11-27T18:06:15.394Z,5.0
2018-11-27T18:09:15.290Z,5.0
2018-11-27T18:12:15.117Z,5.0
2018-11-27T18:15:15.317Z,5.0
2018-11-27T18:18:15.352Z,5.0
2018-11-27T18:21:15.263Z,5.0
2018-11-27T18:24:15.139Z,5.1
2018-11-27T18:27:15.017Z,5.1
2018-11-27T18:30:15.759Z,5.2
2018-11-27T18:33:15.613Z,5.2
2018-11-27T18:36:15.308Z,5.2
2018-11-27T18:39:14.967Z,5.2
2018-11-27T18:42:15.723Z,5.1
2018-11-27T18:45:16.037Z,5.1
2018-11-27T18:48:15.203Z,5.1
2018-11-27T18:51:15.835Z,5.2
2018-11-27T18:54:15.861Z,5.2
2018-11-27T18:57:16.745Z,5.3
2018-11-27T19:00:15.703Z,5.2
2018-11-27T19:03:15.844Z,5.2
2018-11-27T19:06:15.414Z,5.2
2018-11-27T19:09:15.290Z,5.1
2018-11-27T19:12:15.248Z,5.1
2018-11-27T19:15:15.645Z,5.0
2018-11-27T19:18:15.394Z,5.0
2018-11-27T19:21:15.612Z,5.0
2018-11-27T19:24:15.467Z,4.9
2018-11-27T19:27:16.134Z,4.9
2018-11-27T19:30:16.255Z,5.0
2018-11-27T19:33:15.872Z,5.1
2018-11-27T19:36:15.683Z,5.2
2018-11-27T19:39:15.919Z,5.3
2018-11-27T19:42:15.917Z,5.3
2018-11-27T19:45:15.728Z,5.3
2018-11-27T19:48:15.609Z,5.3
2018-11-27T19:51:15.342Z,5.3
2018-11-27T19:54:15.481Z,5.3
2018-11-27T19:57:15.454Z,5.3
2018-11-27T20:00:15.286Z,5.3
2018-11-27T20:03:15.088Z,5.3
2018-11-27T20:06:15.883Z,5.4
2018-11-27T20:09:15.767Z,5.5
2018-11-27T20:12:15.618Z,5.5
2018-11-27T20:15:16.641Z,5.5
2018-11-27T20:18:15.786Z,5.6
2018-11-27T20:21:15.940Z,5.6
2018-11-27T20:24:15.623Z,5.6
2018-11-27T20:27:15.427Z,5.7
2018-11-27T20:30:15.332Z,5.7
2018-11-27T20:33:16.057Z,5.8
2018-11-27T20:36:15.969Z,5.8
2018-11-27T20:39:15.867Z,5.8
2018-11-27T20:42:15.628Z,5.8
2018-11-27T20:45:19.450Z,5.7
2018-11-27T20:48:15.621Z,5.8
2018-11-27T20:51:15.676Z,5.8
2018-11-27T20:54:15.731Z,5.8
2018-11-27T20:57:15.760Z,5.9
2018-11-27T21:00:16.958Z,5.9
2018-11-27T21:03:15.758Z,5.9
2018-11-27T21:06:14.969Z,5.9
2018-11-27T21:09:15.023Z,6.0
2018-11-27T21:12:15.047Z,6.0
2018-11-27T21:15:15.877Z,6.1
2018-11-27T21:18:15.929Z,6.0
2018-11-27T21:21:15.874Z,6.1
2018-11-27T21:24:15.735Z,6.1
2018-11-27T21:27:15.608Z,6.1
2018-11-27T21:30:15.344Z,6.1
2018-11-27T21:33:15.593Z,6.1
2018-11-27T21:36:15.538Z,6.1
2018-11-27T21:39:15.269Z,6.0
2018-11-27T21:42:15.153Z,6.0
2018-11-27T21:45:15.297Z,6.0
2018-11-27T21:48:15.382Z,6.1
2018-11-27T21:51:15.832Z,6.1
2018-11-27T21:54:15.909Z,6.1
2018-11-27T21:57:15.525Z,6.1
2018-11-27T22:00:15.446Z,6.2
2018-11-27T22:03:15.419Z,6.1
2018-11-27T22:06:15.745Z,6.1
2018-11-27T22:09:15.592Z,6.2
2018-11-27T22:12:15.677Z,6.2
2018-11-27T22:15:15.798Z,6.2
2018-11-27T22:18:15.393Z,6.2
2018-11-27T22:21:15.298Z,6.2
2018-11-27T22:24:15.137Z,6.2
2018-11-27T22:27:15.043Z,6.2
2018-11-27T22:30:14.973Z,6.2
2018-11-27T22:33:15.117Z,6.2
2018-11-27T22:36:15.837Z,6.1
2018-11-27T22:39:16.014Z,6.0
2018-11-27T22:42:15.052Z,6.0
2018-11-27T22:45:16.074Z,5.9
2018-11-27T22:48:15.951Z,6.0
2018-11-27T22:51:15.707Z,6.0
2018-11-27T22:54:15.436Z,6.1
2018-11-27T22:57:15.342Z,6.1
2018-11-27T23:00:15.072Z,6.1
2018-11-27T23:03:15.884Z,6.2
2018-11-27T23:06:15.536Z,6.2
2018-11-27T23:09:15.857Z,6.2
2018-11-27T23:12:15.715Z,6.2
2018-11-27T23:15:15.551Z,6.3
2018-11-27T23:18:15.488Z,6.3
2018-11-27T23:21:15.387Z,6.2
2018-11-27T23:24:15.221Z,6.1
2018-11-27T23:27:15.119Z,6.1
2018-11-27T23:30:15.695Z,6.1
2018-11-27T23:33:15.261Z,6.1
2018-11-27T23:36:14.870Z,6.1
2018-11-27T23:39:15.721Z,6.1
2018-11-27T23:42:15.435Z,6.0
2018-11-27T23:45:15.266Z,6.0
2018-11-27T23:48:15.312Z,5.9
2018-11-27T23:51:14.930Z,5.8
2018-11-27T23:54:15.605Z,5.7
2018-11-27T23:57:15.488Z,5.7
