createdAt,value
2023-05-23T00:00:52.615Z,19.50
2023-05-23T00:03:25.332Z,14.68
2023-05-23T00:05:55.298Z,15.35
2023-05-23T00:08:25.371Z,14.48
2023-05-23T00:10:54.993Z,14.75
2023-05-23T00:13:24.402Z,14.25
2023-05-23T00:15:52.337Z,14.63
2023-05-23T00:18:24.965Z,17.88
2023-05-23T00:20:54.372Z,14.85
2023-05-23T00:23:25.419Z,15.48
2023-05-23T00:25:54.536Z,15.30
2023-05-23T00:28:22.821Z,15.18
2023-05-23T00:30:53.170Z,17.80
2023-05-23T00:33:22.253Z,14.90
2023-05-23T00:35:50.208Z,20.58
2023-05-23T00:38:23.115Z,16.85
2023-05-23T00:40:53.878Z,14.38
2023-05-23T00:43:23.056Z,18.75
2023-05-23T00:45:50.957Z,13.43
2023-05-23T00:48:20.811Z,14.18
2023-05-23T00:50:49.540Z,18.67
2023-05-23T00:53:21.751Z,17.02
2023-05-23T00:55:51.340Z,15.10
2023-05-23T00:58:20.834Z,16.88
2023-05-23T01:00:54.860Z,15.00
2023-05-23T01:03:24.028Z,15.73
2023-05-23T01:05:52.113Z,18.60
2023-05-23T01:08:24.172Z,16.73
2023-05-23T01:10:56.112Z,16.55
2023-05-23T01:13:33.883Z,16.35
2023-05-23T01:16:14.738Z,16.23
2023-05-23T01:18:54.759Z,17.80
2023-05-23T01:21:27.869Z,17.15
2023-05-23T01:24:23.165Z,17.30
2023-05-23T01:27:06.931Z,18.38
2023-05-23T01:29:40.006Z,16.85
2023-05-23T01:32:11.610Z,18.77
2023-05-23T01:34:41.216Z,17.23
2023-05-23T01:37:20.960Z,15.40
2023-05-23T01:39:50.993Z,19.13
2023-05-23T01:42:29.548Z,20.15
2023-05-23T01:45:00.330Z,15.68
2023-05-23T01:47:34.387Z,18.45
2023-05-23T01:50:11.435Z,21.30
2023-05-23T01:52:41.045Z,21.55
2023-05-23T01:55:23.790Z,20.15
2023-05-23T01:57:57.783Z,23.30
2023-05-23T02:00:28.427Z,20.63
2023-05-23T02:02:58.197Z,22.42
2023-05-23T02:05:30.399Z,28.52
2023-05-23T02:08:03.647Z,34.05
2023-05-23T02:10:36.752Z,25.80
2023-05-23T02:13:08.173Z,25.92
2023-05-23T02:15:44.421Z,24.53
2023-05-23T02:18:13.596Z,25.45
2023-05-23T02:20:43.224Z,26.63
2023-05-23T02:23:14.116Z,30.65
2023-05-23T02:25:45.295Z,26.17
2023-05-23T02:28:15.973Z,29.75
2023-05-23T02:30:54.146Z,30.25
2023-05-23T02:33:26.304Z,34.03
2023-05-23T02:35:55.456Z,39.92
2023-05-23T02:38:23.997Z,34.60
2023-05-23T02:40:54.254Z,36.40
2023-05-23T02:43:29.731Z,33.80
2023-05-23T02:46:00.285Z,39.90
2023-05-23T02:48:30.122Z,37.30
2023-05-23T02:51:00.097Z,39.25
2023-05-23T02:53:34.230Z,39.10
2023-05-23T02:56:05.251Z,34.00
2023-05-23T02:58:40.100Z,34.75
2023-05-23T03:01:12.733Z,38.92
2023-05-23T03:03:42.667Z,41.85
2023-05-23T03:06:14.921Z,35.22
2023-05-23T03:08:51.616Z,41.97
2023-05-23T03:11:21.473Z,41.38
2023-05-23T03:13:52.851Z,40.15
2023-05-23T03:16:26.014Z,36.20
2023-05-23T03:18:56.152Z,29.77
2023-05-23T03:21:24.407Z,35.83
2023-05-23T03:23:52.373Z,37.35
2023-05-23T03:26:23.985Z,34.50
2023-05-23T03:28:52.996Z,38.35
2023-05-23T03:31:27.341Z,38.92
2023-05-23T03:34:12.658Z,41.28
2023-05-23T03:36:41.312Z,41.17
2023-05-23T03:39:09.230Z,38.97
2023-05-23T03:41:39.121Z,39.38
2023-05-23T03:44:10.491Z,38.17
2023-05-23T03:46:42.474Z,36.30
2023-05-23T03:49:10.470Z,44.13
2023-05-23T03:51:38.448Z,41.97
2023-05-23T03:54:06.393Z,36.83
2023-05-23T03:56:34.780Z,37.97
2023-05-23T03:59:02.519Z,39.10
2023-05-23T04:01:30.222Z,45.38
2023-05-23T04:04:00.443Z,46.33
2023-05-23T04:06:31.281Z,40.38
2023-05-23T04:08:58.984Z,50.15
2023-05-23T04:11:26.718Z,39.47
2023-05-23T04:13:54.436Z,46.88
2023-05-23T04:16:24.056Z,44.83
2023-05-23T04:18:52.042Z,50.70
2023-05-23T04:21:21.166Z,46.65
2023-05-23T04:23:48.893Z,47.35
2023-05-23T04:26:16.480Z,46.40
2023-05-23T04:28:46.204Z,42.80
2023-05-23T04:31:13.830Z,41.88
2023-05-23T04:33:41.866Z,46.80
2023-05-23T04:36:11.451Z,42.15
2023-05-23T04:38:41.257Z,46.88
2023-05-23T04:41:10.379Z,41.60
2023-05-23T04:43:42.392Z,42.35
2023-05-23T04:46:10.959Z,49.85
2023-05-23T04:48:39.366Z,44.30
2023-05-23T04:51:07.885Z,47.78
2023-05-23T04:53:36.901Z,49.92
2023-05-23T04:56:06.136Z,46.30
2023-05-23T04:58:33.856Z,44.33
2023-05-23T05:01:01.532Z,49.28
2023-05-23T05:03:29.130Z,54.58
2023-05-23T05:05:57.162Z,47.13
2023-05-23T05:08:24.759Z,49.92
2023-05-23T05:10:52.300Z,51.38
2023-05-23T05:13:21.222Z,47.88
2023-05-23T05:15:48.798Z,43.72
2023-05-23T05:18:16.808Z,50.50
2023-05-23T05:20:44.365Z,48.28
2023-05-23T05:23:12.048Z,45.58
2023-05-23T05:25:41.249Z,43.50
2023-05-23T05:28:09.088Z,50.30
2023-05-23T05:30:38.814Z,51.47
2023-05-23T05:33:07.730Z,42.65
2023-05-23T05:35:35.745Z,39.65
2023-05-23T05:38:04.797Z,51.20
2023-05-23T05:40:32.663Z,46.58
2023-05-23T05:43:00.272Z,43.22
2023-05-23T05:45:27.833Z,39.88
2023-05-23T05:47:56.811Z,39.38
2023-05-23T05:50:24.543Z,35.28
2023-05-23T05:52:52.094Z,34.97
2023-05-23T05:55:19.790Z,37.40
2023-05-23T05:57:47.379Z,32.63
2023-05-23T06:00:16.062Z,35.25
2023-05-23T06:02:44.192Z,38.13
2023-05-23T06:05:13.320Z,36.65
2023-05-23T06:07:41.853Z,36.30
2023-05-23T06:10:12.773Z,35.45
2023-05-23T06:12:40.653Z,33.67
2023-05-23T06:15:09.592Z,37.30
2023-05-23T06:17:37.268Z,34.15
2023-05-23T06:20:05.926Z,33.95
2023-05-23T06:22:35.024Z,35.60
2023-05-23T06:25:02.626Z,31.52
2023-05-23T06:27:30.173Z,32.42
2023-05-23T06:29:57.724Z,31.63
2023-05-23T06:32:25.459Z,31.90
2023-05-23T06:34:53.078Z,28.77
2023-05-23T06:37:20.610Z,26.00
2023-05-23T06:39:49.511Z,32.42
2023-05-23T06:42:17.133Z,24.50
2023-05-23T06:44:44.724Z,28.17
2023-05-23T06:47:12.349Z,28.33
2023-05-23T06:49:39.931Z,25.27
2023-05-23T06:52:07.487Z,27.33
2023-05-23T06:54:35.095Z,28.52
2023-05-23T06:57:04.085Z,25.58
2023-05-23T06:59:31.627Z,24.98
2023-05-23T07:01:59.423Z,26.88
2023-05-23T07:04:26.968Z,26.48
2023-05-23T07:06:54.735Z,25.23
2023-05-23T07:09:22.419Z,22.70
2023-05-23T07:11:50.048Z,21.63
2023-05-23T07:14:20.718Z,23.33
2023-05-23T07:16:48.284Z,23.73
2023-05-23T07:19:15.948Z,22.85
2023-05-23T07:21:43.519Z,20.38
2023-05-23T07:24:11.079Z,23.38
2023-05-23T07:26:38.676Z,22.85
2023-05-23T07:29:07.051Z,19.30
2023-05-23T07:31:36.154Z,24.55
2023-05-23T07:34:03.754Z,20.60
2023-05-23T07:36:34.035Z,22.05
2023-05-23T07:39:02.247Z,21.15
2023-05-23T07:41:29.812Z,18.77
2023-05-23T07:43:57.368Z,21.35
2023-05-23T07:46:24.936Z,22.48
2023-05-23T07:48:53.863Z,21.42
2023-05-23T07:51:21.947Z,20.55
2023-05-23T07:53:49.526Z,24.83
2023-05-23T07:56:17.151Z,22.23
2023-05-23T07:58:44.689Z,25.40
2023-05-23T08:01:12.755Z,22.70
2023-05-23T08:03:40.393Z,23.08
2023-05-23T08:06:09.507Z,25.38
2023-05-23T08:08:37.932Z,26.90
2023-05-23T08:11:05.719Z,24.10
2023-05-23T08:13:33.299Z,22.00
2023-05-23T08:16:00.876Z,21.23
2023-05-23T08:18:28.561Z,22.67
2023-05-23T08:20:56.164Z,23.15
2023-05-23T08:23:25.455Z,21.58
2023-05-23T08:25:54.000Z,27.00
2023-05-23T08:28:21.576Z,23.75
2023-05-23T08:30:49.284Z,21.05
2023-05-23T08:33:17.266Z,20.50
2023-05-23T08:35:44.875Z,20.33
2023-05-23T08:38:13.114Z,20.85
2023-05-23T08:40:46.440Z,17.55
2023-05-23T08:43:14.303Z,20.35
2023-05-23T08:45:42.572Z,20.73
2023-05-23T08:48:11.777Z,21.15
2023-05-23T08:50:41.678Z,20.05
2023-05-23T08:53:10.299Z,20.45
2023-05-23T08:55:39.506Z,21.08
2023-05-23T08:58:08.724Z,23.67
2023-05-23T09:00:36.606Z,21.33
2023-05-23T09:03:04.727Z,21.67
2023-05-23T09:05:32.350Z,19.08
2023-05-23T09:07:59.941Z,18.58
2023-05-23T09:10:29.912Z,20.40
2023-05-23T09:12:58.401Z,18.02
2023-05-23T09:15:27.401Z,17.20
2023-05-23T09:17:55.116Z,19.10
2023-05-23T09:20:23.060Z,20.42
2023-05-23T09:22:50.675Z,21.45
2023-05-23T09:25:18.269Z,20.00
2023-05-23T09:27:48.069Z,18.02
2023-05-23T09:30:16.539Z,19.30
2023-05-23T09:33:00.731Z,19.33
2023-05-23T09:35:30.730Z,18.98
2023-05-23T09:38:00.191Z,19.48
2023-05-23T09:40:31.935Z,18.15
2023-05-23T09:43:04.730Z,19.90
2023-05-23T09:45:33.138Z,20.63
2023-05-23T09:48:02.548Z,17.83
2023-05-23T09:50:34.132Z,16.67
2023-05-23T09:53:02.130Z,17.17
2023-05-23T09:55:29.728Z,18.02
2023-05-23T09:58:00.108Z,15.95
2023-05-23T10:00:28.497Z,15.02
2023-05-23T10:03:01.900Z,14.38
2023-05-23T10:05:36.287Z,13.85
2023-05-23T10:08:10.710Z,16.25
2023-05-23T10:11:22.403Z,13.52
2023-05-23T10:13:51.195Z,12.27
2023-05-23T10:32:14.774Z,13.82
2023-05-23T11:02:01.309Z,12.75
2023-05-23T11:06:03.541Z,13.40
2023-05-23T11:51:38.095Z,12.52
2023-05-23T11:54:07.890Z,13.07
2023-05-23T11:56:41.166Z,11.10
2023-05-23T11:59:09.034Z,9.90
2023-05-23T12:01:38.483Z,11.63
2023-05-23T12:04:12.624Z,11.82
2023-05-23T12:06:41.608Z,10.02
2023-05-23T12:09:12.607Z,11.98
2023-05-23T12:11:41.445Z,13.00
2023-05-23T12:14:09.249Z,12.57
2023-05-23T12:16:37.769Z,11.65
2023-05-23T12:19:07.538Z,12.50
2023-05-23T12:21:45.698Z,12.93
2023-05-23T12:24:17.236Z,10.82
2023-05-23T12:26:49.374Z,10.45
2023-05-23T12:29:17.742Z,12.60
2023-05-23T12:31:45.455Z,10.30
2023-05-23T12:34:14.736Z,7.00
2023-05-23T12:36:49.054Z,8.40
2023-05-23T12:39:25.766Z,7.78
2023-05-23T12:41:53.543Z,13.65
2023-05-23T12:44:21.126Z,11.70
2023-05-23T12:46:49.215Z,9.68
2023-05-23T12:49:16.989Z,6.95
2023-05-23T12:51:44.738Z,8.73
2023-05-23T12:54:12.337Z,7.88
2023-05-23T12:56:41.358Z,9.35
2023-05-23T12:59:08.877Z,8.02
2023-05-23T13:01:36.905Z,9.07
2023-05-23T13:04:04.570Z,6.40
2023-05-23T13:06:33.392Z,7.43
2023-05-23T13:09:01.888Z,6.35
2023-05-23T13:11:31.132Z,5.70
2023-05-23T13:14:00.125Z,6.15
2023-05-23T13:16:27.779Z,5.18
2023-05-23T13:18:55.599Z,8.60
2023-05-23T13:21:23.299Z,4.28
2023-05-23T13:23:50.898Z,6.97
2023-05-23T13:26:18.433Z,4.55
2023-05-23T13:28:46.029Z,4.10
2023-05-23T13:31:15.096Z,3.30
2023-05-23T13:33:42.928Z,4.40
2023-05-23T13:36:10.473Z,2.72
2023-05-23T13:38:38.443Z,4.10
2023-05-23T13:41:06.030Z,4.32
2023-05-23T13:43:33.557Z,4.13
2023-05-23T13:46:02.032Z,4.53
2023-05-23T13:48:30.990Z,3.40
2023-05-23T13:50:58.865Z,4.22
2023-05-23T13:53:26.478Z,2.95
2023-05-23T13:55:54.810Z,3.03
2023-05-23T13:58:22.368Z,3.63
2023-05-23T14:00:49.942Z,3.05
2023-05-23T14:03:19.299Z,2.88
2023-05-23T14:05:48.494Z,2.50
2023-05-23T14:08:16.293Z,2.47
2023-05-23T14:10:44.069Z,2.65
2023-05-23T14:13:12.014Z,2.35
2023-05-23T14:15:42.195Z,6.18
2023-05-23T14:18:10.143Z,4.28
2023-05-23T14:20:37.697Z,3.45
2023-05-23T14:23:06.552Z,3.38
2023-05-23T14:25:34.116Z,3.92
2023-05-23T14:28:01.726Z,2.92
2023-05-23T14:30:29.368Z,3.33
2023-05-23T14:32:56.998Z,3.40
2023-05-23T14:35:25.785Z,3.00
2023-05-23T14:37:53.338Z,2.53
2023-05-23T14:40:22.194Z,2.42
2023-05-23T14:42:49.717Z,2.53
2023-05-23T14:45:18.961Z,2.58
2023-05-23T14:47:46.881Z,2.30
2023-05-23T14:50:14.524Z,3.67
2023-05-23T14:52:42.087Z,2.40
2023-05-23T14:55:09.871Z,3.22
2023-05-23T14:57:39.273Z,3.63
2023-05-23T15:00:08.245Z,4.15
2023-05-23T15:02:35.861Z,3.38
2023-05-23T15:05:03.554Z,3.17
2023-05-23T15:07:31.220Z,2.70
2023-05-23T15:09:58.846Z,2.30
2023-05-23T15:12:26.610Z,2.60
2023-05-23T15:15:02.938Z,3.33
2023-05-23T15:17:31.114Z,2.90
2023-05-23T15:19:58.988Z,2.60
2023-05-23T15:24:59.432Z,3.58
2023-05-23T15:27:27.028Z,2.90
2023-05-23T15:29:55.895Z,3.50
2023-05-23T15:32:23.573Z,4.18
2023-05-23T15:34:51.412Z,3.80
2023-05-23T15:37:19.171Z,3.08
2023-05-23T15:39:46.981Z,3.65
2023-05-23T15:42:14.626Z,4.63
2023-05-23T15:44:42.232Z,4.43
2023-05-23T15:47:11.257Z,3.13
2023-05-23T15:49:38.808Z,3.17
2023-05-23T15:52:06.549Z,3.33
2023-05-23T15:54:34.107Z,3.30
2023-05-23T15:57:01.701Z,3.40
2023-05-23T15:59:29.213Z,4.05
2023-05-23T16:01:57.088Z,5.93
2023-05-23T16:04:26.086Z,4.20
2023-05-23T16:06:53.641Z,3.67
2023-05-23T16:09:21.154Z,3.40
2023-05-23T16:11:48.706Z,4.35
2023-05-23T16:14:16.284Z,4.07
2023-05-23T16:16:44.146Z,4.57
2023-05-23T16:19:11.832Z,3.05
2023-05-23T16:21:40.815Z,3.97
2023-05-23T16:24:08.396Z,4.80
2023-05-23T16:26:36.126Z,2.90
2023-05-23T16:29:03.659Z,4.10
2023-05-23T16:31:31.456Z,3.95
2023-05-23T16:33:59.549Z,3.63
2023-05-23T16:36:28.483Z,3.80
2023-05-23T16:38:57.981Z,3.75
2023-05-23T16:41:25.585Z,3.55
2023-05-23T16:43:53.121Z,3.17
2023-05-23T16:46:22.214Z,2.72
2023-05-23T16:48:50.315Z,3.85
2023-05-23T16:51:17.916Z,3.55
2023-05-23T16:53:45.577Z,3.97
2023-05-23T16:56:14.638Z,4.32
2023-05-23T17:01:24.691Z,3.35
2023-05-23T17:03:52.576Z,4.10
2023-05-23T17:06:20.389Z,2.90
2023-05-23T17:08:47.955Z,3.53
2023-05-23T17:11:16.960Z,3.45
2023-05-23T17:13:44.524Z,3.45
2023-05-23T17:16:12.513Z,3.83
2023-05-23T17:18:40.132Z,6.85
2023-05-23T17:21:07.678Z,3.83
2023-05-23T17:23:35.203Z,4.40
2023-05-23T17:26:02.802Z,3.90
2023-05-23T17:28:31.689Z,7.82
2023-05-23T17:30:59.357Z,3.65
2023-05-23T17:33:26.929Z,3.65
2023-05-23T17:35:54.509Z,4.25
2023-05-23T17:38:22.046Z,3.22
2023-05-23T17:40:49.627Z,3.38
2023-05-23T17:46:38.549Z,2.75
2023-05-23T17:49:07.203Z,3.15
2023-05-23T17:51:34.798Z,3.03
2023-05-23T17:56:50.613Z,2.60
2023-05-23T17:59:21.257Z,2.15
2023-05-23T18:01:53.793Z,2.28
2023-05-23T18:04:26.749Z,2.30
2023-05-23T18:06:59.639Z,4.65
2023-05-23T18:09:33.578Z,1.80
2023-05-23T18:12:04.483Z,7.78
2023-05-23T18:14:36.696Z,1.90
2023-05-23T18:19:47.040Z,2.03
2023-05-23T18:22:16.511Z,1.73
2023-05-23T18:24:44.343Z,1.77
2023-05-23T18:27:11.900Z,1.90
2023-05-23T18:29:39.794Z,2.08
2023-05-23T18:32:08.880Z,1.77
2023-05-23T18:34:36.456Z,2.13
2023-05-23T18:37:04.032Z,1.67
2023-05-23T18:39:31.595Z,1.70
2023-05-23T18:41:59.515Z,2.63
2023-05-23T18:44:27.334Z,1.80
2023-05-23T18:46:55.627Z,1.38
2023-05-23T18:49:28.769Z,1.60
2023-05-23T18:52:00.007Z,3.30
2023-05-23T18:54:34.619Z,1.60
2023-05-23T18:57:04.826Z,1.92
2023-05-23T18:59:36.431Z,2.42
2023-05-23T19:02:05.296Z,2.38
2023-05-23T19:04:35.375Z,9.95
2023-05-23T19:07:04.536Z,6.43
2023-05-23T19:09:36.242Z,2.00
2023-05-23T19:12:03.952Z,1.92
2023-05-23T19:14:31.692Z,1.80
2023-05-23T19:17:00.096Z,1.70
2023-05-23T19:19:30.592Z,1.88
2023-05-23T19:22:00.797Z,2.67
2023-05-23T19:24:28.379Z,1.85
2023-05-23T19:26:56.328Z,2.30
2023-05-23T19:29:23.887Z,1.60
2023-05-23T19:31:51.515Z,2.72
2023-05-23T19:34:19.050Z,1.70
2023-05-23T19:37:04.290Z,2.03
2023-05-23T19:39:33.812Z,1.75
2023-05-23T19:42:01.410Z,2.00
2023-05-23T19:44:29.033Z,2.55
2023-05-23T19:47:24.946Z,3.47
2023-05-23T19:53:21.365Z,3.10
2023-05-23T19:56:01.850Z,1.98
2023-05-23T19:58:40.707Z,3.25
2023-05-23T20:01:13.899Z,1.98
2023-05-23T20:03:48.434Z,1.77
2023-05-23T20:06:39.656Z,2.20
2023-05-23T20:09:25.322Z,6.43
2023-05-23T20:12:03.671Z,2.67
2023-05-23T20:14:39.962Z,3.38
2023-05-23T20:17:26.935Z,2.85
2023-05-23T20:22:53.708Z,5.68
2023-05-23T20:25:31.788Z,5.60
2023-05-23T20:28:18.799Z,3.20
2023-05-23T20:30:55.924Z,4.32
2023-05-23T20:33:41.556Z,3.30
2023-05-23T20:36:09.651Z,2.67
2023-05-23T20:38:37.236Z,2.92
2023-05-23T20:41:06.662Z,3.95
2023-05-23T20:43:37.128Z,5.03
2023-05-23T20:46:06.127Z,3.25
2023-05-23T20:48:34.029Z,4.07
2023-05-23T20:51:02.024Z,3.40
2023-05-23T20:53:29.926Z,3.00
2023-05-23T20:55:57.524Z,3.55
2023-05-23T20:58:25.123Z,3.22
2023-05-23T21:00:54.376Z,4.03
2023-05-23T21:03:22.208Z,4.75
2023-05-23T21:05:49.879Z,4.00
2023-05-23T21:08:17.489Z,4.30
2023-05-23T21:10:48.048Z,4.40
2023-05-23T21:15:45.101Z,3.53
2023-05-23T21:18:14.043Z,5.10
2023-05-23T21:20:41.902Z,4.85
2023-05-23T21:23:09.596Z,4.03
2023-05-23T21:25:37.243Z,5.05
2023-05-23T21:28:04.857Z,3.42
2023-05-23T21:30:32.546Z,3.67
2023-05-23T21:33:00.453Z,4.45
2023-05-23T21:35:29.444Z,3.75
2023-05-23T21:37:57.833Z,3.65
2023-05-23T21:40:26.807Z,4.55
2023-05-23T21:42:54.400Z,3.58
2023-05-23T21:45:22.216Z,3.70
2023-05-23T21:47:49.834Z,3.67
2023-05-23T21:50:17.575Z,4.35
2023-05-23T21:52:46.537Z,4.05
2023-05-23T21:55:14.157Z,3.88
2023-05-23T21:57:41.772Z,5.90
2023-05-23T22:00:12.527Z,3.80
2023-05-23T22:02:41.563Z,3.70
2023-05-23T22:05:09.442Z,3.33
2023-05-23T22:07:37.006Z,4.35
2023-05-23T22:10:06.732Z,4.93
2023-05-23T22:12:34.287Z,5.05
2023-05-23T22:15:01.869Z,7.53
2023-05-23T22:17:29.636Z,3.88
2023-05-23T22:19:58.106Z,4.40
2023-05-23T22:22:25.822Z,4.22
2023-05-23T22:24:53.678Z,4.65
2023-05-23T22:27:22.660Z,4.18
2023-05-23T22:29:50.223Z,5.55
2023-05-23T22:32:17.861Z,4.57
2023-05-23T22:34:46.107Z,4.88
2023-05-23T22:37:15.687Z,4.45
2023-05-23T22:39:43.390Z,5.50
2023-05-23T22:42:10.994Z,4.68
2023-05-23T22:44:39.969Z,5.57
2023-05-23T22:47:10.198Z,5.85
2023-05-23T22:49:37.861Z,4.72
2023-05-23T22:52:06.264Z,6.80
2023-05-23T22:54:33.823Z,5.47
2023-05-23T22:57:01.356Z,4.90
2023-05-23T22:59:30.814Z,5.28
2023-05-23T23:01:59.845Z,5.15
2023-05-23T23:04:30.871Z,5.78
2023-05-23T23:06:59.180Z,5.65
2023-05-23T23:09:27.184Z,5.72
2023-05-23T23:11:55.478Z,5.40
2023-05-23T23:14:23.080Z,4.70
2023-05-23T23:16:50.686Z,5.28
2023-05-23T23:19:19.798Z,5.68
2023-05-23T23:21:47.387Z,5.10
2023-05-23T23:24:15.022Z,4.97
2023-05-23T23:26:42.600Z,6.70
2023-05-23T23:29:10.381Z,6.10
2023-05-23T23:31:38.000Z,7.45
2023-05-23T23:34:05.630Z,7.22
2023-05-23T23:36:34.578Z,7.55
2023-05-23T23:39:02.191Z,6.32
2023-05-23T23:41:29.805Z,6.28
2023-05-23T23:43:57.367Z,5.00
2023-05-23T23:46:24.978Z,5.53
2023-05-23T23:48:52.663Z,5.15
2023-05-23T23:51:20.340Z,8.38
2023-05-23T23:53:51.652Z,4.35
2023-05-23T23:56:22.208Z,6.97
2023-05-23T23:58:49.870Z,7.28
