createdAt,value
2017-07-10T00:00:25.595Z,24.3
2017-07-10T00:01:05.924Z,26.6
2017-07-10T00:01:46.370Z,24.9
2017-07-10T00:02:26.900Z,23.7
2017-07-10T00:03:07.045Z,22.0
2017-07-10T00:03:47.378Z,21.7
2017-07-10T00:04:27.615Z,23.6
2017-07-10T00:05:07.949Z,25.4
2017-07-10T00:05:48.382Z,24.3
2017-07-10T00:06:31.399Z,23.1
2017-07-10T00:07:12.248Z,22.1
2017-07-10T00:07:52.382Z,25.4
2017-07-10T00:08:32.508Z,22.6
2017-07-10T00:09:12.650Z,22.1
2017-07-10T00:09:52.586Z,23.7
2017-07-10T00:10:32.815Z,20.8
2017-07-10T00:11:12.852Z,21.6
2017-07-10T00:11:53.383Z,22.4
2017-07-10T00:12:33.723Z,20.3
2017-07-10T00:13:13.857Z,21.5
2017-07-10T00:13:54.303Z,23.4
2017-07-10T00:14:34.952Z,25.2
2017-07-10T00:15:15.279Z,23.1
2017-07-10T00:15:55.808Z,21.4
2017-07-10T00:16:36.355Z,21.7
2017-07-10T00:17:16.599Z,27.1
2017-07-10T00:17:57.222Z,28.9
2017-07-10T00:18:37.463Z,26.4
2017-07-10T00:19:17.697Z,25.3
2017-07-10T00:19:57.842Z,24.2
2017-07-10T00:20:38.076Z,26.4
2017-07-10T00:21:18.109Z,26.1
2017-07-10T00:21:58.543Z,23.2
2017-07-10T00:22:38.971Z,19.8
2017-07-10T00:23:18.907Z,21.7
2017-07-10T00:23:59.044Z,20.1
2017-07-10T00:24:39.477Z,20.3
2017-07-10T00:25:19.315Z,22.1
2017-07-10T00:25:59.744Z,23.0
2017-07-10T00:26:40.192Z,25.9
2017-07-10T00:27:20.523Z,24.1
2017-07-10T00:28:00.676Z,26.7
2017-07-10T00:28:40.805Z,21.8
2017-07-10T00:29:21.043Z,23.4
2017-07-10T00:30:01.375Z,23.1
2017-07-10T00:30:41.623Z,22.9
2017-07-10T00:31:21.850Z,25.8
2017-07-10T00:32:02.184Z,25.1
2017-07-10T00:32:42.748Z,22.1
2017-07-10T00:33:23.017Z,22.9
2017-07-10T00:34:03.357Z,22.2
2017-07-10T00:34:43.302Z,21.6
2017-07-10T00:35:23.837Z,23.3
2017-07-10T00:36:04.070Z,23.9
2017-07-10T00:36:43.939Z,26.6
2017-07-10T00:37:23.777Z,21.7
2017-07-10T00:38:03.916Z,26.9
2017-07-10T00:38:44.155Z,28.8
2017-07-10T00:39:24.091Z,26.0
2017-07-10T00:40:04.520Z,26.3
2017-07-10T00:40:44.865Z,27.0
2017-07-10T00:41:25.092Z,24.5
2017-07-10T00:42:05.336Z,23.5
2017-07-10T00:42:45.687Z,22.2
2017-07-10T00:43:26.324Z,24.1
2017-07-10T00:44:07.162Z,23.4
2017-07-10T00:44:47.400Z,26.0
2017-07-10T00:45:27.939Z,22.7
2017-07-10T00:46:08.469Z,23.8
2017-07-10T00:46:48.810Z,24.3
2017-07-10T00:47:28.936Z,24.1
2017-07-10T00:48:09.471Z,23.2
2017-07-10T00:48:49.808Z,24.2
2017-07-10T00:49:30.036Z,25.1
2017-07-10T00:50:10.180Z,27.6
2017-07-10T00:50:50.310Z,26.1
2017-07-10T00:51:30.650Z,22.5
2017-07-10T00:52:10.880Z,22.8
2017-07-10T00:52:51.114Z,22.5
2017-07-10T00:53:31.556Z,22.9
2017-07-10T00:54:11.493Z,25.6
2017-07-10T00:54:51.925Z,26.2
2017-07-10T00:55:32.159Z,27.9
2017-07-10T00:56:12.099Z,28.0
2017-07-10T00:56:52.625Z,25.7
2017-07-10T00:57:32.955Z,28.0
2017-07-10T00:58:13.492Z,22.7
2017-07-10T00:58:53.927Z,23.5
2017-07-10T00:59:34.464Z,28.0
2017-07-10T01:00:14.691Z,28.2
2017-07-10T01:00:54.731Z,26.0
2017-07-10T01:01:34.765Z,31.2
2017-07-10T01:02:15.199Z,32.3
2017-07-10T01:02:55.538Z,25.8
2017-07-10T01:03:36.063Z,22.8
2017-07-10T01:04:16.399Z,25.7
2017-07-10T01:04:57.029Z,26.4
2017-07-10T01:05:37.274Z,28.8
2017-07-10T01:06:17.821Z,27.9
2017-07-10T01:06:58.646Z,27.6
2017-07-10T01:07:39.079Z,28.0
2017-07-10T01:08:19.210Z,29.0
2017-07-10T01:08:59.544Z,27.5
2017-07-10T01:09:39.781Z,31.8
2017-07-10T01:10:19.831Z,24.8
2017-07-10T01:11:00.477Z,24.4
2017-07-10T01:11:41.012Z,25.9
2017-07-10T01:12:21.146Z,25.8
2017-07-10T01:13:01.981Z,26.8
2017-07-10T01:13:42.622Z,27.6
2017-07-10T01:14:23.181Z,27.2
2017-07-10T01:15:03.608Z,28.5
2017-07-10T01:15:43.647Z,29.1
2017-07-10T01:16:23.890Z,31.9
2017-07-10T01:17:04.324Z,27.5
2017-07-10T01:17:44.568Z,24.3
2017-07-10T01:18:24.610Z,26.7
2017-07-10T01:19:05.033Z,24.9
2017-07-10T01:19:45.272Z,25.7
2017-07-10T01:20:25.509Z,28.1
2017-07-10T01:21:05.549Z,32.3
2017-07-10T01:21:46.095Z,30.6
2017-07-10T01:22:26.622Z,27.7
2017-07-10T01:23:07.259Z,24.3
2017-07-10T01:23:47.395Z,29.3
2017-07-10T01:24:27.434Z,28.0
2017-07-10T01:25:07.361Z,26.6
2017-07-10T01:25:47.798Z,27.4
2017-07-10T01:26:27.936Z,31.7
2017-07-10T01:27:08.485Z,28.1
2017-07-10T01:27:48.822Z,30.0
2017-07-10T01:28:28.954Z,29.0
2017-07-10T01:29:09.591Z,29.3
2017-07-10T01:29:49.325Z,27.7
2017-07-10T01:30:29.558Z,25.9
2017-07-10T01:31:09.991Z,30.4
2017-07-10T01:31:50.224Z,30.5
2017-07-10T01:32:30.663Z,26.3
2017-07-10T01:33:11.194Z,27.9
2017-07-10T01:33:51.426Z,28.8
2017-07-10T01:34:31.965Z,26.6
2017-07-10T01:35:12.498Z,26.6
2017-07-10T01:35:52.938Z,27.4
2017-07-10T01:36:33.388Z,26.9
2017-07-10T01:37:13.334Z,27.6
2017-07-10T01:37:53.658Z,25.5
2017-07-10T01:38:33.797Z,24.7
2017-07-10T01:39:14.234Z,27.9
2017-07-10T01:39:54.666Z,32.3
2017-07-10T01:40:35.004Z,30.0
2017-07-10T01:41:15.432Z,26.3
2017-07-10T01:41:55.871Z,30.8
2017-07-10T01:42:36.201Z,28.4
2017-07-10T01:43:16.533Z,24.9
2017-07-10T01:43:56.865Z,26.3
2017-07-10T01:44:37.193Z,28.4
2017-07-10T01:45:17.736Z,30.5
2017-07-10T01:45:57.863Z,29.6
2017-07-10T01:46:38.498Z,27.6
2017-07-10T01:47:18.736Z,27.7
2017-07-10T01:47:58.767Z,26.3
2017-07-10T01:48:39.199Z,29.1
2017-07-10T01:49:19.537Z,27.7
2017-07-10T01:49:59.580Z,29.1
2017-07-10T01:50:39.905Z,28.6
2017-07-10T01:51:20.247Z,27.2
2017-07-10T01:52:00.879Z,29.6
2017-07-10T01:52:41.109Z,26.9
2017-07-10T01:53:21.343Z,26.5
2017-07-10T01:54:01.473Z,28.7
2017-07-10T01:54:41.906Z,29.9
2017-07-10T01:55:22.145Z,28.8
2017-07-10T01:56:02.390Z,27.0
2017-07-10T01:56:43.143Z,28.3
2017-07-10T01:57:23.576Z,29.0
2017-07-10T01:58:04.102Z,25.0
2017-07-10T01:58:45.143Z,28.6
2017-07-10T01:59:25.289Z,26.6
2017-07-10T02:00:05.530Z,26.8
2017-07-10T02:00:45.677Z,28.1
2017-07-10T02:01:25.910Z,32.4
2017-07-10T02:02:05.971Z,32.7
2017-07-10T02:02:46.300Z,26.8
2017-07-10T02:03:26.932Z,26.8
2017-07-10T02:04:07.271Z,29.6
2017-07-10T02:04:47.402Z,32.2
2017-07-10T02:05:27.737Z,32.3
2017-07-10T02:06:08.072Z,30.7
2017-07-10T02:06:48.707Z,28.9
2017-07-10T02:07:28.937Z,30.1
2017-07-10T02:08:09.173Z,28.7
2017-07-10T02:08:49.534Z,32.3
2017-07-10T02:09:30.063Z,29.7
2017-07-10T02:10:10.697Z,29.0
2017-07-10T02:10:51.239Z,31.9
2017-07-10T02:11:31.775Z,31.0
2017-07-10T02:12:12.119Z,28.6
2017-07-10T02:12:52.356Z,28.6
2017-07-10T02:13:32.500Z,28.5
2017-07-10T02:14:13.121Z,27.9
2017-07-10T02:14:53.562Z,26.6
2017-07-10T02:15:34.087Z,25.3
2017-07-10T02:16:14.521Z,28.5
2017-07-10T02:16:54.865Z,28.4
2017-07-10T02:17:35.199Z,29.1
2017-07-10T02:18:15.636Z,28.6
2017-07-10T02:18:56.264Z,25.8
2017-07-10T02:19:36.699Z,25.5
2017-07-10T02:20:17.033Z,26.5
2017-07-10T02:20:57.264Z,26.4
2017-07-10T02:21:37.498Z,26.5
2017-07-10T02:22:17.442Z,26.9
2017-07-10T02:22:57.771Z,25.9
2017-07-10T02:23:38.308Z,26.2
2017-07-10T02:24:18.453Z,29.4
2017-07-10T02:24:58.883Z,25.4
2017-07-10T02:25:39.314Z,28.9
2017-07-10T02:26:19.542Z,27.1
2017-07-10T02:26:59.280Z,26.5
2017-07-10T02:27:39.825Z,29.5
2017-07-10T02:28:20.149Z,31.4
2017-07-10T02:29:00.393Z,30.0
2017-07-10T02:29:40.630Z,29.7
2017-07-10T02:30:20.863Z,28.9
2017-07-10T02:31:01.299Z,29.0
2017-07-10T02:31:41.741Z,28.8
2017-07-10T02:32:22.178Z,29.6
2017-07-10T02:33:02.218Z,32.5
2017-07-10T02:33:42.555Z,31.5
2017-07-10T02:34:22.683Z,29.7
2017-07-10T02:35:02.918Z,28.9
2017-07-10T02:35:43.055Z,32.3
2017-07-10T02:36:23.481Z,32.6
2017-07-10T02:37:04.021Z,29.6
2017-07-10T02:37:44.356Z,29.4
2017-07-10T02:38:24.590Z,33.0
2017-07-10T02:39:04.824Z,32.8
2017-07-10T02:39:44.765Z,28.5
2017-07-10T02:40:24.799Z,25.2
2017-07-10T02:41:05.036Z,27.6
2017-07-10T02:41:45.470Z,28.6
2017-07-10T02:42:25.704Z,26.4
2017-07-10T02:43:06.041Z,27.0
2017-07-10T02:43:46.670Z,26.2
2017-07-10T02:44:26.803Z,30.7
2017-07-10T02:45:06.833Z,32.2
2017-07-10T02:45:46.571Z,29.7
2017-07-10T02:46:28.411Z,29.3
2017-07-10T02:47:09.245Z,30.1
2017-07-10T02:47:49.477Z,27.5
2017-07-10T02:48:30.005Z,27.7
2017-07-10T02:49:09.939Z,25.7
2017-07-10T02:49:50.068Z,24.1
2017-07-10T02:50:30.602Z,26.4
2017-07-10T02:51:11.328Z,28.3
2017-07-10T02:51:51.659Z,32.9
2017-07-10T02:52:32.099Z,27.4
2017-07-10T02:53:12.431Z,26.8
2017-07-10T02:53:52.769Z,27.6
2017-07-10T02:54:33.099Z,28.0
2017-07-10T02:55:13.628Z,28.6
2017-07-10T02:55:53.862Z,28.6
2017-07-10T02:56:35.398Z,26.8
2017-07-10T02:57:15.945Z,29.5
2017-07-10T02:57:56.075Z,25.5
2017-07-10T02:58:36.514Z,25.8
2017-07-10T02:59:16.853Z,29.3
2017-07-10T02:59:57.091Z,28.5
2017-07-10T03:00:37.521Z,29.8
2017-07-10T03:01:17.951Z,27.3
2017-07-10T03:01:58.285Z,29.1
2017-07-10T03:02:38.712Z,31.7
2017-07-10T03:03:18.855Z,29.0
2017-07-10T03:03:58.984Z,32.5
2017-07-10T03:04:39.422Z,29.6
2017-07-10T03:05:19.860Z,29.1
2017-07-10T03:06:00.390Z,29.4
2017-07-10T03:06:40.344Z,29.9
2017-07-10T03:07:20.873Z,32.0
2017-07-10T03:08:01.022Z,28.7
2017-07-10T03:08:41.160Z,23.8
2017-07-10T03:09:21.292Z,25.5
2017-07-10T03:10:01.632Z,24.2
2017-07-10T03:10:41.964Z,25.0
2017-07-10T03:11:22.009Z,27.5
2017-07-10T03:12:02.135Z,31.2
2017-07-10T03:12:42.277Z,27.2
2017-07-10T03:13:23.912Z,25.4
2017-07-10T03:14:04.241Z,27.0
2017-07-10T03:14:44.783Z,24.8
2017-07-10T03:15:25.123Z,28.4
2017-07-10T03:16:05.662Z,25.4
2017-07-10T03:16:45.693Z,27.9
2017-07-10T03:17:26.229Z,29.3
2017-07-10T03:18:06.565Z,28.7
2017-07-10T03:18:46.994Z,27.7
2017-07-10T03:19:27.330Z,25.1
2017-07-10T03:20:07.857Z,26.7
2017-07-10T03:20:48.101Z,28.8
2017-07-10T03:21:28.333Z,28.4
2017-07-10T03:22:08.662Z,26.7
2017-07-10T03:22:48.901Z,32.2
2017-07-10T03:23:29.369Z,30.6
2017-07-10T03:24:09.725Z,31.2
2017-07-10T03:24:50.980Z,28.9
2017-07-10T03:25:30.937Z,26.8
2017-07-10T03:26:11.064Z,26.8
2017-07-10T03:26:52.502Z,25.4
2017-07-10T03:27:32.931Z,25.1
2017-07-10T03:28:13.258Z,26.9
2017-07-10T03:28:53.892Z,29.4
2017-07-10T03:29:34.131Z,28.5
2017-07-10T03:30:14.673Z,27.5
2017-07-10T03:30:54.905Z,27.2
2017-07-10T03:31:35.536Z,29.3
2017-07-10T03:32:15.870Z,27.0
2017-07-10T03:32:56.407Z,24.6
2017-07-10T03:33:36.740Z,25.5
2017-07-10T03:34:17.073Z,25.3
2017-07-10T03:34:57.416Z,23.7
2017-07-10T03:35:37.643Z,27.2
2017-07-10T03:36:17.974Z,27.8
2017-07-10T03:36:58.509Z,28.7
2017-07-10T03:37:38.643Z,28.3
2017-07-10T03:38:18.778Z,28.3
2017-07-10T03:38:59.228Z,26.6
2017-07-10T03:39:39.555Z,24.3
2017-07-10T03:40:19.688Z,25.8
2017-07-10T03:40:59.826Z,30.1
2017-07-10T03:41:39.959Z,29.3
2017-07-10T03:42:20.200Z,28.2
2017-07-10T03:43:00.633Z,26.6
2017-07-10T03:43:40.975Z,26.7
2017-07-10T03:44:21.373Z,25.7
2017-07-10T03:45:01.722Z,25.7
2017-07-10T03:45:41.962Z,24.9
2017-07-10T03:46:22.197Z,26.8
2017-07-10T03:47:02.628Z,25.9
2017-07-10T03:47:43.074Z,28.6
2017-07-10T03:48:23.302Z,26.5
2017-07-10T03:49:03.441Z,26.0
2017-07-10T03:49:43.575Z,27.0
2017-07-10T03:50:23.714Z,24.7
2017-07-10T03:51:04.246Z,24.5
2017-07-10T03:51:44.190Z,29.8
2017-07-10T03:52:24.562Z,30.2
2017-07-10T03:53:04.808Z,27.2
2017-07-10T03:53:45.264Z,25.2
2017-07-10T03:54:25.204Z,24.1
2017-07-10T03:55:05.442Z,27.2
2017-07-10T03:55:45.877Z,26.7
2017-07-10T03:56:28.198Z,26.7
2017-07-10T03:57:08.835Z,31.3
2017-07-10T03:57:49.269Z,30.8
2017-07-10T03:58:29.216Z,29.3
2017-07-10T03:59:09.147Z,28.8
2017-07-10T03:59:49.182Z,28.9
2017-07-10T04:00:29.719Z,25.8
2017-07-10T04:01:10.171Z,27.3
2017-07-10T04:01:50.607Z,30.5
2017-07-10T04:02:31.155Z,27.9
2017-07-10T04:03:11.493Z,27.0
2017-07-10T04:03:51.636Z,25.8
2017-07-10T04:04:31.877Z,25.8
2017-07-10T04:05:12.312Z,34.4
2017-07-10T04:05:52.748Z,30.7
2017-07-10T04:06:34.826Z,28.0
2017-07-10T04:07:15.076Z,28.3
2017-07-10T04:07:55.321Z,27.4
2017-07-10T04:08:35.663Z,25.8
2017-07-10T04:09:16.021Z,27.4
2017-07-10T04:09:56.461Z,27.2
2017-07-10T04:10:37.096Z,26.7
2017-07-10T04:11:17.530Z,27.0
2017-07-10T04:11:57.767Z,23.5
2017-07-10T04:12:38.204Z,25.9
2017-07-10T04:13:18.438Z,27.6
2017-07-10T04:13:58.690Z,25.7
2017-07-10T04:14:39.429Z,25.2
2017-07-10T04:15:19.665Z,25.0
2017-07-10T04:16:00.108Z,27.0
2017-07-10T04:16:40.254Z,29.6
2017-07-10T04:17:20.706Z,28.0
2017-07-10T04:18:01.136Z,25.9
2017-07-10T04:18:41.475Z,23.4
2017-07-10T04:19:21.618Z,25.0
2017-07-10T04:20:02.151Z,25.7
2017-07-10T04:20:42.687Z,23.9
2017-07-10T04:21:23.024Z,24.7
2017-07-10T04:22:03.563Z,24.7
2017-07-10T04:22:44.409Z,28.5
2017-07-10T04:23:24.468Z,26.0
2017-07-10T04:24:04.595Z,25.5
2017-07-10T04:24:45.043Z,25.3
2017-07-10T04:25:25.292Z,25.8
2017-07-10T04:26:05.324Z,27.8
2017-07-10T04:26:45.282Z,29.5
2017-07-10T04:27:25.716Z,26.6
2017-07-10T04:28:06.050Z,24.7
2017-07-10T04:28:46.482Z,28.4
2017-07-10T04:29:26.832Z,29.6
2017-07-10T04:30:06.869Z,22.4
2017-07-10T04:30:47.313Z,23.5
2017-07-10T04:31:27.457Z,27.9
2017-07-10T04:32:07.604Z,26.4
2017-07-10T04:32:48.334Z,26.7
2017-07-10T04:33:28.669Z,26.9
2017-07-10T04:34:09.407Z,27.9
2017-07-10T04:34:49.745Z,26.2
2017-07-10T04:35:30.079Z,29.2
2017-07-10T04:36:10.419Z,31.2
2017-07-10T04:36:50.955Z,26.0
2017-07-10T04:37:31.093Z,25.7
2017-07-10T04:38:11.338Z,26.8
2017-07-10T04:38:52.073Z,26.5
2017-07-10T04:39:33.724Z,25.3
2017-07-10T04:40:15.055Z,24.2
2017-07-10T04:40:55.301Z,29.1
2017-07-10T04:41:35.634Z,28.7
2017-07-10T04:42:15.978Z,26.7
2017-07-10T04:42:56.215Z,25.8
2017-07-10T04:43:36.364Z,26.5
2017-07-10T04:44:17.003Z,37.1
2017-07-10T04:44:57.547Z,25.9
2017-07-10T04:45:37.797Z,25.5
2017-07-10T04:46:18.248Z,26.4
2017-07-10T04:46:58.491Z,26.9
2017-07-10T04:47:39.034Z,26.2
2017-07-10T04:48:19.372Z,27.6
2017-07-10T04:48:59.919Z,30.4
2017-07-10T04:49:40.249Z,26.6
2017-07-10T04:50:20.892Z,26.1
2017-07-10T04:51:00.925Z,28.7
2017-07-10T04:51:40.864Z,32.1
2017-07-10T04:52:21.205Z,34.2
2017-07-10T04:53:01.649Z,30.0
2017-07-10T04:53:42.084Z,27.5
2017-07-10T04:54:21.930Z,24.2
2017-07-10T04:55:02.390Z,29.5
2017-07-10T04:55:42.728Z,32.2
2017-07-10T04:56:22.862Z,26.4
2017-07-10T04:57:03.299Z,26.1
2017-07-10T04:57:43.640Z,23.9
2017-07-10T04:58:23.998Z,23.7
2017-07-10T04:59:04.539Z,27.2
2017-07-10T04:59:44.678Z,25.4
2017-07-10T05:00:25.728Z,27.2
2017-07-10T05:01:06.370Z,32.0
2017-07-10T05:01:46.504Z,29.8
2017-07-10T05:02:27.144Z,27.3
2017-07-10T05:03:07.781Z,27.4
2017-07-10T05:03:48.117Z,26.8
2017-07-10T05:04:28.557Z,28.7
2017-07-10T05:05:08.689Z,30.3
2017-07-10T05:05:49.328Z,31.4
2017-07-10T05:06:29.557Z,26.5
2017-07-10T05:07:09.897Z,27.8
2017-07-10T05:07:50.229Z,32.1
2017-07-10T05:08:30.565Z,28.5
2017-07-10T05:09:10.606Z,27.9
2017-07-10T05:09:50.848Z,29.2
2017-07-10T05:10:31.095Z,26.9
2017-07-10T05:11:11.635Z,25.2
2017-07-10T05:11:51.865Z,28.6
2017-07-10T05:12:32.499Z,29.2
2017-07-10T05:13:12.443Z,31.0
2017-07-10T05:13:52.681Z,27.9
2017-07-10T05:14:33.117Z,28.6
2017-07-10T05:15:13.162Z,33.1
2017-07-10T05:15:53.400Z,32.7
2017-07-10T05:16:33.819Z,28.7
2017-07-10T05:17:14.061Z,29.7
2017-07-10T05:17:57.296Z,29.7
2017-07-10T05:18:37.745Z,29.5
2017-07-10T05:19:18.481Z,27.9
2017-07-10T05:19:58.717Z,31.1
2017-07-10T05:20:39.548Z,31.6
2017-07-10T05:21:19.990Z,33.0
2017-07-10T05:22:00.126Z,33.2
2017-07-10T05:22:40.758Z,42.9
2017-07-10T05:23:20.803Z,35.8
2017-07-10T05:24:01.029Z,32.0
2017-07-10T05:24:41.377Z,32.6
2017-07-10T05:25:21.717Z,33.1
2017-07-10T05:26:02.268Z,35.1
2017-07-10T05:26:42.932Z,39.4
2017-07-10T05:27:23.169Z,35.6
2017-07-10T05:28:03.408Z,35.0
2017-07-10T05:28:43.747Z,34.4
2017-07-10T05:29:23.787Z,33.6
2017-07-10T05:30:03.926Z,36.6
2017-07-10T05:30:44.375Z,33.2
2017-07-10T05:31:24.711Z,34.2
2017-07-10T05:32:04.940Z,38.0
2017-07-10T05:32:45.395Z,35.8
2017-07-10T05:33:25.725Z,33.1
2017-07-10T05:34:06.164Z,33.4
2017-07-10T05:34:46.194Z,35.0
2017-07-10T05:35:26.328Z,35.4
2017-07-10T05:36:06.874Z,35.9
2017-07-10T05:36:47.015Z,32.5
2017-07-10T05:37:27.455Z,33.9
2017-07-10T05:38:07.890Z,34.9
2017-07-10T05:38:48.236Z,37.9
2017-07-10T05:39:28.493Z,35.0
2017-07-10T05:40:08.734Z,40.2
2017-07-10T05:40:48.786Z,39.6
2017-07-10T05:41:29.407Z,38.3
2017-07-10T05:42:09.648Z,35.8
2017-07-10T05:42:49.681Z,40.6
2017-07-10T05:43:30.122Z,40.3
2017-07-10T05:44:09.956Z,37.1
2017-07-10T05:44:50.304Z,36.0
2017-07-10T05:45:30.738Z,41.8
2017-07-10T05:46:11.078Z,40.7
2017-07-10T05:46:51.625Z,38.8
2017-07-10T05:47:31.963Z,37.6
2017-07-10T05:48:12.803Z,35.4
2017-07-10T05:48:53.240Z,35.9
2017-07-10T05:49:33.484Z,36.4
2017-07-10T05:50:13.919Z,43.5
2017-07-10T05:50:53.957Z,41.9
2017-07-10T05:51:34.203Z,38.3
2017-07-10T05:52:14.536Z,37.0
2017-07-10T05:52:55.281Z,34.6
2017-07-10T05:53:35.612Z,36.2
2017-07-10T05:54:15.749Z,39.8
2017-07-10T05:54:56.227Z,44.1
2017-07-10T05:55:36.773Z,44.3
2017-07-10T05:56:16.916Z,43.7
2017-07-10T05:56:57.349Z,41.7
2017-07-10T05:57:37.488Z,37.8
2017-07-10T05:58:17.312Z,42.0
2017-07-10T05:58:57.547Z,46.6
2017-07-10T05:59:37.983Z,45.0
2017-07-10T06:00:17.920Z,44.4
2017-07-10T06:00:58.371Z,41.6
2017-07-10T06:01:38.905Z,42.7
2017-07-10T06:02:19.142Z,40.7
2017-07-10T06:02:59.586Z,40.8
2017-07-10T06:03:39.729Z,43.0
2017-07-10T06:04:20.048Z,42.5
2017-07-10T06:05:00.589Z,42.4
2017-07-10T06:05:41.053Z,46.4
2017-07-10T06:06:21.591Z,44.9
2017-07-10T06:07:01.230Z,52.1
2017-07-10T06:07:41.624Z,57.1
2017-07-10T06:08:21.608Z,44.6
2017-07-10T06:09:01.546Z,45.5
2017-07-10T06:09:42.075Z,48.7
2017-07-10T06:10:22.220Z,40.8
2017-07-10T06:11:02.252Z,39.8
2017-07-10T06:11:42.698Z,41.9
2017-07-10T06:12:23.041Z,46.4
2017-07-10T06:13:03.197Z,44.0
2017-07-10T06:13:43.533Z,43.1
2017-07-10T06:14:24.172Z,49.8
2017-07-10T06:15:04.115Z,49.1
2017-07-10T06:15:44.357Z,48.1
2017-07-10T06:16:24.489Z,49.9
2017-07-10T06:17:04.528Z,52.1
2017-07-10T06:17:45.272Z,48.1
2017-07-10T06:18:25.707Z,48.5
2017-07-10T06:19:05.945Z,47.7
2017-07-10T06:19:46.496Z,46.0
2017-07-10T06:20:26.828Z,43.0
2017-07-10T06:21:07.067Z,47.0
2017-07-10T06:21:47.101Z,49.5
2017-07-10T06:22:27.540Z,48.4
2017-07-10T06:23:07.802Z,48.6
2017-07-10T06:23:48.433Z,49.4
2017-07-10T06:24:28.974Z,52.3
2017-07-10T06:25:09.217Z,48.4
2017-07-10T06:25:49.649Z,49.7
2017-07-10T06:26:30.559Z,56.2
2017-07-10T06:27:11.602Z,57.0
2017-07-10T06:27:51.752Z,54.2
2017-07-10T06:28:31.790Z,52.7
2017-07-10T06:29:12.422Z,50.9
2017-07-10T06:29:52.655Z,48.4
2017-07-10T06:30:33.189Z,50.1
2017-07-10T06:31:13.034Z,48.6
2017-07-10T06:31:53.266Z,54.6
2017-07-10T06:32:33.403Z,55.1
2017-07-10T06:33:13.546Z,52.1
2017-07-10T06:33:53.889Z,52.2
2017-07-10T06:34:34.424Z,55.2
2017-07-10T06:35:14.457Z,55.5
2017-07-10T06:35:54.692Z,51.1
2017-07-10T06:36:34.949Z,51.1
2017-07-10T06:37:14.899Z,48.7
2017-07-10T06:37:55.135Z,53.7
2017-07-10T06:38:35.780Z,50.3
2017-07-10T06:39:15.912Z,55.0
2017-07-10T06:39:56.353Z,53.9
2017-07-10T06:40:36.790Z,48.8
2017-07-10T06:41:17.330Z,54.5
2017-07-10T06:41:57.568Z,57.1
2017-07-10T06:42:37.904Z,45.9
2017-07-10T06:43:17.946Z,49.7
2017-07-10T06:43:58.077Z,49.8
2017-07-10T06:44:38.519Z,54.7
2017-07-10T06:45:18.661Z,52.7
2017-07-10T06:45:59.101Z,55.6
2017-07-10T06:46:39.641Z,48.3
2017-07-10T06:47:20.078Z,52.5
2017-07-10T06:48:00.427Z,49.4
2017-07-10T06:48:40.864Z,50.2
2017-07-10T06:49:21.410Z,49.3
2017-07-10T06:50:01.840Z,46.5
2017-07-10T06:50:42.078Z,51.1
2017-07-10T06:51:22.826Z,53.9
2017-07-10T06:52:02.960Z,53.1
2017-07-10T06:52:43.055Z,56.1
2017-07-10T06:53:23.341Z,53.3
2017-07-10T06:54:03.782Z,50.3
2017-07-10T06:54:44.025Z,50.9
2017-07-10T06:55:24.465Z,54.6
2017-07-10T06:56:04.906Z,54.2
2017-07-10T06:56:45.050Z,50.4
2017-07-10T06:57:25.503Z,50.2
2017-07-10T06:58:05.836Z,54.7
2017-07-10T06:58:46.182Z,49.9
2017-07-10T06:59:26.816Z,49.2
2017-07-10T07:00:06.655Z,52.1
2017-07-10T07:00:47.909Z,54.9
2017-07-10T07:01:27.970Z,55.6
2017-07-10T07:02:08.015Z,51.1
2017-07-10T07:02:48.852Z,47.3
2017-07-10T07:03:29.387Z,51.7
2017-07-10T07:04:09.629Z,56.8
2017-07-10T07:04:49.867Z,50.2
2017-07-10T07:05:29.905Z,51.1
2017-07-10T07:06:09.951Z,50.8
2017-07-10T07:06:50.288Z,49.8
2017-07-10T07:07:30.428Z,49.9
2017-07-10T07:08:10.874Z,48.6
2017-07-10T07:08:51.236Z,50.3
2017-07-10T07:09:31.480Z,47.0
2017-07-10T07:10:11.921Z,51.7
2017-07-10T07:10:52.360Z,45.0
2017-07-10T07:11:32.501Z,49.4
2017-07-10T07:12:12.839Z,43.7
2017-07-10T07:12:53.072Z,48.7
2017-07-10T07:13:33.721Z,42.2
2017-07-10T07:14:13.972Z,47.3
2017-07-10T07:14:54.417Z,42.0
2017-07-10T07:15:34.648Z,43.3
2017-07-10T07:16:14.795Z,43.8
2017-07-10T07:16:54.827Z,45.9
2017-07-10T07:17:35.173Z,40.9
2017-07-10T07:18:15.707Z,41.5
2017-07-10T07:18:56.242Z,42.4
2017-07-10T07:19:36.587Z,40.2
2017-07-10T07:20:17.021Z,41.7
2017-07-10T07:20:57.570Z,40.8
2017-07-10T07:21:37.599Z,47.4
2017-07-10T07:22:18.039Z,41.2
2017-07-10T07:22:58.478Z,43.0
2017-07-10T07:23:39.027Z,46.0
2017-07-10T07:24:19.858Z,41.3
2017-07-10T07:25:00.002Z,42.3
2017-07-10T07:25:39.956Z,40.9
2017-07-10T07:26:20.486Z,45.4
2017-07-10T07:27:00.925Z,44.7
2017-07-10T07:27:41.263Z,47.3
2017-07-10T07:28:21.503Z,44.7
2017-07-10T07:29:01.844Z,43.6
2017-07-10T07:29:42.287Z,42.8
2017-07-10T07:30:22.028Z,47.7
2017-07-10T07:31:02.709Z,47.0
2017-07-10T07:31:43.109Z,46.8
2017-07-10T07:32:23.748Z,43.9
2017-07-10T07:33:03.981Z,47.0
2017-07-10T07:33:44.424Z,46.6
2017-07-10T07:34:24.963Z,46.8
2017-07-10T07:35:05.509Z,43.7
2017-07-10T07:35:45.941Z,45.8
2017-07-10T07:36:28.109Z,41.9
2017-07-10T07:37:08.337Z,49.9
2017-07-10T07:37:48.870Z,50.7
2017-07-10T07:38:29.115Z,53.2
2017-07-10T07:39:09.848Z,49.5
2017-07-10T07:39:50.091Z,51.7
2017-07-10T07:40:30.027Z,53.8
2017-07-10T07:41:10.278Z,56.6
2017-07-10T07:41:50.825Z,57.5
2017-07-10T07:42:31.103Z,53.6
2017-07-10T07:43:11.032Z,56.1
2017-07-10T07:43:51.387Z,58.3
2017-07-10T07:44:31.941Z,49.6
2017-07-10T07:45:11.977Z,53.2
2017-07-10T07:45:52.617Z,54.9
2017-07-10T07:46:35.676Z,56.5
2017-07-10T07:47:16.120Z,55.3
2017-07-10T07:47:56.352Z,56.0
2017-07-10T07:48:36.482Z,55.7
2017-07-10T07:49:17.028Z,54.9
2017-07-10T07:49:57.265Z,56.9
2017-07-10T07:50:37.613Z,58.7
2017-07-10T07:51:18.154Z,59.5
2017-07-10T07:51:59.092Z,59.4
2017-07-10T07:52:39.633Z,57.0
2017-07-10T07:53:19.871Z,52.5
2017-07-10T07:54:00.251Z,52.8
2017-07-10T07:54:40.492Z,58.3
2017-07-10T07:55:20.732Z,57.6
2017-07-10T07:56:00.773Z,50.4
2017-07-10T07:56:41.021Z,48.2
2017-07-10T07:57:21.263Z,49.7
2017-07-10T07:58:01.600Z,57.3
2017-07-10T07:58:41.736Z,50.2
2017-07-10T07:59:22.184Z,54.6
2017-07-10T08:00:02.735Z,55.6
2017-07-10T08:00:43.074Z,54.6
2017-07-10T08:01:23.531Z,57.3
2017-07-10T08:02:04.073Z,57.1
2017-07-10T08:02:44.231Z,57.7
2017-07-10T08:03:24.264Z,52.4
2017-07-10T08:04:04.703Z,49.2
2017-07-10T08:04:45.150Z,51.2
2017-07-10T08:05:25.482Z,51.1
2017-07-10T08:06:05.717Z,51.7
2017-07-10T08:06:46.361Z,50.1
2017-07-10T08:07:26.404Z,50.6
2017-07-10T08:08:06.751Z,51.4
2017-07-10T08:08:47.202Z,54.1
2017-07-10T08:09:27.549Z,49.6
2017-07-10T08:10:07.689Z,47.7
2017-07-10T08:10:48.342Z,51.0
2017-07-10T08:11:28.676Z,58.1
2017-07-10T08:12:08.709Z,50.8
2017-07-10T08:12:49.750Z,50.2
2017-07-10T08:13:29.787Z,49.0
2017-07-10T08:14:10.120Z,52.2
2017-07-10T08:14:50.255Z,48.1
2017-07-10T08:15:30.794Z,50.4
2017-07-10T08:16:11.332Z,48.8
2017-07-10T08:16:51.471Z,43.3
2017-07-10T08:17:31.515Z,46.2
2017-07-10T08:18:12.444Z,52.7
2017-07-10T08:18:52.579Z,53.9
2017-07-10T08:19:33.126Z,52.5
2017-07-10T08:20:13.562Z,51.9
2017-07-10T08:20:53.796Z,50.1
2017-07-10T08:21:34.130Z,46.7
2017-07-10T08:22:14.268Z,48.1
2017-07-10T08:22:54.314Z,48.8
2017-07-10T08:23:34.557Z,47.6
2017-07-10T08:24:14.999Z,49.6
2017-07-10T08:24:55.135Z,56.9
2017-07-10T08:25:35.483Z,57.7
2017-07-10T08:26:16.019Z,50.2
2017-07-10T08:26:56.568Z,48.3
2017-07-10T08:27:36.804Z,54.4
2017-07-10T08:28:17.143Z,53.3
2017-07-10T08:28:57.402Z,48.4
2017-07-10T08:29:37.838Z,46.9
2017-07-10T08:30:17.980Z,50.0
2017-07-10T08:30:58.219Z,57.6
2017-07-10T08:31:38.382Z,55.0
2017-07-10T08:32:18.919Z,63.0
2017-07-10T08:32:59.256Z,61.6
2017-07-10T08:33:39.591Z,53.8
2017-07-10T08:34:19.997Z,59.8
2017-07-10T08:35:00.235Z,56.7
2017-07-10T08:35:40.575Z,53.6
2017-07-10T08:36:21.312Z,55.6
2017-07-10T08:37:01.344Z,58.8
2017-07-10T08:37:41.887Z,58.7
2017-07-10T08:38:22.422Z,56.2
2017-07-10T08:39:03.064Z,58.5
2017-07-10T08:39:43.302Z,59.2
2017-07-10T08:40:23.644Z,56.7
2017-07-10T08:41:03.889Z,54.1
2017-07-10T08:41:44.629Z,55.9
2017-07-10T08:42:25.173Z,56.2
2017-07-10T08:43:05.821Z,54.5
2017-07-10T08:43:46.164Z,57.4
2017-07-10T08:44:26.505Z,56.9
2017-07-10T08:45:06.868Z,57.5
2017-07-10T08:45:47.491Z,56.9
2017-07-10T08:46:27.648Z,57.1
2017-07-10T08:47:07.919Z,52.6
2017-07-10T08:47:48.357Z,53.0
2017-07-10T08:48:28.708Z,56.9
2017-07-10T08:49:08.852Z,52.4
2017-07-10T08:49:49.388Z,50.6
2017-07-10T08:50:29.835Z,60.1
2017-07-10T08:51:10.363Z,61.8
2017-07-10T08:51:50.819Z,58.9
2017-07-10T08:52:31.159Z,56.7
2017-07-10T08:53:11.697Z,56.2
2017-07-10T08:53:52.237Z,53.0
2017-07-10T08:54:32.779Z,54.0
2017-07-10T08:55:13.114Z,56.7
2017-07-10T08:55:53.555Z,53.1
2017-07-10T08:56:34.002Z,54.5
2017-07-10T08:57:14.436Z,54.6