createdAt,value
2019-02-03T00:00:12.754Z,17.57
2019-02-03T00:02:53.731Z,17.40
2019-02-03T00:05:34.743Z,18.10
2019-02-03T00:08:15.342Z,19.23
2019-02-03T00:13:38.366Z,18.43
2019-02-03T00:16:19.606Z,16.30
2019-02-03T00:19:01.333Z,17.30
2019-02-03T00:21:42.588Z,19.60
2019-02-03T00:24:24.027Z,18.60
2019-02-03T00:26:53.586Z,17.63
2019-02-03T00:29:22.880Z,19.80
2019-02-03T00:31:52.089Z,17.50
2019-02-03T00:34:21.751Z,18.63
2019-02-03T00:36:50.916Z,18.97
2019-02-03T00:39:20.539Z,19.00
2019-02-03T00:41:49.970Z,17.37
2019-02-03T00:44:19.636Z,19.17
2019-02-03T00:46:49.128Z,18.77
2019-02-03T00:49:18.571Z,17.57
2019-02-03T00:51:47.719Z,17.23
2019-02-03T00:54:16.880Z,15.97
2019-02-03T00:56:46.755Z,17.80
2019-02-03T00:59:15.884Z,16.77
2019-02-03T01:01:45.038Z,17.37
2019-02-03T01:04:14.341Z,17.83
2019-02-03T01:06:43.776Z,18.50
2019-02-03T01:09:12.982Z,16.93
2019-02-03T01:11:42.125Z,17.80
2019-02-03T01:14:11.514Z,19.07
2019-02-03T01:16:40.705Z,16.00
2019-02-03T01:19:09.836Z,16.83
2019-02-03T01:21:39.052Z,16.30
2019-02-03T01:24:08.894Z,17.97
2019-02-03T01:26:38.058Z,16.67
2019-02-03T01:29:07.201Z,16.73
2019-02-03T01:31:36.417Z,16.77
2019-02-03T01:34:05.947Z,17.63
2019-02-03T01:36:35.440Z,16.10
2019-02-03T01:39:08.018Z,17.20
2019-02-03T01:41:37.219Z,18.43
2019-02-03T01:44:06.691Z,17.97
2019-02-03T01:46:35.819Z,18.97
2019-02-03T01:49:05.255Z,19.93
2019-02-03T01:51:35.165Z,18.57
2019-02-03T01:54:04.650Z,18.27
2019-02-03T01:56:34.149Z,17.83
2019-02-03T01:59:03.880Z,17.77
2019-02-03T02:01:33.368Z,19.30
2019-02-03T02:04:02.868Z,19.20
2019-02-03T02:06:31.979Z,19.63
2019-02-03T02:09:01.136Z,19.07
2019-02-03T02:11:30.262Z,17.70
2019-02-03T02:14:00.095Z,18.50
2019-02-03T02:16:29.261Z,18.73
2019-02-03T02:18:58.714Z,18.10
2019-02-03T02:21:28.089Z,19.10
2019-02-03T02:23:57.427Z,18.03
2019-02-03T02:26:26.578Z,18.77
2019-02-03T02:28:55.717Z,17.90
2019-02-03T02:31:24.806Z,18.40
2019-02-03T02:33:53.958Z,17.77
2019-02-03T02:36:23.463Z,20.53
2019-02-03T02:38:52.610Z,20.67
2019-02-03T02:41:21.756Z,20.00
2019-02-03T02:43:51.205Z,20.77
2019-02-03T02:46:20.389Z,21.50
2019-02-03T02:48:49.555Z,20.97
2019-02-03T02:51:18.734Z,23.20
2019-02-03T02:53:47.819Z,22.23
2019-02-03T02:56:16.962Z,23.40
2019-02-03T02:58:46.102Z,24.10
2019-02-03T03:01:15.561Z,26.07
2019-02-03T03:03:44.673Z,25.50
2019-02-03T03:06:32.942Z,23.40
2019-02-03T03:09:02.014Z,24.57
2019-02-03T03:11:31.216Z,26.03
2019-02-03T03:14:00.416Z,22.93
2019-02-03T03:16:29.513Z,26.50
2019-02-03T03:18:58.607Z,24.20
2019-02-03T03:21:27.733Z,24.83
2019-02-03T03:23:56.801Z,23.77
2019-02-03T03:26:26.166Z,24.07
2019-02-03T03:28:55.432Z,24.13
2019-02-03T03:31:25.180Z,23.60
2019-02-03T03:33:54.326Z,23.07
2019-02-03T03:36:23.462Z,23.70
2019-02-03T03:38:52.909Z,22.27
2019-02-03T03:41:22.248Z,23.00
2019-02-03T03:43:51.470Z,22.33
2019-02-03T03:46:20.663Z,22.23
2019-02-03T03:48:49.873Z,21.87
2019-02-03T03:51:19.038Z,21.93
2019-02-03T03:53:48.414Z,21.27
2019-02-03T03:56:17.579Z,22.80
2019-02-03T03:58:46.695Z,23.27
2019-02-03T04:01:15.899Z,23.60
2019-02-03T04:03:45.481Z,21.83
2019-02-03T04:06:14.917Z,23.70
2019-02-03T04:08:45.514Z,22.10
2019-02-03T04:11:14.924Z,23.23
2019-02-03T04:13:44.111Z,21.90
2019-02-03T04:16:13.225Z,22.30
2019-02-03T04:18:42.315Z,24.00
2019-02-03T04:21:11.474Z,21.20
2019-02-03T04:23:40.559Z,21.37
2019-02-03T04:26:09.711Z,22.10
2019-02-03T04:28:39.537Z,22.53
2019-02-03T04:31:08.647Z,24.37
2019-02-03T04:33:37.912Z,21.70
2019-02-03T04:36:07.146Z,22.37
2019-02-03T04:38:36.221Z,24.00
2019-02-03T04:41:05.318Z,21.00
2019-02-03T04:43:34.481Z,20.33
2019-02-03T04:46:03.635Z,22.80
2019-02-03T04:48:33.025Z,21.30
2019-02-03T04:51:02.228Z,23.30
2019-02-03T04:53:31.750Z,20.00
2019-02-03T04:56:00.976Z,20.30
2019-02-03T04:58:30.079Z,22.17
2019-02-03T05:01:02.551Z,19.60
2019-02-03T05:03:31.695Z,19.70
2019-02-03T05:06:01.176Z,21.67
2019-02-03T05:08:30.409Z,20.87
2019-02-03T05:10:59.519Z,21.20
2019-02-03T05:13:28.785Z,22.73
2019-02-03T05:15:57.969Z,21.03
2019-02-03T05:18:27.246Z,19.30
2019-02-03T05:20:57.032Z,20.40
2019-02-03T05:23:27.262Z,19.37
2019-02-03T05:25:56.743Z,19.37
2019-02-03T05:28:26.634Z,21.57
2019-02-03T05:30:55.935Z,20.20
2019-02-03T05:33:25.094Z,20.00
2019-02-03T05:35:55.154Z,20.27
2019-02-03T05:38:24.582Z,20.07
2019-02-03T05:40:56.930Z,21.40
2019-02-03T05:43:26.270Z,20.50
2019-02-03T05:45:55.799Z,21.07
2019-02-03T05:48:25.045Z,19.73
2019-02-03T05:50:54.128Z,21.03
2019-02-03T05:53:23.305Z,20.80
2019-02-03T05:55:52.905Z,20.97
2019-02-03T05:58:22.044Z,17.47
2019-02-03T06:00:51.190Z,21.93
2019-02-03T06:03:20.355Z,20.07
2019-02-03T06:05:50.091Z,20.50
2019-02-03T06:08:19.418Z,20.30
2019-02-03T06:10:48.587Z,19.00
2019-02-03T06:13:17.750Z,20.17
2019-02-03T06:15:47.087Z,17.17
2019-02-03T06:18:16.175Z,19.30
2019-02-03T06:20:45.252Z,17.30
2019-02-03T06:23:15.312Z,20.60
2019-02-03T06:25:44.717Z,16.80
2019-02-03T06:28:25.574Z,17.37
2019-02-03T06:31:10.232Z,16.70
2019-02-03T06:33:58.505Z,18.70
2019-02-03T06:36:46.755Z,15.93
2019-02-03T06:39:47.912Z,16.93
2019-02-03T06:42:07.743Z,16.30
2019-02-03T06:47:51.426Z,16.47
2019-02-03T06:50:39.606Z,16.37
2019-02-03T06:53:27.807Z,16.20
2019-02-03T06:56:15.990Z,17.80
2019-02-03T06:59:04.762Z,14.73
2019-02-03T07:01:53.024Z,16.17
2019-02-03T07:04:42.140Z,15.63
2019-02-03T07:07:30.317Z,15.10
2019-02-03T07:10:18.768Z,16.07
2019-02-03T07:13:06.938Z,13.67
2019-02-03T07:15:55.146Z,14.40
2019-02-03T07:18:24.252Z,13.60
2019-02-03T07:20:53.321Z,13.17
2019-02-03T07:23:41.790Z,13.87
2019-02-03T07:26:29.987Z,15.83
2019-02-03T07:29:18.252Z,13.73
2019-02-03T07:32:06.867Z,16.10
2019-02-03T07:34:35.991Z,15.23
2019-02-03T07:37:24.238Z,15.90
2019-02-03T07:40:12.982Z,15.80
2019-02-03T07:43:02.715Z,15.70
2019-02-03T07:45:51.207Z,15.63
2019-02-03T07:48:39.766Z,17.33
2019-02-03T07:51:29.686Z,15.70
2019-02-03T07:54:18.177Z,15.10
2019-02-03T07:57:06.355Z,14.90
2019-02-03T07:59:54.547Z,15.00
2019-02-03T08:02:42.765Z,14.87
2019-02-03T08:05:31.007Z,16.03
2019-02-03T08:08:19.449Z,16.07
2019-02-03T08:11:07.656Z,14.33
2019-02-03T08:13:55.894Z,14.47
2019-02-03T08:16:44.174Z,15.80
2019-02-03T08:19:32.387Z,16.47
2019-02-03T08:22:22.546Z,13.83
2019-02-03T08:25:11.933Z,14.60
2019-02-03T08:27:53.256Z,15.00
2019-02-03T08:30:34.571Z,14.60
2019-02-03T08:33:15.096Z,16.37
2019-02-03T08:35:55.754Z,15.07
2019-02-03T08:38:36.963Z,16.50
2019-02-03T08:41:17.707Z,14.20
2019-02-03T08:43:59.467Z,15.30
2019-02-03T08:46:40.839Z,14.10
2019-02-03T08:49:21.737Z,14.20
2019-02-03T08:52:02.803Z,14.93
2019-02-03T08:54:50.827Z,15.40
2019-02-03T08:57:26.261Z,14.43
2019-02-03T09:00:06.726Z,14.63
2019-02-03T09:02:47.447Z,13.10
2019-02-03T09:05:28.291Z,15.50
2019-02-03T09:08:09.030Z,15.03
2019-02-03T09:10:49.666Z,14.90
2019-02-03T09:13:30.430Z,14.03
2019-02-03T09:16:12.150Z,15.40
2019-02-03T09:18:52.741Z,13.40
2019-02-03T09:21:34.085Z,15.50
2019-02-03T09:24:15.484Z,16.37
2019-02-03T09:26:56.686Z,18.00
2019-02-03T09:29:37.755Z,15.33
2019-02-03T09:32:06.854Z,16.40
2019-02-03T09:34:36.175Z,16.60
2019-02-03T09:37:24.386Z,15.83
2019-02-03T09:40:14.351Z,15.73
2019-02-03T09:43:02.513Z,16.23
2019-02-03T09:45:52.708Z,15.90
2019-02-03T09:49:01.374Z,16.53
2019-02-03T09:51:49.574Z,15.60
2019-02-03T09:54:37.747Z,16.00
2019-02-03T09:57:26.046Z,16.33
2019-02-03T10:00:15.771Z,16.13
2019-02-03T10:03:05.037Z,17.67
2019-02-03T10:05:53.269Z,15.93
2019-02-03T10:08:41.822Z,17.17
2019-02-03T10:11:30.334Z,14.70
2019-02-03T10:14:18.502Z,16.13
2019-02-03T10:17:06.698Z,15.17
2019-02-03T10:19:54.887Z,17.80
2019-02-03T10:22:43.090Z,15.27
2019-02-03T10:25:31.432Z,16.43
2019-02-03T10:28:19.634Z,15.83
2019-02-03T10:31:08.097Z,16.60
2019-02-03T10:33:56.840Z,15.70
2019-02-03T10:36:45.062Z,15.33
2019-02-03T10:39:34.958Z,15.10
2019-02-03T10:42:23.638Z,14.77
2019-02-03T10:45:14.366Z,14.33
2019-02-03T10:48:02.921Z,13.27
2019-02-03T10:50:51.138Z,18.40
2019-02-03T10:53:39.713Z,16.60
2019-02-03T10:56:28.295Z,14.80
2019-02-03T10:59:16.464Z,14.67
2019-02-03T11:02:04.992Z,15.23
2019-02-03T11:04:53.521Z,18.23
2019-02-03T11:07:41.834Z,14.57
2019-02-03T11:10:31.763Z,12.90
2019-02-03T11:13:20.049Z,13.00
2019-02-03T11:15:49.258Z,14.00
2019-02-03T11:18:39.192Z,13.17
2019-02-03T11:21:27.363Z,12.07
2019-02-03T11:24:15.968Z,13.53
2019-02-03T11:26:56.615Z,11.73
2019-02-03T11:29:37.875Z,12.63
2019-02-03T11:32:18.763Z,13.70
2019-02-03T11:34:59.547Z,14.63
2019-02-03T11:37:40.716Z,14.33
2019-02-03T11:40:21.795Z,13.87
2019-02-03T11:43:02.569Z,13.37
2019-02-03T11:45:43.425Z,13.30
2019-02-03T11:48:24.328Z,13.60
2019-02-03T11:51:05.283Z,12.30
2019-02-03T11:53:45.978Z,13.97
2019-02-03T11:56:27.450Z,14.13
2019-02-03T11:59:08.431Z,14.20
2019-02-03T12:01:49.638Z,12.73
2019-02-03T12:04:30.711Z,13.10
2019-02-03T12:07:11.996Z,13.50
2019-02-03T12:09:41.138Z,13.80
2019-02-03T12:12:31.137Z,13.50
2019-02-03T12:15:20.079Z,13.50
2019-02-03T12:18:10.118Z,15.33
2019-02-03T12:20:58.300Z,13.33
2019-02-03T12:23:27.961Z,14.10
2019-02-03T12:26:16.263Z,13.00
2019-02-03T12:29:04.570Z,14.33
2019-02-03T12:31:53.226Z,14.63
2019-02-03T12:34:41.560Z,13.93
2019-02-03T12:37:31.815Z,12.80
2019-02-03T12:40:21.615Z,12.73
2019-02-03T12:43:11.982Z,13.67
2019-02-03T12:45:41.265Z,12.90
2019-02-03T12:48:10.499Z,12.77
2019-02-03T12:50:39.863Z,14.73
2019-02-03T12:53:09.686Z,13.50
2019-02-03T12:55:39.020Z,13.67
2019-02-03T12:58:20.466Z,12.03
2019-02-03T13:00:50.079Z,13.13
2019-02-03T13:03:19.290Z,12.40
2019-02-03T13:05:49.490Z,12.30
2019-02-03T13:08:18.626Z,13.47
2019-02-03T13:10:47.722Z,12.10
2019-02-03T13:13:16.869Z,13.00
2019-02-03T13:15:52.395Z,14.53
2019-02-03T13:18:22.159Z,13.47
2019-02-03T13:20:51.574Z,13.63
2019-02-03T13:23:21.175Z,11.70
2019-02-03T13:25:50.583Z,11.03
2019-02-03T13:28:19.701Z,14.00
2019-02-03T13:30:50.617Z,12.27
2019-02-03T13:33:21.830Z,12.50
2019-02-03T13:35:50.803Z,12.23
2019-02-03T13:38:20.547Z,11.73
2019-02-03T13:40:49.615Z,12.73
2019-02-03T13:43:18.786Z,13.20
2019-02-03T13:45:47.955Z,12.47
2019-02-03T13:48:18.103Z,11.90
2019-02-03T13:50:47.414Z,11.57
2019-02-03T13:53:16.558Z,10.43
2019-02-03T13:55:45.774Z,10.73
2019-02-03T13:58:15.171Z,8.10
2019-02-03T14:00:45.476Z,9.10
2019-02-03T14:03:14.666Z,9.57
2019-02-03T14:05:44.288Z,8.37
2019-02-03T14:08:13.743Z,9.50
2019-02-03T14:10:43.511Z,8.40
2019-02-03T14:13:12.258Z,8.40
2019-02-03T14:15:41.642Z,6.93
2019-02-03T14:18:11.707Z,7.90
2019-02-03T14:20:41.109Z,7.33
2019-02-03T14:23:10.288Z,8.23
2019-02-03T14:25:39.674Z,6.60
2019-02-03T14:28:08.750Z,5.93
2019-02-03T14:30:41.446Z,7.53
2019-02-03T14:33:11.057Z,6.70
2019-02-03T14:35:40.473Z,7.30
2019-02-03T14:38:09.817Z,7.53
2019-02-03T14:40:39.285Z,6.40
2019-02-03T14:43:08.802Z,6.47
2019-02-03T14:45:38.224Z,6.20
2019-02-03T14:48:07.832Z,5.53
2019-02-03T14:50:37.410Z,5.70
2019-02-03T14:53:09.562Z,6.00
2019-02-03T14:55:40.306Z,6.17
2019-02-03T14:58:09.717Z,5.10
2019-02-03T15:00:41.355Z,4.77
2019-02-03T15:03:16.065Z,4.37
2019-02-03T15:05:45.977Z,5.00
2019-02-03T15:08:15.898Z,4.10
2019-02-03T15:10:51.728Z,5.10
2019-02-03T15:13:21.022Z,4.73
2019-02-03T15:15:50.517Z,5.73
2019-02-03T15:18:20.652Z,4.00
2019-02-03T15:20:50.827Z,5.20
2019-02-03T15:23:19.991Z,5.60
2019-02-03T15:25:49.976Z,4.90
2019-02-03T15:28:19.751Z,3.97
2019-02-03T15:30:49.355Z,4.70
2019-02-03T15:33:18.573Z,3.90
2019-02-03T15:35:47.782Z,3.70
2019-02-03T15:38:17.210Z,4.00
2019-02-03T15:40:46.913Z,4.80
2019-02-03T15:43:25.663Z,3.60
2019-02-03T15:45:50.710Z,3.90
2019-02-03T15:48:19.933Z,4.03
2019-02-03T15:50:49.319Z,3.63
2019-02-03T15:53:19.447Z,3.70
2019-02-03T15:55:49.204Z,4.40
2019-02-03T15:58:18.732Z,3.33
2019-02-03T16:00:50.900Z,4.20
2019-02-03T16:03:20.550Z,3.67
2019-02-03T16:05:50.369Z,4.30
2019-02-03T16:08:21.361Z,4.00
2019-02-03T16:10:50.915Z,6.23
2019-02-03T16:13:20.369Z,4.23
2019-02-03T16:15:50.076Z,4.20
2019-02-03T16:18:20.946Z,3.20
2019-02-03T16:20:50.418Z,3.10
2019-02-03T16:23:20.263Z,3.23
2019-02-03T16:25:49.912Z,3.20
2019-02-03T16:28:19.774Z,3.10
2019-02-03T16:30:48.952Z,3.23
2019-02-03T16:33:18.969Z,2.60
2019-02-03T16:35:48.502Z,2.40
2019-02-03T16:38:22.881Z,3.33
2019-02-03T16:40:49.823Z,2.63
2019-02-03T16:43:19.321Z,3.20
2019-02-03T16:45:49.158Z,2.37
2019-02-03T16:48:18.643Z,2.60
2019-02-03T16:51:07.279Z,2.07
2019-02-03T16:53:36.870Z,2.23
2019-02-03T16:56:06.436Z,3.20
2019-02-03T16:58:36.162Z,2.30
2019-02-03T17:01:06.283Z,7.40
2019-02-03T17:03:35.785Z,2.20
2019-02-03T17:06:05.311Z,2.60
2019-02-03T17:08:34.902Z,2.30
2019-02-03T17:11:05.988Z,2.40
2019-02-03T17:13:35.649Z,2.13
2019-02-03T17:16:05.625Z,2.13
2019-02-03T17:18:35.741Z,2.27
2019-02-03T17:21:04.871Z,1.90
2019-02-03T17:23:34.378Z,2.30
2019-02-03T17:26:07.429Z,1.63
2019-02-03T17:28:36.928Z,1.87
2019-02-03T17:31:06.835Z,2.03
2019-02-03T17:33:37.096Z,2.30
2019-02-03T17:36:07.542Z,2.10
2019-02-03T17:38:37.184Z,2.10
2019-02-03T17:41:06.709Z,2.77
2019-02-03T17:43:36.568Z,2.90
2019-02-03T17:46:05.764Z,2.80
2019-02-03T17:48:35.267Z,2.97
2019-02-03T17:51:05.266Z,2.47
2019-02-03T17:53:34.680Z,2.03
2019-02-03T17:56:04.747Z,2.00
2019-02-03T17:58:34.292Z,2.60
2019-02-03T18:01:06.903Z,2.43
2019-02-03T18:03:36.036Z,2.97
2019-02-03T18:06:05.553Z,2.80
2019-02-03T18:08:34.725Z,2.63
2019-02-03T18:11:03.925Z,4.07
2019-02-03T18:13:33.152Z,3.80
2019-02-03T18:16:02.387Z,3.47
2019-02-03T18:18:31.548Z,3.33
2019-02-03T18:21:01.117Z,2.90
2019-02-03T18:23:30.492Z,2.80
2019-02-03T18:25:59.627Z,3.70
2019-02-03T18:28:28.747Z,3.00
2019-02-03T18:30:58.367Z,3.90
2019-02-03T18:33:28.118Z,3.67
2019-02-03T18:36:03.550Z,3.27
2019-02-03T18:38:33.078Z,3.10
2019-02-03T18:41:02.160Z,3.57
2019-02-03T18:43:31.754Z,3.83
2019-02-03T18:46:01.241Z,3.83
2019-02-03T18:48:49.867Z,5.50
2019-02-03T18:51:30.542Z,4.40
2019-02-03T18:54:12.226Z,5.37
2019-02-03T18:56:52.954Z,4.80
2019-02-03T18:59:33.862Z,5.90
2019-02-03T19:02:15.688Z,3.50
2019-02-03T19:04:56.650Z,3.77
2019-02-03T19:07:37.552Z,3.87
2019-02-03T19:10:18.251Z,4.30
2019-02-03T19:12:59.485Z,4.33
2019-02-03T19:15:39.982Z,7.13
2019-02-03T19:18:21.108Z,5.40
2019-02-03T19:21:02.946Z,5.33
2019-02-03T19:23:44.283Z,4.70
2019-02-03T19:26:24.810Z,4.77
2019-02-03T19:29:05.882Z,5.90
2019-02-03T19:31:46.678Z,4.90
2019-02-03T19:34:27.628Z,5.03
2019-02-03T19:37:08.396Z,4.90
2019-02-03T19:39:49.171Z,4.80
2019-02-03T19:42:30.255Z,5.37
2019-02-03T19:45:11.562Z,4.80
2019-02-03T19:47:53.338Z,5.07
2019-02-03T19:50:34.265Z,3.57
2019-02-03T19:53:15.474Z,4.33
2019-02-03T19:55:56.815Z,4.60
2019-02-03T19:58:37.632Z,4.70
2019-02-03T20:01:18.460Z,4.03
2019-02-03T20:03:59.244Z,3.77
2019-02-03T20:06:40.335Z,3.90
2019-02-03T20:09:20.817Z,5.07
2019-02-03T20:12:01.936Z,3.60
2019-02-03T20:14:43.147Z,5.80
2019-02-03T20:17:24.029Z,4.87
2019-02-03T20:20:05.145Z,4.87
2019-02-03T20:22:46.564Z,5.67
2019-02-03T20:25:28.290Z,6.40
2019-02-03T20:28:09.141Z,5.63
2019-02-03T20:30:49.703Z,5.40
2019-02-03T20:33:30.591Z,5.53
2019-02-03T20:36:11.435Z,4.60
2019-02-03T20:38:52.778Z,6.20
2019-02-03T20:41:33.518Z,6.10
2019-02-03T20:44:14.696Z,5.93
2019-02-03T20:46:56.100Z,6.70
2019-02-03T20:49:37.482Z,6.67
2019-02-03T20:52:18.231Z,7.00
2019-02-03T20:54:59.062Z,6.67
2019-02-03T20:57:39.797Z,6.63
2019-02-03T21:00:20.531Z,5.93
2019-02-03T21:03:01.223Z,5.87
2019-02-03T21:05:43.125Z,5.33
2019-02-03T21:08:24.049Z,5.83
2019-02-03T21:11:05.434Z,5.20
2019-02-03T21:13:47.591Z,5.57
2019-02-03T21:16:28.740Z,5.17
2019-02-03T21:19:10.247Z,5.13
2019-02-03T21:21:39.439Z,6.90
2019-02-03T21:24:27.847Z,6.03
2019-02-03T21:27:16.254Z,5.43
2019-02-03T21:30:06.526Z,6.37
2019-02-03T21:32:54.723Z,5.53
2019-02-03T21:35:43.026Z,5.20
2019-02-03T21:38:31.229Z,5.70
2019-02-03T21:41:21.154Z,5.00
2019-02-03T21:44:02.490Z,5.13
2019-02-03T21:46:31.618Z,6.17
2019-02-03T21:49:21.550Z,5.77
2019-02-03T21:52:09.734Z,5.60
2019-02-03T21:54:57.972Z,6.37
2019-02-03T21:57:46.403Z,5.70
2019-02-03T22:00:34.894Z,5.83
2019-02-03T22:03:23.678Z,6.10
2019-02-03T22:06:11.907Z,7.03
2019-02-03T22:09:00.082Z,6.67
2019-02-03T22:11:48.579Z,7.03
2019-02-03T22:14:17.680Z,7.57
2019-02-03T22:17:05.879Z,7.03
2019-02-03T22:19:35.004Z,7.40
2019-02-03T22:22:23.186Z,46.03
2019-02-03T22:24:52.661Z,10.07
2019-02-03T22:27:42.200Z,8.47
2019-02-03T22:30:18.462Z,7.60
2019-02-03T22:32:48.150Z,7.37
2019-02-03T22:35:17.268Z,7.80
2019-02-03T22:37:46.346Z,7.23
2019-02-03T22:40:16.253Z,8.07
2019-02-03T22:42:46.083Z,7.83
2019-02-03T22:45:17.563Z,8.03
2019-02-03T22:47:46.747Z,8.70
2019-02-03T22:50:36.206Z,8.17
2019-02-03T22:53:05.406Z,8.50
2019-02-03T22:55:53.718Z,6.70
2019-02-03T22:58:41.898Z,8.40
2019-02-03T23:01:36.443Z,7.50
2019-02-03T23:04:28.972Z,7.77
2019-02-03T23:07:17.269Z,8.10
2019-02-03T23:10:05.910Z,7.07
2019-02-03T23:12:54.110Z,6.90
2019-02-03T23:15:42.490Z,6.50
2019-02-03T23:18:30.950Z,7.37
2019-02-03T23:21:19.190Z,7.10
2019-02-03T23:24:09.090Z,6.37
2019-02-03T23:26:57.289Z,5.90
2019-02-03T23:29:26.394Z,5.97
2019-02-03T23:32:14.594Z,6.80
2019-02-03T23:35:02.777Z,6.73
2019-02-03T23:37:52.696Z,7.27
2019-02-03T23:40:41.124Z,6.97
2019-02-03T23:43:29.566Z,6.60
2019-02-03T23:46:29.124Z,6.50
2019-02-03T23:48:48.658Z,7.47
2019-02-03T23:51:37.235Z,7.20
2019-02-03T23:54:25.483Z,7.23
2019-02-03T23:57:13.688Z,7.00
