createdAt,value
2023-01-13T00:00:47.730Z,12.40
2023-01-13T00:03:49.748Z,12.40
2023-01-13T00:06:51.708Z,12.30
2023-01-13T00:09:53.721Z,12.30
2023-01-13T00:12:55.719Z,12.20
2023-01-13T00:15:59.419Z,12.20
2023-01-13T00:19:01.391Z,12.20
2023-01-13T00:22:03.399Z,12.30
2023-01-13T00:25:05.685Z,12.30
2023-01-13T00:28:07.679Z,12.30
2023-01-13T00:31:16.526Z,12.40
2023-01-13T00:34:18.579Z,12.40
2023-01-13T00:37:20.845Z,12.40
2023-01-13T00:40:22.816Z,12.40
2023-01-13T00:43:25.345Z,12.40
2023-01-13T00:46:27.272Z,12.40
2023-01-13T00:49:29.226Z,12.40
2023-01-13T00:52:33.127Z,12.40
2023-01-13T00:55:35.059Z,12.30
2023-01-13T00:58:37.083Z,12.20
2023-01-13T01:01:39.934Z,12.20
2023-01-13T01:04:42.068Z,12.10
2023-01-13T01:07:43.998Z,12.10
2023-01-13T01:10:45.956Z,12.10
2023-01-13T01:13:49.026Z,12.10
2023-01-13T01:16:51.060Z,12.10
2023-01-13T01:19:55.464Z,12.10
2023-01-13T01:22:57.396Z,12.00
2023-01-13T01:26:04.643Z,12.00
2023-01-13T01:29:06.591Z,11.90
2023-01-13T01:32:08.521Z,11.90
2023-01-13T01:35:10.525Z,11.90
2023-01-13T01:38:12.592Z,11.80
2023-01-13T01:41:24.881Z,11.80
2023-01-13T01:44:41.977Z,11.70
2023-01-13T01:47:47.213Z,11.80
2023-01-13T01:50:49.265Z,11.70
2023-01-13T01:53:52.898Z,11.60
2023-01-13T01:56:55.547Z,11.70
2023-01-13T02:00:02.039Z,11.70
2023-01-13T02:03:15.300Z,11.70
2023-01-13T02:06:17.671Z,11.80
2023-01-13T02:09:19.888Z,11.80
2023-01-13T02:12:22.959Z,11.90
2023-01-13T02:15:47.740Z,11.90
2023-01-13T02:18:49.881Z,11.90
2023-01-13T02:22:14.404Z,11.90
2023-01-13T02:25:22.004Z,11.90
2023-01-13T02:28:45.672Z,11.90
2023-01-13T02:31:50.771Z,11.80
2023-01-13T02:35:06.709Z,11.70
2023-01-13T02:38:11.323Z,11.80
2023-01-13T02:41:26.418Z,11.70
2023-01-13T02:44:38.404Z,11.70
2023-01-13T02:47:43.773Z,11.70
2023-01-13T02:51:03.958Z,11.80
2023-01-13T02:54:21.199Z,11.70
2023-01-13T02:57:25.909Z,11.70
2023-01-13T03:00:28.339Z,11.70
2023-01-13T03:03:30.270Z,11.70
2023-01-13T03:07:04.659Z,11.80
2023-01-13T03:10:31.339Z,11.90
2023-01-13T03:13:36.154Z,11.90
2023-01-13T03:16:56.695Z,11.90
2023-01-13T03:20:07.782Z,12.00
2023-01-13T03:23:24.693Z,12.10
2023-01-13T03:26:35.762Z,12.20
2023-01-13T03:29:42.387Z,12.20
2023-01-13T03:32:49.054Z,12.20
2023-01-13T03:35:55.611Z,12.20
2023-01-13T03:39:03.843Z,12.30
2023-01-13T03:42:13.212Z,12.30
2023-01-13T03:45:19.098Z,12.40
2023-01-13T03:48:23.785Z,12.40
2023-01-13T03:51:29.426Z,12.40
2023-01-13T03:54:34.310Z,12.40
2023-01-13T03:57:43.370Z,12.40
2023-01-13T04:01:18.879Z,12.40
2023-01-13T04:04:25.958Z,12.40
2023-01-13T04:07:33.259Z,12.40
2023-01-13T04:10:43.027Z,12.40
2023-01-13T04:13:46.837Z,12.40
2023-01-13T04:16:49.100Z,12.40
2023-01-13T04:19:50.965Z,12.40
2023-01-13T04:22:52.794Z,12.40
2023-01-13T04:25:55.763Z,12.40
2023-01-13T04:29:01.089Z,12.40
2023-01-13T04:32:02.995Z,12.30
2023-01-13T04:35:05.227Z,12.30
2023-01-13T04:38:13.488Z,12.40
2023-01-13T04:41:15.379Z,12.30
2023-01-13T04:44:17.261Z,12.30
2023-01-13T04:47:19.179Z,12.30
2023-01-13T04:50:21.295Z,12.40
2023-01-13T04:53:23.177Z,12.40
2023-01-13T04:56:25.059Z,12.40
2023-01-13T04:59:26.936Z,12.40
2023-01-13T05:02:28.806Z,12.40
2023-01-13T05:05:30.825Z,12.40
2023-01-13T05:08:32.715Z,12.40
2023-01-13T05:11:34.574Z,12.40
2023-01-13T05:14:36.672Z,12.40
2023-01-13T05:17:38.763Z,12.40
2023-01-13T05:20:40.641Z,12.40
2023-01-13T05:23:42.522Z,12.40
2023-01-13T05:26:45.086Z,12.40
2023-01-13T05:29:46.906Z,12.40
2023-01-13T05:32:51.215Z,12.40
2023-01-13T05:35:53.237Z,12.40
2023-01-13T05:38:55.090Z,12.40
2023-01-13T05:41:56.961Z,12.30
2023-01-13T05:44:58.799Z,12.30
2023-01-13T05:48:00.677Z,12.40
2023-01-13T05:51:04.502Z,12.40
2023-01-13T05:54:06.351Z,12.40
2023-01-13T05:57:09.099Z,12.30
2023-01-13T06:00:11.523Z,12.30
2023-01-13T06:03:17.023Z,12.30
2023-01-13T06:06:18.974Z,12.30
2023-01-13T06:09:20.868Z,12.40
2023-01-13T06:12:22.713Z,12.30
2023-01-13T06:15:25.202Z,12.30
2023-01-13T06:18:27.810Z,12.30
2023-01-13T06:21:31.380Z,12.30
2023-01-13T06:24:34.303Z,12.30
2023-01-13T06:27:36.211Z,12.30
2023-01-13T06:30:42.197Z,12.30
2023-01-13T06:33:49.349Z,12.30
2023-01-13T06:36:54.403Z,12.30
2023-01-13T06:40:00.166Z,12.30
2023-01-13T06:43:03.339Z,12.30
2023-01-13T06:46:05.449Z,12.30
2023-01-13T06:49:07.631Z,12.30
2023-01-13T06:52:09.703Z,12.20
2023-01-13T06:55:11.902Z,12.20
2023-01-13T06:58:13.896Z,12.20
2023-01-13T07:01:16.175Z,12.20
2023-01-13T07:04:18.148Z,12.30
2023-01-13T07:07:20.207Z,12.20
2023-01-13T07:10:22.297Z,12.30
2023-01-13T07:13:24.751Z,12.20
2023-01-13T07:16:26.642Z,12.20
2023-01-13T07:19:28.519Z,12.20
2023-01-13T07:22:30.356Z,12.10
2023-01-13T07:25:33.051Z,12.00
2023-01-13T07:28:35.348Z,11.60
2023-01-13T07:31:37.283Z,11.40
2023-01-13T07:34:39.153Z,11.20
2023-01-13T07:37:41.037Z,11.00
2023-01-13T07:40:42.890Z,10.90
2023-01-13T07:43:52.010Z,10.90
2023-01-13T07:46:53.828Z,10.90
2023-01-13T07:49:55.781Z,10.90
2023-01-13T07:53:00.570Z,10.90
2023-01-13T07:56:04.420Z,10.90
2023-01-13T07:59:06.272Z,10.90
2023-01-13T08:02:12.617Z,10.90
2023-01-13T08:05:14.639Z,10.90
2023-01-13T08:08:16.491Z,10.90
2023-01-13T08:11:23.332Z,10.90
2023-01-13T08:14:25.427Z,10.90
2023-01-13T08:17:27.418Z,10.90
2023-01-13T08:20:29.401Z,10.90
2023-01-13T08:23:31.347Z,10.90
2023-01-13T08:26:33.220Z,11.00
2023-01-13T08:29:35.105Z,11.00
2023-01-13T08:32:36.975Z,11.00
2023-01-13T08:35:40.393Z,11.10
2023-01-13T08:38:44.606Z,10.90
2023-01-13T08:41:46.430Z,11.10
2023-01-13T08:44:48.303Z,11.00
2023-01-13T08:47:50.620Z,11.00
2023-01-13T08:50:52.640Z,11.00
2023-01-13T08:53:56.673Z,11.00
2023-01-13T08:56:58.787Z,11.00
2023-01-13T09:00:00.705Z,11.00
2023-01-13T09:03:02.820Z,11.00
2023-01-13T09:06:05.092Z,11.00
2023-01-13T09:09:07.015Z,11.10
2023-01-13T09:12:15.320Z,11.10
2023-01-13T09:15:17.328Z,11.10
2023-01-13T09:18:19.227Z,11.10
2023-01-13T09:21:22.429Z,11.20
2023-01-13T09:24:25.632Z,11.20
2023-01-13T09:27:27.582Z,11.30
2023-01-13T09:30:29.472Z,11.30
2023-01-13T09:33:31.388Z,11.40
2023-01-13T09:36:33.255Z,11.30
2023-01-13T09:39:37.900Z,11.40
2023-01-13T09:42:46.464Z,11.40
2023-01-13T09:45:56.105Z,11.40
2023-01-13T09:48:58.849Z,11.40
2023-01-13T09:52:00.964Z,11.40
2023-01-13T09:55:12.368Z,11.60
2023-01-13T09:58:17.400Z,11.70
2023-01-13T10:01:31.893Z,11.90
2023-01-13T10:04:33.885Z,11.90
2023-01-13T10:07:39.662Z,12.10
2023-01-13T10:10:50.857Z,12.20
2023-01-13T10:13:58.878Z,12.10
2023-01-13T10:17:12.248Z,12.00
2023-01-13T10:20:32.176Z,11.90
2023-01-13T10:24:05.377Z,11.90
2023-01-13T10:27:17.348Z,11.90
2023-01-13T10:30:23.817Z,11.80
2023-01-13T10:33:28.000Z,11.90
2023-01-13T10:36:30.446Z,11.90
2023-01-13T10:39:45.106Z,11.80
2023-01-13T10:42:46.853Z,11.80
2023-01-13T10:46:11.453Z,11.70
2023-01-13T10:49:32.543Z,11.90
2023-01-13T10:52:36.187Z,11.90
2023-01-13T10:55:38.144Z,12.00
2023-01-13T10:58:40.044Z,12.10
2023-01-13T11:01:58.076Z,12.20
2023-01-13T11:05:09.430Z,12.30
2023-01-13T11:08:18.278Z,13.00
2023-01-13T11:11:40.096Z,13.90
2023-01-13T11:14:46.609Z,14.00
2023-01-13T11:17:54.371Z,14.90
2023-01-13T11:20:58.699Z,14.60
2023-01-13T11:24:38.855Z,14.30
2023-01-13T11:27:58.808Z,14.40
2023-01-13T11:31:05.793Z,15.00
2023-01-13T11:34:25.558Z,15.50
2023-01-13T11:37:37.510Z,14.80
2023-01-13T11:40:49.443Z,14.20
2023-01-13T11:44:10.957Z,13.80
2023-01-13T11:47:14.010Z,13.50
2023-01-13T12:03:38.322Z,12.40
2023-01-13T12:06:41.917Z,12.40
2023-01-13T12:09:49.642Z,12.50
2023-01-13T12:13:00.813Z,12.40
2023-01-13T12:16:11.606Z,12.30
2023-01-13T12:19:19.412Z,12.40
2023-01-13T12:22:29.989Z,12.80
2023-01-13T12:25:43.799Z,13.20
2023-01-13T12:29:11.370Z,13.30
2023-01-13T12:32:19.512Z,13.50
2023-01-13T12:35:47.007Z,13.60
2023-01-13T12:39:18.864Z,13.30
2023-01-13T12:42:47.153Z,12.90
2023-01-13T12:45:49.179Z,12.70
2023-01-13T12:48:56.637Z,12.90
2023-01-13T12:52:05.452Z,12.90
2023-01-13T12:55:12.997Z,12.80
2023-01-13T12:58:16.709Z,12.90
2023-01-13T13:01:34.108Z,12.80
2023-01-13T13:04:48.670Z,12.60
2023-01-13T13:08:12.128Z,12.40
2023-01-13T13:11:13.925Z,12.40
2023-01-13T13:14:36.302Z,12.20
2023-01-13T13:17:39.606Z,11.90
2023-01-13T13:21:05.220Z,11.90
2023-01-13T13:24:10.706Z,11.90
2023-01-13T13:27:21.257Z,11.90
2023-01-13T13:30:35.396Z,11.90
2023-01-13T13:34:20.391Z,11.90
2023-01-13T13:37:25.294Z,12.00
2023-01-13T13:40:30.469Z,11.80
2023-01-13T13:43:43.549Z,11.90
2023-01-13T13:46:47.820Z,12.00
2023-01-13T13:49:56.037Z,12.00
2023-01-13T13:53:08.521Z,11.90
2023-01-13T13:56:18.639Z,11.90
2023-01-13T13:59:26.165Z,11.90
2023-01-13T14:02:30.948Z,11.80
2023-01-13T14:05:37.124Z,11.60
2023-01-13T14:08:40.079Z,11.50
2023-01-13T14:11:41.904Z,11.50
2023-01-13T14:14:45.009Z,11.40
2023-01-13T14:17:47.560Z,11.30
2023-01-13T14:21:00.916Z,11.30
2023-01-13T14:24:13.707Z,11.20
2023-01-13T14:27:21.497Z,11.20
2023-01-13T14:30:26.926Z,11.10
2023-01-13T14:33:28.751Z,11.20
2023-01-13T14:36:33.385Z,11.20
2023-01-13T14:39:40.974Z,11.20
2023-01-13T14:42:42.847Z,11.30
2023-01-13T14:46:02.027Z,11.30
2023-01-13T14:49:03.901Z,11.30
2023-01-13T14:52:27.756Z,11.40
2023-01-13T14:55:30.686Z,11.40
2023-01-13T14:58:32.855Z,11.40
2023-01-13T15:01:36.044Z,11.40
2023-01-13T15:04:38.048Z,11.50
2023-01-13T15:07:39.956Z,11.50
2023-01-13T15:10:49.145Z,11.50
2023-01-13T15:14:00.617Z,11.40
2023-01-13T15:17:02.790Z,11.40
2023-01-13T15:23:21.421Z,11.30
2023-01-13T15:26:28.761Z,11.30
2023-01-13T15:29:30.697Z,11.30
2023-01-13T15:32:32.552Z,11.30
2023-01-13T15:35:35.245Z,11.20
2023-01-13T15:38:37.123Z,11.10
2023-01-13T15:41:39.021Z,11.10
2023-01-13T15:44:40.869Z,11.00
2023-01-13T15:47:43.924Z,10.90
2023-01-13T15:50:45.858Z,10.90
2023-01-13T15:53:47.820Z,10.90
2023-01-13T15:56:49.732Z,10.80
2023-01-13T15:59:58.864Z,10.70
2023-01-13T16:03:00.863Z,10.70
2023-01-13T16:06:02.827Z,10.60
2023-01-13T16:09:05.610Z,10.60
2023-01-13T16:12:07.629Z,10.50
2023-01-13T16:15:15.792Z,10.40
2023-01-13T16:18:21.494Z,10.40
2023-01-13T16:21:23.956Z,10.40
2023-01-13T16:27:33.187Z,10.30
2023-01-13T16:30:36.917Z,10.30
2023-01-13T16:33:39.084Z,10.20
2023-01-13T16:36:41.055Z,10.40
2023-01-13T16:39:42.941Z,10.30
2023-01-13T16:42:44.822Z,10.30
2023-01-13T16:45:46.639Z,10.30
2023-01-13T16:48:51.238Z,10.30
2023-01-13T16:51:53.093Z,10.30
2023-01-13T16:54:55.875Z,10.40
2023-01-13T16:57:59.891Z,10.40
2023-01-13T17:01:03.728Z,10.50
2023-01-13T17:04:06.199Z,10.50
2023-01-13T17:10:21.545Z,10.50
2023-01-13T17:13:23.564Z,10.50
2023-01-13T17:16:25.973Z,10.60
2023-01-13T17:19:27.972Z,10.50
2023-01-13T17:22:29.780Z,10.50
2023-01-13T17:25:31.730Z,10.50
2023-01-13T17:28:33.726Z,10.40
2023-01-13T17:31:36.410Z,10.40
2023-01-13T17:34:38.240Z,10.50
2023-01-13T17:37:40.220Z,10.50
2023-01-13T17:40:42.096Z,10.50
2023-01-13T17:43:46.284Z,10.50
2023-01-13T17:46:48.533Z,10.40
2023-01-13T17:49:50.432Z,10.40
2023-01-13T17:52:52.386Z,10.40
2023-01-13T17:55:55.489Z,10.40
2023-01-13T17:58:57.395Z,10.40
2023-01-13T18:01:59.559Z,10.40
2023-01-13T18:05:01.464Z,10.30
2023-01-13T18:08:03.634Z,10.30
2023-01-13T18:11:05.707Z,10.30
2023-01-13T18:14:07.612Z,10.40
2023-01-13T18:17:09.517Z,10.40
2023-01-13T18:20:15.835Z,10.30
2023-01-13T18:23:21.597Z,10.20
2023-01-13T18:26:30.143Z,10.10
2023-01-13T18:29:32.123Z,10.10
2023-01-13T18:32:34.491Z,10.00
2023-01-13T18:35:38.906Z,10.00
2023-01-13T18:38:40.783Z,10.00
2023-01-13T18:44:57.063Z,10.00
2023-01-13T18:47:59.990Z,10.00
2023-01-13T18:51:01.973Z,10.00
2023-01-13T18:54:03.933Z,10.00
2023-01-13T18:57:05.924Z,9.90
2023-01-13T19:00:13.576Z,10.00
2023-01-13T19:03:15.540Z,9.90
2023-01-13T19:06:17.426Z,9.90
2023-01-13T19:09:24.213Z,9.90
2023-01-13T19:12:26.488Z,9.90
2023-01-13T19:15:28.652Z,9.80
2023-01-13T19:18:30.578Z,9.80
2023-01-13T19:24:39.570Z,9.70
2023-01-13T19:27:43.785Z,9.80
2023-01-13T19:30:45.704Z,9.70
2023-01-13T19:33:47.705Z,9.70
2023-01-13T19:36:52.402Z,9.70
2023-01-13T19:39:54.372Z,9.80
2023-01-13T19:42:56.290Z,9.70
2023-01-13T19:45:58.189Z,9.70
2023-01-13T19:49:00.101Z,9.70
2023-01-13T19:52:02.117Z,9.70
2023-01-13T19:55:04.233Z,9.80
2023-01-13T19:58:08.642Z,9.70
2023-01-13T20:01:10.646Z,9.60
2023-01-13T20:04:12.769Z,9.70
2023-01-13T20:07:14.834Z,9.70
2023-01-13T20:10:18.169Z,9.70
2023-01-13T20:13:22.602Z,9.70
2023-01-13T20:16:24.612Z,9.70
2023-01-13T20:22:33.390Z,9.80
2023-01-13T20:25:35.286Z,9.70
2023-01-13T20:28:37.254Z,9.70
2023-01-13T20:31:39.387Z,9.70
2023-01-13T20:34:41.344Z,9.60
2023-01-13T20:37:43.669Z,9.60
2023-01-13T20:40:45.604Z,9.60
2023-01-13T20:43:58.181Z,9.60
2023-01-13T20:47:00.085Z,9.60
2023-01-13T20:50:01.961Z,9.60
2023-01-13T20:53:03.867Z,9.60
2023-01-13T20:56:07.260Z,9.70
2023-01-13T20:59:09.597Z,9.60
2023-01-13T21:02:14.189Z,9.70
2023-01-13T21:05:16.187Z,9.70
2023-01-13T21:08:24.455Z,9.70
2023-01-13T21:11:28.091Z,9.70
2023-01-13T21:14:30.132Z,9.70
2023-01-13T21:17:32.010Z,9.80
2023-01-13T21:20:35.681Z,9.80
2023-01-13T21:23:42.383Z,9.80
2023-01-13T21:26:44.360Z,9.90
2023-01-13T21:29:46.303Z,9.80
2023-01-13T21:32:48.140Z,9.80
2023-01-13T21:35:50.049Z,9.90
2023-01-13T21:38:53.507Z,9.80
2023-01-13T21:41:55.428Z,9.90
2023-01-13T21:44:57.303Z,9.80
2023-01-13T21:47:59.203Z,9.70
2023-01-13T21:51:01.151Z,9.80
2023-01-13T21:54:03.066Z,9.70
2023-01-13T21:57:04.967Z,9.70
2023-01-13T22:00:07.618Z,9.70
2023-01-13T22:03:10.861Z,9.70
2023-01-13T22:06:12.751Z,9.60
2023-01-13T22:09:14.634Z,9.60
2023-01-13T22:12:16.562Z,9.60
2023-01-13T22:15:18.602Z,9.60
2023-01-13T22:18:20.463Z,9.70
2023-01-13T22:21:22.581Z,9.60
2023-01-13T22:24:24.487Z,9.70
2023-01-13T22:27:26.861Z,9.60
2023-01-13T22:30:28.857Z,9.70
2023-01-13T22:33:30.727Z,9.70
2023-01-13T22:36:37.209Z,9.70
2023-01-13T22:39:39.423Z,9.60
2023-01-13T22:42:42.620Z,9.60
2023-01-13T22:45:44.544Z,9.60
2023-01-13T22:48:46.413Z,9.60
2023-01-13T22:51:48.581Z,9.50
2023-01-13T22:54:50.391Z,9.50
2023-01-13T22:57:52.245Z,9.50
2023-01-13T23:00:54.435Z,9.50
2023-01-13T23:03:57.460Z,9.50
2023-01-13T23:06:59.425Z,9.50
2023-01-13T23:10:01.431Z,9.40
2023-01-13T23:13:03.648Z,9.40
2023-01-13T23:16:15.994Z,9.50
2023-01-13T23:19:17.907Z,9.40
2023-01-13T23:22:19.842Z,9.40
2023-01-13T23:25:21.892Z,9.40
2023-01-13T23:28:23.781Z,9.40
2023-01-13T23:31:25.825Z,9.40
2023-01-13T23:34:27.956Z,9.40
2023-01-13T23:37:29.906Z,9.40
2023-01-13T23:40:34.370Z,9.40
2023-01-13T23:43:36.358Z,9.40
2023-01-13T23:46:38.268Z,9.50
2023-01-13T23:49:40.132Z,9.50
2023-01-13T23:52:42.126Z,9.40
2023-01-13T23:55:44.119Z,9.40
2023-01-13T23:58:46.555Z,9.40
