createdAt,value
2022-07-28T00:01:14.458Z,19.30
2022-07-28T00:03:48.944Z,19.20
2022-07-28T00:06:17.305Z,19.10
2022-07-28T00:08:45.511Z,19.10
2022-07-28T00:11:13.698Z,19.00
2022-07-28T00:13:42.144Z,19.20
2022-07-28T00:16:10.216Z,18.90
2022-07-28T00:18:38.351Z,18.90
2022-07-28T00:21:08.144Z,18.80
2022-07-28T00:23:38.904Z,18.70
2022-07-28T00:26:08.924Z,18.80
2022-07-28T00:28:37.041Z,18.70
2022-07-28T00:31:07.189Z,18.80
2022-07-28T00:33:36.738Z,18.70
2022-07-28T00:36:05.302Z,18.60
2022-07-28T00:38:37.298Z,18.50
2022-07-28T00:41:11.860Z,18.70
2022-07-28T00:43:40.160Z,18.40
2022-07-28T00:46:08.596Z,18.50
2022-07-28T00:48:39.020Z,18.60
2022-07-28T00:51:07.971Z,18.60
2022-07-28T00:53:37.675Z,18.40
2022-07-28T00:56:07.346Z,18.50
2022-07-28T00:58:36.494Z,18.50
2022-07-28T01:01:05.238Z,18.30
2022-07-28T01:03:34.103Z,18.30
2022-07-28T01:06:07.654Z,18.20
2022-07-28T01:08:46.653Z,18.20
2022-07-28T01:11:24.053Z,18.10
2022-07-28T01:14:00.556Z,18.10
2022-07-28T01:16:29.570Z,18.10
2022-07-28T01:19:05.317Z,18.20
2022-07-28T01:21:37.160Z,18.30
2022-07-28T01:24:24.048Z,18.40
2022-07-28T01:27:11.701Z,18.30
2022-07-28T01:30:04.171Z,18.30
2022-07-28T01:32:43.080Z,18.20
2022-07-28T01:35:15.196Z,18.10
2022-07-28T01:37:47.263Z,18.00
2022-07-28T01:40:20.798Z,18.00
2022-07-28T01:42:53.135Z,18.10
2022-07-28T01:45:22.721Z,18.10
2022-07-28T01:47:54.192Z,17.90
2022-07-28T01:50:24.485Z,17.90
2022-07-28T01:52:53.745Z,17.70
2022-07-28T01:55:23.948Z,17.80
2022-07-28T01:57:55.437Z,17.80
2022-07-28T02:00:25.221Z,17.70
2022-07-28T02:02:58.495Z,17.60
2022-07-28T02:05:29.268Z,17.60
2022-07-28T02:07:58.587Z,17.70
2022-07-28T02:10:28.489Z,17.60
2022-07-28T02:12:59.040Z,17.60
2022-07-28T02:15:30.858Z,17.70
2022-07-28T02:18:00.808Z,17.70
2022-07-28T02:20:30.067Z,17.50
2022-07-28T02:22:59.410Z,17.50
2022-07-28T02:25:28.540Z,17.50
2022-07-28T02:28:02.197Z,17.40
2022-07-28T02:30:35.420Z,17.50
2022-07-28T02:33:08.962Z,17.50
2022-07-28T02:35:46.072Z,17.50
2022-07-28T02:38:21.842Z,17.50
2022-07-28T02:40:53.619Z,17.50
2022-07-28T02:43:49.058Z,17.40
2022-07-28T02:46:20.395Z,17.40
2022-07-28T02:48:53.741Z,17.40
2022-07-28T02:51:24.722Z,17.40
2022-07-28T02:53:54.112Z,17.30
2022-07-28T02:56:23.180Z,17.20
2022-07-28T02:58:52.648Z,17.20
2022-07-28T03:01:21.559Z,17.20
2022-07-28T03:03:55.287Z,17.20
2022-07-28T03:06:26.455Z,17.20
2022-07-28T03:08:57.329Z,17.10
2022-07-28T03:11:25.547Z,17.20
2022-07-28T03:13:53.741Z,17.10
2022-07-28T03:16:21.769Z,17.10
2022-07-28T03:18:52.485Z,17.20
2022-07-28T03:21:20.597Z,17.10
2022-07-28T03:23:50.845Z,17.10
2022-07-28T03:26:24.243Z,17.00
2022-07-28T03:28:54.341Z,17.00
2022-07-28T03:31:23.900Z,16.90
2022-07-28T03:33:53.549Z,16.80
2022-07-28T03:36:41.889Z,16.90
2022-07-28T03:39:12.133Z,16.80
2022-07-28T03:41:41.291Z,16.90
2022-07-28T03:44:11.903Z,17.00
2022-07-28T03:46:45.203Z,17.00
2022-07-28T03:49:14.832Z,17.00
2022-07-28T03:51:43.206Z,17.00
2022-07-28T03:54:11.574Z,17.10
2022-07-28T03:56:39.786Z,17.00
2022-07-28T03:59:08.236Z,17.00
2022-07-28T04:01:36.274Z,17.00
2022-07-28T04:04:04.449Z,16.90
2022-07-28T04:06:33.797Z,16.90
2022-07-28T04:09:01.908Z,16.80
2022-07-28T04:11:29.852Z,16.80
2022-07-28T04:13:58.298Z,16.80
2022-07-28T04:16:26.368Z,16.80
2022-07-28T04:18:54.520Z,16.80
2022-07-28T04:21:22.992Z,16.80
2022-07-28T04:23:52.507Z,16.80
2022-07-28T04:26:20.667Z,16.80
2022-07-28T04:28:48.681Z,16.90
2022-07-28T04:31:16.723Z,16.80
2022-07-28T04:33:44.918Z,16.80
2022-07-28T04:36:12.823Z,16.80
2022-07-28T04:38:40.971Z,16.70
2022-07-28T04:41:10.229Z,16.60
2022-07-28T04:43:38.799Z,16.70
2022-07-28T04:46:06.793Z,16.70
2022-07-28T04:48:34.970Z,16.80
2022-07-28T04:51:03.107Z,16.70
2022-07-28T04:53:32.428Z,16.50
2022-07-28T04:56:00.482Z,16.60
2022-07-28T04:58:31.804Z,16.60
2022-07-28T05:01:01.113Z,16.80
2022-07-28T05:03:34.130Z,16.80
2022-07-28T05:06:08.025Z,16.90
2022-07-28T05:08:36.443Z,16.90
2022-07-28T05:11:04.439Z,17.00
2022-07-28T05:13:34.417Z,16.90
2022-07-28T05:16:02.905Z,16.80
2022-07-28T05:18:30.975Z,17.00
2022-07-28T05:20:59.123Z,17.00
2022-07-28T05:23:27.321Z,17.20
2022-07-28T05:25:55.413Z,17.10
2022-07-28T05:28:24.004Z,17.00
2022-07-28T05:30:54.228Z,17.10
2022-07-28T05:33:22.384Z,17.30
2022-07-28T05:35:55.246Z,17.20
2022-07-28T05:38:23.225Z,17.20
2022-07-28T05:40:52.628Z,17.30
2022-07-28T05:43:20.951Z,17.50
2022-07-28T05:45:49.703Z,17.60
2022-07-28T05:48:20.366Z,17.70
2022-07-28T05:50:49.218Z,17.80
2022-07-28T05:53:17.964Z,18.00
2022-07-28T05:56:00.693Z,18.20
2022-07-28T05:58:30.437Z,18.20
2022-07-28T06:01:00.911Z,18.30
2022-07-28T06:03:32.209Z,18.10
2022-07-28T06:06:14.801Z,18.20
2022-07-28T06:08:46.243Z,18.40
2022-07-28T06:11:21.671Z,18.60
2022-07-28T06:13:51.793Z,18.70
2022-07-28T06:16:21.565Z,18.60
2022-07-28T06:18:51.188Z,18.80
2022-07-28T06:21:19.380Z,18.90
2022-07-28T06:23:47.433Z,18.80
2022-07-28T06:26:15.390Z,18.90
2022-07-28T06:28:43.491Z,19.00
2022-07-28T06:31:11.600Z,18.80
2022-07-28T06:33:39.632Z,19.00
2022-07-28T06:36:09.097Z,19.20
2022-07-28T06:38:38.306Z,19.40
2022-07-28T06:41:06.350Z,19.50
2022-07-28T06:43:38.774Z,19.70
2022-07-28T06:46:08.099Z,19.80
2022-07-28T06:48:37.915Z,20.00
2022-07-28T06:51:06.195Z,20.10
2022-07-28T06:53:35.756Z,20.10
2022-07-28T06:56:05.010Z,20.30
2022-07-28T06:58:33.330Z,20.40
2022-07-28T07:01:02.577Z,20.70
2022-07-28T07:03:30.786Z,21.00
2022-07-28T07:05:58.771Z,21.00
2022-07-28T07:08:27.124Z,21.10
2022-07-28T07:10:57.075Z,21.00
2022-07-28T07:13:25.191Z,21.00
2022-07-28T07:15:53.401Z,20.70
2022-07-28T07:18:21.419Z,20.60
2022-07-28T07:20:49.671Z,20.60
2022-07-28T07:23:17.751Z,20.40
2022-07-28T07:25:45.929Z,20.50
2022-07-28T07:28:15.301Z,20.60
2022-07-28T07:30:43.273Z,20.70
2022-07-28T07:33:11.356Z,20.80
2022-07-28T07:35:39.574Z,20.80
2022-07-28T07:38:07.838Z,20.80
2022-07-28T07:40:36.187Z,21.00
2022-07-28T07:43:04.323Z,21.00
2022-07-28T07:45:34.447Z,20.90
2022-07-28T07:48:02.942Z,21.20
2022-07-28T07:50:30.961Z,21.40
2022-07-28T07:52:59.115Z,21.50
2022-07-28T07:55:27.052Z,22.00
2022-07-28T07:58:03.366Z,22.60
2022-07-28T08:00:32.925Z,23.10
2022-07-28T08:03:01.309Z,23.60
2022-07-28T08:05:35.500Z,23.40
2022-07-28T08:08:04.983Z,23.20
2022-07-28T08:10:33.192Z,23.30
2022-07-28T08:13:01.536Z,23.10
2022-07-28T08:15:29.651Z,23.40
2022-07-28T08:17:59.056Z,22.90
2022-07-28T08:20:27.788Z,23.20
2022-07-28T08:22:58.787Z,23.30
2022-07-28T08:25:27.164Z,23.60
2022-07-28T08:27:55.167Z,23.80
2022-07-28T08:30:27.459Z,24.50
2022-07-28T08:32:59.564Z,25.30
2022-07-28T08:35:35.874Z,25.90
2022-07-28T08:38:05.586Z,25.90
2022-07-28T08:40:33.614Z,26.00
2022-07-28T08:43:08.850Z,25.90
2022-07-28T08:45:40.258Z,26.40
2022-07-28T08:48:12.854Z,26.60
2022-07-28T08:50:43.287Z,27.00
2022-07-28T08:53:12.341Z,27.70
2022-07-28T08:55:41.244Z,28.40
2022-07-28T08:58:09.789Z,28.70
2022-07-28T09:00:37.849Z,28.90
2022-07-28T09:03:06.639Z,28.80
2022-07-28T09:05:36.872Z,28.50
2022-07-28T09:08:05.312Z,28.20
2022-07-28T09:10:33.445Z,27.80
2022-07-28T09:13:01.400Z,27.50
2022-07-28T09:15:29.920Z,26.90
2022-07-28T09:17:57.919Z,26.40
2022-07-28T09:20:27.256Z,25.80
2022-07-28T09:22:58.730Z,25.70
2022-07-28T09:25:27.355Z,26.00
2022-07-28T09:27:55.826Z,26.40
2022-07-28T09:30:31.462Z,26.10
2022-07-28T09:33:41.056Z,26.70
2022-07-28T09:36:15.452Z,26.80
2022-07-28T09:38:44.872Z,27.10
2022-07-28T09:41:13.023Z,27.00
2022-07-28T09:43:43.454Z,27.50
2022-07-28T09:46:12.561Z,28.70
2022-07-28T09:48:52.886Z,30.50
2022-07-28T09:51:23.543Z,32.00
2022-07-28T09:53:54.054Z,32.70
2022-07-28T09:56:23.410Z,33.30
2022-07-28T09:58:55.829Z,33.50
2022-07-28T10:01:29.260Z,33.00
2022-07-28T10:04:04.635Z,32.20
2022-07-28T10:06:34.639Z,32.90
2022-07-28T10:09:07.894Z,32.90
2022-07-28T10:11:41.320Z,33.30
2022-07-28T10:14:09.663Z,33.80
2022-07-28T10:16:44.310Z,34.00
2022-07-28T10:19:12.288Z,34.60
2022-07-28T10:21:44.254Z,33.70
2022-07-28T10:24:21.977Z,33.40
2022-07-28T10:26:52.628Z,32.50
2022-07-28T10:29:23.043Z,33.10
2022-07-28T10:31:53.997Z,33.10
2022-07-28T10:34:25.882Z,32.90
2022-07-28T10:36:56.570Z,33.90
2022-07-28T10:39:32.297Z,34.30
2022-07-28T10:42:00.978Z,34.90
2022-07-28T10:44:29.409Z,34.70
2022-07-28T10:46:58.883Z,33.90
2022-07-28T10:49:32.669Z,34.10
2022-07-28T10:52:08.794Z,33.70
2022-07-28T10:54:50.584Z,33.30
2022-07-28T10:57:19.439Z,33.50
2022-07-28T11:00:14.254Z,33.90
2022-07-28T11:02:58.917Z,34.20
2022-07-28T11:05:39.555Z,34.50
2022-07-28T11:08:09.617Z,34.80
2022-07-28T11:10:50.197Z,35.10
2022-07-28T11:13:28.854Z,34.80
2022-07-28T11:15:58.681Z,34.50
2022-07-28T11:18:29.308Z,33.80
2022-07-28T11:21:08.093Z,33.20
2022-07-28T11:23:47.704Z,32.00
2022-07-28T11:26:35.155Z,30.30
2022-07-28T11:29:22.188Z,29.80
2022-07-28T11:32:14.121Z,28.70
2022-07-28T11:35:10.197Z,28.20
2022-07-28T11:38:13.024Z,27.60
2022-07-28T11:40:43.942Z,27.00
2022-07-28T11:43:36.739Z,26.90
2022-07-28T11:46:39.941Z,27.00
2022-07-28T11:49:25.948Z,26.60
2022-07-28T11:52:24.433Z,26.50
2022-07-28T11:54:57.045Z,26.60
2022-07-28T11:57:27.010Z,26.50
2022-07-28T12:00:02.869Z,26.40
2022-07-28T12:02:33.338Z,26.30
2022-07-28T12:05:13.319Z,26.30
2022-07-28T12:07:47.491Z,26.40
2022-07-28T12:13:28.777Z,26.30
2022-07-28T12:15:58.489Z,26.20
2022-07-28T12:18:26.663Z,26.00
2022-07-28T12:20:55.574Z,26.10
2022-07-28T12:23:44.315Z,25.80
2022-07-28T12:26:29.362Z,26.00
2022-07-28T12:29:00.243Z,25.90
2022-07-28T12:31:33.214Z,26.20
2022-07-28T12:34:01.584Z,26.20
2022-07-28T12:36:30.205Z,26.40
2022-07-28T12:38:58.536Z,26.40
2022-07-28T12:41:33.698Z,26.30
2022-07-28T12:44:10.304Z,26.40
2022-07-28T12:46:40.017Z,26.50
2022-07-28T12:49:22.552Z,26.30
2022-07-28T12:51:50.798Z,26.30
2022-07-28T12:54:18.917Z,26.20
2022-07-28T12:56:48.322Z,26.30
2022-07-28T12:59:19.878Z,26.20
2022-07-28T13:01:54.171Z,26.30
2022-07-28T13:04:41.789Z,26.30
2022-07-28T13:07:11.520Z,26.50
2022-07-28T13:09:50.169Z,26.70
2022-07-28T13:12:24.862Z,26.40
2022-07-28T13:14:55.573Z,26.30
2022-07-28T13:17:26.077Z,26.30
2022-07-28T13:20:05.041Z,26.40
2022-07-28T13:22:33.878Z,26.50
2022-07-28T13:25:02.497Z,26.50
2022-07-28T13:27:30.465Z,26.50
2022-07-28T13:29:58.468Z,26.40
2022-07-28T13:32:28.135Z,26.40
2022-07-28T13:34:57.026Z,26.30
2022-07-28T13:37:25.152Z,26.40
2022-07-28T13:39:54.731Z,26.50
2022-07-28T13:42:23.794Z,26.60
2022-07-28T13:44:52.015Z,26.50
2022-07-28T13:47:20.918Z,26.40
2022-07-28T13:49:50.786Z,26.50
2022-07-28T13:52:32.864Z,26.40
2022-07-28T13:55:05.797Z,26.50
2022-07-28T13:57:35.780Z,26.50
2022-07-28T14:00:07.663Z,26.40
2022-07-28T14:02:36.659Z,26.50
2022-07-28T14:05:06.981Z,26.60
2022-07-28T14:07:35.424Z,26.60
2022-07-28T14:10:03.568Z,26.80
2022-07-28T14:12:35.115Z,26.80
2022-07-28T14:15:09.786Z,27.00
2022-07-28T14:23:44.563Z,26.70
2022-07-28T14:26:35.932Z,26.80
2022-07-28T14:29:11.355Z,26.90
2022-07-28T14:31:44.228Z,26.80
2022-07-28T14:34:18.090Z,26.70
2022-07-28T14:37:15.515Z,26.70
2022-07-28T14:40:01.491Z,26.70
2022-07-28T14:42:58.982Z,26.80
2022-07-28T14:46:13.440Z,26.90
2022-07-28T14:48:56.141Z,26.90
2022-07-28T14:51:32.670Z,27.00
2022-07-28T14:54:04.804Z,27.00
2022-07-28T14:56:32.794Z,27.00
2022-07-28T14:59:01.443Z,27.00
2022-07-28T15:01:29.537Z,26.90
2022-07-28T15:04:04.609Z,26.90
2022-07-28T15:06:32.713Z,26.90
2022-07-28T15:09:01.941Z,26.90
2022-07-28T15:11:31.581Z,27.00
2022-07-28T15:13:59.902Z,27.20
2022-07-28T15:16:28.708Z,27.20
2022-07-28T15:18:56.853Z,27.20
2022-07-28T15:21:25.442Z,26.90
2022-07-28T15:23:53.493Z,26.90
2022-07-28T15:26:21.510Z,27.00
2022-07-28T15:28:51.002Z,27.10
2022-07-28T15:31:20.819Z,27.10
2022-07-28T15:33:53.518Z,27.10
2022-07-28T15:36:26.386Z,26.90
2022-07-28T15:38:55.303Z,27.00
2022-07-28T15:41:23.390Z,27.00
2022-07-28T15:43:52.832Z,27.10
2022-07-28T15:46:21.025Z,27.00
2022-07-28T15:48:49.909Z,26.90
2022-07-28T15:51:19.448Z,26.60
2022-07-28T15:53:56.210Z,26.60
2022-07-28T15:56:26.153Z,26.60
2022-07-28T15:58:55.539Z,26.80
2022-07-28T16:01:24.084Z,26.80
2022-07-28T16:03:52.038Z,26.60
2022-07-28T16:06:20.277Z,26.70
2022-07-28T16:08:48.535Z,26.70
2022-07-28T16:11:17.799Z,26.70
2022-07-28T16:13:45.902Z,26.80
2022-07-28T16:16:16.752Z,26.80
2022-07-28T16:18:45.688Z,26.70
2022-07-28T16:21:13.606Z,26.70
2022-07-28T16:23:41.766Z,26.80
2022-07-28T16:26:10.634Z,26.90
2022-07-28T16:28:38.736Z,26.90
2022-07-28T16:31:07.078Z,26.80
2022-07-28T16:33:36.643Z,26.70
2022-07-28T16:36:05.142Z,26.70
2022-07-28T16:38:33.040Z,26.70
2022-07-28T16:41:01.149Z,26.80
2022-07-28T16:43:29.286Z,26.70
2022-07-28T16:45:57.461Z,26.60
2022-07-28T16:48:25.778Z,26.60
2022-07-28T16:50:55.342Z,26.60
2022-07-28T16:53:23.371Z,26.60
2022-07-28T16:55:51.451Z,26.60
2022-07-28T16:58:20.004Z,26.70
2022-07-28T17:00:48.086Z,26.50
2022-07-28T17:03:17.064Z,26.60
2022-07-28T17:05:45.598Z,26.60
2022-07-28T17:08:15.065Z,26.70
2022-07-28T17:10:43.189Z,26.60
2022-07-28T17:13:13.226Z,26.60
2022-07-28T17:15:41.723Z,26.50
2022-07-28T17:18:09.991Z,26.60
2022-07-28T17:20:42.132Z,26.60
2022-07-28T17:23:12.119Z,26.60
2022-07-28T17:26:45.634Z,26.60
2022-07-28T17:28:29.887Z,26.60
2022-07-28T17:30:58.079Z,26.60
2022-07-28T17:33:27.195Z,26.60
2022-07-28T17:35:56.711Z,26.70
2022-07-28T17:38:30.945Z,26.70
2022-07-28T17:41:04.583Z,26.70
2022-07-28T17:43:32.882Z,26.60
2022-07-28T17:46:01.317Z,26.70
2022-07-28T17:48:31.100Z,26.70
2022-07-28T17:50:59.194Z,26.60
2022-07-28T17:53:27.223Z,26.70
2022-07-28T17:56:01.396Z,26.70
2022-07-28T17:58:31.994Z,26.80
2022-07-28T18:01:09.592Z,26.80
2022-07-28T18:03:57.674Z,26.90
2022-07-28T18:06:33.557Z,26.80
2022-07-28T18:09:06.767Z,26.80
2022-07-28T18:11:43.343Z,26.80
2022-07-28T18:14:25.880Z,26.80
2022-07-28T18:16:54.099Z,26.70
2022-07-28T18:19:22.141Z,26.70
2022-07-28T18:21:50.223Z,26.60
2022-07-28T18:24:19.325Z,26.50
2022-07-28T18:26:47.696Z,26.60
2022-07-28T18:29:15.865Z,26.50
2022-07-28T18:31:46.878Z,26.40
2022-07-28T18:34:16.669Z,26.40
2022-07-28T18:36:45.968Z,26.30
2022-07-28T18:39:13.955Z,26.40
2022-07-28T18:41:47.395Z,26.30
2022-07-28T18:44:17.330Z,26.30
2022-07-28T18:46:47.683Z,26.30
2022-07-28T18:49:16.052Z,26.30
2022-07-28T18:51:45.476Z,26.30
2022-07-28T18:54:17.383Z,26.30
2022-07-28T18:56:47.043Z,26.20
2022-07-28T18:59:15.084Z,26.20
2022-07-28T19:01:44.034Z,26.30
2022-07-28T19:04:14.010Z,26.10
2022-07-28T19:06:42.617Z,26.10
2022-07-28T19:09:10.659Z,26.20
2022-07-28T19:11:45.291Z,26.10
2022-07-28T19:14:14.880Z,25.90
2022-07-28T19:16:43.193Z,25.90
2022-07-28T19:19:11.230Z,25.90
2022-07-28T19:21:43.105Z,25.80
2022-07-28T19:24:12.053Z,25.80
2022-07-28T19:26:40.394Z,25.70
2022-07-28T19:29:08.429Z,25.70
2022-07-28T19:31:36.374Z,25.70
2022-07-28T19:34:04.845Z,25.70
2022-07-28T19:36:32.881Z,25.70
2022-07-28T19:39:02.303Z,25.70
2022-07-28T19:41:31.715Z,25.60
2022-07-28T19:43:59.648Z,25.60
2022-07-28T19:46:27.923Z,25.60
2022-07-28T19:48:56.540Z,25.60
2022-07-28T19:51:25.048Z,25.50
2022-07-28T19:53:52.983Z,25.60
2022-07-28T19:56:25.531Z,25.60
2022-07-28T19:58:58.350Z,25.50
2022-07-28T20:01:26.742Z,25.40
2022-07-28T20:04:01.687Z,25.40
2022-07-28T20:06:32.732Z,25.40
2022-07-28T20:09:01.445Z,25.50
2022-07-28T20:11:32.785Z,25.50
2022-07-28T20:14:01.658Z,25.40
2022-07-28T20:16:29.803Z,25.30
2022-07-28T20:18:58.036Z,25.40
2022-07-28T20:21:26.131Z,25.40
2022-07-28T20:23:55.645Z,25.50
2022-07-28T20:26:25.994Z,25.50
2022-07-28T20:28:56.273Z,25.50
2022-07-28T20:31:24.342Z,25.60
2022-07-28T20:33:52.963Z,25.60
2022-07-28T20:36:21.710Z,25.50
2022-07-28T20:38:52.114Z,25.50
2022-07-28T20:41:20.101Z,25.40
2022-07-28T20:44:11.325Z,25.50
2022-07-28T20:46:38.717Z,25.50
2022-07-28T20:49:06.931Z,25.40
2022-07-28T20:51:35.094Z,25.40
2022-07-28T20:54:03.372Z,25.40
2022-07-28T20:56:31.498Z,25.30
2022-07-28T20:59:06.491Z,25.30
2022-07-28T21:01:35.358Z,25.20
2022-07-28T21:04:04.750Z,25.10
2022-07-28T21:06:32.950Z,25.10
2022-07-28T21:09:02.586Z,25.10
2022-07-28T21:11:35.092Z,24.90
2022-07-28T21:14:03.685Z,24.90
2022-07-28T21:16:32.116Z,24.90
2022-07-28T21:19:00.153Z,24.80
2022-07-28T21:21:29.653Z,24.60
2022-07-28T21:23:57.660Z,24.60
2022-07-28T21:26:25.865Z,24.50
2022-07-28T21:29:11.075Z,24.50
2022-07-28T21:32:02.373Z,24.40
2022-07-28T21:34:30.179Z,24.30
2022-07-28T21:37:00.548Z,24.20
2022-07-28T21:39:28.575Z,24.10
2022-07-28T21:41:56.703Z,24.00
2022-07-28T21:44:24.823Z,24.00
2022-07-28T21:46:52.930Z,24.00
2022-07-28T21:49:21.052Z,23.90
2022-07-28T21:51:49.250Z,23.90
2022-07-28T21:54:19.853Z,23.90
2022-07-28T21:56:48.431Z,23.90
2022-07-28T21:59:16.328Z,23.90
2022-07-28T22:01:44.578Z,23.80
2022-07-28T22:04:12.808Z,23.80
2022-07-28T22:06:41.116Z,23.80
2022-07-28T22:09:14.734Z,23.60
2022-07-28T22:11:45.182Z,23.60
2022-07-28T22:14:13.785Z,23.60
2022-07-28T22:16:42.185Z,23.60
2022-07-28T22:19:12.137Z,23.60
2022-07-28T22:21:40.203Z,23.60
2022-07-28T22:24:08.805Z,23.60
2022-07-28T22:26:36.803Z,23.50
2022-07-28T22:29:06.144Z,23.60
2022-07-28T22:31:34.229Z,23.60
2022-07-28T22:34:02.300Z,23.60
2022-07-28T22:36:30.328Z,23.60
2022-07-28T22:38:58.742Z,23.60
2022-07-28T22:41:26.768Z,23.60
2022-07-28T22:43:54.750Z,23.60
2022-07-28T22:46:24.198Z,23.50
2022-07-28T22:48:52.459Z,23.40
2022-07-28T22:51:20.591Z,23.40
2022-07-28T22:53:48.663Z,23.20
2022-07-28T22:56:17.089Z,23.10
2022-07-28T22:58:45.324Z,23.00
2022-07-28T23:01:13.658Z,22.90
2022-07-28T23:03:45.067Z,22.70
2022-07-28T23:06:15.323Z,22.70
2022-07-28T23:08:43.420Z,22.60
2022-07-28T23:11:11.355Z,22.50
2022-07-28T23:13:39.397Z,22.40
2022-07-28T23:16:09.121Z,22.40
2022-07-28T23:18:39.280Z,22.40
2022-07-28T23:21:09.016Z,22.30
2022-07-28T23:23:37.133Z,22.20
2022-07-28T23:26:05.278Z,22.20
2022-07-28T23:28:33.350Z,22.20
2022-07-28T23:31:01.338Z,22.30
2022-07-28T23:33:56.185Z,22.30
2022-07-28T23:36:27.599Z,22.30
2022-07-28T23:38:56.488Z,22.30
2022-07-28T23:41:25.057Z,22.30
2022-07-28T23:43:52.984Z,22.40
2022-07-28T23:46:21.001Z,22.40
2022-07-28T23:48:50.306Z,22.30
2022-07-28T23:51:21.087Z,22.30
2022-07-28T23:53:54.337Z,22.30
2022-07-28T23:56:24.240Z,22.20
2022-07-28T23:58:52.299Z,22.20
