createdAt,value
2024-03-05T00:01:29.559Z,99208.32
2024-03-05T00:03:57.254Z,99211.61
2024-03-05T00:06:24.919Z,99212.17
2024-03-05T00:08:52.570Z,99215.46
2024-03-05T00:11:20.187Z,99218.30
2024-03-05T00:13:48.016Z,99221.33
2024-03-05T00:16:15.699Z,99222.46
2024-03-05T00:18:43.240Z,99226.48
2024-03-05T00:21:10.880Z,99227.59
2024-03-05T00:23:38.438Z,99231.25
2024-03-05T00:26:06.107Z,99235.58
2024-03-05T00:28:34.123Z,99234.58
2024-03-05T00:31:01.732Z,99238.73
2024-03-05T00:33:29.289Z,99234.63
2024-03-05T00:35:56.959Z,99236.39
2024-03-05T00:38:29.080Z,99236.23
2024-03-05T00:41:01.322Z,99238.15
2024-03-05T00:43:29.204Z,99242.51
2024-03-05T00:45:56.857Z,99240.80
2024-03-05T00:48:24.653Z,99242.76
2024-03-05T00:50:52.240Z,99240.38
2024-03-05T00:53:20.213Z,99240.23
2024-03-05T00:55:47.791Z,99244.27
2024-03-05T00:58:15.348Z,99242.41
2024-03-05T01:00:42.887Z,99244.17
2024-03-05T01:03:10.459Z,99244.18
2024-03-05T01:05:38.104Z,99244.23
2024-03-05T01:08:05.687Z,99245.86
2024-03-05T01:10:33.252Z,99242.59
2024-03-05T01:13:00.898Z,99243.11
2024-03-05T01:15:28.515Z,99245.25
2024-03-05T01:17:56.649Z,99246.69
2024-03-05T01:20:24.280Z,99247.06
2024-03-05T01:22:51.899Z,99252.98
2024-03-05T01:25:19.633Z,99248.04
2024-03-05T01:27:47.272Z,99247.73
2024-03-05T01:30:14.946Z,99249.73
2024-03-05T01:32:42.637Z,99253.19
2024-03-05T01:35:10.163Z,99252.88
2024-03-05T01:37:37.819Z,99254.30
2024-03-05T01:40:05.577Z,99252.96
2024-03-05T01:42:33.442Z,99253.84
2024-03-05T01:45:00.920Z,99255.95
2024-03-05T01:47:28.688Z,99254.97
2024-03-05T01:49:56.579Z,99257.09
2024-03-05T01:52:24.354Z,99258.83
2024-03-05T01:54:52.161Z,99258.52
2024-03-05T01:57:19.930Z,99262.50
2024-03-05T01:59:47.584Z,99262.39
2024-03-05T02:02:15.358Z,99262.79
2024-03-05T02:04:43.153Z,99262.67
2024-03-05T02:07:11.093Z,99264.60
2024-03-05T02:09:38.740Z,99268.43
2024-03-05T02:12:06.453Z,99272.08
2024-03-05T02:14:34.183Z,99276.75
2024-03-05T02:17:01.981Z,99278.66
2024-03-05T02:19:29.878Z,99281.38
2024-03-05T02:21:57.665Z,99288.66
2024-03-05T02:24:25.226Z,99292.19
2024-03-05T02:26:52.902Z,99288.39
2024-03-05T02:29:20.451Z,99286.23
2024-03-05T02:31:48.212Z,99286.63
2024-03-05T02:34:16.198Z,99284.97
2024-03-05T02:36:43.735Z,99289.91
2024-03-05T02:39:11.307Z,99291.94
2024-03-05T02:41:38.964Z,99291.15
2024-03-05T02:44:06.629Z,99294.29
2024-03-05T02:46:34.311Z,99294.82
2024-03-05T02:49:01.844Z,99294.18
2024-03-05T02:51:29.500Z,99298.88
2024-03-05T02:53:57.071Z,99303.57
2024-03-05T02:56:24.630Z,99303.66
2024-03-05T02:58:52.387Z,99307.29
2024-03-05T03:01:20.212Z,99313.66
2024-03-05T03:03:47.816Z,99314.36
2024-03-05T03:06:15.491Z,99319.38
2024-03-05T03:08:43.140Z,99319.66
2024-03-05T03:11:11.094Z,99317.78
2024-03-05T03:13:38.875Z,99322.27
2024-03-05T03:16:06.430Z,99320.04
2024-03-05T03:18:34.086Z,99321.27
2024-03-05T03:21:01.653Z,99322.06
2024-03-05T03:23:29.619Z,99321.30
2024-03-05T03:25:57.182Z,99323.95
2024-03-05T03:28:24.733Z,99323.64
2024-03-05T03:30:52.398Z,99326.91
2024-03-05T03:33:20.061Z,99330.86
2024-03-05T03:35:47.521Z,99331.89
2024-03-05T03:38:15.072Z,99329.83
2024-03-05T03:40:42.656Z,99331.90
2024-03-05T03:43:10.407Z,99329.03
2024-03-05T03:45:38.076Z,99333.39
2024-03-05T03:48:05.638Z,99336.77
2024-03-05T03:50:33.579Z,99334.48
2024-03-05T03:53:01.195Z,99338.98
2024-03-05T03:55:28.941Z,99344.97
2024-03-05T03:57:56.484Z,99348.59
2024-03-05T04:00:24.125Z,99350.07
2024-03-05T04:02:51.695Z,99351.37
2024-03-05T04:05:19.383Z,99350.80
2024-03-05T04:07:47.142Z,99350.05
2024-03-05T04:10:14.971Z,99352.42
2024-03-05T04:12:42.753Z,99354.27
2024-03-05T04:15:10.905Z,99354.40
2024-03-05T04:17:38.942Z,99354.23
2024-03-05T04:20:06.868Z,99355.44
2024-03-05T04:22:34.650Z,99360.10
2024-03-05T04:25:02.406Z,99359.27
2024-03-05T04:27:29.965Z,99360.31
2024-03-05T04:29:57.628Z,99361.52
2024-03-05T04:32:25.314Z,99367.55
2024-03-05T04:34:52.970Z,99367.40
2024-03-05T04:37:20.608Z,99366.58
2024-03-05T04:39:48.565Z,99367.45
2024-03-05T04:42:16.242Z,99368.84
2024-03-05T04:44:43.792Z,99368.50
2024-03-05T04:47:11.345Z,99368.52
2024-03-05T04:49:39.030Z,99370.07
2024-03-05T04:52:06.661Z,99366.30
2024-03-05T04:54:34.326Z,99365.94
2024-03-05T04:57:01.882Z,99366.27
2024-03-05T04:59:29.567Z,99372.27
2024-03-05T05:01:57.285Z,99375.85
2024-03-05T05:04:25.095Z,99379.48
2024-03-05T05:06:53.036Z,99377.59
2024-03-05T05:09:20.733Z,99380.70
2024-03-05T05:11:48.490Z,99380.73
2024-03-05T05:14:16.134Z,99384.19
2024-03-05T05:16:43.805Z,99384.43
2024-03-05T05:19:11.452Z,99385.17
2024-03-05T05:21:39.117Z,99386.92
2024-03-05T05:24:06.673Z,99382.29
2024-03-05T05:26:34.330Z,99382.10
2024-03-05T05:29:02.037Z,99383.81
2024-03-05T05:31:29.896Z,99386.36
2024-03-05T05:33:57.826Z,99387.70
2024-03-05T05:36:25.497Z,99385.99
2024-03-05T05:38:53.053Z,99390.28
2024-03-05T05:41:20.716Z,99395.12
2024-03-05T05:43:48.310Z,99396.86
2024-03-05T05:46:15.981Z,99393.94
2024-03-05T05:48:43.831Z,99402.85
2024-03-05T05:51:11.602Z,99397.53
2024-03-05T05:53:39.420Z,99403.70
2024-03-05T05:56:07.052Z,99403.36
2024-03-05T05:58:34.793Z,99406.73
2024-03-05T06:01:02.438Z,99408.00
2024-03-05T06:03:29.978Z,99410.94
2024-03-05T06:05:57.532Z,99415.38
2024-03-05T06:08:25.199Z,99415.19
2024-03-05T06:10:52.786Z,99420.69
2024-03-05T06:13:20.559Z,99419.52
2024-03-05T06:15:48.190Z,99422.27
2024-03-05T06:18:15.879Z,99422.59
2024-03-05T06:20:43.833Z,99427.50
2024-03-05T06:23:11.944Z,99432.38
2024-03-05T06:25:39.659Z,99433.33
2024-03-05T06:28:07.312Z,99434.27
2024-03-05T06:30:34.864Z,99438.50
2024-03-05T06:33:02.578Z,99439.98
2024-03-05T06:35:30.392Z,99440.58
2024-03-05T06:37:58.701Z,99447.40
2024-03-05T06:40:26.765Z,99449.06
2024-03-05T06:42:54.874Z,99453.30
2024-03-05T06:45:22.683Z,99458.29
2024-03-05T06:47:54.324Z,99462.77
2024-03-05T06:50:22.306Z,99460.14
2024-03-05T06:52:49.884Z,99456.97
2024-03-05T06:55:17.536Z,99461.80
2024-03-05T06:57:45.080Z,99464.85
2024-03-05T07:00:12.639Z,99465.16
2024-03-05T07:02:40.303Z,99466.73
2024-03-05T07:05:08.111Z,99464.88
2024-03-05T07:07:35.801Z,99469.87
2024-03-05T07:10:03.493Z,99465.41
2024-03-05T07:12:31.488Z,99469.98
2024-03-05T07:14:59.129Z,99469.77
2024-03-05T07:17:26.682Z,99474.01
2024-03-05T07:19:54.595Z,99479.49
2024-03-05T07:22:22.248Z,99480.50
2024-03-05T07:24:49.979Z,99480.33
2024-03-05T07:27:17.552Z,99480.98
2024-03-05T07:29:45.201Z,99485.23
2024-03-05T07:32:12.784Z,99488.46
2024-03-05T07:34:40.497Z,99488.44
2024-03-05T07:37:08.490Z,99498.38
2024-03-05T07:39:36.051Z,99499.41
2024-03-05T07:42:03.816Z,99500.09
2024-03-05T07:44:31.437Z,99501.62
2024-03-05T07:46:59.145Z,99505.36
2024-03-05T07:49:26.696Z,99507.89
2024-03-05T07:51:54.257Z,99511.59
2024-03-05T07:54:21.918Z,99514.42
2024-03-05T07:56:49.576Z,99519.17
2024-03-05T07:59:17.177Z,99517.94
2024-03-05T08:01:45.124Z,99517.70
2024-03-05T08:04:12.870Z,99518.88
2024-03-05T08:06:40.535Z,99519.36
2024-03-05T08:09:08.153Z,99520.56
2024-03-05T08:11:35.903Z,99524.49
2024-03-05T08:14:03.756Z,99525.33
2024-03-05T08:16:31.716Z,99525.14
2024-03-05T08:18:59.450Z,99523.23
2024-03-05T08:21:27.118Z,99523.19
2024-03-05T08:23:54.784Z,99529.48
2024-03-05T08:26:22.364Z,99537.53
2024-03-05T08:28:50.415Z,99538.93
2024-03-05T08:31:18.096Z,99538.03
2024-03-05T08:33:45.884Z,99540.64
2024-03-05T08:36:13.484Z,99539.63
2024-03-05T08:38:41.156Z,99543.56
2024-03-05T08:41:08.955Z,99545.66
2024-03-05T08:43:36.719Z,99548.80
2024-03-05T08:46:04.352Z,99550.05
2024-03-05T08:48:31.895Z,99553.86
2024-03-05T08:50:59.576Z,99552.84
2024-03-05T08:53:27.534Z,99559.17
2024-03-05T08:55:55.169Z,99559.69
2024-03-05T08:58:22.992Z,99562.11
2024-03-05T09:00:50.685Z,99565.06
2024-03-05T09:03:18.489Z,99563.33
2024-03-05T09:05:48.145Z,99566.23
2024-03-05T09:08:16.268Z,99565.04
2024-03-05T09:10:43.881Z,99567.45
2024-03-05T09:13:11.489Z,99573.44
2024-03-05T09:15:42.849Z,99572.19
2024-03-05T09:18:12.093Z,99575.80
2024-03-05T09:20:39.701Z,99576.70
2024-03-05T09:23:07.352Z,99573.27
2024-03-05T09:25:35.028Z,99579.30
2024-03-05T09:28:02.681Z,99577.93
2024-03-05T09:30:30.237Z,99580.65
2024-03-05T09:32:57.900Z,99578.38
2024-03-05T09:35:26.093Z,99581.48
2024-03-05T09:37:53.930Z,99584.42
2024-03-05T09:40:21.633Z,99585.12
2024-03-05T09:42:49.675Z,99589.73
2024-03-05T09:45:17.721Z,99587.99
2024-03-05T09:47:46.206Z,99588.67
2024-03-05T09:50:14.270Z,99592.29
2024-03-05T09:52:42.261Z,99592.45
2024-03-05T09:55:10.100Z,99596.05
2024-03-05T09:57:37.795Z,99598.08
2024-03-05T10:00:05.498Z,99600.10
2024-03-05T10:02:33.257Z,99603.64
2024-03-05T10:05:01.082Z,99608.58
2024-03-05T10:07:29.187Z,99608.20
2024-03-05T10:09:56.827Z,99610.22
2024-03-05T10:12:24.489Z,99611.69
2024-03-05T10:14:54.748Z,99610.36
2024-03-05T10:17:22.573Z,99613.84
2024-03-05T10:19:50.152Z,99609.23
2024-03-05T10:22:17.696Z,99613.27
2024-03-05T10:24:45.246Z,99614.09
2024-03-05T10:27:12.958Z,99615.21
2024-03-05T10:29:40.773Z,99615.48
2024-03-05T10:32:08.377Z,99617.04
2024-03-05T10:34:36.443Z,99615.84
2024-03-05T10:37:04.072Z,99618.39
2024-03-05T10:39:31.620Z,99621.39
2024-03-05T10:41:59.184Z,99622.18
2024-03-05T10:44:26.844Z,99623.01
2024-03-05T10:46:54.433Z,99625.33
2024-03-05T10:49:22.113Z,99624.02
2024-03-05T10:51:49.845Z,99622.95
2024-03-05T10:54:17.391Z,99623.16
2024-03-05T10:56:45.622Z,99627.63
2024-03-05T10:59:13.438Z,99630.58
2024-03-05T11:01:41.869Z,99632.66
2024-03-05T11:04:10.285Z,99636.52
2024-03-05T11:06:37.849Z,99636.08
2024-03-05T11:09:05.616Z,99637.51
2024-03-05T11:11:33.412Z,99638.02
2024-03-05T11:14:01.182Z,99638.05
2024-03-05T11:16:30.796Z,99640.94
2024-03-05T11:18:58.729Z,99641.67
2024-03-05T11:21:26.394Z,99645.61
2024-03-05T11:23:54.417Z,99644.59
2024-03-05T11:26:23.081Z,99648.78
2024-03-05T11:28:50.928Z,99646.66
2024-03-05T11:31:20.580Z,99648.67
2024-03-05T11:33:49.712Z,99655.70
2024-03-05T11:36:17.363Z,99657.52
2024-03-05T11:38:45.025Z,99654.42
2024-03-05T11:41:12.753Z,99652.52
2024-03-05T11:43:40.376Z,99655.75
2024-03-05T11:46:08.010Z,99654.87
2024-03-05T11:48:35.887Z,99647.42
2024-03-05T11:51:03.742Z,99643.08
2024-03-05T11:53:31.402Z,99642.83
2024-03-05T11:55:59.125Z,99650.55
2024-03-05T11:58:27.142Z,99655.55
2024-03-05T12:00:55.105Z,99653.48
2024-03-05T12:03:22.674Z,99652.79
2024-03-05T12:05:50.444Z,99651.41
2024-03-05T12:08:18.105Z,99645.70
2024-03-05T12:10:45.724Z,99646.78
2024-03-05T12:13:13.824Z,99645.65
2024-03-05T12:15:41.589Z,99646.60
2024-03-05T12:18:09.336Z,99644.12
2024-03-05T12:20:37.022Z,99636.41
2024-03-05T12:23:04.853Z,99634.49
2024-03-05T12:25:32.565Z,99631.39
2024-03-05T12:28:00.303Z,99637.36
2024-03-05T12:30:27.863Z,99650.80
2024-03-05T12:32:55.752Z,99651.83
2024-03-05T12:35:23.499Z,99656.89
2024-03-05T12:37:51.497Z,99665.02
2024-03-05T12:40:19.239Z,99670.55
2024-03-05T12:42:46.891Z,99670.83
2024-03-05T12:45:14.451Z,99671.58
2024-03-05T12:47:42.137Z,99673.88
2024-03-05T12:50:10.036Z,99672.93
2024-03-05T12:52:38.067Z,99674.09
2024-03-05T12:55:05.798Z,99672.70
2024-03-05T12:57:33.584Z,99670.29
2024-03-05T13:00:01.132Z,99671.61
2024-03-05T13:02:29.258Z,99668.62
2024-03-05T13:04:58.936Z,99670.34
2024-03-05T13:07:27.680Z,99673.94
2024-03-05T13:09:55.688Z,99675.11
2024-03-05T13:12:23.348Z,99672.17
2024-03-05T13:14:50.912Z,99676.28
2024-03-05T13:17:18.773Z,99674.39
2024-03-05T13:19:46.684Z,99677.48
2024-03-05T13:22:14.875Z,99682.27
2024-03-05T13:24:42.875Z,99681.77
2024-03-05T13:27:10.428Z,99683.89
2024-03-05T13:29:38.398Z,99687.24
2024-03-05T13:32:06.159Z,99691.20
2024-03-05T13:34:34.042Z,99693.70
2024-03-05T13:37:01.649Z,99692.98
2024-03-05T13:39:29.350Z,99693.70
2024-03-05T13:41:56.997Z,99694.60
2024-03-05T13:44:25.081Z,99694.14
2024-03-05T13:46:53.374Z,99696.48
2024-03-05T13:49:21.769Z,99696.77
2024-03-05T13:51:50.020Z,99697.27
2024-03-05T13:54:17.681Z,99696.02
2024-03-05T13:56:45.259Z,99702.42
2024-03-05T13:59:13.113Z,99696.80
2024-03-05T14:01:41.013Z,99697.23
2024-03-05T14:04:08.754Z,99699.52
2024-03-05T14:06:36.403Z,99703.01
2024-03-05T14:09:04.060Z,99705.77
2024-03-05T14:11:32.253Z,99704.70
2024-03-05T14:14:00.040Z,99705.67
2024-03-05T14:16:28.111Z,99706.59
2024-03-05T14:18:55.728Z,99704.33
2024-03-05T14:21:23.389Z,99710.83
2024-03-05T14:23:51.060Z,99711.59
2024-03-05T14:26:18.723Z,99713.95
2024-03-05T14:28:46.441Z,99714.09
2024-03-05T14:31:14.138Z,99712.89
2024-03-05T14:33:41.718Z,99710.73
2024-03-05T14:36:11.209Z,99710.44
2024-03-05T14:38:41.015Z,99707.54
2024-03-05T14:41:09.011Z,99711.90
2024-03-05T14:43:36.670Z,99708.25
2024-03-05T14:46:04.309Z,99709.92
2024-03-05T14:48:31.981Z,99710.06
2024-03-05T14:50:59.629Z,99711.08
2024-03-05T14:53:27.296Z,99708.64
2024-03-05T14:55:55.231Z,99708.48
2024-03-05T14:58:23.220Z,99712.75
2024-03-05T15:00:50.901Z,99718.41
2024-03-05T15:03:18.557Z,99726.26
2024-03-05T15:05:46.817Z,99733.58
2024-03-05T15:08:14.677Z,99737.31
2024-03-05T15:10:42.368Z,99736.86
2024-03-05T15:13:10.022Z,99738.45
2024-03-05T15:15:37.793Z,99740.21
2024-03-05T15:18:05.470Z,99747.97
2024-03-05T15:20:33.105Z,99747.05
2024-03-05T15:23:00.866Z,99748.36
2024-03-05T15:25:28.696Z,99750.50
2024-03-05T15:28:02.106Z,99754.08
2024-03-05T15:30:33.609Z,99759.27
2024-03-05T15:33:02.490Z,99759.52
2024-03-05T15:35:30.574Z,99769.25
2024-03-05T15:37:58.330Z,99770.44
2024-03-05T15:40:25.897Z,99773.60
2024-03-05T15:42:53.676Z,99773.30
2024-03-05T15:45:21.286Z,99778.40
2024-03-05T15:47:49.105Z,99782.77
2024-03-05T15:50:17.007Z,99785.03
2024-03-05T15:52:44.980Z,99788.34
2024-03-05T15:55:12.781Z,99787.15
2024-03-05T15:57:40.318Z,99790.48
2024-03-05T16:00:08.002Z,99793.66
2024-03-05T16:02:35.705Z,99795.62
2024-03-05T16:05:17.555Z,99799.08
2024-03-05T16:07:50.998Z,99802.38
2024-03-05T16:10:18.800Z,99801.52
2024-03-05T16:12:46.369Z,99805.64
2024-03-05T16:15:14.064Z,99806.70
2024-03-05T16:17:41.820Z,99804.14
2024-03-05T16:20:09.822Z,99802.80
2024-03-05T16:22:37.509Z,99801.77
2024-03-05T16:25:05.277Z,99808.81
2024-03-05T16:27:32.950Z,99807.59
2024-03-05T16:30:00.533Z,99810.67
2024-03-05T16:32:28.248Z,99815.98
2024-03-05T16:34:56.048Z,99822.84
2024-03-05T16:37:23.716Z,99824.84
2024-03-05T16:39:51.473Z,99829.61
2024-03-05T16:42:19.126Z,99829.44
2024-03-05T16:44:47.080Z,99827.34
2024-03-05T16:47:14.797Z,99830.73
2024-03-05T16:49:42.564Z,99837.21
2024-03-05T16:52:10.378Z,99841.13
2024-03-05T16:54:38.059Z,99847.45
2024-03-05T16:57:05.506Z,99855.09
2024-03-05T16:59:33.162Z,99858.11
2024-03-05T17:02:00.777Z,99855.96
2024-03-05T17:04:28.622Z,99857.95
2024-03-05T17:06:56.417Z,99859.95
2024-03-05T17:09:24.105Z,99860.39
2024-03-05T17:11:52.118Z,99860.32
2024-03-05T17:14:19.945Z,99867.11
2024-03-05T17:16:47.716Z,99870.05
2024-03-05T17:19:15.575Z,99871.63
2024-03-05T17:21:43.147Z,99875.77
2024-03-05T17:24:10.816Z,99879.04
2024-03-05T17:26:38.355Z,99888.31
2024-03-05T17:29:06.038Z,99892.41
2024-03-05T17:31:33.832Z,99894.31
2024-03-05T17:34:01.552Z,99900.81
2024-03-05T17:36:29.514Z,99900.79
2024-03-05T17:38:57.075Z,99906.96
2024-03-05T17:41:24.911Z,99903.52
2024-03-05T17:43:52.616Z,99904.88
2024-03-05T17:46:20.282Z,99905.42
2024-03-05T17:48:47.838Z,99908.85
2024-03-05T17:51:15.489Z,99907.83
2024-03-05T17:53:43.044Z,99904.73
2024-03-05T17:56:10.777Z,99909.52
2024-03-05T17:58:38.587Z,99915.67
2024-03-05T18:01:06.566Z,99923.56
2024-03-05T18:03:34.201Z,99921.67
2024-03-05T18:06:01.870Z,99924.92
2024-03-05T18:08:29.519Z,99926.96
2024-03-05T18:10:57.190Z,99929.89
2024-03-05T18:13:24.983Z,99931.09
2024-03-05T18:15:52.650Z,99931.91
2024-03-05T18:18:20.371Z,99935.69
2024-03-05T18:20:47.995Z,99935.51
2024-03-05T18:23:15.807Z,99933.59
2024-03-05T18:25:43.658Z,99933.95
2024-03-05T18:28:11.737Z,99937.20
2024-03-05T18:30:39.759Z,99937.55
2024-03-05T18:33:09.090Z,99936.70
2024-03-05T18:35:37.840Z,99940.14
2024-03-05T18:40:36.278Z,99944.80
2024-03-05T18:43:03.968Z,99948.23
2024-03-05T18:45:31.620Z,99948.77
2024-03-05T18:48:05.577Z,99947.23
2024-03-05T18:50:38.960Z,99953.41
2024-03-05T18:53:07.776Z,99954.80
2024-03-05T18:55:35.719Z,99958.94
2024-03-05T18:58:03.332Z,99963.77
2024-03-05T19:00:31.018Z,99966.86
2024-03-05T19:02:58.560Z,99968.42
2024-03-05T19:05:26.229Z,99967.24
2024-03-05T19:07:53.848Z,99964.52
2024-03-05T19:10:21.660Z,99963.67
2024-03-05T19:12:49.214Z,99964.19
2024-03-05T19:15:17.171Z,99969.84
2024-03-05T19:17:44.971Z,99971.56
2024-03-05T19:20:12.611Z,99972.61
2024-03-05T19:22:40.475Z,99974.48
2024-03-05T19:25:08.234Z,99976.89
2024-03-05T19:27:35.790Z,99976.21
2024-03-05T19:30:03.446Z,99976.55
2024-03-05T19:32:31.018Z,99979.11
2024-03-05T19:34:58.845Z,99977.05
2024-03-05T19:37:26.711Z,99981.67
2024-03-05T19:39:54.805Z,99980.13
2024-03-05T19:42:22.480Z,99980.30
2024-03-05T19:44:50.055Z,99981.85
2024-03-05T19:47:17.715Z,99985.79
2024-03-05T19:49:45.485Z,99988.35
2024-03-05T19:52:13.132Z,99988.86
2024-03-05T19:54:40.702Z,99988.00
2024-03-05T19:57:08.152Z,99988.86
2024-03-05T19:59:35.803Z,99993.65
2024-03-05T20:02:03.497Z,99991.09
2024-03-05T20:04:31.137Z,99989.54
2024-03-05T20:06:59.395Z,99993.14
2024-03-05T20:09:27.262Z,99993.67
2024-03-05T20:11:55.009Z,99992.98
2024-03-05T20:14:22.700Z,99995.71
2024-03-05T20:16:50.419Z,99994.68
2024-03-05T20:19:18.112Z,99995.02
2024-03-05T20:21:45.768Z,99998.45
2024-03-05T20:24:13.342Z,99995.89
2024-03-05T20:26:40.890Z,99994.52
2024-03-05T20:29:08.563Z,99994.53
2024-03-05T20:31:36.343Z,99996.23
2024-03-05T20:34:04.281Z,99997.42
2024-03-05T20:36:31.847Z,99993.83
2024-03-05T20:38:59.510Z,99993.84
2024-03-05T20:41:27.175Z,99991.79
2024-03-05T20:43:54.860Z,99994.86
2024-03-05T20:46:22.512Z,99998.80
2024-03-05T20:48:50.048Z,100002.23
2024-03-05T20:51:17.617Z,100004.45
2024-03-05T20:53:45.172Z,100001.19
2024-03-05T20:56:12.913Z,100002.21
2024-03-05T20:58:40.646Z,100003.08
2024-03-05T21:01:08.276Z,100002.05
2024-03-05T21:03:35.920Z,100001.36
2024-03-05T21:06:03.479Z,100004.96
2024-03-05T21:08:31.048Z,100005.98
2024-03-05T21:10:58.722Z,100007.02
2024-03-05T21:13:26.777Z,100001.37
2024-03-05T21:15:54.542Z,100003.77
2024-03-05T21:18:22.117Z,100004.45
2024-03-05T21:20:49.777Z,100005.98
2024-03-05T21:23:18.736Z,100006.16
2024-03-05T21:26:02.862Z,100011.64
2024-03-05T21:28:34.589Z,100013.00
2024-03-05T21:31:02.426Z,100019.17
2024-03-05T21:33:29.989Z,100019.15
2024-03-05T21:35:57.449Z,100015.91
2024-03-05T21:38:24.991Z,100018.65
2024-03-05T21:40:52.684Z,100018.31
2024-03-05T21:43:20.314Z,100020.20
2024-03-05T21:45:47.975Z,100023.62
2024-03-05T21:48:16.012Z,100021.39
2024-03-05T21:50:43.707Z,100022.59
2024-03-05T21:53:11.313Z,100028.76
2024-03-05T21:55:38.996Z,100030.47
2024-03-05T21:58:06.801Z,100036.10
2024-03-05T22:00:34.400Z,100036.63
2024-03-05T22:03:02.132Z,100039.54
2024-03-05T22:05:29.696Z,100038.01
2024-03-05T22:07:57.303Z,100043.48
2024-03-05T22:10:25.102Z,100046.57
2024-03-05T22:12:53.075Z,100051.02
2024-03-05T22:15:20.644Z,100047.59
2024-03-05T22:17:48.217Z,100050.84
2024-03-05T22:20:15.943Z,100048.61
2024-03-05T22:22:43.720Z,100050.84
2024-03-05T22:25:11.285Z,100055.98
2024-03-05T22:27:53.178Z,100057.69
2024-03-05T22:30:21.769Z,100063.01
2024-03-05T22:32:49.443Z,100062.84
2024-03-05T22:35:17.166Z,100063.69
2024-03-05T22:37:46.489Z,100062.66
2024-03-05T22:40:15.064Z,100063.00
2024-03-05T22:42:42.738Z,100068.99
2024-03-05T22:45:10.345Z,100068.98
2024-03-05T22:47:38.238Z,100071.73
2024-03-05T22:50:05.974Z,100074.30
2024-03-05T22:52:33.725Z,100071.72
2024-03-05T22:55:01.360Z,100071.91
2024-03-05T22:57:29.022Z,100071.40
2024-03-05T22:59:56.564Z,100070.55
2024-03-05T23:02:24.647Z,100069.86
2024-03-05T23:04:52.335Z,100070.86
2024-03-05T23:07:20.063Z,100074.47
2024-03-05T23:09:47.622Z,100074.63
2024-03-05T23:12:15.294Z,100080.63
2024-03-05T23:14:42.945Z,100080.47
2024-03-05T23:17:10.651Z,100079.95
2024-03-05T23:19:38.499Z,100083.20
2024-03-05T23:22:06.242Z,100081.83
2024-03-05T23:24:33.800Z,100079.43
2024-03-05T23:27:01.363Z,100078.58
2024-03-05T23:29:29.538Z,100078.92
2024-03-05T23:31:57.278Z,100081.64
2024-03-05T23:34:24.953Z,100084.39
2024-03-05T23:36:52.511Z,100084.73
2024-03-05T23:39:20.179Z,100088.17
2024-03-05T23:41:47.809Z,100085.25
2024-03-05T23:44:15.616Z,100085.27
2024-03-05T23:46:43.199Z,100084.92
2024-03-05T23:49:11.233Z,100085.77
2024-03-05T23:51:39.209Z,100084.23
2024-03-05T23:54:07.177Z,100085.59
2024-03-05T23:56:34.749Z,100090.04
2024-03-05T23:59:02.438Z,100090.38
