createdAt,value
2017-09-10T00:00:02.106Z,113.16
2017-09-10T00:05:02.080Z,113.52
2017-09-10T00:10:02.336Z,113.9
2017-09-10T00:15:02.531Z,114.75
2017-09-10T00:20:02.334Z,114.54
2017-09-10T00:25:02.568Z,115.64
2017-09-10T00:30:02.818Z,115.3
2017-09-10T00:35:02.795Z,113.89
2017-09-10T00:40:02.985Z,114.06
2017-09-10T00:45:02.287Z,114.09
2017-09-10T00:50:02.546Z,114.27
2017-09-10T00:55:02.746Z,114.58
2017-09-10T01:00:02.949Z,115.01
2017-09-10T01:05:02.701Z,114.64
2017-09-10T01:10:02.920Z,114.74
2017-09-10T01:15:02.173Z,114.55
2017-09-10T01:20:02.851Z,115.17
2017-09-10T01:25:02.032Z,115.32
2017-09-10T01:30:02.300Z,114.89
2017-09-10T01:35:02.930Z,114.69
2017-09-10T01:40:02.123Z,114.56
2017-09-10T01:45:02.340Z,115.17
2017-09-10T01:50:02.574Z,114.94
2017-09-10T01:55:02.782Z,114.45
2017-09-10T02:00:03.147Z,114.84
2017-09-10T02:05:02.114Z,114.59
2017-09-10T02:10:02.329Z,115.23
2017-09-10T02:15:02.624Z,114.68
2017-09-10T02:20:03.040Z,114.89
2017-09-10T02:25:02.245Z,114.9
2017-09-10T02:30:02.428Z,114.49
2017-09-10T02:35:02.364Z,115.09
2017-09-10T02:40:02.590Z,114.67
2017-09-10T02:45:02.821Z,115.2
2017-09-10T02:50:02.134Z,115.3
2017-09-10T02:55:02.377Z,115.26
2017-09-10T03:00:02.606Z,115.36
2017-09-10T03:05:02.982Z,115.22
2017-09-10T03:10:02.188Z,115.92
2017-09-10T03:15:02.368Z,116.19
2017-09-10T03:20:02.674Z,116.25
2017-09-10T03:25:02.870Z,116.08
2017-09-10T03:30:02.090Z,115.77
2017-09-10T03:35:02.408Z,116.19
2017-09-10T03:40:02.598Z,115.97
2017-09-10T03:45:02.811Z,115.58
2017-09-10T03:50:02.516Z,115.72
2017-09-10T03:55:02.722Z,115.82
2017-09-10T04:00:02.925Z,116.33
2017-09-10T04:05:02.264Z,115.37
2017-09-10T04:10:02.492Z,115.3
2017-09-10T04:15:02.710Z,115.25
2017-09-10T04:20:02.363Z,115.47
2017-09-10T04:25:02.564Z,116.06
2017-09-10T04:30:02.768Z,115.46
2017-09-10T04:35:02.726Z,116
2017-09-10T04:40:02.948Z,115.52
2017-09-10T04:45:02.138Z,115.6
2017-09-10T04:50:03.008Z,115.91
2017-09-10T04:55:02.216Z,115.46
2017-09-10T05:00:02.404Z,115.73
2017-09-10T05:05:02.645Z,115.62
2017-09-10T05:10:02.899Z,115.6
2017-09-10T05:15:02.074Z,116.06
2017-09-10T05:20:02.353Z,116.49
2017-09-10T05:25:02.643Z,116.85
2017-09-10T05:30:02.857Z,117.13
2017-09-10T05:35:03.030Z,116.33
2017-09-10T05:40:02.189Z,116.34
2017-09-10T05:45:02.398Z,116.23
2017-09-10T05:50:02.578Z,115.54
2017-09-10T05:55:02.858Z,116.29
2017-09-10T06:00:02.017Z,116.32
2017-09-10T06:05:02.322Z,116.3
2017-09-10T06:10:02.510Z,116.46
2017-09-10T06:15:02.727Z,116.88
2017-09-10T06:20:02.413Z,116.19
2017-09-10T06:25:02.672Z,115.94
2017-09-10T06:30:02.888Z,116.76
2017-09-10T06:35:02.329Z,117.05
2017-09-10T06:40:02.547Z,116.54
2017-09-10T06:45:02.767Z,116.82
2017-09-10T06:50:02.753Z,116.47
2017-09-10T06:55:02.970Z,116.27
2017-09-10T07:00:02.169Z,116.56
2017-09-10T07:05:02.480Z,116.22
2017-09-10T07:10:02.722Z,116.26
2017-09-10T07:15:02.922Z,116.62
2017-09-10T07:20:02.171Z,117.83
2017-09-10T07:25:02.413Z,117.65
2017-09-10T07:30:02.606Z,117.94
2017-09-10T07:35:02.895Z,118.58
2017-09-10T07:40:02.122Z,117.97
2017-09-10T07:45:02.316Z,119
2017-09-10T07:50:02.881Z,117.93
2017-09-10T07:55:02.059Z,116.16
2017-09-10T08:00:02.272Z,116.23
2017-09-10T08:05:02.743Z,116.73
2017-09-10T08:10:02.927Z,115.65
2017-09-10T08:15:02.139Z,115.17
2017-09-10T08:20:02.456Z,114.78
2017-09-10T08:25:02.654Z,114.15
2017-09-10T08:30:02.875Z,115.08
2017-09-10T08:35:02.557Z,114.27
2017-09-10T08:40:02.750Z,113.08
2017-09-10T08:45:02.996Z,113.18
2017-09-10T08:50:02.373Z,110.22
2017-09-10T08:55:02.556Z,111.16
2017-09-10T09:00:02.799Z,110.51
2017-09-10T09:05:02.381Z,109.51
2017-09-10T09:10:02.621Z,111.2
2017-09-10T09:15:02.904Z,108.86
2017-09-10T09:20:02.663Z,107.05
2017-09-10T09:25:02.839Z,107.12
2017-09-10T09:30:02.040Z,104.42
2017-09-10T09:35:02.443Z,101.46
2017-09-10T09:40:02.636Z,98.46
2017-09-10T09:45:02.855Z,100.88
2017-09-10T09:50:02.558Z,97.37
2017-09-10T09:55:02.797Z,91.81
2017-09-10T10:00:02.989Z,90.01
2017-09-10T10:05:02.270Z,90.7
2017-09-10T10:10:02.493Z,90.55
2017-09-10T10:15:02.717Z,91.04
2017-09-10T10:20:02.399Z,91.52
2017-09-10T10:25:02.597Z,92.02
2017-09-10T10:30:02.836Z,90.9
2017-09-10T10:35:02.768Z,92.3
2017-09-10T10:40:03.293Z,92.97
2017-09-10T10:45:02.471Z,93.64
2017-09-10T10:50:03.006Z,94.6
2017-09-10T10:55:02.219Z,95.25
2017-09-10T11:00:02.407Z,94.08
2017-09-10T11:05:02.261Z,91.03
2017-09-10T11:10:02.446Z,92.09
2017-09-10T11:15:02.608Z,92.41
2017-09-10T11:20:02.410Z,94.12
2017-09-10T11:25:02.587Z,92.69
2017-09-10T11:30:02.767Z,93.09
2017-09-10T11:35:02.428Z,92.67
2017-09-10T11:40:02.641Z,91.43
2017-09-10T11:45:02.850Z,89.84
2017-09-10T11:50:02.296Z,88.1
2017-09-10T11:55:02.509Z,89.89
2017-09-10T12:00:02.720Z,90.55
2017-09-10T12:05:02.182Z,87.24
2017-09-10T12:10:02.400Z,88.72
2017-09-10T12:15:02.601Z,87.38
2017-09-10T12:20:02.634Z,87.81
2017-09-10T12:25:02.901Z,86.25
2017-09-10T12:30:02.069Z,89.81
2017-09-10T12:35:02.261Z,87.79
2017-09-10T12:40:02.481Z,85.11
2017-09-10T12:45:02.664Z,84.6
2017-09-10T12:50:02.826Z,87.42
2017-09-10T12:55:03.014Z,86.65
2017-09-10T13:00:02.165Z,87.1
2017-09-10T13:05:02.823Z,86.93
2017-09-10T13:10:02.998Z,86.1
2017-09-10T13:15:02.222Z,85.5
2017-09-10T13:20:02.521Z,85.1
2017-09-10T13:25:02.748Z,87.16
2017-09-10T13:30:02.985Z,84
2017-09-10T13:35:02.386Z,84.68
2017-09-10T13:40:02.581Z,84.53
2017-09-10T13:45:02.751Z,85.14
2017-09-10T13:50:02.267Z,84.66
2017-09-10T13:55:02.510Z,85.15
2017-09-10T14:00:02.725Z,84.86
2017-09-10T14:05:02.186Z,85.47
2017-09-10T14:10:02.358Z,82.9
2017-09-10T14:15:02.575Z,80.96
2017-09-10T14:20:02.196Z,82.65
2017-09-10T14:25:02.409Z,83.98
2017-09-10T14:30:02.621Z,84.89
2017-09-10T14:35:02.785Z,83.45
2017-09-10T14:40:02.992Z,82.8
2017-09-10T14:45:02.243Z,83.46
2017-09-10T14:50:02.796Z,82.39
2017-09-10T14:55:02.028Z,80.66
2017-09-10T15:00:02.288Z,81.99
2017-09-10T15:05:02.318Z,80.56
2017-09-10T15:10:02.554Z,80.96
2017-09-10T15:15:02.777Z,80.74
2017-09-10T15:20:02.107Z,81.95
2017-09-10T15:25:02.354Z,80.39
2017-09-10T15:30:02.586Z,83.86
2017-09-10T15:35:02.879Z,82.29
2017-09-10T15:40:02.085Z,83.12
2017-09-10T15:45:02.338Z,84.51
2017-09-10T15:50:02.729Z,83.62
2017-09-10T15:55:02.922Z,83.98
2017-09-10T16:00:02.129Z,83.73
2017-09-10T16:05:02.503Z,86.06
2017-09-10T16:10:02.724Z,86.62
2017-09-10T16:15:02.966Z,85.54
2017-09-10T16:20:02.910Z,86.55
2017-09-10T16:25:02.109Z,86.41
2017-09-10T16:30:02.279Z,86.32
2017-09-10T16:35:02.663Z,86.62
2017-09-10T16:40:02.389Z,86.37
2017-09-10T16:45:02.604Z,86.46
2017-09-10T16:50:02.537Z,85.91
2017-09-10T16:55:02.743Z,85.56
2017-09-10T17:00:02.934Z,86.62
2017-09-10T17:05:02.472Z,87.55
2017-09-10T17:10:02.671Z,88.79
2017-09-10T17:15:02.915Z,88.52
2017-09-10T17:20:02.818Z,88.88
2017-09-10T17:25:03.019Z,89.8
2017-09-10T17:30:02.200Z,90.04
2017-09-10T17:35:02.868Z,91.1
2017-09-10T17:40:02.073Z,91.56
2017-09-10T17:45:02.316Z,91.13
2017-09-10T17:50:02.509Z,91.72
2017-09-10T17:55:02.665Z,92.2
2017-09-10T18:00:02.860Z,92.79
2017-09-10T18:05:02.575Z,93.09
2017-09-10T18:10:02.767Z,93.29
2017-09-10T18:15:02.994Z,93.83
2017-09-10T18:20:02.337Z,94.1
2017-09-10T18:25:03.006Z,94.61
2017-09-10T18:30:02.237Z,94.82
2017-09-10T18:35:02.857Z,95.31
2017-09-10T18:40:02.028Z,95.2
2017-09-10T18:45:02.241Z,96
2017-09-10T18:50:02.129Z,96.15
2017-09-10T18:55:02.376Z,96.36
2017-09-10T19:00:02.554Z,96.92
2017-09-10T19:05:02.341Z,96.72
2017-09-10T19:10:02.577Z,96.68
2017-09-10T19:15:02.786Z,96.82
2017-09-10T19:20:02.277Z,97.37
2017-09-10T19:25:02.445Z,97.35
2017-09-10T19:30:02.721Z,97.12
2017-09-10T19:35:02.904Z,96.87
2017-09-10T19:40:02.143Z,97.31
2017-09-10T19:45:02.344Z,97.4
2017-09-10T19:50:02.635Z,97.77
2017-09-10T19:55:02.848Z,97.83
2017-09-10T20:00:02.088Z,97.86
2017-09-10T20:05:02.588Z,98.12
2017-09-10T20:10:02.782Z,98.32
2017-09-10T20:15:02.966Z,99.01
2017-09-10T20:20:02.584Z,99.19
2017-09-10T20:25:02.784Z,99.53
2017-09-10T20:30:02.992Z,100.11
2017-09-10T20:35:02.209Z,100.14
2017-09-10T20:40:02.388Z,100.16
2017-09-10T20:45:02.612Z,100.39
2017-09-10T20:50:02.194Z,100.17
2017-09-10T20:55:02.396Z,100.04
2017-09-10T21:00:02.552Z,99.89
2017-09-10T21:05:02.124Z,99.7
2017-09-10T21:10:02.298Z,99.56
2017-09-10T21:15:02.474Z,99.6
2017-09-10T21:20:02.796Z,99.28
2017-09-10T21:25:02.994Z,99.45
2017-09-10T21:30:02.209Z,99.34
2017-09-10T21:35:02.672Z,99.4
2017-09-10T21:40:02.835Z,98.95
2017-09-10T21:45:02.064Z,99.24
2017-09-10T21:50:02.576Z,99.19
2017-09-10T21:55:02.747Z,99.05
2017-09-10T22:00:03.224Z,98.78
2017-09-10T22:05:02.622Z,98.72
2017-09-10T22:10:02.987Z,98.7
2017-09-10T22:15:02.369Z,98.92
2017-09-10T22:20:02.033Z,99.07
2017-09-10T22:25:02.457Z,98.88
2017-09-10T22:30:02.824Z,99.34
2017-09-10T22:35:02.167Z,98.72
2017-09-10T22:40:02.523Z,98.05
2017-09-10T22:45:02.873Z,97.68
2017-09-10T22:50:02.895Z,96.69
2017-09-10T22:55:02.262Z,96.44
2017-09-10T23:00:02.640Z,96.28
2017-09-10T23:05:02.745Z,96.39
2017-09-10T23:10:02.959Z,96.05
2017-09-10T23:15:02.148Z,96.16
2017-09-10T23:20:02.436Z,95.96
2017-09-10T23:25:02.702Z,95.9
2017-09-10T23:30:02.873Z,96.27
2017-09-10T23:35:02.067Z,96.16
2017-09-10T23:40:02.238Z,95.82
2017-09-10T23:45:02.424Z,95.5
2017-09-10T23:50:02.651Z,95.45
2017-09-10T23:55:02.831Z,95.41
