createdAt,value
2023-01-26T06:18:23.781Z,1014.70
2023-01-26T06:28:23.695Z,1014.72
2023-01-26T06:38:23.718Z,1014.73
2023-01-26T06:48:23.916Z,1014.66
2023-01-26T06:58:23.680Z,1014.66
2023-01-26T07:08:23.754Z,1014.62
2023-01-26T07:18:23.820Z,1014.66
2023-01-26T07:28:23.736Z,1014.59
2023-01-26T07:38:23.801Z,1014.58
2023-01-26T07:48:23.798Z,1014.62
2023-01-26T07:58:23.748Z,1014.62
2023-01-26T08:08:23.715Z,1014.65
2023-01-26T08:18:23.905Z,1014.68
2023-01-26T08:28:23.983Z,1014.67
2023-01-26T08:38:24.040Z,1014.56
2023-01-26T08:48:24.096Z,1014.67
2023-01-26T08:58:24.220Z,1014.70
2023-01-26T09:08:24.416Z,1014.53
2023-01-26T09:18:24.208Z,1014.64
2023-01-26T09:28:24.346Z,1014.62
2023-01-26T09:38:24.277Z,1014.43
2023-01-26T09:48:25.518Z,1014.38
2023-01-26T09:58:24.268Z,1014.36
2023-01-26T10:08:24.375Z,1014.34
2023-01-26T10:18:24.260Z,1014.33
2023-01-26T10:28:24.337Z,1014.32
2023-01-26T10:38:24.395Z,1014.24
2023-01-26T10:48:24.264Z,1014.09
2023-01-26T10:58:24.284Z,1014.02
2023-01-26T11:08:24.265Z,1013.89
2023-01-26T11:18:24.295Z,1013.81
2023-01-26T11:28:24.126Z,1013.85
2023-01-26T11:38:24.326Z,1013.80
2023-01-26T11:48:24.268Z,1013.59
2023-01-26T11:58:24.219Z,1013.60
2023-01-26T12:08:24.167Z,1013.57
2023-01-26T12:18:29.839Z,1013.41
2023-01-26T12:28:24.200Z,1013.34
2023-01-26T12:38:24.388Z,1013.32
2023-01-26T12:48:24.335Z,1013.21
2023-01-26T12:58:24.279Z,1013.02
2023-01-26T13:08:24.315Z,1013.05
2023-01-26T13:18:24.308Z,1012.91
2023-01-26T13:28:24.424Z,1012.92
2023-01-26T13:38:24.350Z,1012.88
2023-01-26T13:48:24.204Z,1012.99
2023-01-26T13:58:24.516Z,1012.97
2023-01-26T14:08:24.545Z,1013.14
2023-01-26T14:18:24.508Z,1013.18
2023-01-26T14:28:24.476Z,1013.33
2023-01-26T14:38:24.586Z,1013.24
2023-01-26T14:48:24.499Z,1013.28
2023-01-26T14:58:24.465Z,1013.22
2023-01-26T15:08:24.533Z,1013.18
2023-01-26T15:18:24.372Z,1013.22
2023-01-26T15:28:24.452Z,1013.21
2023-01-26T15:38:24.446Z,1013.19
2023-01-26T15:48:24.485Z,1013.20
2023-01-26T15:58:24.451Z,1013.20
2023-01-26T16:08:24.614Z,1013.35
2023-01-26T16:18:24.466Z,1013.34
2023-01-26T16:28:24.650Z,1013.18
2023-01-26T16:38:24.437Z,1013.24
2023-01-26T16:48:24.513Z,1013.16
2023-01-26T16:58:24.444Z,1013.10
2023-01-26T17:08:24.617Z,1013.28
2023-01-26T17:18:24.434Z,1013.31
2023-01-26T17:28:24.440Z,1013.34
2023-01-26T17:38:24.454Z,1013.36
2023-01-26T17:48:24.468Z,1013.42
2023-01-26T17:58:24.402Z,1013.52
2023-01-26T18:08:24.432Z,1013.50
2023-01-26T18:18:24.430Z,1013.49
2023-01-26T18:28:24.527Z,1013.45
2023-01-26T18:38:24.711Z,1013.55
2023-01-26T18:48:24.688Z,1013.51
2023-01-26T18:58:24.741Z,1013.50
2023-01-26T19:08:24.657Z,1013.47
2023-01-26T19:18:24.788Z,1013.53
