createdAt,value
2018-12-27T00:00:05.973Z,37.27
2018-12-27T00:02:34.321Z,40.73
2018-12-27T00:05:02.741Z,40.13
2018-12-27T00:07:31.053Z,41.93
2018-12-27T00:09:59.390Z,44.70
2018-12-27T00:12:27.734Z,46.33
2018-12-27T00:14:56.089Z,44.48
2018-12-27T00:17:24.431Z,45.60
2018-12-27T00:19:52.798Z,39.60
2018-12-27T00:22:21.137Z,44.87
2018-12-27T00:24:49.503Z,48.53
2018-12-27T00:27:17.880Z,50.73
2018-12-27T00:29:46.246Z,40.08
2018-12-27T00:32:15.376Z,48.90
2018-12-27T00:34:43.730Z,53.17
2018-12-27T00:37:12.175Z,49.37
2018-12-27T00:39:40.511Z,44.20
2018-12-27T00:42:08.825Z,49.60
2018-12-27T00:44:37.162Z,42.30
2018-12-27T00:47:05.530Z,54.08
2018-12-27T00:49:33.864Z,44.37
2018-12-27T00:52:02.221Z,48.40
2018-12-27T00:54:30.561Z,47.55
2018-12-27T00:56:58.909Z,42.83
2018-12-27T00:59:27.233Z,41.17
2018-12-27T01:01:55.610Z,47.08
2018-12-27T01:04:23.975Z,47.73
2018-12-27T01:06:52.322Z,46.20
2018-12-27T01:09:21.795Z,40.17
2018-12-27T01:11:50.148Z,43.97
2018-12-27T01:14:18.770Z,41.40
2018-12-27T01:16:47.098Z,40.90
2018-12-27T01:19:15.639Z,43.57
2018-12-27T01:21:43.983Z,41.93
2018-12-27T01:24:12.534Z,45.88
2018-12-27T01:26:40.927Z,44.03
2018-12-27T01:29:09.246Z,46.47
2018-12-27T01:31:37.624Z,40.20
2018-12-27T01:34:05.955Z,41.10
2018-12-27T01:36:34.297Z,40.90
2018-12-27T01:39:03.213Z,43.10
2018-12-27T01:41:31.614Z,41.97
2018-12-27T01:43:59.945Z,37.37
2018-12-27T01:46:28.930Z,37.97
2018-12-27T01:48:57.350Z,36.13
2018-12-27T01:51:25.696Z,38.13
2018-12-27T01:53:54.038Z,42.43
2018-12-27T01:56:22.361Z,32.57
2018-12-27T01:58:50.719Z,39.55
2018-12-27T02:01:19.049Z,37.40
2018-12-27T02:03:47.427Z,34.07
2018-12-27T02:06:15.753Z,37.63
2018-12-27T02:08:44.136Z,35.73
2018-12-27T02:11:12.692Z,34.10
2018-12-27T02:13:41.031Z,32.17
2018-12-27T02:16:09.377Z,35.63
2018-12-27T02:18:37.712Z,26.77
2018-12-27T02:21:06.082Z,30.27
2018-12-27T02:23:34.457Z,32.05
2018-12-27T02:26:02.760Z,30.13
2018-12-27T02:28:31.119Z,37.17
2018-12-27T02:30:59.477Z,34.23
2018-12-27T02:33:35.051Z,40.67
2018-12-27T02:35:58.135Z,28.47
2018-12-27T02:38:26.474Z,32.27
2018-12-27T02:40:54.798Z,35.17
2018-12-27T02:43:23.135Z,35.57
2018-12-27T02:45:51.535Z,36.47
2018-12-27T02:48:19.881Z,33.07
2018-12-27T02:50:48.365Z,31.13
2018-12-27T02:53:16.991Z,31.57
2018-12-27T02:55:45.347Z,39.90
2018-12-27T02:58:14.273Z,34.73
2018-12-27T03:00:42.647Z,38.57
2018-12-27T03:03:10.975Z,34.50
2018-12-27T03:05:39.360Z,35.80
2018-12-27T03:08:07.762Z,35.40
2018-12-27T03:10:36.117Z,37.00
2018-12-27T03:13:04.493Z,31.47
2018-12-27T03:15:32.825Z,34.73
2018-12-27T03:18:02.141Z,33.95
2018-12-27T03:20:30.627Z,31.67
2018-12-27T03:22:58.967Z,38.40
2018-12-27T03:25:27.309Z,34.60
2018-12-27T03:27:55.654Z,34.07
2018-12-27T03:30:24.005Z,30.47
2018-12-27T03:32:52.431Z,33.27
2018-12-27T03:35:20.905Z,39.40
2018-12-27T03:37:49.274Z,32.28
2018-12-27T03:40:19.276Z,37.90
2018-12-27T03:42:47.578Z,25.90
2018-12-27T03:45:16.765Z,37.23
2018-12-27T03:47:45.066Z,33.77
2018-12-27T03:50:13.396Z,32.80
2018-12-27T03:52:41.734Z,31.30
2018-12-27T03:55:10.084Z,31.97
2018-12-27T03:57:38.430Z,28.10
2018-12-27T04:00:06.781Z,29.70
2018-12-27T04:02:35.109Z,40.10
2018-12-27T04:05:03.455Z,28.83
2018-12-27T04:07:31.802Z,35.67
2018-12-27T04:10:00.232Z,38.07
2018-12-27T04:12:28.623Z,33.50
2018-12-27T04:15:00.960Z,35.67
2018-12-27T04:17:29.290Z,27.77
2018-12-27T04:19:57.655Z,32.93
2018-12-27T04:22:26.053Z,33.43
2018-12-27T04:24:54.505Z,33.60
2018-12-27T04:27:22.869Z,36.47
2018-12-27T04:29:51.195Z,38.03
2018-12-27T04:32:19.773Z,38.10
2018-12-27T04:34:48.151Z,30.90
2018-12-27T04:37:17.040Z,39.60
2018-12-27T04:39:45.359Z,32.83
2018-12-27T04:42:14.394Z,33.33
2018-12-27T04:44:42.784Z,34.63
2018-12-27T04:47:11.137Z,31.20
2018-12-27T04:49:39.474Z,31.57
2018-12-27T04:52:07.826Z,34.93
2018-12-27T04:54:36.146Z,33.63
2018-12-27T04:57:04.507Z,30.00
2018-12-27T04:59:32.853Z,34.97
2018-12-27T05:02:01.181Z,29.17
2018-12-27T05:04:29.532Z,28.40
2018-12-27T05:06:57.881Z,31.10
2018-12-27T05:09:26.216Z,31.55
2018-12-27T05:11:54.600Z,35.47
2018-12-27T05:14:22.956Z,30.63
2018-12-27T05:16:51.293Z,34.35
2018-12-27T05:19:19.908Z,29.57
2018-12-27T05:21:48.253Z,33.00
2018-12-27T05:24:16.596Z,28.43
2018-12-27T05:26:44.941Z,32.38
2018-12-27T05:29:13.716Z,33.63
2018-12-27T05:31:42.038Z,34.07
2018-12-27T05:34:10.373Z,33.88
2018-12-27T05:36:39.614Z,32.98
2018-12-27T05:39:07.987Z,31.20
2018-12-27T05:41:36.299Z,36.23
2018-12-27T05:44:04.666Z,32.10
2018-12-27T05:46:32.998Z,36.43
2018-12-27T05:49:01.368Z,28.63
2018-12-27T05:51:29.735Z,37.55
2018-12-27T05:53:58.076Z,33.00
2018-12-27T05:56:26.407Z,37.80
2018-12-27T05:58:54.796Z,29.73
2018-12-27T06:01:23.132Z,37.28
2018-12-27T06:03:51.493Z,37.20
2018-12-27T06:06:19.903Z,33.03
2018-12-27T06:08:48.350Z,32.50
2018-12-27T06:11:16.701Z,34.70
2018-12-27T06:13:45.043Z,35.90
2018-12-27T06:16:13.578Z,33.53
2018-12-27T06:18:41.921Z,36.30
2018-12-27T06:21:10.274Z,38.13
2018-12-27T06:23:38.635Z,32.65
2018-12-27T06:26:07.013Z,36.88
2018-12-27T06:28:35.444Z,32.67
2018-12-27T06:31:03.803Z,33.40
2018-12-27T06:33:32.230Z,31.63
2018-12-27T06:36:00.573Z,41.17
2018-12-27T06:38:28.925Z,37.60
2018-12-27T06:40:57.322Z,43.60
2018-12-27T06:43:25.651Z,42.30
2018-12-27T06:45:53.992Z,39.77
2018-12-27T06:48:22.311Z,45.67
2018-12-27T06:50:50.674Z,37.57
2018-12-27T06:53:19.691Z,44.03
2018-12-27T06:55:48.038Z,39.43
2018-12-27T06:58:16.384Z,38.17
2018-12-27T07:00:44.750Z,38.60
2018-12-27T07:03:13.093Z,40.13
2018-12-27T07:05:41.437Z,48.67
2018-12-27T07:08:10.198Z,42.50
2018-12-27T07:10:38.538Z,35.33
2018-12-27T07:13:06.890Z,40.77
2018-12-27T07:15:35.208Z,40.37
2018-12-27T07:18:03.551Z,40.08
2018-12-27T07:20:31.886Z,45.43
2018-12-27T07:23:00.222Z,45.93
2018-12-27T07:25:28.556Z,41.63
2018-12-27T07:27:56.942Z,38.67
2018-12-27T07:30:25.269Z,45.47
2018-12-27T07:32:53.627Z,43.37
2018-12-27T07:35:21.958Z,48.87
2018-12-27T07:37:50.321Z,50.43
2018-12-27T07:40:18.641Z,47.00
2018-12-27T07:42:47.004Z,51.17
2018-12-27T07:45:15.327Z,45.60
2018-12-27T07:47:43.698Z,49.75
2018-12-27T07:50:12.680Z,43.13
2018-12-27T07:52:41.012Z,50.40
2018-12-27T07:55:10.134Z,46.73
2018-12-27T07:57:38.444Z,46.40
2018-12-27T08:00:06.870Z,49.10
2018-12-27T08:02:35.209Z,54.93
2018-12-27T08:05:04.479Z,52.40
2018-12-27T08:07:32.928Z,41.75
2018-12-27T08:10:01.261Z,42.03
2018-12-27T08:12:29.597Z,47.00
2018-12-27T08:14:57.932Z,49.90
2018-12-27T08:17:26.248Z,42.03
2018-12-27T08:19:54.582Z,46.70
2018-12-27T08:22:22.928Z,50.63
2018-12-27T08:24:51.279Z,51.40
2018-12-27T08:27:19.601Z,51.80
2018-12-27T08:29:47.941Z,48.80
2018-12-27T08:32:16.269Z,48.60
2018-12-27T08:34:44.630Z,53.30
2018-12-27T08:37:12.938Z,53.57
2018-12-27T08:39:41.324Z,50.88
2018-12-27T08:42:09.869Z,38.93
2018-12-27T08:44:38.500Z,42.98
2018-12-27T08:47:06.829Z,44.80
2018-12-27T08:49:35.328Z,55.57
2018-12-27T08:52:03.673Z,46.43
2018-12-27T08:54:32.016Z,47.17
2018-12-27T08:57:00.381Z,50.30
2018-12-27T08:59:28.830Z,57.27
2018-12-27T09:01:57.186Z,49.03
2018-12-27T09:04:25.529Z,48.20
2018-12-27T09:06:53.842Z,47.37
2018-12-27T09:09:22.168Z,46.95
2018-12-27T09:11:50.533Z,55.28
2018-12-27T09:14:18.915Z,49.13
2018-12-27T09:16:47.256Z,38.97
2018-12-27T09:19:15.586Z,45.23
2018-12-27T09:21:44.435Z,42.10
2018-12-27T09:24:12.741Z,41.60
2018-12-27T09:26:41.102Z,46.70
2018-12-27T09:29:09.621Z,46.27
2018-12-27T09:31:39.267Z,48.17
2018-12-27T09:34:07.961Z,35.37
2018-12-27T09:36:36.292Z,43.00
2018-12-27T09:39:06.136Z,46.60
2018-12-27T09:41:34.471Z,47.50
2018-12-27T09:44:02.873Z,49.77
2018-12-27T09:46:31.240Z,48.17
2018-12-27T09:48:59.595Z,45.53
2018-12-27T09:51:27.930Z,43.80
2018-12-27T09:53:57.166Z,47.08
2018-12-27T09:56:25.501Z,48.07
2018-12-27T09:58:53.855Z,48.27
2018-12-27T10:01:22.215Z,39.40
2018-12-27T10:03:50.558Z,33.83
2018-12-27T10:06:18.916Z,40.47
2018-12-27T10:08:47.245Z,38.67
2018-12-27T10:11:15.608Z,37.87
2018-12-27T10:13:43.999Z,39.40
2018-12-27T10:16:12.353Z,39.10
2018-12-27T10:18:40.692Z,41.20
2018-12-27T10:21:09.240Z,37.83
2018-12-27T10:23:37.601Z,39.67
2018-12-27T10:26:05.917Z,40.20
2018-12-27T10:28:34.302Z,35.37
2018-12-27T10:31:02.612Z,40.10
2018-12-27T10:33:31.226Z,35.17
2018-12-27T10:35:59.560Z,42.13
2018-12-27T10:38:28.007Z,36.60
2018-12-27T10:40:56.695Z,39.95
2018-12-27T10:43:25.052Z,37.10
2018-12-27T10:45:53.374Z,37.37
2018-12-27T10:48:21.748Z,33.60
2018-12-27T10:50:50.056Z,32.93
2018-12-27T10:53:18.415Z,30.60
2018-12-27T10:55:46.762Z,35.20
2018-12-27T10:58:15.124Z,35.77
2018-12-27T11:00:44.096Z,36.27
2018-12-27T11:03:13.424Z,31.70
2018-12-27T11:05:48.408Z,33.70
2018-12-27T11:08:15.199Z,31.53
2018-12-27T11:10:44.150Z,29.13
2018-12-27T11:13:13.563Z,29.27
2018-12-27T11:15:42.560Z,29.10
2018-12-27T11:18:12.759Z,30.75
2018-12-27T11:20:41.691Z,31.87
2018-12-27T11:23:10.187Z,31.40
2018-12-27T11:25:38.665Z,29.77
2018-12-27T11:28:07.190Z,29.93
2018-12-27T11:30:35.506Z,31.70
2018-12-27T11:33:04.006Z,30.43
2018-12-27T11:35:32.317Z,28.80
2018-12-27T11:38:00.653Z,25.17
2018-12-27T11:40:29.013Z,34.23
2018-12-27T11:42:57.346Z,29.00
2018-12-27T11:45:25.707Z,27.23
2018-12-27T11:47:54.069Z,30.30
2018-12-27T11:50:22.453Z,29.60
2018-12-27T11:52:50.778Z,29.35
2018-12-27T11:55:19.214Z,28.20
2018-12-27T11:57:47.588Z,26.40
2018-12-27T12:00:15.919Z,29.67
2018-12-27T12:02:44.245Z,29.20
2018-12-27T12:05:13.441Z,32.65
2018-12-27T12:07:41.773Z,38.50
2018-12-27T12:10:14.361Z,41.00
2018-12-27T12:12:42.694Z,41.37
2018-12-27T12:15:11.532Z,40.33
2018-12-27T12:17:40.174Z,45.30
2018-12-27T12:20:09.395Z,46.37
2018-12-27T12:22:37.845Z,48.15
2018-12-27T12:25:06.305Z,49.70
2018-12-27T12:27:34.724Z,43.90
2018-12-27T12:30:03.581Z,53.52
2018-12-27T12:32:31.905Z,57.13
2018-12-27T12:35:00.241Z,52.57
2018-12-27T12:37:28.894Z,57.50
2018-12-27T12:39:57.246Z,63.80
2018-12-27T12:42:32.899Z,51.20
2018-12-27T12:44:55.907Z,53.87
2018-12-27T12:47:24.251Z,54.67
2018-12-27T12:49:52.593Z,51.90
2018-12-27T12:52:21.011Z,52.03
2018-12-27T12:54:49.333Z,49.50
2018-12-27T12:57:17.688Z,47.23
2018-12-27T12:59:46.047Z,56.40
2018-12-27T13:02:14.409Z,45.43
2018-12-27T13:04:42.739Z,45.27
2018-12-27T13:07:11.166Z,52.60
2018-12-27T13:09:39.571Z,45.57
2018-12-27T13:12:08.208Z,50.10
2018-12-27T13:14:36.515Z,47.33
2018-12-27T13:17:04.858Z,43.67
2018-12-27T13:19:33.182Z,44.07
2018-12-27T13:22:02.612Z,40.43
2018-12-27T13:24:30.953Z,35.90
2018-12-27T13:26:59.297Z,34.03
2018-12-27T13:29:27.760Z,42.90
2018-12-27T13:31:56.102Z,42.27
2018-12-27T13:34:24.446Z,38.67
2018-12-27T13:36:52.803Z,43.90
2018-12-27T13:39:21.139Z,36.95
2018-12-27T13:41:50.387Z,37.50
2018-12-27T13:44:18.712Z,34.50
2018-12-27T13:46:47.050Z,33.57
2018-12-27T13:49:15.368Z,41.80
2018-12-27T13:51:43.716Z,36.47
2018-12-27T13:54:12.073Z,37.33
2018-12-27T13:56:40.422Z,43.57
2018-12-27T13:59:09.154Z,36.10
2018-12-27T14:01:37.852Z,39.80
2018-12-27T14:04:06.238Z,38.40
2018-12-27T14:06:34.551Z,38.00
2018-12-27T14:09:04.937Z,37.67
2018-12-27T14:11:33.309Z,37.00
2018-12-27T14:14:01.762Z,34.92
2018-12-27T14:16:30.113Z,35.60
2018-12-27T14:18:58.457Z,43.07
2018-12-27T14:21:26.785Z,40.77
2018-12-27T14:23:55.225Z,43.10
2018-12-27T14:26:23.545Z,39.90
2018-12-27T14:28:51.979Z,41.43
2018-12-27T14:31:20.306Z,45.60
2018-12-27T14:33:48.738Z,42.67
2018-12-27T14:36:17.066Z,38.53
2018-12-27T14:38:46.452Z,44.23
2018-12-27T14:41:14.928Z,44.70
2018-12-27T14:43:43.317Z,47.47
2018-12-27T14:46:11.636Z,41.30
2018-12-27T14:48:40.040Z,44.70
2018-12-27T14:51:09.359Z,41.95
2018-12-27T14:53:37.828Z,44.60
2018-12-27T14:56:06.550Z,41.40
2018-12-27T14:58:34.967Z,42.17
2018-12-27T15:01:03.323Z,44.40
2018-12-27T15:03:31.658Z,45.77
2018-12-27T15:05:59.994Z,48.02
2018-12-27T15:08:28.393Z,43.67
2018-12-27T15:10:56.727Z,41.17
2018-12-27T15:13:25.386Z,39.38
2018-12-27T15:15:53.685Z,37.90
2018-12-27T15:18:22.046Z,33.50
2018-12-27T15:20:50.413Z,32.93
2018-12-27T15:23:18.742Z,38.40
2018-12-27T15:25:47.105Z,42.27
2018-12-27T15:28:15.502Z,41.17
2018-12-27T15:30:43.856Z,40.13
2018-12-27T15:33:13.838Z,35.50
2018-12-27T15:35:42.329Z,36.68
2018-12-27T15:38:10.846Z,32.73
2018-12-27T15:40:39.211Z,33.50
2018-12-27T15:43:07.833Z,30.73
2018-12-27T15:45:36.148Z,74.80
2018-12-27T15:48:04.482Z,40.20
2018-12-27T15:50:33.104Z,42.53
2018-12-27T15:53:01.427Z,36.77
2018-12-27T15:55:29.794Z,29.37
2018-12-27T15:57:58.136Z,38.23
2018-12-27T16:00:26.475Z,36.65
2018-12-27T16:02:54.817Z,37.07
2018-12-27T16:05:23.274Z,39.67
2018-12-27T16:07:51.648Z,39.25
2018-12-27T16:10:20.450Z,38.23
2018-12-27T16:12:48.772Z,34.53
2018-12-27T16:15:17.111Z,38.30
2018-12-27T16:17:45.858Z,39.98
2018-12-27T16:20:14.532Z,39.43
2018-12-27T16:22:42.923Z,37.55
2018-12-27T16:25:11.298Z,36.48
2018-12-27T16:27:39.645Z,54.43
2018-12-27T16:30:08.263Z,38.07
2018-12-27T16:32:36.919Z,32.90
2018-12-27T16:35:05.353Z,36.40
2018-12-27T16:37:33.720Z,35.10
2018-12-27T16:40:02.187Z,36.83
2018-12-27T16:42:30.616Z,34.70
2018-12-27T16:44:58.940Z,39.33
2018-12-27T16:47:27.298Z,35.90
2018-12-27T16:49:55.636Z,39.60
2018-12-27T16:52:24.006Z,39.83
2018-12-27T16:54:52.392Z,39.00
2018-12-27T16:57:20.749Z,39.33
2018-12-27T16:59:49.083Z,43.63
2018-12-27T17:02:17.697Z,38.80
2018-12-27T17:04:46.015Z,37.80
2018-12-27T17:07:16.160Z,45.80
2018-12-27T17:09:44.678Z,44.20
2018-12-27T17:12:13.027Z,39.90
2018-12-27T17:14:41.373Z,39.53
2018-12-27T17:17:09.778Z,38.23
2018-12-27T17:19:38.096Z,35.50
2018-12-27T17:22:06.947Z,37.03
2018-12-27T17:24:35.328Z,45.77
2018-12-27T17:27:04.566Z,38.60
2018-12-27T17:29:32.913Z,51.03
2018-12-27T17:32:01.277Z,42.80
2018-12-27T17:34:29.641Z,46.13
2018-12-27T17:36:58.001Z,40.43
2018-12-27T17:39:26.359Z,41.77
2018-12-27T17:41:54.738Z,41.23
2018-12-27T17:44:23.042Z,43.77
2018-12-27T17:46:51.370Z,42.70
2018-12-27T17:49:23.477Z,43.68
2018-12-27T17:51:51.803Z,43.10
2018-12-27T17:54:20.259Z,42.03
2018-12-27T17:56:48.650Z,44.00
2018-12-27T17:59:17.176Z,52.50
2018-12-27T18:01:45.490Z,42.37
2018-12-27T18:04:14.241Z,51.83
2018-12-27T18:06:42.574Z,50.10
2018-12-27T18:09:10.930Z,48.47
2018-12-27T18:11:39.245Z,42.97
2018-12-27T18:14:07.586Z,55.00
2018-12-27T18:16:35.915Z,46.37
2018-12-27T18:19:05.173Z,45.23
2018-12-27T18:21:33.496Z,46.40
2018-12-27T18:24:01.923Z,46.30
2018-12-27T18:26:30.329Z,49.57
2018-12-27T18:28:58.688Z,51.37
2018-12-27T18:31:27.052Z,39.90
2018-12-27T18:33:55.420Z,50.23
2018-12-27T18:36:23.725Z,48.90
2018-12-27T18:38:52.150Z,51.30
2018-12-27T18:41:20.532Z,47.60
2018-12-27T18:43:48.893Z,51.70
2018-12-27T18:46:17.208Z,47.17
2018-12-27T18:48:45.585Z,47.83
2018-12-27T18:51:14.382Z,45.13
2018-12-27T18:53:42.766Z,52.47
2018-12-27T18:56:11.607Z,50.00
2018-12-27T18:58:39.934Z,45.00
2018-12-27T19:01:08.371Z,48.67
2018-12-27T19:03:36.694Z,45.67
2018-12-27T19:06:06.303Z,42.38
2018-12-27T19:08:34.636Z,37.37
2018-12-27T19:11:11.343Z,39.63
2018-12-27T19:13:39.685Z,56.43
2018-12-27T19:16:08.037Z,40.47
2018-12-27T19:18:36.371Z,45.13
2018-12-27T19:21:04.836Z,44.13
2018-12-27T19:23:33.170Z,51.83
2018-12-27T19:26:01.525Z,42.75
2018-12-27T19:28:29.929Z,44.00
2018-12-27T19:30:58.268Z,40.10
2018-12-27T19:33:26.709Z,42.93
2018-12-27T19:35:55.042Z,42.70
2018-12-27T19:38:23.412Z,46.70
2018-12-27T19:40:51.967Z,43.63
2018-12-27T19:43:20.328Z,42.43
2018-12-27T19:46:15.750Z,47.37
2018-12-27T19:48:44.153Z,48.00
2018-12-27T19:51:12.532Z,46.37
2018-12-27T19:53:40.979Z,49.63
2018-12-27T19:56:09.339Z,49.43
2018-12-27T19:58:37.733Z,47.70
2018-12-27T20:01:06.094Z,48.48
2018-12-27T20:03:34.429Z,53.60
2018-12-27T20:06:02.772Z,51.97
2018-12-27T20:08:31.092Z,48.28
2018-12-27T20:10:59.519Z,56.77
2018-12-27T20:13:27.850Z,54.63
2018-12-27T20:15:56.193Z,51.23
2018-12-27T20:18:24.538Z,55.27
2018-12-27T20:20:52.895Z,59.00
2018-12-27T20:23:21.217Z,51.53
2018-12-27T20:25:50.581Z,51.35
2018-12-27T20:28:18.934Z,66.57
2018-12-27T20:30:47.273Z,58.50
2018-12-27T20:33:16.205Z,60.27
2018-12-27T20:35:44.536Z,58.33
2018-12-27T20:38:12.890Z,56.80
2018-12-27T20:40:41.297Z,53.43
2018-12-27T20:43:09.649Z,53.37
2018-12-27T20:45:37.961Z,64.72
2018-12-27T20:48:06.302Z,55.50
2018-12-27T20:50:34.650Z,55.28
2018-12-27T20:53:03.070Z,52.15
2018-12-27T20:55:31.393Z,56.17
2018-12-27T20:57:59.746Z,54.15
2018-12-27T21:00:28.744Z,47.80
2018-12-27T21:02:57.221Z,55.03
2018-12-27T21:05:25.533Z,53.97
2018-12-27T21:07:53.897Z,52.03
2018-12-27T21:10:22.212Z,55.27
2018-12-27T21:12:50.616Z,65.23
2018-12-27T21:15:19.033Z,60.47
2018-12-27T21:17:47.417Z,59.77
2018-12-27T21:20:16.373Z,60.03
2018-12-27T21:22:44.673Z,61.23
2018-12-27T21:25:13.796Z,58.70
2018-12-27T21:27:42.106Z,73.00
2018-12-27T21:30:11.345Z,62.33
2018-12-27T21:32:39.670Z,69.83
2018-12-27T21:35:08.024Z,62.93
2018-12-27T21:37:36.370Z,70.70
2018-12-27T21:40:05.527Z,68.70
2018-12-27T21:42:33.865Z,71.65
2018-12-27T21:45:02.196Z,81.32
2018-12-27T21:47:31.373Z,68.22
2018-12-27T21:49:59.753Z,69.60
2018-12-27T21:52:28.141Z,67.07
2018-12-27T21:54:56.624Z,73.45
2018-12-27T21:57:25.175Z,71.73
2018-12-27T21:59:53.661Z,65.27
2018-12-27T22:02:21.987Z,78.13
2018-12-27T22:04:51.730Z,87.30
2018-12-27T22:07:20.255Z,73.87
2018-12-27T22:09:48.613Z,80.32
2018-12-27T22:12:17.278Z,75.70
2018-12-27T22:14:45.622Z,64.53
2018-12-27T22:17:14.499Z,71.27
2018-12-27T22:19:42.846Z,73.80
2018-12-27T22:22:11.165Z,84.27
2018-12-27T22:24:39.524Z,82.35
2018-12-27T22:27:07.878Z,69.17
2018-12-27T22:29:36.221Z,77.72
2018-12-27T22:32:04.559Z,83.42
2018-12-27T22:34:32.964Z,73.70
2018-12-27T22:37:01.309Z,79.95
2018-12-27T22:39:29.659Z,82.45
2018-12-27T22:41:57.991Z,67.20
2018-12-27T22:44:26.341Z,64.58
2018-12-27T22:46:54.708Z,69.47
2018-12-27T22:49:23.051Z,67.37
2018-12-27T22:51:51.416Z,64.13
2018-12-27T22:54:19.757Z,59.30
2018-12-27T22:56:48.231Z,62.20
2018-12-27T22:59:16.654Z,57.43
2018-12-27T23:01:45.024Z,70.75
2018-12-27T23:04:13.401Z,73.37
2018-12-27T23:06:41.855Z,70.00
2018-12-27T23:09:10.190Z,54.60
2018-12-27T23:11:38.549Z,60.70
2018-12-27T23:14:06.867Z,76.73
2018-12-27T23:16:35.216Z,52.10
2018-12-27T23:19:03.543Z,66.70
2018-12-27T23:21:32.330Z,54.73
2018-12-27T23:24:00.647Z,65.33
2018-12-27T23:26:29.728Z,66.87
2018-12-27T23:28:58.070Z,71.07
2018-12-27T23:31:26.416Z,69.67
2018-12-27T23:33:54.760Z,72.70
2018-12-27T23:36:23.154Z,64.77
2018-12-27T23:38:51.490Z,74.73
2018-12-27T23:41:19.922Z,83.33
2018-12-27T23:43:48.240Z,78.77
2018-12-27T23:46:17.168Z,84.83
2018-12-27T23:48:45.504Z,91.23
2018-12-27T23:51:14.057Z,74.07
2018-12-27T23:53:45.365Z,77.80
2018-12-27T23:56:14.294Z,84.57
2018-12-27T23:58:43.111Z,75.67
