createdAt,value
2023-02-22T00:01:50.572Z,99.90
2023-02-22T00:04:20.994Z,99.90
2023-02-22T00:06:48.381Z,99.90
2023-02-22T00:09:20.313Z,99.90
2023-02-22T00:11:47.754Z,99.90
2023-02-22T00:14:14.274Z,99.90
2023-02-22T00:16:41.033Z,99.90
2023-02-22T00:19:07.640Z,99.90
2023-02-22T00:21:34.220Z,99.90
2023-02-22T00:24:07.087Z,99.90
2023-02-22T00:26:33.887Z,99.90
2023-02-22T00:29:00.522Z,99.90
2023-02-22T00:31:27.098Z,99.90
2023-02-22T00:33:53.710Z,99.90
2023-02-22T00:36:20.368Z,99.90
2023-02-22T00:38:46.858Z,99.90
2023-02-22T00:41:13.398Z,99.90
2023-02-22T00:43:39.948Z,99.90
2023-02-22T00:46:06.652Z,99.90
2023-02-22T00:48:33.182Z,99.90
2023-02-22T00:50:59.829Z,99.90
2023-02-22T00:53:26.464Z,99.90
2023-02-22T00:55:53.978Z,99.90
2023-02-22T00:58:21.127Z,99.90
2023-02-22T01:00:47.718Z,99.90
2023-02-22T01:03:15.200Z,99.90
2023-02-22T01:05:42.093Z,99.90
2023-02-22T01:08:09.737Z,99.90
2023-02-22T01:10:36.888Z,99.90
2023-02-22T01:13:08.620Z,99.90
2023-02-22T01:15:36.484Z,99.90
2023-02-22T01:18:03.341Z,99.90
2023-02-22T01:20:29.842Z,99.90
2023-02-22T01:22:57.317Z,99.90
2023-02-22T01:25:25.488Z,99.90
2023-02-22T01:27:53.199Z,99.90
2023-02-22T01:30:24.023Z,99.90
2023-02-22T01:32:53.540Z,99.90
2023-02-22T01:35:22.122Z,99.90
2023-02-22T01:37:48.703Z,99.90
2023-02-22T01:40:20.237Z,99.90
2023-02-22T01:42:55.295Z,99.90
2023-02-22T01:45:32.455Z,99.90
2023-02-22T01:48:08.629Z,99.90
2023-02-22T01:50:37.161Z,99.90
2023-02-22T01:53:04.563Z,99.90
2023-02-22T01:55:32.014Z,99.90
2023-02-22T01:57:58.666Z,99.90
2023-02-22T02:00:27.604Z,99.90
2023-02-22T02:03:02.622Z,99.90
2023-02-22T02:05:31.371Z,99.90
2023-02-22T02:07:58.574Z,99.90
2023-02-22T02:10:26.704Z,99.90
2023-02-22T02:12:53.387Z,99.90
2023-02-22T02:15:33.245Z,99.90
2023-02-22T02:18:04.913Z,99.90
2023-02-22T02:20:31.424Z,99.90
2023-02-22T02:23:13.403Z,99.90
2023-02-22T02:25:58.535Z,99.90
2023-02-22T02:28:37.319Z,99.90
2023-02-22T02:31:09.927Z,99.90
2023-02-22T02:33:44.957Z,99.90
2023-02-22T02:36:31.509Z,99.90
2023-02-22T02:39:08.092Z,99.90
2023-02-22T02:41:40.866Z,99.90
2023-02-22T02:44:13.159Z,99.90
2023-02-22T02:46:45.630Z,99.90
2023-02-22T02:49:14.891Z,99.90
2023-02-22T02:51:46.482Z,99.90
2023-02-22T02:54:14.268Z,99.90
2023-02-22T02:56:41.211Z,99.90
2023-02-22T02:59:28.040Z,99.90
2023-02-22T03:02:04.591Z,99.90
2023-02-22T03:04:49.879Z,99.90
2023-02-22T03:07:21.393Z,99.90
2023-02-22T03:09:52.979Z,99.90
2023-02-22T03:12:29.650Z,99.90
2023-02-22T03:15:05.703Z,99.90
2023-02-22T03:17:41.365Z,99.90
2023-02-22T03:20:14.151Z,99.90
2023-02-22T03:22:48.045Z,99.90
2023-02-22T03:25:17.526Z,99.90
2023-02-22T03:27:47.541Z,99.90
2023-02-22T03:30:17.895Z,99.90
2023-02-22T03:32:47.585Z,99.90
2023-02-22T03:35:21.715Z,99.90
2023-02-22T03:37:50.127Z,99.90
2023-02-22T03:40:26.006Z,99.90
2023-02-22T03:42:56.335Z,99.90
2023-02-22T03:45:24.114Z,99.90
2023-02-22T03:47:53.302Z,99.90
2023-02-22T03:50:21.335Z,99.90
2023-02-22T03:52:48.384Z,99.90
2023-02-22T03:55:17.656Z,99.90
2023-02-22T03:57:49.430Z,99.90
2023-02-22T04:00:18.282Z,99.90
2023-02-22T04:02:44.985Z,99.90
2023-02-22T04:05:11.679Z,99.90
2023-02-22T04:07:38.291Z,99.90
2023-02-22T04:10:08.558Z,99.90
2023-02-22T04:12:35.917Z,99.90
2023-02-22T04:15:03.361Z,99.90
2023-02-22T04:17:29.979Z,99.90
2023-02-22T04:19:56.586Z,99.90
2023-02-22T04:22:23.166Z,99.90
2023-02-22T04:24:49.834Z,99.90
2023-02-22T04:27:16.539Z,99.90
2023-02-22T04:29:43.211Z,99.90
2023-02-22T04:32:09.862Z,99.90
2023-02-22T04:34:36.512Z,99.90
2023-02-22T04:37:03.591Z,99.90
2023-02-22T04:39:30.385Z,99.90
2023-02-22T04:41:56.995Z,99.90
2023-02-22T04:44:23.665Z,99.90
2023-02-22T04:46:50.272Z,99.90
2023-02-22T04:49:16.912Z,99.90
2023-02-22T04:51:43.550Z,99.90
2023-02-22T04:54:10.489Z,99.90
2023-02-22T04:56:37.074Z,99.90
2023-02-22T04:59:03.650Z,99.90
2023-02-22T05:01:33.621Z,99.90
2023-02-22T05:04:01.742Z,99.90
2023-02-22T05:06:28.261Z,99.90
2023-02-22T05:08:54.831Z,99.90
2023-02-22T05:11:22.220Z,99.90
2023-02-22T05:13:48.995Z,99.90
2023-02-22T05:16:15.862Z,99.90
2023-02-22T05:18:42.793Z,99.90
2023-02-22T05:21:09.930Z,99.90
2023-02-22T05:23:36.638Z,99.90
2023-02-22T05:26:03.234Z,99.90
2023-02-22T05:28:29.915Z,99.90
2023-02-22T05:30:56.541Z,99.90
2023-02-22T05:33:23.162Z,99.90
2023-02-22T05:35:50.402Z,99.90
2023-02-22T05:38:17.106Z,99.90
2023-02-22T05:40:43.960Z,99.90
2023-02-22T05:43:10.832Z,99.90
2023-02-22T05:45:37.472Z,99.90
2023-02-22T05:48:04.919Z,99.90
2023-02-22T05:50:33.014Z,99.90
2023-02-22T05:52:59.745Z,99.90
2023-02-22T05:55:26.382Z,99.90
2023-02-22T05:57:55.914Z,99.90
2023-02-22T06:00:27.057Z,99.90
2023-02-22T06:02:54.500Z,99.90
2023-02-22T06:05:21.179Z,99.90
2023-02-22T06:07:51.014Z,99.90
2023-02-22T06:10:18.006Z,99.90
2023-02-22T06:12:44.580Z,99.90
2023-02-22T06:15:11.228Z,99.90
2023-02-22T06:17:39.524Z,99.90
2023-02-22T06:20:06.475Z,99.90
2023-02-22T06:22:36.019Z,99.90
2023-02-22T06:25:06.525Z,99.90
2023-02-22T06:27:33.910Z,99.90
2023-02-22T06:30:01.083Z,99.90
2023-02-22T06:32:27.952Z,99.90
2023-02-22T06:34:54.608Z,99.90
2023-02-22T06:37:21.331Z,99.90
2023-02-22T06:39:48.065Z,99.90
2023-02-22T06:42:15.025Z,99.90
2023-02-22T06:44:42.004Z,99.90
2023-02-22T06:47:11.327Z,99.90
2023-02-22T06:49:41.038Z,99.90
2023-02-22T06:52:11.677Z,99.90
2023-02-22T06:54:43.443Z,99.90
2023-02-22T06:57:10.280Z,99.90
2023-02-22T06:59:40.020Z,99.90
2023-02-22T07:02:07.135Z,99.90
2023-02-22T07:04:35.486Z,99.90
2023-02-22T07:07:03.609Z,99.90
2023-02-22T07:09:30.504Z,99.90
2023-02-22T07:11:57.275Z,99.90
2023-02-22T07:14:23.866Z,99.90
2023-02-22T07:16:50.514Z,99.90
2023-02-22T07:19:17.113Z,99.90
2023-02-22T07:21:43.716Z,99.90
2023-02-22T07:24:10.362Z,99.90
2023-02-22T07:26:40.816Z,99.90
2023-02-22T07:29:07.462Z,99.90
2023-02-22T07:31:40.308Z,99.90
2023-02-22T07:34:07.055Z,99.90
2023-02-22T07:36:33.734Z,99.90
2023-02-22T07:39:00.463Z,99.90
2023-02-22T07:41:27.138Z,99.90
2023-02-22T07:43:53.742Z,99.90
2023-02-22T07:46:20.445Z,99.90
2023-02-22T07:48:47.133Z,99.90
2023-02-22T07:51:15.184Z,99.90
2023-02-22T07:53:43.031Z,99.90
2023-02-22T07:56:10.270Z,99.90
2023-02-22T07:58:37.081Z,99.90
2023-02-22T08:01:03.749Z,99.90
2023-02-22T08:03:32.004Z,99.90
2023-02-22T08:06:00.537Z,99.90
2023-02-22T08:08:30.052Z,99.90
2023-02-22T08:10:57.067Z,99.90
2023-02-22T08:13:23.806Z,99.90
2023-02-22T08:15:51.943Z,99.90
2023-02-22T08:18:19.219Z,99.90
2023-02-22T08:20:46.788Z,99.90
2023-02-22T08:23:14.461Z,99.90
2023-02-22T08:25:41.602Z,99.90
2023-02-22T08:28:10.144Z,99.90
2023-02-22T08:30:40.294Z,99.90
2023-02-22T08:33:07.441Z,99.90
2023-02-22T08:35:34.388Z,99.90
2023-02-22T08:38:04.842Z,99.90
2023-02-22T08:40:33.946Z,99.90
2023-02-22T08:43:01.756Z,99.90
2023-02-22T08:45:28.865Z,99.90
2023-02-22T08:47:55.957Z,99.90
2023-02-22T08:50:24.629Z,99.90
2023-02-22T08:52:52.328Z,99.90
2023-02-22T08:55:20.191Z,99.90
2023-02-22T08:57:46.988Z,99.90
2023-02-22T09:00:14.152Z,99.90
2023-02-22T09:02:41.589Z,99.90
2023-02-22T09:05:08.347Z,99.90
2023-02-22T09:07:35.325Z,99.90
2023-02-22T09:10:02.007Z,99.90
2023-02-22T09:12:28.931Z,99.90
2023-02-22T09:14:55.794Z,99.90
2023-02-22T09:17:22.561Z,99.90
2023-02-22T09:19:49.253Z,99.90
2023-02-22T09:22:16.182Z,99.90
2023-02-22T09:24:43.398Z,99.90
2023-02-22T09:27:12.084Z,99.90
2023-02-22T09:29:42.349Z,99.90
2023-02-22T09:32:09.201Z,99.90
2023-02-22T09:34:35.923Z,99.90
2023-02-22T09:37:04.661Z,99.90
2023-02-22T09:39:35.438Z,99.90
2023-02-22T09:42:06.656Z,99.90
2023-02-22T09:45:12.892Z,99.90
2023-02-22T09:47:46.589Z,99.90
2023-02-22T09:50:15.877Z,99.90
2023-02-22T09:52:42.435Z,99.90
2023-02-22T09:55:30.916Z,99.90
2023-02-22T09:57:59.692Z,99.90
2023-02-22T10:00:34.497Z,99.90
2023-02-22T10:03:21.389Z,99.90
2023-02-22T10:05:52.937Z,99.90
2023-02-22T10:08:20.072Z,99.90
2023-02-22T10:10:52.547Z,99.90
2023-02-22T10:13:32.851Z,99.90
2023-02-22T10:16:02.917Z,99.90
2023-02-22T10:18:39.500Z,99.90
2023-02-22T10:21:14.289Z,99.90
2023-02-22T10:23:43.767Z,99.90
2023-02-22T10:26:14.972Z,99.90
2023-02-22T10:28:46.959Z,99.90
2023-02-22T10:31:19.654Z,99.90
2023-02-22T10:33:47.333Z,99.90
2023-02-22T10:36:21.041Z,99.90
2023-02-22T10:38:59.517Z,99.90
2023-02-22T10:41:33.155Z,99.90
2023-02-22T10:44:01.483Z,99.90
2023-02-22T10:46:29.533Z,99.90
2023-02-22T10:48:57.404Z,99.90
2023-02-22T10:51:26.959Z,99.90
2023-02-22T10:53:58.759Z,99.90
2023-02-22T10:56:27.607Z,99.90
2023-02-22T10:59:02.576Z,99.90
2023-02-22T11:01:33.381Z,99.90
2023-02-22T11:04:13.944Z,99.90
2023-02-22T11:06:42.541Z,99.90
2023-02-22T11:09:11.629Z,99.90
2023-02-22T11:11:39.942Z,99.90
2023-02-22T11:14:11.085Z,99.90
2023-02-22T11:16:39.920Z,99.90
2023-02-22T11:19:20.486Z,99.90
2023-02-22T11:21:51.470Z,99.90
2023-02-22T11:24:19.805Z,99.90
2023-02-22T11:27:05.984Z,99.20
2023-02-22T11:29:34.374Z,98.40
2023-02-22T11:32:02.313Z,98.30
2023-02-22T11:34:36.497Z,97.80
2023-02-22T11:37:17.198Z,98.90
2023-02-22T11:39:44.720Z,99.10
2023-02-22T11:42:23.224Z,99.60
2023-02-22T11:45:07.438Z,99.30
2023-02-22T11:47:35.208Z,99.40
2023-02-22T11:50:02.395Z,98.70
2023-02-22T11:52:39.444Z,98.30
2023-02-22T11:55:09.899Z,98.30
2023-02-22T11:57:46.368Z,99.50
2023-02-22T12:00:16.152Z,98.70
2023-02-22T12:02:56.980Z,98.30
2023-02-22T12:05:26.280Z,97.90
2023-02-22T12:08:05.278Z,98.00
2023-02-22T12:10:40.403Z,97.90
2023-02-22T12:13:19.520Z,97.30
2023-02-22T12:15:46.224Z,97.50
2023-02-22T12:18:16.063Z,97.90
2023-02-22T12:20:47.884Z,96.70
2023-02-22T12:23:20.712Z,96.40
2023-02-22T12:25:58.360Z,95.90
2023-02-22T12:28:32.334Z,95.80
2023-02-22T12:31:01.885Z,95.10
2023-02-22T12:33:31.345Z,95.20
2023-02-22T12:35:59.311Z,95.40
2023-02-22T12:38:33.776Z,97.00
2023-02-22T12:41:24.410Z,96.50
2023-02-22T12:43:58.564Z,96.70
2023-02-22T12:46:29.498Z,98.00
2023-02-22T12:48:59.353Z,97.90
2023-02-22T12:52:09.505Z,97.50
2023-02-22T12:54:49.990Z,98.10
2023-02-22T12:57:35.486Z,98.10
2023-02-22T13:00:06.769Z,98.30
2023-02-22T13:02:44.898Z,98.50
2023-02-22T13:05:17.771Z,98.20
2023-02-22T13:07:44.448Z,98.40
2023-02-22T13:10:30.906Z,98.90
2023-02-22T13:13:12.854Z,99.30
2023-02-22T13:15:45.945Z,98.60
2023-02-22T13:18:17.241Z,98.80
2023-02-22T13:20:58.781Z,99.00
2023-02-22T13:23:40.083Z,99.20
2023-02-22T13:26:26.891Z,99.70
2023-02-22T13:29:16.786Z,99.90
2023-02-22T13:31:43.460Z,99.50
2023-02-22T13:34:30.759Z,99.70
2023-02-22T13:36:58.147Z,98.70
2023-02-22T13:42:22.436Z,98.10
2023-02-22T13:44:55.822Z,98.80
2023-02-22T13:47:22.487Z,97.40
2023-02-22T13:49:52.213Z,97.20
2023-02-22T13:52:21.783Z,97.70
2023-02-22T13:54:54.851Z,97.60
2023-02-22T13:57:29.466Z,97.60
2023-02-22T14:00:14.439Z,98.10
2023-02-22T14:03:03.104Z,98.80
2023-02-22T14:05:46.919Z,98.00
2023-02-22T14:08:13.626Z,98.30
2023-02-22T14:10:43.375Z,98.70
2023-02-22T14:13:10.666Z,98.90
2023-02-22T14:15:57.243Z,99.10
2023-02-22T14:18:24.706Z,98.10
2023-02-22T14:21:11.626Z,98.30
2023-02-22T14:23:40.277Z,98.50
2023-02-22T14:26:12.440Z,98.00
2023-02-22T14:28:57.987Z,97.40
2023-02-22T14:31:36.616Z,97.90
2023-02-22T14:34:09.083Z,97.70
2023-02-22T14:36:41.798Z,97.60
2023-02-22T14:39:31.663Z,98.20
2023-02-22T14:42:04.355Z,98.90
2023-02-22T14:44:40.525Z,98.40
2023-02-22T14:47:08.425Z,98.70
2023-02-22T14:49:40.286Z,99.30
2023-02-22T14:52:15.375Z,99.70
2023-02-22T14:54:57.859Z,99.50
2023-02-22T14:57:48.389Z,99.60
2023-02-22T15:00:20.379Z,99.80
2023-02-22T15:02:48.787Z,99.50
2023-02-22T15:05:19.473Z,99.80
2023-02-22T15:07:56.585Z,99.90
2023-02-22T15:10:42.744Z,99.90
2023-02-22T15:15:38.934Z,99.90
2023-02-22T15:18:10.716Z,99.90
2023-02-22T15:20:38.385Z,99.90
2023-02-22T15:23:05.163Z,99.90
2023-02-22T15:25:32.075Z,99.90
2023-02-22T15:28:04.052Z,99.90
2023-02-22T15:30:32.922Z,99.90
2023-02-22T15:33:24.073Z,99.90
2023-02-22T15:35:55.097Z,99.90
2023-02-22T15:38:26.451Z,99.90
2023-02-22T15:41:00.157Z,99.90
2023-02-22T15:43:29.991Z,99.90
2023-02-22T15:45:57.265Z,99.90
2023-02-22T15:48:26.325Z,99.90
2023-02-22T15:51:10.602Z,99.90
2023-02-22T15:53:40.178Z,99.90
2023-02-22T15:56:09.206Z,99.90
2023-02-22T15:58:36.207Z,99.90
2023-02-22T16:01:04.449Z,99.90
2023-02-22T16:03:38.732Z,99.90
2023-02-22T16:06:09.408Z,99.90
2023-02-22T16:08:54.077Z,99.90
2023-02-22T16:11:29.956Z,99.90
2023-02-22T16:13:59.255Z,99.90
2023-02-22T16:16:28.140Z,99.90
2023-02-22T16:19:14.789Z,99.90
2023-02-22T16:21:54.980Z,99.90
2023-02-22T16:24:28.913Z,99.90
2023-02-22T16:27:04.495Z,99.90
2023-02-22T16:29:31.144Z,99.90
2023-02-22T16:31:57.866Z,99.90
2023-02-22T16:34:24.547Z,99.90
2023-02-22T16:36:51.638Z,99.90
2023-02-22T16:39:21.292Z,99.90
2023-02-22T16:41:48.067Z,99.90
2023-02-22T16:44:14.733Z,99.90
2023-02-22T16:46:41.985Z,99.90
2023-02-22T16:49:12.280Z,99.90
2023-02-22T16:51:50.664Z,99.90
2023-02-22T16:54:20.817Z,99.90
2023-02-22T16:56:47.423Z,99.90
2023-02-22T16:59:15.294Z,99.90
2023-02-22T17:01:43.938Z,99.90
2023-02-22T17:04:17.941Z,99.90
2023-02-22T17:06:44.600Z,99.90
2023-02-22T17:09:11.234Z,99.90
2023-02-22T17:11:38.187Z,99.90
2023-02-22T17:14:05.515Z,99.90
2023-02-22T17:16:33.676Z,99.90
2023-02-22T17:19:00.257Z,99.90
2023-02-22T17:21:26.816Z,99.90
2023-02-22T17:23:53.410Z,99.90
2023-02-22T17:26:20.079Z,99.90
2023-02-22T17:28:46.644Z,99.90
2023-02-22T17:31:21.654Z,99.90
2023-02-22T17:33:48.794Z,99.90
2023-02-22T17:36:15.981Z,99.90
2023-02-22T17:38:43.117Z,99.90
2023-02-22T17:41:12.759Z,99.90
2023-02-22T17:46:08.345Z,99.90
2023-02-22T17:48:35.333Z,99.90
2023-02-22T17:51:05.963Z,99.90
2023-02-22T17:53:32.759Z,99.90
2023-02-22T17:55:59.341Z,99.90
2023-02-22T17:58:30.743Z,99.90
2023-02-22T18:00:59.079Z,99.90
2023-02-22T18:03:26.452Z,99.90
2023-02-22T18:06:00.111Z,99.90
2023-02-22T18:08:27.628Z,99.90
2023-02-22T18:10:56.504Z,99.90
2023-02-22T18:13:26.463Z,99.90
2023-02-22T18:15:53.122Z,99.90
2023-02-22T18:18:19.836Z,99.90
2023-02-22T18:20:51.301Z,99.90
2023-02-22T18:23:22.100Z,99.90
2023-02-22T18:26:03.812Z,99.90
2023-02-22T18:28:36.372Z,99.90
2023-02-22T18:31:06.320Z,99.90
2023-02-22T18:33:32.904Z,99.90
2023-02-22T18:35:59.525Z,99.90
2023-02-22T18:38:26.480Z,99.90
2023-02-22T18:41:02.995Z,99.90
2023-02-22T18:43:31.694Z,99.90
2023-02-22T18:46:11.798Z,99.90
2023-02-22T18:48:39.111Z,99.90
2023-02-22T18:51:07.334Z,99.90
2023-02-22T18:53:34.170Z,99.90
2023-02-22T18:56:04.911Z,99.90
2023-02-22T18:58:32.912Z,99.90
2023-02-22T19:01:00.647Z,99.90
2023-02-22T19:03:27.851Z,99.90
2023-02-22T19:05:55.802Z,99.90
2023-02-22T19:08:22.512Z,99.90
2023-02-22T19:10:49.766Z,99.90
2023-02-22T19:13:16.822Z,99.90
2023-02-22T19:15:43.443Z,99.90
2023-02-22T19:18:10.040Z,99.90
2023-02-22T19:20:36.546Z,99.90
2023-02-22T19:23:03.138Z,99.90
2023-02-22T19:25:29.676Z,99.90
2023-02-22T19:27:56.848Z,99.90
2023-02-22T19:30:24.156Z,99.90
2023-02-22T19:32:51.229Z,99.90
2023-02-22T19:35:26.880Z,99.90
2023-02-22T19:37:56.524Z,99.90
2023-02-22T19:40:23.241Z,99.90
2023-02-22T19:42:51.317Z,99.90
2023-02-22T19:45:18.629Z,99.90
2023-02-22T19:47:46.341Z,99.90
2023-02-22T19:50:13.773Z,99.90
2023-02-22T19:52:40.404Z,99.90
2023-02-22T19:55:12.721Z,99.90
2023-02-22T19:57:40.503Z,99.90
2023-02-22T20:00:11.080Z,99.90
2023-02-22T20:02:39.446Z,99.90
2023-02-22T20:05:11.906Z,99.90
2023-02-22T20:07:38.842Z,99.90
2023-02-22T20:10:05.618Z,99.90
2023-02-22T20:12:32.220Z,99.90
2023-02-22T20:14:58.879Z,99.90
2023-02-22T20:17:26.053Z,99.90
2023-02-22T20:19:53.438Z,99.90
2023-02-22T20:22:20.860Z,99.90
2023-02-22T20:24:48.211Z,99.90
2023-02-22T20:27:15.295Z,99.90
2023-02-22T20:29:41.955Z,99.90
2023-02-22T20:32:11.493Z,99.90
2023-02-22T20:34:38.123Z,99.90
2023-02-22T20:37:04.883Z,99.90
2023-02-22T20:39:31.504Z,99.90
2023-02-22T20:42:00.459Z,99.90
2023-02-22T20:44:27.244Z,99.90
2023-02-22T20:46:54.191Z,99.90
2023-02-22T20:49:21.339Z,99.90
2023-02-22T20:51:48.298Z,99.90
2023-02-22T20:54:15.532Z,99.90
2023-02-22T20:56:45.350Z,99.90
2023-02-22T20:59:13.459Z,99.90
2023-02-22T21:01:42.632Z,99.90
2023-02-22T21:04:10.676Z,99.90
2023-02-22T21:06:40.699Z,99.90
2023-02-22T21:09:10.347Z,99.90
2023-02-22T21:11:37.213Z,99.90
2023-02-22T21:14:04.109Z,99.90
2023-02-22T21:16:32.719Z,99.90
2023-02-22T21:19:00.648Z,99.90
2023-02-22T21:21:27.796Z,99.90
2023-02-22T21:23:55.499Z,99.90
2023-02-22T21:26:23.770Z,99.90
2023-02-22T21:28:53.907Z,99.90
2023-02-22T21:31:22.845Z,99.90
2023-02-22T21:33:50.769Z,99.90
2023-02-22T21:36:18.070Z,99.90
2023-02-22T21:38:45.556Z,99.90
2023-02-22T21:41:16.158Z,99.90
2023-02-22T21:43:43.203Z,99.90
2023-02-22T21:46:13.190Z,99.90
2023-02-22T21:48:44.602Z,99.90
2023-02-22T21:51:14.384Z,99.90
2023-02-22T21:53:47.034Z,99.90
2023-02-22T21:56:15.226Z,99.90
2023-02-22T21:58:43.228Z,99.90
2023-02-22T22:01:10.238Z,99.90
2023-02-22T22:03:36.741Z,99.90
2023-02-22T22:06:09.783Z,99.90
2023-02-22T22:08:40.063Z,99.90
2023-02-22T22:11:09.184Z,99.90
2023-02-22T22:13:36.858Z,99.90
2023-02-22T22:16:08.009Z,99.90
2023-02-22T22:18:36.186Z,99.90
2023-02-22T22:21:10.643Z,99.90
2023-02-22T22:23:38.959Z,99.90
2023-02-22T22:26:16.317Z,99.90
2023-02-22T22:28:44.569Z,99.90
2023-02-22T22:31:11.293Z,99.90
2023-02-22T22:33:39.876Z,99.90
2023-02-22T22:36:06.601Z,99.90
2023-02-22T22:38:33.403Z,99.90
2023-02-22T22:41:01.203Z,99.90
2023-02-22T22:43:28.880Z,99.90
2023-02-22T22:45:57.781Z,99.90
2023-02-22T22:48:25.066Z,99.90
2023-02-22T22:50:59.324Z,99.90
2023-02-22T22:53:25.869Z,99.90
2023-02-22T22:55:52.904Z,99.90
2023-02-22T22:58:19.569Z,99.90
2023-02-22T23:00:46.236Z,99.90
2023-02-22T23:03:16.641Z,99.90
2023-02-22T23:05:43.258Z,99.90
2023-02-22T23:08:10.928Z,99.90
2023-02-22T23:10:40.431Z,99.90
2023-02-22T23:13:11.007Z,99.90
2023-02-22T23:15:44.464Z,99.90
2023-02-22T23:18:11.104Z,99.90
2023-02-22T23:20:38.898Z,99.90
2023-02-22T23:23:06.094Z,99.90
2023-02-22T23:25:33.227Z,99.90
2023-02-22T23:27:59.886Z,99.90
2023-02-22T23:30:26.791Z,99.90
2023-02-22T23:32:53.587Z,99.90
2023-02-22T23:35:20.057Z,99.90
2023-02-22T23:37:50.121Z,99.90
2023-02-22T23:40:16.862Z,99.90
2023-02-22T23:42:48.090Z,99.90
2023-02-22T23:45:22.577Z,99.90
2023-02-22T23:48:01.462Z,99.90
2023-02-22T23:50:29.205Z,99.90
2023-02-22T23:52:57.114Z,99.90
2023-02-22T23:55:24.757Z,99.90
2023-02-22T23:57:51.366Z,99.90
