createdAt,value
2022-08-24T00:01:04.000Z,59.6
2022-08-24T00:02:17.000Z,59.7
2022-08-24T00:03:29.000Z,59.6
2022-08-24T00:04:41.000Z,59.7
2022-08-24T00:05:53.000Z,59.6
2022-08-24T00:07:05.000Z,59.6
2022-08-24T00:08:17.000Z,59.7
2022-08-24T00:09:29.000Z,59.7
2022-08-24T00:10:41.000Z,59.7
2022-08-24T00:11:53.000Z,59.7
2022-08-24T00:13:05.000Z,59.7
2022-08-24T00:14:17.000Z,59.7
2022-08-24T00:15:30.000Z,59.7
2022-08-24T00:16:42.000Z,59.7
2022-08-24T00:17:54.000Z,59.7
2022-08-24T00:19:06.000Z,59.7
2022-08-24T00:20:18.000Z,59.7
2022-08-24T00:21:31.000Z,59.7
2022-08-24T00:22:43.000Z,59.7
2022-08-24T00:23:54.000Z,59.7
2022-08-24T00:25:06.000Z,59.8
2022-08-24T00:26:18.000Z,59.7
2022-08-24T00:27:30.000Z,59.8
2022-08-24T00:28:43.000Z,59.8
2022-08-24T00:29:55.000Z,59.8
2022-08-24T00:31:07.000Z,59.8
2022-08-24T00:32:19.000Z,59.8
2022-08-24T00:33:31.000Z,59.8
2022-08-24T00:34:44.000Z,59.8
2022-08-24T00:35:56.000Z,59.8
2022-08-24T00:37:08.000Z,59.8
2022-08-24T00:38:20.000Z,59.8
2022-08-24T00:39:31.000Z,59.8
2022-08-24T00:40:43.000Z,59.8
2022-08-24T00:41:56.000Z,59.8
2022-08-24T00:43:08.363Z,59.8
2022-08-24T00:44:20.000Z,59.8
2022-08-24T00:45:32.000Z,59.8
2022-08-24T00:46:44.000Z,59.8
2022-08-24T00:47:57.000Z,59.8
2022-08-24T00:49:09.000Z,59.8
2022-08-24T00:50:21.000Z,59.8
2022-08-24T00:51:33.000Z,59.8
2022-08-24T00:52:45.000Z,59.8
2022-08-24T00:53:58.000Z,59.8
2022-08-24T00:55:09.000Z,59.8
2022-08-24T00:56:20.000Z,59.8
2022-08-24T00:57:32.000Z,59.8
2022-08-24T00:58:44.000Z,59.8
2022-08-24T00:59:56.000Z,59.8
2022-08-24T01:01:09.000Z,59.8
2022-08-24T01:02:21.000Z,59.8
2022-08-24T01:03:33.000Z,59.8
2022-08-24T01:04:45.000Z,59.8
2022-08-24T01:05:57.000Z,59.8
2022-08-24T01:07:10.000Z,59.8
2022-08-24T01:08:22.000Z,59.8
2022-08-24T01:09:34.000Z,59.8
2022-08-24T01:10:46.000Z,59.8
2022-08-24T01:11:57.000Z,59.9
2022-08-24T01:13:09.000Z,59.9
2022-08-24T01:14:22.000Z,59.9
2022-08-24T01:16:46.000Z,59.8
2022-08-24T01:17:58.000Z,59.8
2022-08-24T01:19:10.000Z,59.9
2022-08-24T01:20:23.000Z,59.8
2022-08-24T01:20:49.354Z,59.9
2022-08-24T01:21:35.000Z,59.9
2022-08-24T01:22:47.000Z,59.9
2022-08-24T01:23:59.000Z,59.9
2022-08-24T01:25:11.000Z,59.9
2022-08-24T01:26:24.000Z,59.9
2022-08-24T01:27:35.000Z,59.9
2022-08-24T01:28:47.000Z,59.9
2022-08-24T01:29:59.000Z,59.9
2022-08-24T01:31:11.000Z,59.9
2022-08-24T01:32:23.000Z,59.9
2022-08-24T01:33:36.000Z,59.9
2022-08-24T01:34:48.000Z,59.9
2022-08-24T01:36:00.000Z,59.9
2022-08-24T01:37:12.000Z,59.9
2022-08-24T01:38:24.000Z,59.9
2022-08-24T01:40:49.000Z,59.9
2022-08-24T01:42:01.000Z,59.9
2022-08-24T01:43:12.000Z,59.9
2022-08-24T01:44:24.000Z,59.9
2022-08-24T01:44:52.052Z,59.9
2022-08-24T01:45:36.000Z,59.9
2022-08-24T01:46:49.000Z,59.9
2022-08-24T01:48:01.000Z,59.9
2022-08-24T01:49:13.000Z,59.9
2022-08-24T01:50:25.000Z,59.9
2022-08-24T01:51:37.000Z,59.9
2022-08-24T01:52:50.000Z,60
2022-08-24T01:54:02.000Z,60
2022-08-24T01:55:14.000Z,60
2022-08-24T01:56:26.000Z,60
2022-08-24T01:57:38.000Z,60
2022-08-24T01:58:50.000Z,60
2022-08-24T02:00:02.000Z,60
2022-08-24T02:01:14.000Z,60
2022-08-24T02:02:26.000Z,60
2022-08-24T02:03:38.000Z,60
2022-08-24T02:04:50.000Z,60
2022-08-24T02:06:03.000Z,60.1
2022-08-24T02:07:15.000Z,60.1
2022-08-24T02:08:27.000Z,60.1
2022-08-24T02:09:39.000Z,60.1
2022-08-24T02:10:51.000Z,60.1
2022-08-24T02:12:04.000Z,60.1
2022-08-24T02:13:16.000Z,60.1
2022-08-24T02:14:27.000Z,60.1
2022-08-24T02:15:39.000Z,60.2
2022-08-24T02:16:51.000Z,60.1
2022-08-24T02:18:03.000Z,60.1
2022-08-24T02:19:16.000Z,60.2
2022-08-24T02:20:28.000Z,60.2
2022-08-24T02:21:40.000Z,60.1
2022-08-24T02:22:52.000Z,60.2
2022-08-24T02:24:04.000Z,60.2
2022-08-24T02:25:17.000Z,60.2
2022-08-24T02:26:29.000Z,60.2
2022-08-24T02:27:41.000Z,60.2
2022-08-24T02:28:53.000Z,60.2
2022-08-24T02:30:04.000Z,60.2
2022-08-24T02:31:16.000Z,60.2
2022-08-24T02:32:29.000Z,60.2
2022-08-24T02:33:41.000Z,60.2
2022-08-24T02:34:53.000Z,60.2
2022-08-24T02:36:05.000Z,60.2
2022-08-24T02:37:17.000Z,60.2
2022-08-24T02:38:30.000Z,60.2
2022-08-24T02:39:42.000Z,60.2
2022-08-24T02:40:54.000Z,60.2
2022-08-24T02:42:06.000Z,60.3
2022-08-24T02:43:18.000Z,60.3
2022-08-24T02:44:31.000Z,60.3
2022-08-24T02:45:43.000Z,60.3
2022-08-24T02:46:54.000Z,60.3
2022-08-24T02:48:06.000Z,60.3
2022-08-24T02:49:18.000Z,60.3
2022-08-24T02:50:30.000Z,60.3
2022-08-24T02:51:43.000Z,60.3
2022-08-24T02:52:55.000Z,60.3
2022-08-24T02:54:07.000Z,60.3
2022-08-24T02:55:19.000Z,60.3
2022-08-24T02:56:31.000Z,60.3
2022-08-24T02:57:44.000Z,60.3
2022-08-24T02:58:56.000Z,60.3
2022-08-24T03:00:08.000Z,60.3
2022-08-24T03:01:20.000Z,60.3
2022-08-24T03:02:31.000Z,60.3
2022-08-24T03:03:43.000Z,60.3
2022-08-24T03:04:56.000Z,60.3
2022-08-24T03:06:08.000Z,60.3
2022-08-24T03:07:20.000Z,60.3
2022-08-24T03:08:32.000Z,60.4
2022-08-24T03:09:44.000Z,60.3
2022-08-24T03:10:57.000Z,60.4
2022-08-24T03:12:09.000Z,60.3
2022-08-24T03:13:21.000Z,60.4
2022-08-24T03:14:33.000Z,60.4
2022-08-24T03:15:45.000Z,60.4
2022-08-24T03:16:57.000Z,60.4
2022-08-24T03:18:09.000Z,60.4
2022-08-24T03:19:21.000Z,60.3
2022-08-24T03:20:33.000Z,60.3
2022-08-24T03:21:45.000Z,60.3
2022-08-24T03:22:57.000Z,60.4
2022-08-24T03:24:10.000Z,60.3
2022-08-24T03:25:22.000Z,60.4
2022-08-24T03:26:34.000Z,60.4
2022-08-24T03:27:46.000Z,60.4
2022-08-24T03:28:58.000Z,60.4
2022-08-24T03:30:11.000Z,60.4
2022-08-24T03:31:23.000Z,60.4
2022-08-24T03:32:35.000Z,60.4
2022-08-24T03:33:46.000Z,60.4
2022-08-24T03:34:58.000Z,60.4
2022-08-24T03:36:10.000Z,60.3
2022-08-24T03:37:23.000Z,60.4
2022-08-24T03:38:35.000Z,60.4
2022-08-24T03:39:47.000Z,60.4
2022-08-24T03:40:59.000Z,60.4
2022-08-24T03:42:11.000Z,60.4
2022-08-24T03:43:24.000Z,60.4
2022-08-24T03:44:36.000Z,60.4
2022-08-24T03:45:48.000Z,60.4
2022-08-24T03:47:00.000Z,60.4
2022-08-24T03:48:12.000Z,60.4
2022-08-24T03:49:23.000Z,60.4
2022-08-24T03:50:36.000Z,60.4
2022-08-24T03:51:48.000Z,60.4
2022-08-24T03:53:00.000Z,60.4
2022-08-24T03:54:12.000Z,60.4
2022-08-24T03:55:24.000Z,60.4
2022-08-24T03:56:37.000Z,60.4
2022-08-24T03:57:49.000Z,60.4
2022-08-24T03:59:01.000Z,60.4
2022-08-24T04:00:13.000Z,60.4
2022-08-24T04:01:25.000Z,60.4
2022-08-24T04:02:38.000Z,60.5
2022-08-24T04:03:50.000Z,60.4
2022-08-24T04:05:01.000Z,60.5
2022-08-24T04:06:13.000Z,60.5
2022-08-24T04:07:25.000Z,60.5
2022-08-24T04:08:37.000Z,60.5
2022-08-24T04:09:50.000Z,60.4
2022-08-24T04:11:02.000Z,60.4
2022-08-24T04:12:14.000Z,60.4
2022-08-24T04:13:26.000Z,60.5
2022-08-24T04:14:38.000Z,60.4
2022-08-24T04:15:51.000Z,60.4
2022-08-24T04:17:03.000Z,60.4
2022-08-24T04:18:15.000Z,60.4
2022-08-24T04:19:27.000Z,60.5
2022-08-24T04:20:38.000Z,60.5
2022-08-24T04:23:03.000Z,60.5
2022-08-24T04:24:15.000Z,60.5
2022-08-24T04:25:27.000Z,60.5
2022-08-24T04:26:39.000Z,60.5
2022-08-24T04:27:06.129Z,60.5
2022-08-24T04:27:51.000Z,60.5
2022-08-24T04:29:04.000Z,60.5
2022-08-24T04:30:16.000Z,60.5
2022-08-24T04:31:28.000Z,60.5
2022-08-24T04:32:40.000Z,60.5
2022-08-24T04:33:52.000Z,60.5
2022-08-24T04:35:04.000Z,60.5
2022-08-24T04:36:16.000Z,60.5
2022-08-24T04:37:28.000Z,60.5
2022-08-24T04:38:40.000Z,60.5
2022-08-24T04:39:52.000Z,60.5
2022-08-24T04:41:04.000Z,60.5
2022-08-24T04:42:17.000Z,60.5
2022-08-24T04:43:29.000Z,60.5
2022-08-24T04:44:41.000Z,60.5
2022-08-24T04:45:53.000Z,60.5
2022-08-24T04:47:05.000Z,60.5
2022-08-24T04:48:18.000Z,60.5
2022-08-24T04:49:30.000Z,60.5
2022-08-24T04:50:42.000Z,60.5
2022-08-24T04:51:53.000Z,60.5
2022-08-24T04:53:05.000Z,60.5
2022-08-24T04:54:17.000Z,60.6
2022-08-24T04:55:30.000Z,60.5
2022-08-24T04:56:42.000Z,60.5
2022-08-24T04:57:53.000Z,60.5
2022-08-24T04:59:05.000Z,60.5
2022-08-24T05:00:17.000Z,60.5
2022-08-24T05:01:30.000Z,60.5
2022-08-24T05:02:42.000Z,60.5
2022-08-24T05:05:06.000Z,60.5
2022-08-24T05:06:18.000Z,60.5
2022-08-24T05:07:31.000Z,60.6
2022-08-24T05:08:43.000Z,60.6
2022-08-24T05:09:09.637Z,60.5
2022-08-24T05:09:55.000Z,60.6
2022-08-24T05:11:07.000Z,60.6
2022-08-24T05:12:19.000Z,60.6
2022-08-24T05:13:30.000Z,60.6
2022-08-24T05:14:43.000Z,60.6
2022-08-24T05:15:55.000Z,60.6
2022-08-24T05:17:07.000Z,60.6
2022-08-24T05:18:19.000Z,60.6
2022-08-24T05:19:31.000Z,60.6
2022-08-24T05:20:44.000Z,60.6
2022-08-24T05:21:56.000Z,60.6
2022-08-24T05:23:08.000Z,60.6
2022-08-24T05:24:20.000Z,60.6
2022-08-24T05:25:32.000Z,60.6
2022-08-24T05:26:44.000Z,60.6
2022-08-24T05:27:57.000Z,60.7
2022-08-24T05:29:08.000Z,60.7
2022-08-24T05:30:20.000Z,60.7
2022-08-24T05:31:32.000Z,60.7
2022-08-24T05:32:44.000Z,60.6
2022-08-24T05:33:57.000Z,60.6
2022-08-24T05:35:09.000Z,60.6
2022-08-24T05:36:21.000Z,60.6
2022-08-24T05:37:33.000Z,60.7
2022-08-24T05:38:45.000Z,60.7
2022-08-24T05:39:58.000Z,60.7
2022-08-24T05:41:10.000Z,60.7
2022-08-24T05:42:22.000Z,60.7
2022-08-24T05:43:34.000Z,60.7
2022-08-24T05:44:45.000Z,60.7
2022-08-24T05:45:57.000Z,60.6
2022-08-24T05:47:10.000Z,60.7
2022-08-24T05:48:22.000Z,60.7
2022-08-24T05:49:34.000Z,60.7
2022-08-24T05:50:46.000Z,60.7
2022-08-24T05:51:58.000Z,60.7
2022-08-24T05:53:11.000Z,60.7
2022-08-24T05:54:23.000Z,60.7
2022-08-24T05:55:35.000Z,60.8
2022-08-24T05:56:47.000Z,60.8
2022-08-24T05:57:59.000Z,60.8
2022-08-24T05:59:12.000Z,60.8
2022-08-24T06:00:23.000Z,60.7
2022-08-24T06:01:35.000Z,60.7
2022-08-24T06:02:47.000Z,60.8
2022-08-24T06:03:59.000Z,60.8
2022-08-24T06:05:11.000Z,60.8
2022-08-24T06:06:24.000Z,60.8
2022-08-24T06:07:36.000Z,60.9
2022-08-24T06:08:48.000Z,60.9
2022-08-24T06:10:00.000Z,60.9
2022-08-24T06:11:12.000Z,60.9
2022-08-24T06:12:25.000Z,60.9
2022-08-24T06:13:37.000Z,60.9
2022-08-24T06:14:49.000Z,60.9
2022-08-24T06:16:00.000Z,60.9
2022-08-24T06:17:12.000Z,60.9
2022-08-24T06:18:24.000Z,60.9
2022-08-24T06:19:37.000Z,61
2022-08-24T06:20:49.000Z,61
2022-08-24T06:22:01.000Z,61
2022-08-24T06:23:13.000Z,61
2022-08-24T06:24:25.000Z,61
2022-08-24T06:25:38.000Z,61
2022-08-24T06:26:50.000Z,61
2022-08-24T06:28:02.000Z,61
2022-08-24T06:29:14.000Z,61
2022-08-24T06:30:26.000Z,61
2022-08-24T06:31:38.000Z,60.9
2022-08-24T06:32:50.000Z,60.8
2022-08-24T06:34:02.000Z,60.5
2022-08-24T06:35:14.000Z,60.3
2022-08-24T06:36:26.000Z,60.4
2022-08-24T06:37:38.000Z,60.5
2022-08-24T06:38:51.000Z,60.7
2022-08-24T06:40:03.000Z,60.8
2022-08-24T06:41:15.000Z,60.9
2022-08-24T06:42:27.000Z,61
2022-08-24T06:43:39.000Z,61
2022-08-24T06:44:52.000Z,61.1
2022-08-24T06:46:04.000Z,61.1
2022-08-24T06:47:15.000Z,61.2
2022-08-24T06:48:27.000Z,61.2
2022-08-24T06:49:39.000Z,61.2
2022-08-24T06:50:52.000Z,61.2
2022-08-24T06:53:16.000Z,61.2
2022-08-24T06:54:28.000Z,61.3
2022-08-24T06:55:40.000Z,61.3
2022-08-24T06:56:52.000Z,61.3
2022-08-24T06:57:19.451Z,61.2
2022-08-24T06:58:05.000Z,61.3
2022-08-24T06:59:17.000Z,61.3
2022-08-24T07:00:29.000Z,61.3
2022-08-24T07:01:41.000Z,61.3
2022-08-24T07:02:52.000Z,61.3
2022-08-24T07:05:17.000Z,61.3
2022-08-24T07:06:29.000Z,61.4
2022-08-24T07:07:41.000Z,61.3
2022-08-24T07:08:53.000Z,61.3
2022-08-24T07:09:20.000Z,61.3
2022-08-24T07:10:05.000Z,61.4
2022-08-24T07:11:18.000Z,61.2
2022-08-24T07:12:30.000Z,61.3
2022-08-24T07:13:42.000Z,61.3
2022-08-24T07:14:54.000Z,61.3
2022-08-24T07:17:19.000Z,61.3
2022-08-24T07:19:42.000Z,61.3
2022-08-24T07:20:54.000Z,61.3
2022-08-24T07:21:22.000Z,61.3
2022-08-24T07:22:06.000Z,61.3
2022-08-24T07:23:19.000Z,61.3
2022-08-24T07:23:45.000Z,61.3
2022-08-24T07:24:31.000Z,61.3
2022-08-24T07:25:43.000Z,61.4
2022-08-24T07:26:55.000Z,61.4
2022-08-24T07:28:07.000Z,61.4
2022-08-24T07:29:19.000Z,61.4
2022-08-24T07:30:32.000Z,61.4
2022-08-24T07:31:44.000Z,61.4
2022-08-24T07:32:56.000Z,61.4
2022-08-24T07:35:19.000Z,61.5
2022-08-24T07:36:32.000Z,61.5
2022-08-24T07:37:44.000Z,61.5
2022-08-24T07:38:56.000Z,61.5
2022-08-24T07:40:08.000Z,61.5
2022-08-24T07:41:20.000Z,61.5
2022-08-24T07:42:33.000Z,61.5
2022-08-24T07:43:45.000Z,61.5
2022-08-24T07:46:09.000Z,61.6
2022-08-24T07:47:21.000Z,61.6
2022-08-24T07:48:33.000Z,61.6
2022-08-24T07:49:45.000Z,61.5
2022-08-24T07:50:12.673Z,61.5
2022-08-24T07:50:57.000Z,61.5
2022-08-24T07:53:21.000Z,61.5
2022-08-24T07:54:33.000Z,61.5
2022-08-24T07:55:46.000Z,61.4
2022-08-24T07:56:58.000Z,61.4
2022-08-24T07:57:24.000Z,61.5
2022-08-24T07:58:10.000Z,61.5
2022-08-24T07:59:22.000Z,61.5
2022-08-24T08:00:34.000Z,61.4
2022-08-24T08:01:46.000Z,61.3
2022-08-24T08:02:59.000Z,61.3
2022-08-24T08:04:11.000Z,61.2
2022-08-24T08:05:22.000Z,61.2
2022-08-24T08:06:34.000Z,61.2
2022-08-24T08:07:46.000Z,61.2
2022-08-24T08:08:59.000Z,61.2
2022-08-24T08:10:11.000Z,61.2
2022-08-24T08:11:23.000Z,61.2
2022-08-24T08:12:35.000Z,61.2
2022-08-24T08:13:47.000Z,61.2
2022-08-24T08:16:12.000Z,61.2
2022-08-24T08:17:24.000Z,61.1
2022-08-24T08:18:36.000Z,61.1
2022-08-24T08:19:48.000Z,61.2
2022-08-24T08:20:15.000Z,61.2
2022-08-24T08:20:59.000Z,61.2
2022-08-24T08:22:12.000Z,61.3
2022-08-24T08:23:24.000Z,61.3
2022-08-24T08:24:36.000Z,61.4
2022-08-24T08:25:48.000Z,61.4
2022-08-24T08:27:00.000Z,61.4
2022-08-24T08:28:13.000Z,61.5
2022-08-24T08:29:25.000Z,61.5
2022-08-24T08:30:37.000Z,61.6
2022-08-24T08:31:49.000Z,61.6
2022-08-24T08:33:01.000Z,61.6
2022-08-24T08:34:13.000Z,61.6
2022-08-24T08:35:26.000Z,61.7
2022-08-24T08:36:37.000Z,61.7
2022-08-24T08:37:49.000Z,61.7
2022-08-24T08:39:01.000Z,61.7
2022-08-24T08:40:13.000Z,61.7
2022-08-24T08:41:26.000Z,61.7
2022-08-24T08:42:38.000Z,61.7
2022-08-24T08:43:50.000Z,61.7
2022-08-24T08:45:02.000Z,61.7
2022-08-24T08:46:14.000Z,61.7
2022-08-24T08:47:27.000Z,61.7
2022-08-24T08:48:39.000Z,61.7
2022-08-24T08:49:51.000Z,61.7
2022-08-24T08:51:03.000Z,61.7
2022-08-24T08:52:15.000Z,61.7
2022-08-24T08:53:26.000Z,61.6
2022-08-24T08:54:39.000Z,61.6
2022-08-24T08:55:51.000Z,61.6
2022-08-24T08:57:03.000Z,61.5
2022-08-24T08:58:15.000Z,61.5
2022-08-24T08:59:26.000Z,61.4
2022-08-24T09:00:39.000Z,61.3
2022-08-24T09:01:51.000Z,61.2
2022-08-24T09:03:03.000Z,61.2
2022-08-24T09:04:15.000Z,61.1
2022-08-24T09:05:27.000Z,61
2022-08-24T09:06:40.000Z,60.9
2022-08-24T09:07:52.000Z,60.9
2022-08-24T09:09:04.000Z,60.8
2022-08-24T09:10:16.000Z,60.8
2022-08-24T09:11:28.000Z,60.8
2022-08-24T09:12:40.000Z,60.8
2022-08-24T09:13:53.000Z,60.8
2022-08-24T09:15:04.000Z,60.8
2022-08-24T09:16:16.000Z,60.7
2022-08-24T09:17:28.000Z,60.7
2022-08-24T09:18:40.000Z,60.7
2022-08-24T09:19:53.000Z,60.7
2022-08-24T09:21:05.000Z,60.7
2022-08-24T09:22:17.000Z,60.6
2022-08-24T09:23:29.000Z,60.6
2022-08-24T09:24:41.000Z,60.6
2022-08-24T09:25:54.000Z,60.6
2022-08-24T09:27:06.000Z,60.6
2022-08-24T09:29:30.000Z,60.4
2022-08-24T09:30:41.000Z,60.4
2022-08-24T09:31:53.000Z,60.4
2022-08-24T09:33:06.000Z,60.3
2022-08-24T09:33:33.000Z,60.5
2022-08-24T09:34:18.000Z,60.3
2022-08-24T09:35:30.000Z,60.2
2022-08-24T09:36:42.000Z,60.1
2022-08-24T09:37:54.000Z,60.1
2022-08-24T09:39:07.000Z,60
2022-08-24T09:40:19.000Z,59.9
2022-08-24T09:41:31.000Z,59.8
2022-08-24T09:42:43.000Z,59.7
2022-08-24T09:43:55.000Z,59.6
2022-08-24T09:45:07.000Z,59.6
2022-08-24T09:46:19.000Z,59.6
2022-08-24T09:48:43.000Z,59.8
2022-08-24T09:49:55.000Z,59.9
2022-08-24T09:51:07.000Z,60
2022-08-24T09:52:46.000Z,59.7
2022-08-24T09:53:32.000Z,60.1
2022-08-24T09:54:44.000Z,60.2
2022-08-24T09:55:56.000Z,60.1
2022-08-24T09:57:08.000Z,60.1
2022-08-24T09:57:35.000Z,60.1
2022-08-24T09:58:21.000Z,60
2022-08-24T09:59:33.000Z,59.7
2022-08-24T10:00:45.000Z,59.4
2022-08-24T10:01:56.000Z,59.2
2022-08-24T10:03:08.000Z,59.1
2022-08-24T10:04:20.000Z,59
2022-08-24T10:05:33.000Z,58.8
2022-08-24T10:06:45.000Z,58.6
2022-08-24T10:07:57.000Z,58.3
2022-08-24T10:09:09.000Z,57.8
2022-08-24T10:10:21.000Z,57.1
2022-08-24T10:11:34.000Z,56.5
2022-08-24T10:12:46.000Z,56.1
2022-08-24T10:13:58.000Z,55.9
2022-08-24T10:15:10.000Z,55.8
2022-08-24T10:16:22.000Z,55.9
2022-08-24T10:17:34.000Z,55.8
2022-08-24T10:18:46.000Z,55.7
2022-08-24T10:19:58.000Z,55.5
2022-08-24T10:21:10.000Z,55.4
2022-08-24T10:23:34.000Z,55.4
2022-08-24T10:24:47.000Z,55.4
2022-08-24T10:25:59.000Z,55.4
2022-08-24T10:27:11.000Z,55.2
2022-08-24T10:27:38.000Z,55.4
2022-08-24T10:28:23.000Z,55
2022-08-24T10:29:35.000Z,54.9
2022-08-24T10:30:48.000Z,55.2
2022-08-24T10:32:00.000Z,55.9
2022-08-24T10:33:11.000Z,56.4
2022-08-24T10:34:23.000Z,55.8
2022-08-24T10:36:48.000Z,54.2
2022-08-24T10:38:00.000Z,53.7
2022-08-24T10:39:12.000Z,53.4
2022-08-24T10:40:24.000Z,53.1
2022-08-24T10:40:51.000Z,55
2022-08-24T10:41:36.000Z,52.7
2022-08-24T10:42:48.000Z,52.3
2022-08-24T10:44:01.000Z,51.9
2022-08-24T10:45:13.000Z,51.6
2022-08-24T10:46:25.000Z,51.3
2022-08-24T10:47:37.000Z,51
2022-08-24T10:48:48.000Z,50.8
2022-08-24T10:50:01.000Z,50.6
2022-08-24T10:51:13.000Z,50.5
2022-08-24T10:52:25.000Z,50.3
2022-08-24T10:53:37.000Z,50.2
2022-08-24T10:54:49.000Z,50.2
2022-08-24T10:56:01.000Z,50
2022-08-24T10:57:14.000Z,50.1
2022-08-24T10:58:26.000Z,50.1
2022-08-24T10:59:38.000Z,50.2
2022-08-24T11:00:50.000Z,50.4
2022-08-24T11:02:02.000Z,50.5
2022-08-24T11:03:15.000Z,50.5
2022-08-24T11:04:26.000Z,50.6
2022-08-24T11:05:38.000Z,50.6
2022-08-24T11:06:50.000Z,50.6
2022-08-24T11:08:02.000Z,50.7
2022-08-24T11:09:15.000Z,50.8
2022-08-24T11:10:27.000Z,51
2022-08-24T11:11:39.000Z,51.1
2022-08-24T11:12:51.000Z,51.3
2022-08-24T11:14:03.000Z,51.4
2022-08-24T11:15:15.000Z,51.5
2022-08-24T11:16:28.000Z,51.5
2022-08-24T11:17:40.000Z,51.8
2022-08-24T11:18:52.000Z,52.3
2022-08-24T11:20:03.000Z,52.9
2022-08-24T11:21:15.000Z,53.5
2022-08-24T11:22:28.000Z,54
2022-08-24T11:23:40.000Z,54.5
2022-08-24T11:24:52.000Z,54.7
2022-08-24T11:26:04.000Z,54.9
2022-08-24T11:27:16.000Z,55
2022-08-24T11:28:29.000Z,54.9
2022-08-24T11:29:41.000Z,54.7
2022-08-24T11:30:53.000Z,54.2
2022-08-24T11:32:05.000Z,53.7
2022-08-24T11:33:17.000Z,53.3
2022-08-24T11:34:29.000Z,52.9
2022-08-24T11:35:41.000Z,52.6
2022-08-24T11:36:53.000Z,52.3
2022-08-24T11:38:05.000Z,52
2022-08-24T11:39:17.000Z,51.8
2022-08-24T11:40:29.000Z,51.6
2022-08-24T11:41:42.000Z,51.5
2022-08-24T11:42:54.000Z,51.4
2022-08-24T11:44:06.000Z,51.4
2022-08-24T11:45:18.000Z,51.3
2022-08-24T11:46:30.000Z,51.1
2022-08-24T11:47:43.000Z,51
2022-08-24T11:48:55.000Z,50.9
2022-08-24T11:50:07.000Z,50.9
2022-08-24T11:51:18.000Z,50.8
2022-08-24T11:52:30.000Z,50.8
2022-08-24T11:53:42.000Z,50.8
2022-08-24T11:54:55.000Z,50.8
2022-08-24T11:56:07.000Z,51
2022-08-24T11:57:19.000Z,51.2
2022-08-24T11:58:31.000Z,51.5
2022-08-24T11:59:43.000Z,51.7
2022-08-24T12:00:56.000Z,52.1
2022-08-24T12:02:08.000Z,52.9
2022-08-24T12:03:20.000Z,53.1
2022-08-24T12:04:32.000Z,53.8
2022-08-24T12:05:44.000Z,54.5
2022-08-24T12:06:56.000Z,54.6
2022-08-24T12:08:08.000Z,54.6
2022-08-24T12:09:20.000Z,54.8
2022-08-24T12:10:32.000Z,54.9
2022-08-24T12:11:44.000Z,55.1
2022-08-24T12:12:56.000Z,55.4
2022-08-24T12:14:09.000Z,55.6
2022-08-24T12:15:21.000Z,55.8
2022-08-24T12:16:33.000Z,55.9
2022-08-24T12:17:45.000Z,56.1
2022-08-24T12:18:57.000Z,56.2
2022-08-24T12:20:10.000Z,56.4
2022-08-24T12:21:22.000Z,56.6
2022-08-24T12:22:33.000Z,56.7
2022-08-24T12:23:45.000Z,57
2022-08-24T12:24:57.000Z,57.2
2022-08-24T12:26:10.000Z,57.3
2022-08-24T12:27:22.000Z,57.5
2022-08-24T12:28:34.000Z,57.6
2022-08-24T12:29:46.000Z,57.7
2022-08-24T12:30:58.000Z,57.8
2022-08-24T12:32:10.000Z,57.9
2022-08-24T12:33:23.000Z,58
2022-08-24T12:34:35.000Z,58.1
2022-08-24T12:35:47.000Z,58.2
2022-08-24T12:36:59.000Z,58.2
2022-08-24T12:38:10.000Z,58.2
2022-08-24T12:39:23.000Z,58.3
2022-08-24T12:40:35.000Z,58.3
2022-08-24T12:41:47.000Z,58.3
2022-08-24T12:42:59.000Z,58.3
2022-08-24T12:44:11.000Z,58.3
2022-08-24T12:45:23.000Z,58.5
2022-08-24T12:46:36.000Z,58.5
2022-08-24T12:47:48.000Z,58.5
2022-08-24T12:49:00.000Z,58.5
2022-08-24T12:50:12.000Z,58.5
2022-08-24T12:51:24.000Z,58.5
2022-08-24T12:52:37.000Z,58.5
2022-08-24T12:53:48.000Z,58.4
2022-08-24T12:55:00.000Z,58.4
2022-08-24T12:56:12.000Z,58.4
2022-08-24T12:57:24.000Z,58.4
2022-08-24T12:58:37.000Z,58.4
2022-08-24T12:59:49.000Z,58.4
2022-08-24T13:01:00.000Z,58.4
2022-08-24T13:02:12.000Z,58.4
2022-08-24T13:03:24.000Z,58.4
2022-08-24T13:04:36.000Z,58.5
2022-08-24T13:05:49.000Z,58.4
2022-08-24T13:07:01.000Z,58.4
2022-08-24T13:08:13.000Z,58.4
2022-08-24T13:09:25.000Z,58.4
2022-08-24T13:10:37.000Z,58.3
2022-08-24T13:11:50.000Z,58.3
2022-08-24T13:13:02.000Z,58.3
2022-08-24T13:14:14.000Z,58.3
2022-08-24T13:15:26.000Z,58.3
2022-08-24T13:16:37.000Z,58.3
2022-08-24T13:17:50.000Z,58.3
2022-08-24T13:19:02.000Z,58.3
2022-08-24T13:20:14.000Z,58.3
2022-08-24T13:21:26.000Z,58.3
2022-08-24T13:22:38.000Z,58.3
2022-08-24T13:23:50.000Z,58.3
2022-08-24T13:25:03.000Z,58.2
2022-08-24T13:26:15.000Z,58.3
2022-08-24T13:27:27.000Z,58.2
2022-08-24T13:28:39.000Z,58.2
2022-08-24T13:29:51.000Z,58.2
2022-08-24T13:31:04.000Z,58.2
2022-08-24T13:32:15.000Z,58.1
2022-08-24T13:33:27.000Z,58.1
2022-08-24T13:34:39.000Z,58
2022-08-24T13:35:51.000Z,58.1
2022-08-24T13:37:04.000Z,58.1
2022-08-24T13:38:16.000Z,58.1
2022-08-24T13:39:28.000Z,58.1
2022-08-24T13:40:40.000Z,58.1
2022-08-24T13:41:52.000Z,58.1
2022-08-24T13:43:04.000Z,58.1
2022-08-24T13:44:17.000Z,58.1
2022-08-24T13:45:29.000Z,58.1
2022-08-24T13:46:41.000Z,58.1
2022-08-24T13:47:52.000Z,58.1
2022-08-24T13:49:04.000Z,58.1
2022-08-24T13:50:17.000Z,58.1
2022-08-24T13:51:29.000Z,58.1
2022-08-24T13:52:41.000Z,58.2
2022-08-24T13:53:53.000Z,58.2
2022-08-24T13:55:05.000Z,58.2
2022-08-24T13:56:17.000Z,58.2
2022-08-24T13:57:30.000Z,58.2
2022-08-24T13:58:42.000Z,58.2
2022-08-24T13:59:54.000Z,58.2
2022-08-24T14:01:06.000Z,58.2
2022-08-24T14:02:18.000Z,58.1
2022-08-24T14:03:30.000Z,58.1
2022-08-24T14:04:42.000Z,58.1
2022-08-24T14:05:54.000Z,58.1
2022-08-24T14:07:06.000Z,58.1
2022-08-24T14:08:18.000Z,58.1
2022-08-24T14:09:31.000Z,58.1
2022-08-24T14:10:43.000Z,58.1
2022-08-24T14:11:55.000Z,58.1
2022-08-24T14:13:07.000Z,58
2022-08-24T14:14:19.000Z,58
2022-08-24T14:15:31.000Z,58
2022-08-24T14:16:44.000Z,58
2022-08-24T14:17:56.000Z,58
2022-08-24T14:19:07.000Z,58
2022-08-24T14:20:19.000Z,58
2022-08-24T14:21:31.000Z,57.9
2022-08-24T14:22:44.000Z,57.9
2022-08-24T14:23:56.000Z,58
2022-08-24T14:25:08.000Z,57.9
2022-08-24T14:26:20.000Z,57.9
2022-08-24T14:27:32.000Z,57.9
2022-08-24T14:28:44.000Z,57.9
2022-08-24T14:29:57.000Z,57.9
2022-08-24T14:31:09.000Z,57.8
2022-08-24T14:32:21.000Z,57.8
2022-08-24T14:33:33.000Z,57.8
2022-08-24T14:34:44.000Z,57.8
2022-08-24T14:35:57.000Z,57.8
2022-08-24T14:37:09.000Z,57.8
2022-08-24T14:38:21.000Z,57.8
2022-08-24T14:39:33.000Z,57.8
2022-08-24T14:40:45.000Z,57.7
2022-08-24T14:41:58.000Z,57.7
2022-08-24T14:43:10.000Z,57.7
2022-08-24T14:44:22.000Z,57.7
2022-08-24T14:45:34.000Z,57.7
2022-08-24T14:46:46.000Z,57.7
2022-08-24T14:47:58.000Z,57.7
2022-08-24T14:49:11.000Z,57.7
2022-08-24T14:50:22.000Z,57.7
2022-08-24T14:51:34.000Z,57.7
2022-08-24T14:52:46.000Z,57.7
2022-08-24T14:53:58.000Z,57.7
2022-08-24T14:55:11.000Z,57.7
2022-08-24T14:56:23.000Z,57.7
2022-08-24T14:57:35.000Z,57.7
2022-08-24T14:58:47.000Z,57.7
2022-08-24T14:59:59.000Z,57.7
2022-08-24T15:01:11.000Z,57.7
2022-08-24T15:02:24.000Z,57.7
2022-08-24T15:03:36.000Z,57.7
2022-08-24T15:04:48.000Z,57.7
2022-08-24T15:05:59.000Z,57.7
2022-08-24T15:07:11.000Z,57.7
2022-08-24T15:08:24.000Z,57.8
2022-08-24T15:09:36.000Z,57.7
2022-08-24T15:10:48.000Z,57.8
2022-08-24T15:12:00.000Z,57.8
2022-08-24T15:13:12.000Z,57.8
2022-08-24T15:14:25.000Z,57.8
2022-08-24T15:15:37.000Z,57.8
2022-08-24T15:16:49.000Z,57.8
2022-08-24T15:18:01.000Z,57.8
2022-08-24T15:19:13.000Z,57.8
2022-08-24T15:20:25.000Z,57.8
2022-08-24T15:21:37.000Z,57.8
2022-08-24T15:22:49.000Z,57.8
2022-08-24T15:24:01.000Z,57.8
2022-08-24T15:25:13.000Z,57.8
2022-08-24T15:26:25.000Z,57.9
2022-08-24T15:27:38.000Z,57.9
2022-08-24T15:28:50.000Z,57.9
2022-08-24T15:30:02.000Z,57.9
2022-08-24T15:31:14.000Z,57.9
2022-08-24T15:32:26.000Z,57.9
2022-08-24T15:33:38.000Z,57.9
2022-08-24T15:34:51.000Z,57.9
2022-08-24T15:36:03.000Z,58
2022-08-24T15:37:14.000Z,58
2022-08-24T15:38:26.000Z,57.9
2022-08-24T15:39:38.000Z,57.9
2022-08-24T15:40:51.000Z,57.9
2022-08-24T15:42:03.000Z,57.9
2022-08-24T15:43:15.000Z,57.9
2022-08-24T15:44:27.000Z,57.9
2022-08-24T15:45:39.000Z,57.9
2022-08-24T15:46:52.000Z,57.9
2022-08-24T15:48:04.000Z,57.9
2022-08-24T15:49:16.000Z,57.9
2022-08-24T15:50:28.000Z,57.9
2022-08-24T15:51:40.000Z,57.8
2022-08-24T15:52:51.000Z,57.9
2022-08-24T15:54:04.000Z,57.9
2022-08-24T15:55:16.000Z,57.9
2022-08-24T15:56:28.000Z,57.9
2022-08-24T15:57:40.000Z,57.9
2022-08-24T15:58:52.000Z,57.9
2022-08-24T16:00:05.000Z,57.9
2022-08-24T16:01:17.000Z,57.9
2022-08-24T16:02:29.000Z,57.9
2022-08-24T16:03:41.000Z,57.9
2022-08-24T16:04:53.000Z,57.9