createdAt,value
2019-05-20T00:01:37.547Z,3.47
2019-05-20T00:04:05.254Z,2.37
2019-05-20T00:06:33.068Z,1.80
2019-05-20T00:09:00.767Z,1.85
2019-05-20T00:11:28.565Z,1.85
2019-05-20T00:13:56.244Z,2.50
2019-05-20T00:16:24.015Z,1.52
2019-05-20T00:18:51.727Z,2.10
2019-05-20T00:21:19.482Z,1.60
2019-05-20T00:23:47.263Z,2.00
2019-05-20T00:26:15.027Z,2.67
2019-05-20T00:28:42.817Z,1.90
2019-05-20T00:31:10.522Z,2.45
2019-05-20T00:33:38.202Z,1.72
2019-05-20T00:36:06.026Z,1.82
2019-05-20T00:38:33.780Z,1.92
2019-05-20T00:41:01.630Z,1.82
2019-05-20T00:43:29.447Z,1.85
2019-05-20T00:45:57.186Z,1.60
2019-05-20T00:48:24.988Z,1.57
2019-05-20T00:50:52.772Z,1.95
2019-05-20T00:53:21.269Z,3.15
2019-05-20T00:55:48.944Z,1.42
2019-05-20T00:58:16.792Z,1.55
2019-05-20T01:00:44.570Z,1.82
2019-05-20T01:03:12.393Z,1.50
2019-05-20T01:05:40.259Z,2.10
2019-05-20T01:08:08.051Z,3.08
2019-05-20T01:10:35.806Z,2.25
2019-05-20T01:13:03.550Z,1.75
2019-05-20T01:15:31.378Z,2.12
2019-05-20T01:17:59.252Z,2.05
2019-05-20T01:20:26.934Z,1.80
2019-05-20T01:22:54.817Z,1.80
2019-05-20T01:25:22.488Z,1.87
2019-05-20T01:27:50.316Z,1.75
2019-05-20T01:30:19.555Z,1.80
2019-05-20T01:32:47.439Z,1.90
2019-05-20T01:35:15.202Z,1.82
2019-05-20T01:37:42.930Z,2.00
2019-05-20T01:40:11.911Z,1.77
2019-05-20T01:42:39.894Z,2.00
2019-05-20T01:45:08.886Z,2.08
2019-05-20T01:47:36.711Z,1.98
2019-05-20T01:50:04.836Z,1.85
2019-05-20T01:52:33.003Z,6.35
2019-05-20T01:55:00.786Z,2.05
2019-05-20T01:57:30.262Z,2.27
2019-05-20T01:59:57.917Z,2.05
2019-05-20T02:02:25.831Z,2.20
2019-05-20T02:04:53.541Z,2.15
2019-05-20T02:07:21.221Z,1.77
2019-05-20T02:09:48.974Z,2.00
2019-05-20T02:12:16.639Z,2.08
2019-05-20T02:14:53.130Z,2.22
2019-05-20T02:17:22.385Z,1.90
2019-05-20T02:19:50.157Z,2.20
2019-05-20T02:22:17.828Z,2.00
2019-05-20T02:24:45.479Z,1.82
2019-05-20T02:27:13.162Z,2.00
2019-05-20T02:29:40.905Z,1.75
2019-05-20T02:32:08.699Z,2.30
2019-05-20T02:34:36.431Z,2.00
2019-05-20T02:37:04.101Z,2.20
2019-05-20T02:39:32.053Z,2.10
2019-05-20T02:41:59.727Z,1.75
2019-05-20T02:44:27.466Z,2.55
2019-05-20T02:46:55.172Z,1.87
2019-05-20T02:49:23.028Z,1.80
2019-05-20T02:51:50.705Z,2.10
2019-05-20T02:54:18.564Z,2.37
2019-05-20T02:56:46.226Z,2.17
2019-05-20T02:59:13.974Z,2.40
2019-05-20T03:01:41.636Z,1.85
2019-05-20T03:04:12.362Z,2.20
2019-05-20T03:06:38.991Z,1.80
2019-05-20T03:09:06.703Z,1.90
2019-05-20T03:11:34.461Z,2.30
2019-05-20T03:14:02.483Z,2.58
2019-05-20T03:16:30.322Z,3.25
2019-05-20T03:18:58.407Z,2.65
2019-05-20T03:21:26.161Z,2.30
2019-05-20T03:23:53.842Z,6.08
2019-05-20T03:26:21.620Z,2.92
2019-05-20T03:28:49.396Z,3.12
2019-05-20T03:31:17.349Z,3.42
2019-05-20T03:33:45.123Z,3.30
2019-05-20T03:36:12.874Z,2.72
2019-05-20T03:38:40.550Z,2.90
2019-05-20T03:41:08.388Z,2.83
2019-05-20T03:43:36.067Z,3.80
2019-05-20T03:46:03.860Z,3.10
2019-05-20T03:48:31.565Z,3.20
2019-05-20T03:50:59.254Z,4.20
2019-05-20T03:53:27.059Z,3.30
2019-05-20T03:55:54.887Z,3.20
2019-05-20T03:58:22.571Z,3.22
2019-05-20T04:00:50.238Z,3.65
2019-05-20T04:03:17.969Z,3.55
2019-05-20T04:05:45.831Z,4.58
2019-05-20T04:08:13.595Z,3.80
2019-05-20T04:10:41.256Z,4.00
2019-05-20T04:13:09.118Z,5.90
2019-05-20T04:15:36.804Z,3.98
2019-05-20T04:18:04.705Z,4.92
2019-05-20T04:20:32.467Z,5.00
2019-05-20T04:23:00.259Z,6.70
2019-05-20T04:25:28.258Z,6.65
2019-05-20T04:27:56.380Z,7.72
2019-05-20T04:30:24.090Z,6.80
2019-05-20T04:32:51.929Z,7.10
2019-05-20T04:35:22.818Z,8.20
2019-05-20T04:37:49.779Z,7.87
2019-05-20T04:40:17.687Z,8.40
2019-05-20T04:42:45.446Z,9.90
2019-05-20T04:45:15.323Z,10.40
2019-05-20T04:47:43.188Z,10.70
2019-05-20T04:50:11.031Z,11.73
2019-05-20T04:52:39.219Z,12.30
2019-05-20T04:55:07.499Z,12.58
2019-05-20T04:57:35.664Z,13.62
2019-05-20T05:00:04.852Z,13.08
2019-05-20T05:02:34.201Z,14.35
2019-05-20T05:05:01.916Z,13.03
2019-05-20T05:07:31.261Z,14.85
2019-05-20T05:09:59.043Z,13.85
2019-05-20T05:12:26.725Z,14.85
2019-05-20T05:14:54.581Z,13.62
2019-05-20T05:17:22.278Z,15.55
2019-05-20T05:19:50.257Z,16.97
2019-05-20T05:22:18.306Z,15.35
2019-05-20T05:24:46.250Z,15.55
2019-05-20T05:27:14.026Z,16.07
2019-05-20T05:29:41.787Z,15.60
2019-05-20T05:32:09.543Z,16.27
2019-05-20T05:34:37.379Z,17.75
2019-05-20T05:37:05.153Z,16.93
2019-05-20T05:39:32.905Z,15.68
2019-05-20T05:42:00.622Z,16.02
2019-05-20T05:44:28.426Z,16.55
2019-05-20T05:46:56.123Z,16.62
2019-05-20T05:49:23.955Z,16.77
2019-05-20T05:51:51.680Z,16.35
2019-05-20T05:54:19.485Z,15.05
2019-05-20T05:56:47.156Z,17.90
2019-05-20T05:59:14.911Z,16.15
2019-05-20T06:01:42.659Z,15.65
2019-05-20T06:04:10.459Z,14.70
2019-05-20T06:06:38.343Z,15.20
2019-05-20T06:09:06.427Z,15.78
2019-05-20T06:11:34.268Z,14.85
2019-05-20T06:14:01.959Z,15.88
2019-05-20T06:16:36.578Z,14.23
2019-05-20T06:19:30.115Z,16.50
2019-05-20T06:21:57.910Z,15.55
2019-05-20T06:24:25.623Z,15.32
2019-05-20T06:26:53.339Z,15.28
2019-05-20T06:29:21.025Z,14.85
2019-05-20T06:31:48.839Z,16.90
2019-05-20T06:34:16.622Z,15.85
2019-05-20T06:36:46.285Z,15.30
2019-05-20T06:39:15.674Z,14.87
2019-05-20T06:41:43.596Z,15.23
2019-05-20T06:44:23.467Z,14.80
2019-05-20T06:46:51.552Z,15.75
2019-05-20T06:49:19.230Z,13.43
2019-05-20T06:51:47.065Z,15.15
2019-05-20T06:54:14.855Z,14.73
2019-05-20T06:56:43.017Z,15.78
2019-05-20T06:59:10.947Z,15.93
2019-05-20T07:01:38.811Z,13.95
2019-05-20T07:04:06.482Z,13.90
2019-05-20T07:06:46.088Z,15.20
2019-05-20T07:09:10.155Z,13.18
2019-05-20T07:11:38.029Z,15.55
2019-05-20T07:14:05.709Z,14.23
2019-05-20T07:16:33.483Z,14.70
2019-05-20T07:19:01.274Z,16.00
2019-05-20T07:21:29.055Z,15.83
2019-05-20T07:23:56.846Z,15.43
2019-05-20T07:26:24.504Z,13.65
2019-05-20T07:28:52.254Z,15.60
2019-05-20T07:31:20.131Z,15.65
2019-05-20T07:33:47.920Z,15.50
2019-05-20T07:36:15.613Z,16.48
2019-05-20T07:38:43.456Z,16.05
2019-05-20T07:41:11.266Z,15.95
2019-05-20T07:43:39.137Z,15.70
2019-05-20T07:46:08.413Z,16.70
2019-05-20T07:48:37.761Z,17.20
2019-05-20T07:51:07.450Z,17.85
2019-05-20T07:53:36.736Z,16.95
2019-05-20T07:56:09.605Z,16.55
2019-05-20T07:58:42.265Z,17.62
2019-05-20T08:01:11.671Z,17.45
2019-05-20T08:03:39.731Z,17.45
2019-05-20T08:06:07.414Z,17.80
2019-05-20T08:08:35.380Z,17.40
2019-05-20T08:11:03.334Z,18.32
2019-05-20T08:13:37.326Z,19.67
2019-05-20T08:16:04.981Z,17.98
2019-05-20T08:18:32.760Z,18.80
2019-05-20T08:21:00.659Z,18.60
2019-05-20T08:23:28.466Z,18.70
2019-05-20T08:25:56.306Z,20.25
2019-05-20T08:28:24.110Z,20.12
2019-05-20T08:30:52.034Z,20.77
2019-05-20T08:33:19.881Z,20.48
2019-05-20T08:35:47.752Z,20.65
2019-05-20T08:38:15.835Z,20.77
2019-05-20T08:40:47.833Z,20.60
2019-05-20T08:43:13.267Z,23.38
2019-05-20T08:45:41.076Z,22.58
2019-05-20T08:48:08.764Z,20.55
2019-05-20T08:50:36.505Z,20.20
2019-05-20T08:53:34.618Z,19.95
2019-05-20T08:56:02.428Z,20.90
2019-05-20T08:58:30.301Z,21.48
2019-05-20T09:00:58.036Z,23.18
2019-05-20T09:03:30.473Z,22.17
2019-05-20T09:05:58.340Z,25.25
2019-05-20T09:08:26.310Z,27.62
2019-05-20T09:10:54.466Z,23.18
2019-05-20T09:13:22.192Z,23.57
2019-05-20T09:15:50.011Z,24.30
2019-05-20T09:18:17.909Z,24.70
2019-05-20T09:20:45.723Z,24.87
2019-05-20T09:23:13.534Z,22.60
2019-05-20T09:25:41.567Z,23.40
2019-05-20T09:28:09.323Z,25.15
2019-05-20T09:30:37.243Z,24.98
2019-05-20T09:33:05.237Z,25.00
2019-05-20T09:35:32.946Z,23.22
2019-05-20T09:38:00.827Z,25.37
2019-05-20T09:40:40.027Z,24.02
2019-05-20T09:43:09.435Z,24.43
2019-05-20T09:45:37.476Z,25.00
2019-05-20T09:48:06.108Z,23.80
2019-05-20T09:50:34.826Z,25.77
2019-05-20T09:53:06.939Z,25.43
2019-05-20T09:55:32.907Z,25.25
2019-05-20T09:58:01.028Z,24.30
2019-05-20T10:00:30.558Z,23.50
2019-05-20T10:02:58.642Z,26.93
2019-05-20T10:05:26.482Z,28.10
2019-05-20T10:10:28.127Z,25.90
2019-05-20T10:12:56.035Z,24.72
2019-05-20T10:15:25.287Z,25.12
2019-05-20T10:17:53.164Z,23.50
2019-05-20T10:20:21.089Z,24.02
2019-05-20T10:22:48.984Z,23.25
2019-05-20T10:25:17.239Z,27.55
2019-05-20T10:27:45.053Z,24.00
2019-05-20T10:30:13.023Z,24.90
2019-05-20T10:32:42.410Z,24.02
2019-05-20T10:35:10.625Z,24.10
2019-05-20T10:37:39.999Z,23.62
2019-05-20T10:40:08.562Z,24.27
2019-05-20T10:42:36.896Z,24.05
2019-05-20T10:45:04.910Z,22.50
2019-05-20T10:47:35.063Z,22.05
2019-05-20T10:50:03.403Z,22.45
2019-05-20T10:52:32.332Z,24.25
2019-05-20T10:55:00.206Z,24.25
2019-05-20T10:57:29.148Z,24.50
2019-05-20T10:59:56.946Z,23.80
2019-05-20T11:02:24.755Z,25.62
2019-05-20T11:04:52.523Z,28.70
2019-05-20T11:07:20.251Z,27.22
2019-05-20T11:09:48.136Z,25.75
2019-05-20T11:12:16.173Z,25.92
2019-05-20T11:14:43.986Z,26.35
2019-05-20T11:17:15.024Z,26.77
2019-05-20T11:19:41.424Z,26.68
2019-05-20T11:22:09.120Z,25.08
2019-05-20T11:24:37.126Z,24.12
2019-05-20T11:27:04.935Z,24.98
2019-05-20T11:29:32.733Z,24.55
2019-05-20T11:32:00.671Z,25.92
2019-05-20T11:34:28.487Z,27.27
2019-05-20T11:36:56.202Z,24.95
2019-05-20T11:39:33.287Z,25.48
2019-05-20T11:41:54.767Z,26.65
2019-05-20T11:44:22.741Z,25.52
2019-05-20T11:46:50.693Z,28.07
2019-05-20T11:49:18.613Z,26.93
2019-05-20T11:51:46.400Z,28.80
2019-05-20T11:54:14.232Z,28.92
2019-05-20T11:56:41.959Z,30.90
2019-05-20T11:59:09.680Z,28.40
2019-05-20T12:01:37.467Z,27.52
2019-05-20T12:04:05.155Z,32.45
2019-05-20T12:06:33.037Z,28.90
2019-05-20T12:09:00.853Z,31.68
2019-05-20T12:11:28.655Z,31.40
2019-05-20T12:13:56.459Z,30.88
2019-05-20T12:16:24.518Z,31.33
2019-05-20T12:18:52.234Z,33.58
2019-05-20T12:21:20.030Z,31.40
2019-05-20T12:23:47.775Z,31.95
2019-05-20T12:26:15.567Z,32.30
2019-05-20T12:28:43.281Z,30.27
2019-05-20T12:31:11.071Z,31.70
2019-05-20T12:33:38.942Z,31.37
2019-05-20T12:36:06.824Z,30.57
2019-05-20T12:38:34.683Z,31.27
2019-05-20T12:41:02.510Z,30.72
2019-05-20T12:43:30.394Z,30.35
2019-05-20T12:45:58.145Z,30.10
2019-05-20T12:48:25.945Z,35.00
2019-05-20T12:50:53.664Z,30.75
2019-05-20T12:53:21.502Z,32.70
2019-05-20T12:55:49.282Z,36.28
2019-05-20T12:58:17.049Z,30.57
2019-05-20T13:00:44.762Z,30.20
2019-05-20T13:03:12.548Z,33.50
2019-05-20T13:05:40.283Z,31.05
2019-05-20T13:08:08.140Z,33.00
2019-05-20T13:10:36.055Z,34.38
2019-05-20T13:13:04.040Z,29.27
2019-05-20T13:15:31.915Z,34.15
2019-05-20T13:17:59.779Z,30.75
2019-05-20T13:20:27.524Z,30.15
2019-05-20T13:22:55.381Z,30.68
2019-05-20T13:25:23.101Z,31.37
2019-05-20T13:27:50.990Z,31.70
2019-05-20T13:30:21.117Z,29.48
2019-05-20T13:32:49.151Z,31.82
2019-05-20T13:35:17.012Z,32.25
2019-05-20T13:37:44.840Z,31.90
2019-05-20T13:40:13.396Z,33.10
2019-05-20T13:42:41.619Z,32.03
2019-05-20T13:45:09.725Z,33.10
2019-05-20T13:47:37.655Z,34.23
2019-05-20T13:50:06.291Z,37.00
2019-05-20T13:52:35.612Z,35.90
2019-05-20T13:55:03.800Z,38.67
2019-05-20T13:57:31.955Z,36.68
2019-05-20T13:59:59.903Z,34.67
2019-05-20T14:02:28.597Z,34.70
2019-05-20T14:04:56.657Z,36.65
2019-05-20T14:07:24.736Z,39.05
2019-05-20T14:09:52.929Z,29.40
2019-05-20T14:12:21.218Z,33.38
2019-05-20T14:14:50.117Z,36.13
2019-05-20T14:17:18.007Z,38.00
2019-05-20T14:20:04.183Z,43.95
2019-05-20T14:22:34.161Z,39.92
2019-05-20T14:25:02.318Z,37.17
2019-05-20T14:27:37.000Z,36.33
2019-05-20T14:30:05.566Z,36.40
2019-05-20T14:32:34.385Z,35.08
2019-05-20T14:35:02.767Z,39.48
2019-05-20T14:37:31.701Z,41.45
2019-05-20T14:39:59.899Z,37.70
2019-05-20T14:42:29.252Z,38.20
2019-05-20T14:44:57.461Z,35.03
2019-05-20T14:47:28.351Z,33.98
2019-05-20T14:49:56.361Z,37.40
2019-05-20T14:52:24.343Z,36.58
2019-05-20T14:54:52.402Z,36.75
2019-05-20T14:57:22.740Z,34.30
2019-05-20T14:59:51.110Z,42.85
2019-05-20T15:02:19.474Z,39.08
2019-05-20T15:04:49.454Z,37.67
2019-05-20T15:07:29.011Z,39.05
2019-05-20T15:09:47.698Z,37.95
2019-05-20T15:12:15.690Z,38.08
2019-05-20T15:14:43.654Z,43.28
2019-05-20T15:17:11.802Z,38.45
2019-05-20T15:19:39.928Z,45.95
2019-05-20T15:22:07.920Z,40.52
2019-05-20T15:24:38.934Z,37.17
2019-05-20T15:27:07.109Z,37.30
2019-05-20T15:29:35.201Z,37.63
2019-05-20T15:32:03.870Z,33.92
2019-05-20T15:34:32.111Z,37.88
2019-05-20T15:37:01.109Z,35.05
2019-05-20T15:39:29.405Z,36.58
2019-05-20T15:41:59.048Z,32.30
2019-05-20T15:44:27.120Z,37.20
2019-05-20T15:46:55.539Z,33.28
2019-05-20T15:49:24.478Z,30.25
2019-05-20T15:51:56.474Z,29.72
2019-05-20T15:54:30.543Z,34.67
2019-05-20T15:56:59.473Z,32.75
2019-05-20T15:59:44.919Z,33.75
2019-05-20T16:01:59.811Z,33.00
2019-05-20T16:04:28.594Z,34.10
2019-05-20T16:07:00.212Z,33.10
2019-05-20T16:09:27.550Z,32.55
2019-05-20T16:11:55.922Z,34.23
2019-05-20T16:14:35.259Z,33.92
2019-05-20T16:17:06.641Z,36.25
2019-05-20T16:19:35.068Z,31.17
2019-05-20T16:22:08.128Z,38.02
2019-05-20T16:24:36.534Z,34.15
2019-05-20T16:27:07.711Z,30.52
2019-05-20T16:29:35.712Z,29.98
2019-05-20T16:32:03.677Z,27.55
2019-05-20T16:34:31.626Z,23.85
2019-05-20T16:36:59.525Z,27.58
2019-05-20T16:39:30.797Z,24.75
2019-05-20T16:41:56.973Z,25.43
2019-05-20T16:44:24.762Z,26.93
2019-05-20T16:46:52.539Z,24.75
2019-05-20T16:49:20.399Z,23.25
2019-05-20T16:51:48.146Z,26.82
2019-05-20T16:54:16.175Z,25.75
2019-05-20T16:56:44.071Z,23.30
2019-05-20T16:59:11.815Z,29.48
2019-05-20T17:01:46.458Z,26.95
2019-05-20T17:04:10.012Z,28.10
2019-05-20T17:06:38.667Z,28.30
2019-05-20T17:09:06.553Z,29.90
2019-05-20T17:11:34.796Z,30.23
2019-05-20T17:14:02.619Z,38.67
2019-05-20T17:16:30.905Z,37.13
2019-05-20T17:18:58.801Z,35.90
2019-05-20T17:21:26.634Z,35.08
2019-05-20T17:23:54.539Z,39.60
2019-05-20T17:26:22.561Z,42.20
2019-05-20T17:28:50.412Z,37.48
2019-05-20T17:31:18.235Z,45.15
2019-05-20T17:33:46.176Z,38.15
2019-05-20T17:36:14.008Z,41.60
2019-05-20T17:38:41.776Z,43.83
2019-05-20T17:41:09.620Z,43.83
2019-05-20T17:43:37.401Z,45.55
2019-05-20T17:46:05.347Z,43.05
2019-05-20T17:48:33.613Z,47.10
2019-05-20T17:51:02.111Z,44.88
2019-05-20T17:53:30.438Z,43.17
2019-05-20T17:55:59.052Z,51.73
2019-05-20T17:58:27.498Z,45.48
2019-05-20T18:00:56.461Z,46.55
2019-05-20T18:03:24.711Z,46.15
2019-05-20T18:05:52.836Z,44.33
2019-05-20T18:08:21.136Z,53.63
2019-05-20T18:10:49.518Z,45.70
2019-05-20T18:13:17.401Z,51.98
2019-05-20T18:15:56.588Z,48.38
2019-05-20T18:18:25.064Z,53.02
2019-05-20T18:20:56.401Z,53.30
2019-05-20T18:23:23.393Z,47.03
2019-05-20T18:25:51.581Z,48.52
2019-05-20T18:28:19.719Z,52.45
2019-05-20T18:30:48.051Z,54.95
2019-05-20T18:33:16.946Z,59.55
2019-05-20T18:35:48.488Z,60.55
2019-05-20T18:38:16.827Z,58.23
2019-05-20T18:40:45.106Z,66.00
2019-05-20T18:43:15.504Z,62.98
2019-05-20T18:45:43.536Z,62.93
2019-05-20T18:48:11.634Z,66.33
2019-05-20T18:50:42.554Z,67.10
2019-05-20T18:53:12.331Z,68.42
2019-05-20T18:55:42.244Z,68.75
2019-05-20T18:58:10.425Z,73.92
2019-05-20T19:01:11.551Z,75.87
2019-05-20T19:03:44.540Z,66.77
2019-05-20T19:06:12.867Z,65.55
2019-05-20T19:08:41.026Z,74.17
2019-05-20T19:11:16.225Z,65.35
2019-05-20T19:13:47.544Z,82.35
2019-05-20T19:16:15.388Z,76.87
2019-05-20T19:18:43.796Z,72.03
2019-05-20T19:21:12.094Z,74.87
2019-05-20T19:23:39.868Z,76.55
2019-05-20T19:26:07.724Z,76.30
2019-05-20T19:28:35.775Z,73.40
2019-05-20T19:31:03.677Z,69.80
2019-05-20T19:33:31.712Z,74.07
2019-05-20T19:35:59.579Z,75.85
2019-05-20T19:38:31.113Z,89.03
2019-05-20T19:40:57.218Z,79.72
2019-05-20T19:43:25.080Z,67.17
2019-05-20T19:45:52.955Z,74.92
2019-05-20T19:48:20.890Z,68.00
2019-05-20T19:50:48.791Z,73.02
2019-05-20T19:53:16.624Z,69.03
2019-05-20T19:55:44.581Z,77.90
2019-05-20T19:58:12.376Z,70.80
2019-05-20T20:00:40.220Z,66.05
2019-05-20T20:03:08.041Z,67.10
2019-05-20T20:05:36.004Z,70.42
2019-05-20T20:08:03.978Z,66.42
2019-05-20T20:10:31.942Z,73.35
2019-05-20T20:12:59.703Z,73.30
2019-05-20T20:15:27.520Z,77.10
2019-05-20T20:17:55.349Z,79.17
2019-05-20T20:20:23.206Z,68.02
2019-05-20T20:22:51.063Z,74.60
2019-05-20T20:25:18.830Z,72.55
2019-05-20T20:27:47.598Z,70.47
2019-05-20T20:30:15.563Z,79.17
2019-05-20T20:32:43.928Z,77.45
2019-05-20T20:35:12.099Z,71.72
2019-05-20T20:37:40.157Z,74.40
2019-05-20T20:40:08.588Z,76.17
2019-05-20T20:42:36.635Z,70.37
2019-05-20T20:45:04.807Z,77.22
2019-05-20T20:47:41.194Z,78.55
2019-05-20T20:50:03.056Z,71.53
2019-05-20T20:52:32.524Z,76.25
2019-05-20T20:55:00.531Z,71.80
2019-05-20T20:57:28.784Z,71.77
2019-05-20T20:59:56.634Z,67.20
2019-05-20T21:02:24.624Z,59.05
2019-05-20T21:04:52.403Z,68.20
2019-05-20T21:07:20.436Z,64.05
2019-05-20T21:09:48.318Z,67.70
2019-05-20T21:12:16.165Z,68.62
2019-05-20T21:14:43.923Z,66.92
2019-05-20T21:17:11.904Z,78.35
2019-05-20T21:19:39.717Z,71.37
2019-05-20T21:22:07.591Z,70.85
2019-05-20T21:24:35.517Z,67.87
2019-05-20T21:27:03.255Z,71.92
2019-05-20T21:29:32.632Z,67.25
2019-05-20T21:32:00.837Z,65.97
2019-05-20T21:34:28.872Z,79.45
2019-05-20T21:36:56.736Z,68.78
2019-05-20T21:39:24.548Z,69.17
2019-05-20T21:41:52.289Z,72.70
2019-05-20T21:44:20.150Z,68.60
2019-05-20T21:47:09.088Z,77.82
2019-05-20T21:49:36.898Z,67.67
2019-05-20T21:52:04.743Z,67.95
2019-05-20T21:54:32.656Z,80.00
2019-05-20T21:57:00.647Z,73.97
2019-05-20T21:59:28.451Z,72.30
2019-05-20T22:01:56.205Z,69.25
2019-05-20T22:04:23.985Z,67.27
2019-05-20T22:06:51.740Z,68.87
2019-05-20T22:09:19.694Z,76.95
2019-05-20T22:11:47.444Z,73.35
2019-05-20T22:14:15.356Z,70.95
2019-05-20T22:16:43.119Z,73.02
2019-05-20T22:19:11.002Z,66.25
2019-05-20T22:22:03.655Z,64.35
2019-05-20T22:24:33.118Z,69.37
2019-05-20T22:27:00.845Z,78.25
2019-05-20T22:29:28.792Z,67.27
2019-05-20T22:31:56.616Z,69.97
2019-05-20T22:34:24.604Z,61.58
2019-05-20T22:36:52.504Z,72.70
2019-05-20T22:39:20.203Z,61.68
2019-05-20T22:41:48.124Z,60.78
2019-05-20T22:44:15.774Z,60.70
2019-05-20T22:46:43.612Z,60.92
2019-05-20T22:49:11.375Z,65.95
2019-05-20T22:51:39.231Z,56.55
2019-05-20T22:54:07.019Z,65.45
2019-05-20T22:56:34.957Z,62.08
2019-05-20T22:59:02.703Z,63.63
2019-05-20T23:01:30.528Z,52.33
2019-05-20T23:03:58.306Z,67.27
2019-05-20T23:06:26.217Z,61.45
2019-05-20T23:08:54.167Z,53.58
2019-05-20T23:11:22.062Z,63.38
2019-05-20T23:13:49.886Z,52.62
2019-05-20T23:16:17.664Z,55.03
2019-05-20T23:18:45.374Z,57.03
2019-05-20T23:21:13.226Z,57.70
2019-05-20T23:23:41.015Z,57.83
2019-05-20T23:26:08.846Z,56.83
2019-05-20T23:28:36.903Z,49.40
2019-05-20T23:31:04.970Z,52.40
2019-05-20T23:33:32.749Z,55.43
2019-05-20T23:36:00.481Z,48.63
2019-05-20T23:38:28.162Z,48.98
2019-05-20T23:40:55.788Z,47.03
2019-05-20T23:43:23.798Z,45.45
2019-05-20T23:45:51.563Z,40.03
2019-05-20T23:48:19.415Z,32.67
2019-05-20T23:50:47.155Z,34.98
2019-05-20T23:53:14.949Z,30.77
2019-05-20T23:55:43.497Z,29.82
2019-05-20T23:58:11.623Z,28.02
