createdAt,value
2019-06-01T00:00:37.952Z,15.40
2019-06-01T00:02:40.726Z,15.40
2019-06-01T00:04:43.037Z,15.30
2019-06-01T00:06:44.969Z,15.30
2019-06-01T00:08:47.210Z,15.30
2019-06-01T00:10:49.752Z,15.20
2019-06-01T00:12:52.108Z,15.20
2019-06-01T00:14:53.777Z,15.20
2019-06-01T00:16:55.443Z,15.20
2019-06-01T00:18:57.120Z,15.20
2019-06-01T00:20:58.789Z,15.20
2019-06-01T00:23:00.478Z,15.10
2019-06-01T00:25:02.147Z,15.10
2019-06-01T00:27:03.801Z,15.10
2019-06-01T00:29:05.729Z,15.10
2019-06-01T00:31:07.401Z,15.00
2019-06-01T00:33:09.073Z,15.00
2019-06-01T00:35:10.744Z,15.00
2019-06-01T00:37:12.405Z,15.00
2019-06-01T00:39:14.090Z,15.00
2019-06-01T00:41:15.861Z,15.00
2019-06-01T00:43:17.533Z,14.80
2019-06-01T00:45:19.202Z,14.80
2019-06-01T00:47:21.517Z,14.80
2019-06-01T00:49:23.205Z,14.80
2019-06-01T00:51:24.873Z,14.80
2019-06-01T00:53:26.886Z,14.80
2019-06-01T00:55:28.556Z,14.80
2019-06-01T00:57:30.220Z,14.80
2019-06-01T00:59:32.185Z,14.60
2019-06-01T01:01:34.213Z,14.40
2019-06-01T01:03:36.003Z,14.40
2019-06-01T01:05:37.675Z,14.20
2019-06-01T01:07:39.359Z,14.20
2019-06-01T01:09:41.196Z,14.20
2019-06-01T01:11:42.853Z,14.30
2019-06-01T01:13:45.673Z,14.30
2019-06-01T01:15:47.605Z,14.30
2019-06-01T01:17:49.808Z,14.40
2019-06-01T01:19:51.967Z,14.40
2019-06-01T01:21:54.162Z,14.40
2019-06-01T01:23:56.723Z,14.40
2019-06-01T01:25:58.636Z,14.40
2019-06-01T01:28:00.533Z,14.40
2019-06-01T01:30:02.208Z,14.40
2019-06-01T01:32:03.869Z,14.30
2019-06-01T01:34:05.537Z,14.30
2019-06-01T01:36:07.199Z,14.30
2019-06-01T01:38:09.101Z,14.30
2019-06-01T01:40:10.883Z,14.30
2019-06-01T01:42:12.537Z,14.30
2019-06-01T01:44:14.215Z,14.30
2019-06-01T01:46:15.873Z,14.30
2019-06-01T01:48:17.530Z,14.30
2019-06-01T01:50:21.124Z,14.30
2019-06-01T01:52:23.084Z,14.20
2019-06-01T01:54:24.761Z,14.20
2019-06-01T01:56:26.418Z,14.20
2019-06-01T01:58:28.093Z,14.20
2019-06-01T02:00:40.868Z,14.20
2019-06-01T02:02:42.531Z,14.20
2019-06-01T02:04:44.208Z,14.20
2019-06-01T02:06:45.873Z,14.20
2019-06-01T02:08:47.566Z,14.20
2019-06-01T02:10:49.316Z,14.10
2019-06-01T02:12:51.348Z,14.10
2019-06-01T02:14:53.737Z,14.10
2019-06-01T02:16:56.262Z,14.00
2019-06-01T02:18:58.894Z,14.00
2019-06-01T02:21:00.926Z,14.00
2019-06-01T02:23:03.142Z,14.00
2019-06-01T02:25:04.990Z,13.90
2019-06-01T02:27:06.653Z,13.90
2019-06-01T02:29:08.340Z,13.90
2019-06-01T02:31:10.003Z,13.90
2019-06-01T02:33:11.666Z,13.90
2019-06-01T02:35:13.342Z,13.90
2019-06-01T02:37:15.009Z,13.80
2019-06-01T02:39:17.492Z,13.80
2019-06-01T02:41:19.164Z,13.70
2019-06-01T02:43:20.831Z,13.70
2019-06-01T02:45:22.501Z,13.60
2019-06-01T02:47:24.169Z,13.60
2019-06-01T02:49:25.857Z,13.50
2019-06-01T02:51:27.522Z,13.50
2019-06-01T02:53:29.449Z,13.50
2019-06-01T02:55:31.128Z,13.50
2019-06-01T02:57:32.809Z,13.50
2019-06-01T02:59:34.487Z,13.50
2019-06-01T03:01:36.273Z,13.50
2019-06-01T03:03:38.025Z,13.50
2019-06-01T03:05:39.701Z,13.40
2019-06-01T03:07:42.437Z,13.40
2019-06-01T03:09:44.115Z,13.40
2019-06-01T03:11:45.773Z,13.40
2019-06-01T03:13:48.620Z,13.40
2019-06-01T03:15:50.825Z,13.30
2019-06-01T03:17:52.490Z,13.40
2019-06-01T03:19:54.179Z,13.40
2019-06-01T03:21:59.672Z,13.40
2019-06-01T03:24:09.197Z,13.30
2019-06-01T03:26:12.321Z,13.30
2019-06-01T03:28:14.684Z,13.30
2019-06-01T03:30:38.739Z,13.30
2019-06-01T03:32:40.406Z,13.30
2019-06-01T03:34:42.078Z,13.40
2019-06-01T03:36:43.737Z,13.30
2019-06-01T03:38:45.854Z,13.30
2019-06-01T03:40:47.878Z,13.30
2019-06-01T03:42:49.842Z,13.30
2019-06-01T03:44:51.901Z,13.30
2019-06-01T03:46:53.565Z,13.30
2019-06-01T03:48:56.270Z,13.40
2019-06-01T03:50:57.949Z,13.40
2019-06-01T03:52:59.856Z,13.50
2019-06-01T03:55:01.852Z,13.50
2019-06-01T03:57:05.237Z,13.60
2019-06-01T03:59:07.369Z,13.60
2019-06-01T04:01:09.178Z,13.60
2019-06-01T04:03:11.208Z,13.60
2019-06-01T04:05:12.967Z,13.60
2019-06-01T04:07:14.630Z,13.70
2019-06-01T04:09:16.297Z,13.70
2019-06-01T04:11:18.285Z,13.70
2019-06-01T04:13:19.957Z,13.80
2019-06-01T04:15:21.633Z,13.80
2019-06-01T04:17:23.316Z,13.90
2019-06-01T04:19:25.064Z,13.90
2019-06-01T04:21:26.740Z,13.90
2019-06-01T04:23:28.418Z,13.90
2019-06-01T04:25:31.850Z,14.00
2019-06-01T04:27:33.521Z,14.00
2019-06-01T04:29:35.180Z,14.00
2019-06-01T04:31:37.870Z,14.10
2019-06-01T04:33:39.541Z,14.10
2019-06-01T04:35:41.204Z,14.20
2019-06-01T04:37:43.138Z,14.20
2019-06-01T04:39:45.137Z,14.20
2019-06-01T04:41:47.114Z,14.30
2019-06-01T04:43:48.781Z,14.30
2019-06-01T04:45:50.462Z,14.40
2019-06-01T04:47:52.240Z,14.50
2019-06-01T04:49:53.909Z,14.50
2019-06-01T04:51:55.605Z,14.60
2019-06-01T04:53:57.282Z,14.60
2019-06-01T04:55:58.955Z,14.70
2019-06-01T04:58:00.617Z,14.70
2019-06-01T05:00:08.099Z,14.80
2019-06-01T05:02:07.351Z,14.80
2019-06-01T05:04:09.413Z,14.90
2019-06-01T05:06:11.398Z,15.00
2019-06-01T05:08:13.950Z,15.00
2019-06-01T05:10:16.166Z,15.10
2019-06-01T05:12:18.193Z,15.20
2019-06-01T05:14:20.145Z,15.30
2019-06-01T05:16:21.821Z,15.30
2019-06-01T05:18:23.493Z,15.40
2019-06-01T05:20:25.161Z,15.50
2019-06-01T05:22:26.837Z,15.70
2019-06-01T05:24:28.517Z,15.80
2019-06-01T05:26:30.565Z,15.90
2019-06-01T05:28:32.233Z,16.10
2019-06-01T05:30:33.902Z,16.20
2019-06-01T05:32:35.569Z,16.40
2019-06-01T05:34:37.237Z,16.50
2019-06-01T05:36:38.918Z,16.70
2019-06-01T05:38:40.589Z,16.90
2019-06-01T05:40:42.255Z,17.00
2019-06-01T05:42:43.927Z,17.10
2019-06-01T05:44:45.597Z,17.30
2019-06-01T05:46:47.281Z,17.50
2019-06-01T05:48:48.949Z,17.60
2019-06-01T05:50:50.629Z,17.80
2019-06-01T05:52:52.309Z,17.90
2019-06-01T05:54:53.973Z,18.00
2019-06-01T05:56:55.660Z,18.00
2019-06-01T05:58:57.325Z,18.00
2019-06-01T06:00:59.131Z,18.20
2019-06-01T06:03:00.981Z,18.20
2019-06-01T06:05:03.001Z,18.20
2019-06-01T06:07:04.918Z,18.30
2019-06-01T06:09:06.970Z,18.40
2019-06-01T06:11:08.640Z,18.40
2019-06-01T06:13:11.125Z,18.50
2019-06-01T06:15:13.551Z,18.60
2019-06-01T06:17:17.392Z,18.60
2019-06-01T06:19:21.088Z,18.80
2019-06-01T06:21:22.765Z,18.80
2019-06-01T06:23:24.706Z,18.90
2019-06-01T06:25:28.560Z,18.90
2019-06-01T06:27:29.947Z,19.00
2019-06-01T06:29:31.608Z,19.10
2019-06-01T06:31:33.282Z,19.10
2019-06-01T06:33:36.865Z,19.20
2019-06-01T06:35:38.546Z,19.40
2019-06-01T06:37:42.353Z,19.40
2019-06-01T06:39:44.021Z,19.60
2019-06-01T06:41:45.705Z,19.60
2019-06-01T06:43:47.593Z,19.90
2019-06-01T06:45:49.258Z,20.30
2019-06-01T06:47:50.933Z,20.60
2019-06-01T06:49:52.617Z,20.60
2019-06-01T06:51:54.293Z,20.90
2019-06-01T06:53:55.961Z,20.80
2019-06-01T06:55:57.637Z,20.90
2019-06-01T06:57:59.324Z,21.00
2019-06-01T07:00:01.301Z,20.90
2019-06-01T07:02:03.089Z,21.20
2019-06-01T07:04:12.663Z,21.50
2019-06-01T07:06:08.329Z,21.30
2019-06-01T07:08:10.112Z,21.40
2019-06-01T07:10:11.797Z,21.70
2019-06-01T07:12:13.557Z,21.90
2019-06-01T07:14:15.230Z,21.80
2019-06-01T07:16:16.924Z,21.80
2019-06-01T07:18:19.417Z,21.60
2019-06-01T07:20:21.538Z,21.60
2019-06-01T07:22:23.910Z,21.80
2019-06-01T07:24:26.093Z,21.80
2019-06-01T07:26:28.244Z,22.10
2019-06-01T07:28:30.081Z,22.10
2019-06-01T07:30:41.364Z,22.10
2019-06-01T07:32:35.659Z,22.30
2019-06-01T07:34:41.874Z,22.20
2019-06-01T07:36:41.055Z,22.30
2019-06-01T07:38:42.805Z,22.30
2019-06-01T07:40:44.473Z,22.40
2019-06-01T07:42:46.153Z,22.50
2019-06-01T07:44:48.093Z,22.50
2019-06-01T07:46:49.757Z,22.90
2019-06-01T07:48:51.443Z,22.90
2019-06-01T07:50:53.121Z,23.10
2019-06-01T07:52:54.800Z,23.00
2019-06-01T07:54:56.475Z,23.30
2019-06-01T07:56:58.238Z,23.20
2019-06-01T07:58:59.928Z,23.40
2019-06-01T08:01:01.597Z,23.40
2019-06-01T08:03:03.407Z,23.30
2019-06-01T08:05:05.086Z,23.40
2019-06-01T08:07:06.767Z,23.20
2019-06-01T08:09:08.424Z,23.30
2019-06-01T08:11:10.378Z,23.30
2019-06-01T08:13:12.089Z,23.60
2019-06-01T08:15:15.174Z,23.70
2019-06-01T08:17:16.838Z,23.70
2019-06-01T08:19:18.522Z,23.80
2019-06-01T08:21:20.190Z,24.20
2019-06-01T08:23:21.937Z,23.40
2019-06-01T08:25:24.437Z,23.90
2019-06-01T08:27:26.587Z,24.10
2019-06-01T08:29:28.879Z,24.00
2019-06-01T08:31:31.951Z,24.10
2019-06-01T08:33:35.019Z,24.30
2019-06-01T08:35:37.064Z,24.20
2019-06-01T08:37:38.733Z,24.00
2019-06-01T08:39:40.801Z,24.30
2019-06-01T08:41:42.461Z,24.10
2019-06-01T08:43:44.134Z,24.20
2019-06-01T08:45:46.050Z,24.20
2019-06-01T08:47:47.714Z,24.60
2019-06-01T08:49:49.406Z,24.40
2019-06-01T08:51:51.073Z,24.70
2019-06-01T08:53:52.754Z,24.90
2019-06-01T08:55:56.713Z,24.70
2019-06-01T08:57:58.381Z,25.30
2019-06-01T09:00:00.057Z,25.20
2019-06-01T09:02:01.726Z,25.70
2019-06-01T09:04:03.406Z,25.40
2019-06-01T09:06:05.069Z,24.70
2019-06-01T09:08:06.748Z,25.00
2019-06-01T09:10:08.669Z,25.20
2019-06-01T09:12:10.333Z,25.20
2019-06-01T09:14:12.014Z,25.50
2019-06-01T09:16:13.685Z,25.40
2019-06-01T09:18:15.650Z,25.40
2019-06-01T09:20:17.435Z,25.80
2019-06-01T09:22:19.115Z,25.70
2019-06-01T09:24:20.809Z,25.90
2019-06-01T09:26:22.888Z,25.30
2019-06-01T09:28:25.680Z,25.30
2019-06-01T09:30:27.999Z,25.80
2019-06-01T09:32:30.057Z,25.70
2019-06-01T09:34:32.443Z,26.20
2019-06-01T09:36:34.545Z,26.60
2019-06-01T09:38:36.289Z,26.20
2019-06-01T09:40:37.965Z,26.30
2019-06-01T09:42:39.885Z,26.30
2019-06-01T09:44:41.565Z,26.00
2019-06-01T09:46:43.229Z,26.40
2019-06-01T09:48:44.882Z,26.60
2019-06-01T09:50:46.822Z,26.90
2019-06-01T09:52:48.490Z,26.90
2019-06-01T09:54:50.174Z,27.40
2019-06-01T09:56:52.105Z,26.80
2019-06-01T09:58:53.765Z,26.90
2019-06-01T10:00:55.772Z,26.50
2019-06-01T10:02:57.437Z,26.20
2019-06-01T10:04:59.115Z,26.10
2019-06-01T10:07:00.801Z,26.90
2019-06-01T10:09:02.465Z,26.90
2019-06-01T10:11:04.447Z,26.70
2019-06-01T10:13:07.942Z,27.00
2019-06-01T10:15:09.704Z,27.40
2019-06-01T10:17:11.373Z,27.70
2019-06-01T10:19:13.137Z,27.70
2019-06-01T10:21:14.836Z,28.20
2019-06-01T10:23:16.585Z,28.40
2019-06-01T10:25:18.266Z,28.30
2019-06-01T10:27:19.926Z,27.90
2019-06-01T10:29:21.589Z,28.10
2019-06-01T10:31:23.283Z,27.70
2019-06-01T10:33:24.944Z,27.90
2019-06-01T10:35:26.630Z,28.40
2019-06-01T10:37:28.358Z,28.70
2019-06-01T10:39:31.239Z,28.70
2019-06-01T10:41:33.256Z,28.30
2019-06-01T10:43:35.616Z,28.20
2019-06-01T10:45:37.773Z,28.60
2019-06-01T10:47:40.161Z,29.00
2019-06-01T10:49:42.214Z,28.50
2019-06-01T10:51:44.061Z,28.60
2019-06-01T10:53:46.069Z,28.30
2019-06-01T10:55:48.049Z,28.40
2019-06-01T10:57:49.721Z,28.50
2019-06-01T10:59:51.419Z,26.80
2019-06-01T11:01:53.092Z,26.30
2019-06-01T11:03:54.749Z,26.60
2019-06-01T11:05:56.428Z,26.50
2019-06-01T11:07:58.101Z,27.10
2019-06-01T11:10:00.118Z,26.80
2019-06-01T11:12:01.903Z,27.40
2019-06-01T11:14:03.689Z,28.00
2019-06-01T11:16:05.367Z,28.20
2019-06-01T11:18:07.057Z,28.50
2019-06-01T11:20:10.750Z,28.80
2019-06-01T11:22:12.400Z,28.60
2019-06-01T11:24:14.075Z,28.60
2019-06-01T11:26:15.755Z,28.00
2019-06-01T11:28:17.514Z,28.30
2019-06-01T11:30:19.600Z,28.30
2019-06-01T11:32:21.677Z,28.20
2019-06-01T11:34:23.358Z,28.20
2019-06-01T11:36:25.393Z,28.30
2019-06-01T11:38:27.065Z,28.20
2019-06-01T11:40:28.769Z,28.40
2019-06-01T11:42:30.501Z,28.80
2019-06-01T11:44:32.173Z,29.30
2019-06-01T11:46:34.712Z,29.40
2019-06-01T11:48:37.140Z,29.30
2019-06-01T11:50:39.029Z,29.40
2019-06-01T11:52:41.147Z,29.10
2019-06-01T11:54:43.293Z,28.90
2019-06-01T11:56:45.499Z,29.10
2019-06-01T11:58:47.500Z,29.40
2019-06-01T12:00:49.490Z,29.40
2019-06-01T12:02:51.157Z,29.60
2019-06-01T12:04:52.826Z,29.30
2019-06-01T12:06:54.496Z,28.90
2019-06-01T12:08:56.171Z,29.30
2019-06-01T12:10:57.859Z,29.20
2019-06-01T12:12:59.614Z,29.60
2019-06-01T12:15:01.322Z,29.40
2019-06-01T12:17:03.125Z,29.60
2019-06-01T12:19:04.798Z,29.70
2019-06-01T12:21:06.933Z,29.60
2019-06-01T12:23:08.606Z,29.80
2019-06-01T12:25:10.273Z,29.90
2019-06-01T12:27:11.949Z,29.60
2019-06-01T12:29:13.613Z,29.10
2019-06-01T12:31:15.297Z,29.60
2019-06-01T12:33:16.962Z,29.10
2019-06-01T12:35:18.772Z,28.80
2019-06-01T12:37:36.013Z,29.40
2019-06-01T12:39:24.294Z,29.00
2019-06-01T12:41:25.968Z,29.30
2019-06-01T12:43:27.899Z,29.30
2019-06-01T12:45:29.552Z,29.30
2019-06-01T12:47:31.229Z,29.50
2019-06-01T12:49:32.904Z,29.90
2019-06-01T12:51:34.577Z,29.50
2019-06-01T12:53:36.242Z,29.40
2019-06-01T12:55:37.920Z,28.80
2019-06-01T12:57:40.703Z,29.30
2019-06-01T12:59:43.261Z,29.30
2019-06-01T13:01:45.230Z,29.50
2019-06-01T13:03:47.540Z,29.70
2019-06-01T13:05:49.929Z,29.80
2019-06-01T13:08:00.731Z,30.00
2019-06-01T13:09:55.514Z,29.70
2019-06-01T13:11:57.186Z,29.40
2019-06-01T13:13:58.845Z,29.60
2019-06-01T13:16:00.505Z,29.40
2019-06-01T13:18:02.178Z,29.80
2019-06-01T13:20:04.338Z,29.90
2019-06-01T13:22:06.105Z,29.70
2019-06-01T13:24:07.770Z,29.90
2019-06-01T13:26:09.430Z,29.90
2019-06-01T13:28:11.103Z,29.30
2019-06-01T13:30:12.778Z,29.50
2019-06-01T13:32:14.537Z,29.50
2019-06-01T13:34:16.192Z,29.30
2019-06-01T13:36:17.862Z,29.60
2019-06-01T13:38:19.837Z,29.50
2019-06-01T13:40:21.489Z,29.90
2019-06-01T13:42:23.201Z,29.80
2019-06-01T13:44:24.860Z,29.10
2019-06-01T13:46:26.521Z,28.80
2019-06-01T13:48:28.194Z,28.90
2019-06-01T13:50:30.129Z,28.70
2019-06-01T13:52:31.896Z,29.30
2019-06-01T13:54:33.565Z,29.10
2019-06-01T13:56:35.216Z,28.80
2019-06-01T13:58:36.906Z,28.70
2019-06-01T14:00:38.572Z,29.00
2019-06-01T14:02:40.233Z,29.00
2019-06-01T14:04:41.889Z,29.30
2019-06-01T14:06:45.023Z,29.20
2019-06-01T14:08:47.315Z,29.10
2019-06-01T14:10:49.123Z,29.10
2019-06-01T14:12:51.446Z,29.30
2019-06-01T14:14:53.649Z,29.10
2019-06-01T14:16:55.780Z,28.90
2019-06-01T14:18:58.157Z,29.10
2019-06-01T14:20:59.825Z,29.30
2019-06-01T14:23:01.497Z,28.70
2019-06-01T14:25:12.824Z,28.50
2019-06-01T14:27:06.813Z,28.30
2019-06-01T14:29:08.469Z,28.30
2019-06-01T14:31:10.125Z,28.20
2019-06-01T14:33:11.803Z,27.80
2019-06-01T14:35:13.790Z,28.10
2019-06-01T14:37:15.463Z,28.30
2019-06-01T14:39:17.142Z,28.50
2019-06-01T14:41:18.810Z,28.40
2019-06-01T14:43:20.489Z,28.20
2019-06-01T14:45:22.158Z,28.40
2019-06-01T14:47:23.873Z,28.50
2019-06-01T14:49:25.551Z,28.20
2019-06-01T14:51:27.489Z,28.30
2019-06-01T14:53:29.165Z,28.10
2019-06-01T14:55:30.835Z,28.00
2019-06-01T14:57:32.776Z,27.90
2019-06-01T14:59:34.445Z,27.80
2019-06-01T15:01:36.126Z,28.10
2019-06-01T15:03:38.050Z,27.90
2019-06-01T15:05:39.717Z,28.10
2019-06-01T15:07:41.398Z,28.00
2019-06-01T15:09:43.066Z,27.70
2019-06-01T15:11:44.728Z,27.90
2019-06-01T15:13:46.411Z,27.90
2019-06-01T15:15:49.465Z,27.80
2019-06-01T15:17:51.819Z,28.00
2019-06-01T15:19:54.181Z,28.10
2019-06-01T15:21:56.401Z,28.30
2019-06-01T15:23:58.763Z,28.30
2019-06-01T15:26:00.546Z,28.20
2019-06-01T15:28:03.851Z,28.10
2019-06-01T15:30:06.092Z,28.00
2019-06-01T15:32:07.781Z,28.00
2019-06-01T15:34:09.457Z,28.00
2019-06-01T15:36:11.118Z,28.00
2019-06-01T15:38:12.801Z,28.10
2019-06-01T15:40:14.456Z,28.00
2019-06-01T15:42:16.126Z,27.80
2019-06-01T15:44:17.797Z,27.60
2019-06-01T15:46:19.461Z,27.40
2019-06-01T15:48:21.134Z,27.30
2019-06-01T15:50:22.824Z,27.30
2019-06-01T15:52:24.564Z,27.30
2019-06-01T15:54:26.310Z,27.40
2019-06-01T15:56:28.069Z,27.50
2019-06-01T15:58:29.745Z,27.50
2019-06-01T16:00:31.423Z,27.50
2019-06-01T16:02:33.090Z,27.60
2019-06-01T16:04:34.765Z,27.60
2019-06-01T16:06:36.429Z,27.60
2019-06-01T16:08:38.108Z,27.50
2019-06-01T16:10:39.778Z,27.20
2019-06-01T16:12:41.441Z,27.20
2019-06-01T16:14:43.114Z,27.20
2019-06-01T16:16:44.788Z,27.10
2019-06-01T16:18:46.495Z,27.00
2019-06-01T16:20:48.250Z,27.10
2019-06-01T16:22:50.022Z,27.20
2019-06-01T16:24:51.702Z,27.00
2019-06-01T16:26:54.205Z,26.90
2019-06-01T16:28:56.356Z,26.80
2019-06-01T16:30:58.561Z,26.60
2019-06-01T16:33:00.729Z,26.60
2019-06-01T16:35:03.076Z,26.60
2019-06-01T16:37:05.341Z,26.50
2019-06-01T16:39:08.105Z,26.60
2019-06-01T16:41:10.028Z,26.60
2019-06-01T16:43:12.310Z,26.50
2019-06-01T16:45:14.065Z,26.50
2019-06-01T16:47:15.730Z,26.50
2019-06-01T16:49:17.421Z,26.50
2019-06-01T16:51:19.084Z,26.60
2019-06-01T16:53:21.391Z,26.60
2019-06-01T16:55:23.176Z,26.60
2019-06-01T16:57:25.477Z,26.60
2019-06-01T16:59:27.146Z,26.50
2019-06-01T17:01:28.823Z,26.50
2019-06-01T17:03:30.825Z,26.40
2019-06-01T17:05:32.517Z,26.40
2019-06-01T17:07:34.189Z,26.30
2019-06-01T17:09:35.862Z,26.10
2019-06-01T17:11:37.522Z,26.00
2019-06-01T17:13:39.185Z,25.70
2019-06-01T17:15:40.866Z,25.80
2019-06-01T17:17:42.528Z,25.80
2019-06-01T17:19:44.201Z,25.70
2019-06-01T17:21:45.876Z,25.70
2019-06-01T17:23:47.541Z,25.70
2019-06-01T17:25:49.231Z,25.70
2019-06-01T17:27:50.886Z,25.60
2019-06-01T17:29:52.567Z,25.50
2019-06-01T17:31:56.424Z,25.40
2019-06-01T17:33:58.417Z,25.40
2019-06-01T17:36:00.627Z,25.30
2019-06-01T17:38:02.807Z,25.30
2019-06-01T17:40:04.669Z,25.20
2019-06-01T17:42:06.501Z,25.10
2019-06-01T17:44:09.009Z,25.00
2019-06-01T17:46:11.967Z,24.90
2019-06-01T17:48:26.016Z,24.90
2019-06-01T17:50:19.045Z,24.80
2019-06-01T17:52:20.965Z,24.70
2019-06-01T17:54:22.629Z,24.70
2019-06-01T17:56:24.306Z,24.70
2019-06-01T17:58:26.226Z,24.60
2019-06-01T18:00:27.890Z,24.50
2019-06-01T18:02:29.559Z,24.50
2019-06-01T18:04:31.218Z,24.50
2019-06-01T18:06:32.894Z,24.40
2019-06-01T18:08:34.889Z,24.30
2019-06-01T18:10:50.250Z,24.30
2019-06-01T18:12:40.134Z,24.30
2019-06-01T18:14:42.027Z,24.30
2019-06-01T18:16:43.801Z,24.30
2019-06-01T18:18:45.466Z,24.20
2019-06-01T18:20:47.137Z,24.20
2019-06-01T18:22:49.127Z,24.10
2019-06-01T18:24:51.182Z,24.10
2019-06-01T18:26:52.866Z,24.00
2019-06-01T18:28:54.569Z,24.00
2019-06-01T18:30:56.554Z,23.90
2019-06-01T18:32:58.256Z,23.90
2019-06-01T18:35:00.074Z,23.80
2019-06-01T18:37:03.048Z,23.80
2019-06-01T18:39:07.498Z,23.70
2019-06-01T18:41:16.785Z,23.70
2019-06-01T18:43:15.043Z,23.70
2019-06-01T18:45:17.073Z,23.60
2019-06-01T18:47:31.805Z,23.60
2019-06-01T18:49:22.561Z,23.60
2019-06-01T18:51:24.374Z,23.50
2019-06-01T18:53:26.044Z,23.50
2019-06-01T18:55:27.903Z,23.40
2019-06-01T18:57:30.002Z,23.40
2019-06-01T18:59:31.670Z,23.30
2019-06-01T19:01:33.350Z,23.30
2019-06-01T19:03:35.028Z,23.20
2019-06-01T19:05:36.701Z,23.20
2019-06-01T19:07:38.369Z,23.20
2019-06-01T19:09:40.034Z,23.10
2019-06-01T19:11:41.715Z,23.10
2019-06-01T19:13:43.386Z,23.00
2019-06-01T19:15:45.060Z,22.90
2019-06-01T19:17:47.757Z,22.80
2019-06-01T19:19:49.426Z,22.70
2019-06-01T19:21:51.113Z,22.70
2019-06-01T19:23:52.781Z,22.60
2019-06-01T19:25:54.453Z,22.60
2019-06-01T19:27:56.123Z,22.50
2019-06-01T19:29:57.894Z,22.40
2019-06-01T19:31:59.632Z,22.30
2019-06-01T19:34:01.469Z,22.10
2019-06-01T19:36:03.169Z,22.00
2019-06-01T19:38:04.925Z,21.90
2019-06-01T19:40:07.107Z,21.90
2019-06-01T19:42:09.546Z,21.90
2019-06-01T19:44:11.491Z,21.90
2019-06-01T19:46:13.959Z,21.90
2019-06-01T19:48:16.546Z,21.80
2019-06-01T19:50:19.098Z,21.80
2019-06-01T19:52:20.776Z,21.70
2019-06-01T19:54:22.441Z,21.60
2019-06-01T19:56:24.254Z,21.50
2019-06-01T19:58:25.920Z,21.30
2019-06-01T20:00:27.589Z,21.20
2019-06-01T20:02:34.042Z,21.20
2019-06-01T20:04:32.869Z,21.10
2019-06-01T20:06:34.549Z,21.00
2019-06-01T20:08:36.230Z,21.00
2019-06-01T20:10:37.899Z,20.90
2019-06-01T20:12:39.642Z,20.90
2019-06-01T20:14:41.305Z,20.90
2019-06-01T20:16:42.980Z,20.60
2019-06-01T20:18:44.648Z,20.60
2019-06-01T20:20:46.312Z,20.70
2019-06-01T20:22:48.031Z,20.70
2019-06-01T20:24:49.692Z,20.50
2019-06-01T20:26:51.680Z,20.20
2019-06-01T20:28:53.341Z,20.20
2019-06-01T20:30:55.323Z,20.30
2019-06-01T20:32:57.277Z,20.30
2019-06-01T20:34:58.944Z,20.20
2019-06-01T20:37:00.635Z,20.10
2019-06-01T20:39:04.393Z,20.20
2019-06-01T20:41:06.395Z,20.10
2019-06-01T20:43:08.373Z,20.10
2019-06-01T20:45:10.112Z,20.20
2019-06-01T20:47:12.522Z,20.20
2019-06-01T20:49:14.892Z,20.10
2019-06-01T20:51:16.865Z,20.20
2019-06-01T20:53:18.956Z,20.20
2019-06-01T20:55:21.267Z,20.30
2019-06-01T20:57:23.961Z,20.20
2019-06-01T20:59:26.538Z,20.10
2019-06-01T21:01:28.301Z,20.00
2019-06-01T21:03:30.020Z,19.90
2019-06-01T21:05:31.690Z,19.90
2019-06-01T21:07:33.370Z,19.90
2019-06-01T21:09:35.090Z,19.90
2019-06-01T21:11:37.054Z,20.00
2019-06-01T21:13:38.728Z,20.00
2019-06-01T21:15:40.398Z,20.00
2019-06-01T21:17:42.095Z,20.10
2019-06-01T21:19:43.771Z,20.10
2019-06-01T21:21:45.535Z,20.10
2019-06-01T21:23:47.218Z,20.10
2019-06-01T21:25:49.238Z,20.20
2019-06-01T21:27:50.969Z,20.20
2019-06-01T21:29:52.713Z,20.20
2019-06-01T21:31:54.409Z,20.20
2019-06-01T21:33:56.181Z,20.20
2019-06-01T21:35:57.849Z,20.20
2019-06-01T21:37:59.526Z,20.20
2019-06-01T21:40:01.194Z,20.10
2019-06-01T21:42:02.946Z,20.10
2019-06-01T21:44:04.693Z,20.10
2019-06-01T21:46:06.357Z,20.10
2019-06-01T21:48:08.033Z,20.10
2019-06-01T21:50:09.751Z,20.00
2019-06-01T21:52:11.413Z,20.00
2019-06-01T21:54:13.098Z,20.00
2019-06-01T21:56:18.362Z,20.00
2019-06-01T21:58:18.932Z,20.00
2019-06-01T22:00:27.353Z,19.90
2019-06-01T22:02:29.034Z,19.90
2019-06-01T22:04:30.722Z,19.80
2019-06-01T22:06:32.469Z,19.80
2019-06-01T22:08:34.141Z,19.80
2019-06-01T22:10:36.081Z,19.80
2019-06-01T22:12:37.755Z,19.80
2019-06-01T22:14:39.657Z,19.70
2019-06-01T22:16:41.325Z,19.60
2019-06-01T22:18:43.019Z,19.70
2019-06-01T22:20:44.997Z,19.60
2019-06-01T22:22:46.672Z,19.70
2019-06-01T22:24:48.333Z,19.60
2019-06-01T22:26:50.225Z,19.60
2019-06-01T22:28:51.904Z,19.60
2019-06-01T22:30:53.572Z,19.60
2019-06-01T22:32:55.545Z,19.60
2019-06-01T22:34:57.236Z,19.50
2019-06-01T22:36:58.994Z,19.50
2019-06-01T22:39:00.669Z,19.50
2019-06-01T22:41:02.369Z,19.50
2019-06-01T22:43:04.056Z,19.40
2019-06-01T22:45:05.720Z,19.40
2019-06-01T22:47:07.385Z,19.40
2019-06-01T22:54:39.390Z,19.20
2019-06-01T22:56:41.056Z,19.10
2019-06-01T22:58:42.744Z,19.00
2019-06-01T23:00:44.397Z,19.00
2019-06-01T23:02:46.072Z,18.90
2019-06-01T23:04:47.745Z,18.80
2019-06-01T23:06:49.413Z,18.70
2019-06-01T23:08:51.360Z,18.60
2019-06-01T23:10:53.041Z,18.60
2019-06-01T23:12:54.697Z,18.50
2019-06-01T23:14:56.623Z,18.40
2019-06-01T23:16:58.280Z,18.30
2019-06-01T23:18:59.960Z,18.20
2019-06-01T23:21:01.633Z,18.10
2019-06-01T23:23:03.307Z,18.10
2019-06-01T23:25:04.977Z,18.00
2019-06-01T23:27:06.641Z,18.00
2019-06-01T23:29:08.323Z,17.90
2019-06-01T23:31:09.991Z,17.80
2019-06-01T23:33:11.665Z,17.80
2019-06-01T23:35:15.569Z,17.80
2019-06-01T23:37:17.233Z,17.70
2019-06-01T23:39:18.929Z,17.60
2019-06-01T23:41:20.609Z,17.60
2019-06-01T23:43:22.707Z,17.60
2019-06-01T23:45:24.732Z,17.60
2019-06-01T23:47:27.398Z,17.50
2019-06-01T23:49:29.315Z,17.50
2019-06-01T23:51:31.868Z,17.40
2019-06-01T23:53:33.934Z,17.40
2019-06-01T23:55:35.776Z,17.50
2019-06-01T23:57:37.449Z,17.40
2019-06-01T23:59:39.104Z,17.40
