createdAt,value
2019-04-05T00:00:40.186Z,0.00
2019-04-05T00:01:40.157Z,0.00
2019-04-05T00:02:40.128Z,0.00
2019-04-05T00:03:40.097Z,0.00
2019-04-05T00:04:40.071Z,0.00
2019-04-05T00:05:40.042Z,0.00
2019-04-05T00:06:40.012Z,0.00
2019-04-05T00:07:39.984Z,0.00
2019-04-05T00:08:39.957Z,0.00
2019-04-05T00:09:39.931Z,0.00
2019-04-05T00:10:39.898Z,0.00
2019-04-05T00:11:39.871Z,0.00
2019-04-05T00:12:39.839Z,0.00
2019-04-05T00:13:39.808Z,0.00
2019-04-05T00:14:39.779Z,0.00
2019-04-05T00:15:39.751Z,0.00
2019-04-05T00:16:39.723Z,0.00
2019-04-05T00:17:39.693Z,0.00
2019-04-05T00:18:39.665Z,0.00
2019-04-05T00:19:39.638Z,0.00
2019-04-05T00:20:39.607Z,0.00
2019-04-05T00:21:39.578Z,0.00
2019-04-05T00:22:39.548Z,0.00
2019-04-05T00:23:39.519Z,0.00
2019-04-05T00:24:39.491Z,0.00
2019-04-05T00:25:39.465Z,0.00
2019-04-05T00:26:39.432Z,0.00
2019-04-05T00:27:39.403Z,0.00
2019-04-05T00:28:39.372Z,0.00
2019-04-05T00:29:39.347Z,0.00
2019-04-05T00:30:39.317Z,0.00
2019-04-05T00:31:39.285Z,0.00
2019-04-05T00:32:39.258Z,0.00
2019-04-05T00:33:39.228Z,0.00
2019-04-05T00:34:39.201Z,0.00
2019-04-05T00:35:39.170Z,0.00
2019-04-05T00:36:39.142Z,0.00
2019-04-05T00:37:39.113Z,0.00
2019-04-05T00:38:39.085Z,0.00
2019-04-05T00:39:39.056Z,0.00
2019-04-05T00:40:39.026Z,0.00
2019-04-05T00:41:39.000Z,0.00
2019-04-05T00:42:38.968Z,0.00
2019-04-05T00:43:38.939Z,0.00
2019-04-05T00:44:38.908Z,0.00
2019-04-05T00:45:38.885Z,0.00
2019-04-05T00:46:38.850Z,0.00
2019-04-05T00:47:38.822Z,0.00
2019-04-05T00:48:38.792Z,0.00
2019-04-05T00:49:38.764Z,0.00
2019-04-05T00:50:38.739Z,0.00
2019-04-05T00:51:38.704Z,0.00
2019-04-05T00:52:38.677Z,0.00
2019-04-05T00:53:38.646Z,0.00
2019-04-05T00:54:38.618Z,0.00
2019-04-05T00:55:38.588Z,0.00
2019-04-05T00:56:38.562Z,0.00
2019-04-05T00:57:38.531Z,0.00
2019-04-05T00:58:38.501Z,0.00
2019-04-05T00:59:38.473Z,0.00
2019-04-05T01:00:38.443Z,0.00
2019-04-05T01:01:38.413Z,0.00
2019-04-05T01:02:38.385Z,0.00
2019-04-05T01:03:38.356Z,0.00
2019-04-05T01:04:38.325Z,0.00
2019-04-05T01:05:38.296Z,0.00
2019-04-05T01:06:38.266Z,0.00
2019-04-05T01:07:38.238Z,0.00
2019-04-05T01:08:38.210Z,0.00
2019-04-05T01:09:38.179Z,0.00
2019-04-05T01:10:38.149Z,0.00
2019-04-05T01:11:38.122Z,0.00
2019-04-05T01:12:38.093Z,0.00
2019-04-05T01:13:38.063Z,0.00
2019-04-05T01:14:38.033Z,0.00
2019-04-05T01:15:41.123Z,0.00
2019-04-05T01:16:37.977Z,0.00
2019-04-05T01:17:37.956Z,0.00
2019-04-05T01:18:37.919Z,0.00
2019-04-05T01:19:37.887Z,0.00
2019-04-05T01:20:37.861Z,0.00
2019-04-05T01:21:37.830Z,0.00
2019-04-05T01:22:37.804Z,0.00
2019-04-05T01:23:37.771Z,0.00
2019-04-05T01:24:37.746Z,0.00
2019-04-05T01:25:37.715Z,0.00
2019-04-05T01:26:37.684Z,0.00
2019-04-05T01:27:37.656Z,0.00
2019-04-05T01:28:37.627Z,0.00
2019-04-05T01:29:37.597Z,0.00
2019-04-05T01:30:37.570Z,0.00
2019-04-05T01:31:37.540Z,0.00
2019-04-05T01:32:37.513Z,0.00
2019-04-05T01:33:37.482Z,0.00
2019-04-05T01:34:37.455Z,0.00
2019-04-05T01:35:37.426Z,0.00
2019-04-05T01:36:37.397Z,0.00
2019-04-05T01:37:37.366Z,0.00
2019-04-05T01:38:37.340Z,0.00
2019-04-05T01:39:37.311Z,0.00
2019-04-05T01:40:37.283Z,0.00
2019-04-05T01:41:37.254Z,0.00
2019-04-05T01:42:37.225Z,0.00
2019-04-05T01:43:37.197Z,0.00
2019-04-05T01:44:37.169Z,0.00
2019-04-05T01:45:37.138Z,0.00
2019-04-05T01:46:37.112Z,0.00
2019-04-05T01:47:37.084Z,0.00
2019-04-05T01:48:37.053Z,0.00
2019-04-05T01:49:37.025Z,0.00
2019-04-05T01:50:36.997Z,0.00
2019-04-05T01:51:36.967Z,0.00
2019-04-05T01:52:36.939Z,0.00
2019-04-05T01:53:36.908Z,0.00
2019-04-05T01:54:36.881Z,0.00
2019-04-05T01:55:36.853Z,0.00
2019-04-05T01:56:36.825Z,0.00
2019-04-05T01:57:36.794Z,0.00
2019-04-05T01:58:36.768Z,0.00
2019-04-05T01:59:36.739Z,0.00
2019-04-05T02:00:36.711Z,0.00
2019-04-05T02:01:36.682Z,0.00
2019-04-05T02:02:36.652Z,0.00
2019-04-05T02:03:36.624Z,0.00
2019-04-05T02:04:36.596Z,0.00
2019-04-05T02:05:36.566Z,0.00
2019-04-05T02:06:36.538Z,0.00
2019-04-05T02:07:36.509Z,0.00
2019-04-05T02:08:36.483Z,0.00
2019-04-05T02:09:36.452Z,0.00
2019-04-05T02:10:36.424Z,0.00
2019-04-05T02:11:36.395Z,0.00
2019-04-05T02:12:36.366Z,0.00
2019-04-05T02:13:36.338Z,0.00
2019-04-05T02:14:36.311Z,0.00
2019-04-05T02:15:36.280Z,0.00
2019-04-05T02:16:36.252Z,0.00
2019-04-05T02:17:36.228Z,0.00
2019-04-05T02:18:36.194Z,0.00
2019-04-05T02:19:36.167Z,0.00
2019-04-05T02:20:36.138Z,0.00
2019-04-05T02:21:36.109Z,0.00
2019-04-05T02:22:36.080Z,0.00
2019-04-05T02:23:36.051Z,0.00
2019-04-05T02:24:36.024Z,0.00
2019-04-05T02:25:35.993Z,0.00
2019-04-05T02:26:35.966Z,0.00
2019-04-05T02:27:35.939Z,0.00
2019-04-05T02:28:35.910Z,0.00
2019-04-05T02:29:35.879Z,0.00
2019-04-05T02:30:35.852Z,0.00
2019-04-05T02:31:35.824Z,0.00
2019-04-05T02:32:35.807Z,0.00
2019-04-05T02:33:35.770Z,0.00
2019-04-05T02:34:35.746Z,0.00
2019-04-05T02:35:38.965Z,0.00
2019-04-05T02:36:35.693Z,0.00
2019-04-05T02:37:35.663Z,0.00
2019-04-05T02:38:35.625Z,0.00
2019-04-05T02:39:35.599Z,0.00
2019-04-05T02:40:35.576Z,0.00
2019-04-05T02:41:35.547Z,0.00
2019-04-05T02:42:35.508Z,0.00
2019-04-05T02:43:35.479Z,0.00
2019-04-05T02:44:35.452Z,0.00
2019-04-05T02:45:35.423Z,0.00
2019-04-05T02:46:35.398Z,0.00
2019-04-05T02:47:35.362Z,0.00
2019-04-05T02:48:35.343Z,0.00
2019-04-05T02:49:35.312Z,0.00
2019-04-05T02:50:35.277Z,0.00
2019-04-05T02:51:35.250Z,0.00
2019-04-05T02:52:35.222Z,0.00
2019-04-05T02:53:35.192Z,0.00
2019-04-05T02:54:35.164Z,0.00
2019-04-05T02:55:35.135Z,0.00
2019-04-05T02:56:35.107Z,0.00
2019-04-05T02:57:35.080Z,0.00
2019-04-05T02:58:35.049Z,0.00
2019-04-05T02:59:35.021Z,0.00
2019-04-05T03:00:34.999Z,0.00
2019-04-05T03:01:34.962Z,0.00
2019-04-05T03:02:34.934Z,0.00
2019-04-05T03:03:34.904Z,0.00
2019-04-05T03:04:34.877Z,0.00
2019-04-05T03:05:34.848Z,0.00
2019-04-05T03:06:34.817Z,0.00
2019-04-05T03:07:34.794Z,0.00
2019-04-05T03:08:34.763Z,0.00
2019-04-05T03:09:34.731Z,0.00
2019-04-05T03:10:34.707Z,0.00
2019-04-05T03:11:34.673Z,0.00
2019-04-05T03:12:34.649Z,0.00
2019-04-05T03:13:34.623Z,0.00
2019-04-05T03:14:34.590Z,0.00
2019-04-05T03:15:34.561Z,0.00
2019-04-05T03:16:41.140Z,0.00
2019-04-05T03:17:34.502Z,0.00
2019-04-05T03:18:34.500Z,0.00
2019-04-05T03:19:34.449Z,0.00
2019-04-05T03:20:34.417Z,0.00
2019-04-05T03:21:34.388Z,0.00
2019-04-05T03:22:34.360Z,0.00
2019-04-05T03:23:34.330Z,0.00
2019-04-05T03:24:34.304Z,0.00
2019-04-05T03:25:34.275Z,0.00
2019-04-05T03:26:34.248Z,0.00
2019-04-05T03:27:34.221Z,0.00
2019-04-05T03:28:34.188Z,0.00
2019-04-05T03:29:34.162Z,0.00
2019-04-05T03:30:34.132Z,0.00
2019-04-05T03:31:34.103Z,0.00
2019-04-05T03:32:34.075Z,0.00
2019-04-05T03:33:34.044Z,0.00
2019-04-05T03:34:34.030Z,0.00
2019-04-05T03:35:33.990Z,0.00
2019-04-05T03:36:33.961Z,0.00
2019-04-05T03:37:33.931Z,0.00
2019-04-05T03:38:33.902Z,0.00
2019-04-05T03:39:33.874Z,0.00
2019-04-05T03:40:33.844Z,0.00
2019-04-05T03:41:33.818Z,0.00
2019-04-05T03:42:33.785Z,0.00
2019-04-05T03:43:33.760Z,0.00
2019-04-05T03:44:33.730Z,0.00
2019-04-05T03:45:33.703Z,0.00
2019-04-05T03:46:33.673Z,0.00
2019-04-05T03:47:33.646Z,0.00
2019-04-05T03:48:33.617Z,0.00
2019-04-05T03:49:33.588Z,0.00
2019-04-05T03:50:33.564Z,0.00
2019-04-05T03:51:33.536Z,0.00
2019-04-05T03:52:33.502Z,0.00
2019-04-05T03:53:33.474Z,0.00
2019-04-05T03:54:33.446Z,0.00
2019-04-05T03:55:33.416Z,0.00
2019-04-05T03:56:33.453Z,0.00
2019-04-05T03:57:33.366Z,0.00
2019-04-05T03:58:33.334Z,0.00
2019-04-05T03:59:33.305Z,0.00
2019-04-05T04:00:33.276Z,0.00
2019-04-05T04:01:33.247Z,0.00
2019-04-05T04:02:33.231Z,0.00
2019-04-05T04:03:33.190Z,0.00
2019-04-05T04:04:33.160Z,0.00
2019-04-05T04:05:33.131Z,0.00
2019-04-05T04:06:33.107Z,0.00
2019-04-05T04:07:33.078Z,0.00
2019-04-05T04:08:33.060Z,0.00
2019-04-05T04:09:33.016Z,0.00
2019-04-05T04:10:32.990Z,0.00
2019-04-05T04:11:32.961Z,0.00
2019-04-05T04:12:32.934Z,0.00
2019-04-05T04:13:32.905Z,0.00
2019-04-05T04:14:32.877Z,0.00
2019-04-05T04:15:32.848Z,0.00
2019-04-05T04:16:32.835Z,0.00
2019-04-05T04:17:32.789Z,0.00
2019-04-05T04:18:32.765Z,0.00
2019-04-05T04:19:32.735Z,0.00
2019-04-05T04:20:32.705Z,0.00
2019-04-05T04:21:32.681Z,0.00
2019-04-05T04:22:32.651Z,0.00
2019-04-05T04:23:32.621Z,0.00
2019-04-05T04:24:32.595Z,0.00
2019-04-05T04:25:32.568Z,0.00
2019-04-05T04:26:32.534Z,0.00
2019-04-05T04:27:32.521Z,0.00
2019-04-05T04:28:32.492Z,0.00
2019-04-05T04:29:32.451Z,0.00
2019-04-05T04:30:32.423Z,0.00
2019-04-05T04:31:32.394Z,0.00
2019-04-05T04:32:32.364Z,0.00
2019-04-05T04:33:32.348Z,0.00
2019-04-05T04:34:32.338Z,0.00
2019-04-05T04:35:32.279Z,0.00
2019-04-05T04:36:32.253Z,0.00
2019-04-05T04:37:32.224Z,0.00
2019-04-05T04:38:32.208Z,0.00
2019-04-05T04:39:32.169Z,0.00
2019-04-05T04:40:32.139Z,5.63
2019-04-05T04:41:32.320Z,5.63
2019-04-05T04:42:32.090Z,5.63
2019-04-05T04:43:32.055Z,5.63
2019-04-05T04:44:32.029Z,5.63
2019-04-05T04:45:31.998Z,5.63
2019-04-05T04:46:31.969Z,5.63
2019-04-05T04:47:31.943Z,5.63
2019-04-05T04:48:31.915Z,5.63
2019-04-05T04:49:31.890Z,11.25
2019-04-05T04:50:31.857Z,11.25
2019-04-05T04:51:31.829Z,11.25
2019-04-05T04:52:31.801Z,11.25
2019-04-05T04:53:31.773Z,11.25
2019-04-05T04:54:31.746Z,11.25
2019-04-05T04:55:31.718Z,16.88
2019-04-05T04:56:31.692Z,16.88
2019-04-05T04:57:31.659Z,16.88
2019-04-05T04:58:31.632Z,16.88
2019-04-05T04:59:31.606Z,22.50
2019-04-05T05:00:31.577Z,22.50
2019-04-05T05:01:31.549Z,22.50
2019-04-05T05:02:31.522Z,22.50
2019-04-05T05:03:31.494Z,22.50
2019-04-05T05:04:31.466Z,28.13
2019-04-05T05:05:31.436Z,28.13
2019-04-05T05:06:31.410Z,28.13
2019-04-05T05:07:31.381Z,28.13
2019-04-05T05:08:31.352Z,28.13
2019-04-05T05:09:31.326Z,33.75
2019-04-05T05:10:31.298Z,33.75
2019-04-05T05:11:31.270Z,33.75
2019-04-05T05:12:31.243Z,33.75
2019-04-05T05:13:31.214Z,33.75
2019-04-05T05:14:31.185Z,33.75
2019-04-05T05:15:31.158Z,33.75
2019-04-05T05:16:31.132Z,33.75
2019-04-05T05:17:38.391Z,33.75
2019-04-05T05:18:31.075Z,33.75
2019-04-05T05:19:31.045Z,39.38
2019-04-05T05:20:31.018Z,39.38
2019-04-05T05:21:30.988Z,45.00
2019-04-05T05:22:30.964Z,45.00
2019-04-05T05:23:30.933Z,50.63
2019-04-05T05:24:31.034Z,50.63
2019-04-05T05:25:30.876Z,50.63
2019-04-05T05:26:30.898Z,56.25
2019-04-05T05:27:30.820Z,61.88
2019-04-05T05:28:32.775Z,61.88
2019-04-05T05:29:30.765Z,61.88
2019-04-05T05:30:30.735Z,61.88
2019-04-05T05:31:30.708Z,61.88
2019-04-05T05:32:30.684Z,61.88
2019-04-05T05:33:30.651Z,67.50
2019-04-05T05:34:30.626Z,67.50
2019-04-05T05:35:30.598Z,78.75
2019-04-05T05:36:30.571Z,84.38
2019-04-05T05:37:32.776Z,84.38
2019-04-05T05:38:30.514Z,84.38
2019-04-05T05:39:30.488Z,84.38
2019-04-05T05:40:35.226Z,84.38
2019-04-05T05:41:30.430Z,90.00
2019-04-05T05:42:30.403Z,95.63
2019-04-05T05:43:30.375Z,101.25
2019-04-05T05:44:30.350Z,112.50
2019-04-05T05:45:30.316Z,118.13
2019-04-05T05:46:30.304Z,112.50
2019-04-05T05:47:30.262Z,112.50
2019-04-05T05:48:31.042Z,118.13
2019-04-05T05:49:30.207Z,123.75
2019-04-05T05:50:30.183Z,129.38
2019-04-05T05:51:30.152Z,140.63
2019-04-05T05:52:30.125Z,146.25
2019-04-05T05:53:30.096Z,140.63
2019-04-05T05:54:30.071Z,123.75
2019-04-05T05:55:30.367Z,123.75
2019-04-05T05:56:30.013Z,112.50
2019-04-05T05:57:29.987Z,112.50
2019-04-05T05:58:29.958Z,112.50
2019-04-05T05:59:30.211Z,129.38
2019-04-05T06:00:31.094Z,135.00
2019-04-05T06:01:29.874Z,129.38
2019-04-05T06:02:29.848Z,129.38
2019-04-05T06:03:29.821Z,118.13
2019-04-05T06:04:29.790Z,123.75
2019-04-05T06:05:29.762Z,118.13
2019-04-05T06:06:29.734Z,123.75
2019-04-05T06:07:29.708Z,123.75
2019-04-05T06:08:29.680Z,123.75
2019-04-05T06:09:29.654Z,129.38
2019-04-05T06:10:29.624Z,140.63
2019-04-05T06:11:29.596Z,146.25
2019-04-05T06:12:29.569Z,135.00
2019-04-05T06:13:29.541Z,129.38
2019-04-05T06:14:29.514Z,129.38
2019-04-05T06:15:29.487Z,123.75
2019-04-05T06:16:29.461Z,123.75
2019-04-05T06:17:29.431Z,118.13
2019-04-05T06:18:29.404Z,123.75
2019-04-05T06:19:29.377Z,135.00
2019-04-05T06:20:29.350Z,135.00
2019-04-05T06:21:29.321Z,146.25
2019-04-05T06:22:29.292Z,146.25
2019-04-05T06:23:33.826Z,146.25
2019-04-05T06:24:29.237Z,151.88
2019-04-05T06:25:29.211Z,146.25
2019-04-05T06:26:29.182Z,140.63
2019-04-05T06:27:29.158Z,135.00
2019-04-05T06:28:29.195Z,129.38
2019-04-05T06:29:29.099Z,135.00
2019-04-05T06:30:29.199Z,140.63
2019-04-05T06:31:29.044Z,151.88
2019-04-05T06:32:29.018Z,151.88
2019-04-05T06:33:31.787Z,146.25
2019-04-05T06:34:28.963Z,146.25
2019-04-05T06:35:28.939Z,157.50
2019-04-05T06:36:28.906Z,168.75
2019-04-05T06:37:28.879Z,168.75
2019-04-05T06:38:28.852Z,168.75
2019-04-05T06:39:28.824Z,180.00
2019-04-05T06:40:40.239Z,185.63
2019-04-05T06:41:28.768Z,202.50
2019-04-05T06:42:28.741Z,196.88
2019-04-05T06:43:28.715Z,185.63
2019-04-05T06:44:28.692Z,180.00
2019-04-05T06:45:28.656Z,185.63
2019-04-05T06:46:28.631Z,202.50
2019-04-05T06:47:28.602Z,208.13
2019-04-05T06:48:29.545Z,202.50
2019-04-05T06:49:28.553Z,202.50
2019-04-05T06:50:28.522Z,208.13
2019-04-05T06:51:28.497Z,208.13
2019-04-05T06:52:28.467Z,196.88
2019-04-05T06:53:28.440Z,202.50
2019-04-05T06:54:28.411Z,202.50
2019-04-05T06:55:28.386Z,202.50
2019-04-05T06:56:28.357Z,208.13
2019-04-05T06:57:28.481Z,219.38
2019-04-05T06:58:29.539Z,230.63
2019-04-05T06:59:28.277Z,225.00
2019-04-05T07:00:28.248Z,225.00
2019-04-05T07:01:28.222Z,225.00
2019-04-05T07:02:28.193Z,219.38
2019-04-05T07:03:28.169Z,213.75
2019-04-05T07:04:30.858Z,208.13
2019-04-05T07:05:28.120Z,213.75
2019-04-05T07:06:28.089Z,219.38
2019-04-05T07:07:28.058Z,219.38
2019-04-05T07:08:28.032Z,219.38
2019-04-05T07:09:28.005Z,230.63
2019-04-05T07:10:27.977Z,225.00
2019-04-05T07:11:27.949Z,225.00
2019-04-05T07:12:27.924Z,219.38
2019-04-05T07:13:27.900Z,219.38
2019-04-05T07:14:27.868Z,230.63
2019-04-05T07:15:27.842Z,241.88
2019-04-05T07:16:27.815Z,253.13
2019-04-05T07:17:27.787Z,258.75
2019-04-05T07:18:35.532Z,275.63
2019-04-05T07:19:27.732Z,275.63
2019-04-05T07:20:27.707Z,281.25
2019-04-05T07:21:27.675Z,275.63
2019-04-05T07:22:38.529Z,270.00
2019-04-05T07:23:27.624Z,264.38
2019-04-05T07:24:27.600Z,258.75
2019-04-05T07:25:29.375Z,247.50
2019-04-05T07:26:27.542Z,247.50
2019-04-05T07:27:27.513Z,264.38
2019-04-05T07:28:27.487Z,286.88
2019-04-05T07:29:27.467Z,303.75
2019-04-05T07:30:28.828Z,320.63
2019-04-05T07:31:27.406Z,309.38
2019-04-05T07:32:27.379Z,286.88
2019-04-05T07:33:27.354Z,264.38
2019-04-05T07:34:27.324Z,258.75
2019-04-05T07:35:33.311Z,264.38
2019-04-05T07:36:27.272Z,275.63
2019-04-05T07:37:27.244Z,286.88
2019-04-05T07:38:27.218Z,298.13
2019-04-05T07:39:27.191Z,298.13
2019-04-05T07:40:27.163Z,309.38
2019-04-05T07:41:27.137Z,326.25
2019-04-05T07:42:27.166Z,343.13
2019-04-05T07:43:27.082Z,365.63
2019-04-05T07:44:27.056Z,399.38
2019-04-05T07:45:27.030Z,405.00
2019-04-05T07:46:27.004Z,382.50
2019-04-05T07:47:26.975Z,348.75
2019-04-05T07:48:26.947Z,348.75
2019-04-05T07:49:26.922Z,360.00
2019-04-05T07:50:26.894Z,343.13
2019-04-05T07:51:26.869Z,354.38
2019-04-05T07:52:26.842Z,360.00
2019-04-05T07:53:26.815Z,354.38
2019-04-05T07:54:26.787Z,354.38
2019-04-05T07:55:26.762Z,348.75
2019-04-05T07:56:26.734Z,337.50
2019-04-05T07:57:26.709Z,331.88
2019-04-05T07:58:26.682Z,326.25
2019-04-05T07:59:26.657Z,315.00
2019-04-05T08:00:26.630Z,298.13
2019-04-05T08:01:26.604Z,286.88
2019-04-05T08:02:26.575Z,275.63
2019-04-05T08:03:26.550Z,258.75
2019-04-05T08:04:26.524Z,258.75
2019-04-05T08:05:26.498Z,275.63
2019-04-05T08:06:26.470Z,275.63
2019-04-05T08:07:26.443Z,275.63
2019-04-05T08:08:26.421Z,258.75
2019-04-05T08:09:26.389Z,253.13
2019-04-05T08:10:26.363Z,247.50
2019-04-05T08:11:26.339Z,247.50
2019-04-05T08:12:26.313Z,247.50
2019-04-05T08:13:26.284Z,247.50
2019-04-05T08:14:26.262Z,253.13
2019-04-05T08:15:26.234Z,258.75
2019-04-05T08:16:26.207Z,270.00
2019-04-05T08:17:26.177Z,275.63
2019-04-05T08:18:26.151Z,292.50
2019-04-05T08:19:26.124Z,315.00
2019-04-05T08:20:26.100Z,331.88
2019-04-05T08:21:26.073Z,348.75
2019-04-05T08:22:26.046Z,348.75
2019-04-05T08:23:26.020Z,354.38
2019-04-05T08:24:25.994Z,360.00
2019-04-05T08:25:25.965Z,348.75
2019-04-05T08:26:25.940Z,337.50
2019-04-05T08:27:25.915Z,326.25
2019-04-05T08:28:25.888Z,315.00
2019-04-05T08:29:25.862Z,320.63
2019-04-05T08:30:25.836Z,309.38
2019-04-05T08:31:25.808Z,292.50
2019-04-05T08:32:25.783Z,298.13
2019-04-05T08:33:25.756Z,315.00
2019-04-05T08:34:25.747Z,315.00
2019-04-05T08:35:25.702Z,320.63
2019-04-05T08:36:25.677Z,320.63
2019-04-05T08:37:25.650Z,320.63
2019-04-05T08:38:25.626Z,331.88
2019-04-05T08:39:25.602Z,337.50
2019-04-05T08:40:25.573Z,354.38
2019-04-05T08:41:25.557Z,360.00
2019-04-05T08:42:25.521Z,371.25
2019-04-05T08:43:25.493Z,371.25
2019-04-05T08:44:25.469Z,371.25
2019-04-05T08:45:25.443Z,365.63
2019-04-05T08:46:25.417Z,382.50
2019-04-05T08:47:25.393Z,393.75
2019-04-05T08:48:25.365Z,388.13
2019-04-05T08:49:25.337Z,393.75
2019-04-05T08:50:25.312Z,416.25
2019-04-05T08:51:25.287Z,433.13
2019-04-05T08:52:27.010Z,444.38
2019-04-05T08:53:25.235Z,455.63
2019-04-05T08:54:32.489Z,455.63
2019-04-05T08:55:25.183Z,461.25
2019-04-05T08:56:25.158Z,472.50
2019-04-05T08:57:25.130Z,495.00
2019-04-05T08:58:33.349Z,517.50
2019-04-05T08:59:25.081Z,556.88
2019-04-05T09:00:25.055Z,573.75
2019-04-05T09:01:25.030Z,528.75
2019-04-05T09:02:25.003Z,483.75
2019-04-05T09:03:24.978Z,461.25
2019-04-05T09:04:24.953Z,466.88
2019-04-05T09:05:24.925Z,489.38
2019-04-05T09:06:24.903Z,483.75
2019-04-05T09:07:24.875Z,500.63
2019-04-05T09:08:24.857Z,506.25
2019-04-05T09:09:24.821Z,495.00
2019-04-05T09:10:24.799Z,500.63
2019-04-05T09:11:24.772Z,495.00
2019-04-05T09:12:24.749Z,489.38
2019-04-05T09:13:24.721Z,500.63
2019-04-05T09:14:24.696Z,545.63
2019-04-05T09:15:24.669Z,590.63
2019-04-05T09:16:24.650Z,613.13
2019-04-05T09:17:24.619Z,579.38
2019-04-05T09:18:24.593Z,579.38
2019-04-05T09:19:24.571Z,585.00
2019-04-05T09:20:24.541Z,590.63
2019-04-05T09:21:24.517Z,601.88
2019-04-05T09:22:24.492Z,596.25
2019-04-05T09:23:24.488Z,590.63
2019-04-05T09:24:24.443Z,590.63
2019-04-05T09:25:24.414Z,596.25
2019-04-05T09:26:24.394Z,630.00
2019-04-05T09:27:24.366Z,658.13
2019-04-05T09:28:24.341Z,697.50
2019-04-05T09:29:24.316Z,731.25
2019-04-05T09:30:24.291Z,714.38
2019-04-05T09:31:24.267Z,675.00
2019-04-05T09:32:24.244Z,624.38
2019-04-05T09:33:24.225Z,607.50
2019-04-05T09:34:24.193Z,613.13
2019-04-05T09:35:24.169Z,635.63
2019-04-05T09:36:24.142Z,652.50
2019-04-05T09:37:24.118Z,669.38
2019-04-05T09:38:24.096Z,680.63
2019-04-05T09:39:24.071Z,691.88
2019-04-05T09:40:24.047Z,708.75
2019-04-05T09:41:24.021Z,708.75
2019-04-05T09:42:23.998Z,697.50
2019-04-05T09:43:23.972Z,675.00
2019-04-05T09:44:24.039Z,573.75
2019-04-05T09:45:23.927Z,517.50
2019-04-05T09:46:23.901Z,506.25
2019-04-05T09:47:23.876Z,495.00
2019-04-05T09:48:23.852Z,483.75
2019-04-05T09:49:35.828Z,523.13
2019-04-05T09:50:23.803Z,568.13
2019-04-05T09:51:23.779Z,613.13
2019-04-05T09:52:23.755Z,658.13
2019-04-05T09:53:23.728Z,669.38
2019-04-05T09:54:23.705Z,635.63
2019-04-05T09:55:23.679Z,585.00
2019-04-05T09:56:23.656Z,540.00
2019-04-05T09:57:23.634Z,523.13
2019-04-05T09:58:23.606Z,540.00
2019-04-05T09:59:23.582Z,579.38
2019-04-05T10:00:23.558Z,630.00
2019-04-05T10:01:23.539Z,703.13
2019-04-05T10:02:23.511Z,748.13
2019-04-05T10:03:23.484Z,765.00
2019-04-05T10:04:23.461Z,781.88
2019-04-05T10:05:23.436Z,765.00
2019-04-05T10:06:23.410Z,725.63
2019-04-05T10:07:23.388Z,675.00
2019-04-05T10:08:23.370Z,663.75
2019-04-05T10:09:23.338Z,663.75
2019-04-05T10:10:23.318Z,691.88
2019-04-05T10:11:23.289Z,720.00
2019-04-05T10:12:23.265Z,753.75
2019-04-05T10:13:23.241Z,765.00
2019-04-05T10:14:23.218Z,759.38
2019-04-05T10:15:23.195Z,753.75
2019-04-05T10:16:23.174Z,736.88
2019-04-05T10:17:23.144Z,708.75
2019-04-05T10:18:23.122Z,675.00
2019-04-05T10:19:23.098Z,646.88
2019-04-05T10:20:23.074Z,630.00
2019-04-05T10:21:23.049Z,607.50
2019-04-05T10:22:23.027Z,590.63
2019-04-05T10:23:23.005Z,590.63
2019-04-05T10:24:22.979Z,596.25
2019-04-05T10:25:22.956Z,618.75
2019-04-05T10:26:22.931Z,635.63
2019-04-05T10:27:23.189Z,669.38
2019-04-05T10:28:22.884Z,731.25
2019-04-05T10:29:22.862Z,770.63
2019-04-05T10:30:22.835Z,793.13
2019-04-05T10:31:22.814Z,815.63
2019-04-05T10:32:22.788Z,821.25
2019-04-05T10:33:22.764Z,826.88
2019-04-05T10:34:22.742Z,843.75
2019-04-05T10:35:22.715Z,871.88
2019-04-05T10:36:22.696Z,883.13
2019-04-05T10:37:22.673Z,883.13
2019-04-05T10:38:22.649Z,911.25
2019-04-05T10:39:22.622Z,922.50
2019-04-05T10:40:22.599Z,911.25
2019-04-05T10:41:23.174Z,894.38
2019-04-05T10:42:22.554Z,860.63
2019-04-05T10:43:22.532Z,860.63
2019-04-05T10:44:22.509Z,866.25
2019-04-05T10:45:22.484Z,883.13
2019-04-05T10:46:22.460Z,900.00
2019-04-05T10:47:22.438Z,922.50
2019-04-05T10:48:22.415Z,933.75
2019-04-05T10:49:22.395Z,945.00
2019-04-05T10:50:22.368Z,939.38
2019-04-05T10:51:22.344Z,900.00
2019-04-05T10:52:22.324Z,810.00
2019-04-05T10:53:22.300Z,753.75
2019-04-05T10:54:22.278Z,703.13
2019-04-05T10:55:22.256Z,652.50
2019-04-05T10:56:22.232Z,635.63
2019-04-05T10:57:22.212Z,607.50
2019-04-05T10:58:22.193Z,568.13
2019-04-05T10:59:22.163Z,545.63
2019-04-05T11:00:22.141Z,517.50
2019-04-05T11:01:22.117Z,523.13
2019-04-05T11:02:22.102Z,517.50
2019-04-05T11:03:22.076Z,506.25
2019-04-05T11:04:22.049Z,489.38
2019-04-05T11:05:22.025Z,495.00
2019-04-05T11:06:22.001Z,528.75
2019-04-05T11:07:21.981Z,573.75
2019-04-05T11:08:21.960Z,585.00
2019-04-05T11:09:21.934Z,590.63
2019-04-05T11:10:21.910Z,618.75
2019-04-05T11:11:21.886Z,630.00
2019-04-05T11:12:21.867Z,630.00
2019-04-05T11:13:21.841Z,624.38
2019-04-05T11:14:21.818Z,630.00
2019-04-05T11:15:21.795Z,635.63
2019-04-05T11:16:21.776Z,607.50
2019-04-05T11:17:21.747Z,601.88
2019-04-05T11:18:21.724Z,607.50
2019-04-05T11:19:21.702Z,613.13
2019-04-05T11:20:22.222Z,613.13
2019-04-05T11:21:21.658Z,601.88
2019-04-05T11:22:21.632Z,613.13
2019-04-05T11:23:21.905Z,630.00
2019-04-05T11:24:21.587Z,658.13
2019-04-05T11:25:21.560Z,663.75
2019-04-05T11:26:21.540Z,641.25
2019-04-05T11:27:21.518Z,618.75
2019-04-05T11:28:21.492Z,607.50
2019-04-05T11:29:21.467Z,618.75
2019-04-05T11:30:21.445Z,630.00
2019-04-05T11:31:21.421Z,607.50
2019-04-05T11:32:21.400Z,585.00
2019-04-05T11:33:21.376Z,579.38
2019-04-05T11:34:21.353Z,596.25
2019-04-05T11:35:21.329Z,601.88
2019-04-05T11:36:21.307Z,596.25
2019-04-05T11:37:21.285Z,613.13
2019-04-05T11:38:24.105Z,652.50
2019-04-05T11:39:21.237Z,708.75
2019-04-05T11:40:24.026Z,725.63
2019-04-05T11:41:21.190Z,720.00
2019-04-05T11:42:21.172Z,714.38
2019-04-05T11:43:21.151Z,725.63
2019-04-05T11:44:21.118Z,731.25
2019-04-05T11:45:21.095Z,759.38
2019-04-05T11:46:21.074Z,815.63
2019-04-05T11:47:21.052Z,871.88
2019-04-05T11:48:21.028Z,956.25
2019-04-05T11:49:21.005Z,1051.88
2019-04-05T11:50:33.570Z,1119.38
2019-04-05T11:51:20.958Z,1203.75
2019-04-05T11:52:20.936Z,1220.63
2019-04-05T11:53:22.098Z,1192.50
2019-04-05T11:54:20.891Z,1102.50
2019-04-05T11:55:20.870Z,978.75
2019-04-05T11:56:20.849Z,922.50
2019-04-05T11:57:20.822Z,877.50
2019-04-05T11:58:20.801Z,821.25
2019-04-05T11:59:20.776Z,781.88
2019-04-05T12:00:20.754Z,765.00
2019-04-05T12:01:23.368Z,759.38
2019-04-05T12:02:20.711Z,753.75
2019-04-05T12:03:20.695Z,731.25
2019-04-05T12:04:20.664Z,697.50
2019-04-05T12:05:22.865Z,675.00
2019-04-05T12:06:20.620Z,686.25
2019-04-05T12:07:24.044Z,697.50
2019-04-05T12:08:20.575Z,680.63
2019-04-05T12:09:20.550Z,658.13
2019-04-05T12:10:20.531Z,630.00
2019-04-05T12:11:20.507Z,607.50
2019-04-05T12:12:20.487Z,568.13
2019-04-05T12:13:20.461Z,568.13
2019-04-05T12:14:29.947Z,590.63
2019-04-05T12:15:20.417Z,641.25
2019-04-05T12:16:20.396Z,703.13
2019-04-05T12:17:20.390Z,753.75
2019-04-05T12:18:20.349Z,781.88
2019-04-05T12:19:20.327Z,815.63
2019-04-05T12:20:20.306Z,826.88
2019-04-05T12:21:20.995Z,810.00
2019-04-05T12:22:20.260Z,821.25
2019-04-05T12:23:20.234Z,877.50
2019-04-05T12:24:20.215Z,950.63
2019-04-05T12:25:20.190Z,911.25
2019-04-05T12:26:20.167Z,798.75
2019-04-05T12:27:20.888Z,714.38
2019-04-05T12:28:20.128Z,646.88
2019-04-05T12:29:20.098Z,590.63
2019-04-05T12:30:20.075Z,562.50
2019-04-05T12:31:20.053Z,556.88
2019-04-05T12:32:32.519Z,579.38
2019-04-05T12:33:20.444Z,601.88
2019-04-05T12:34:22.209Z,624.38
2019-04-05T12:35:21.540Z,635.63
2019-04-05T12:36:21.985Z,641.25
2019-04-05T12:37:21.873Z,646.88
2019-04-05T12:38:28.319Z,658.13
2019-04-05T12:39:19.871Z,686.25
2019-04-05T12:40:19.847Z,720.00
2019-04-05T12:41:19.824Z,720.00
2019-04-05T12:42:19.803Z,731.25
2019-04-05T12:43:19.778Z,815.63
2019-04-05T12:44:19.756Z,978.75
2019-04-05T12:45:19.732Z,1029.38
2019-04-05T12:46:19.709Z,1040.63
2019-04-05T12:47:19.687Z,995.63
2019-04-05T12:48:19.663Z,905.63