createdAt,value
2022-11-28T00:01:41.247Z,18.53
2022-11-28T00:04:13.009Z,16.30
2022-11-28T00:06:45.479Z,14.77
2022-11-28T00:09:15.045Z,16.03
2022-11-28T00:11:45.119Z,16.63
2022-11-28T00:14:14.144Z,18.50
2022-11-28T00:16:43.143Z,16.87
2022-11-28T00:19:14.992Z,17.33
2022-11-28T00:21:43.735Z,14.60
2022-11-28T00:24:12.028Z,13.43
2022-11-28T00:26:43.349Z,18.60
2022-11-28T00:29:12.297Z,14.67
2022-11-28T00:31:43.952Z,15.43
2022-11-28T00:34:16.149Z,15.57
2022-11-28T00:36:46.785Z,15.27
2022-11-28T00:39:16.420Z,16.13
2022-11-28T00:41:45.484Z,14.20
2022-11-28T00:44:14.297Z,15.27
2022-11-28T00:46:42.833Z,18.20
2022-11-28T00:49:11.118Z,14.97
2022-11-28T00:51:40.915Z,15.03
2022-11-28T00:54:09.292Z,15.70
2022-11-28T00:56:40.548Z,15.53
2022-11-28T00:59:09.019Z,17.40
2022-11-28T01:01:43.748Z,15.20
2022-11-28T01:04:14.692Z,17.17
2022-11-28T01:06:47.035Z,15.87
2022-11-28T01:09:18.286Z,16.23
2022-11-28T01:11:49.038Z,15.40
2022-11-28T01:14:20.114Z,15.43
2022-11-28T01:16:48.670Z,17.70
2022-11-28T01:19:17.458Z,15.50
2022-11-28T01:21:47.106Z,15.20
2022-11-28T01:24:15.774Z,12.13
2022-11-28T01:26:44.467Z,15.73
2022-11-28T01:29:13.254Z,14.13
2022-11-28T01:31:42.310Z,15.97
2022-11-28T01:34:10.977Z,13.97
2022-11-28T01:36:39.243Z,16.73
2022-11-28T01:39:10.544Z,15.83
2022-11-28T01:41:39.727Z,16.70
2022-11-28T01:44:30.010Z,16.80
2022-11-28T01:46:58.362Z,12.60
2022-11-28T01:49:31.656Z,14.80
2022-11-28T01:52:04.982Z,14.23
2022-11-28T01:54:36.553Z,16.33
2022-11-28T01:57:09.365Z,17.80
2022-11-28T01:59:41.829Z,16.17
2022-11-28T02:02:17.250Z,13.47
2022-11-28T02:04:47.168Z,17.57
2022-11-28T02:07:15.867Z,15.80
2022-11-28T02:09:45.540Z,14.50
2022-11-28T02:12:29.621Z,16.00
2022-11-28T02:15:18.019Z,12.83
2022-11-28T02:18:06.849Z,15.70
2022-11-28T02:21:18.585Z,12.70
2022-11-28T02:24:24.724Z,18.53
2022-11-28T02:27:09.259Z,10.93
2022-11-28T02:30:06.727Z,16.80
2022-11-28T02:32:54.094Z,15.30
2022-11-28T02:35:28.634Z,13.37
2022-11-28T02:38:09.489Z,14.27
2022-11-28T02:40:41.970Z,16.87
2022-11-28T02:43:20.598Z,17.57
2022-11-28T02:45:57.510Z,17.53
2022-11-28T02:48:33.463Z,16.73
2022-11-28T02:51:08.863Z,16.00
2022-11-28T02:53:39.227Z,19.30
2022-11-28T02:56:07.932Z,18.40
2022-11-28T02:58:37.912Z,17.60
2022-11-28T03:01:12.524Z,20.50
2022-11-28T03:04:18.251Z,15.43
2022-11-28T03:06:58.439Z,17.67
2022-11-28T03:09:44.949Z,15.47
2022-11-28T03:12:27.010Z,16.83
2022-11-28T03:14:57.715Z,17.33
2022-11-28T03:17:41.030Z,17.77
2022-11-28T03:20:24.632Z,18.03
2022-11-28T03:23:09.051Z,15.53
2022-11-28T03:25:51.255Z,15.60
2022-11-28T03:28:27.483Z,17.77
2022-11-28T03:31:02.000Z,18.10
2022-11-28T03:33:36.093Z,15.67
2022-11-28T03:36:12.960Z,17.17
2022-11-28T03:38:45.930Z,16.60
2022-11-28T03:41:21.437Z,18.67
2022-11-28T03:43:57.015Z,18.53
2022-11-28T03:46:32.911Z,17.47
2022-11-28T03:49:02.616Z,14.47
2022-11-28T03:51:39.104Z,19.73
2022-11-28T03:54:12.991Z,17.10
2022-11-28T03:56:48.271Z,15.47
2022-11-28T03:59:21.375Z,17.67
2022-11-28T04:02:00.868Z,18.90
2022-11-28T04:04:37.218Z,16.27
2022-11-28T04:07:15.948Z,18.80
2022-11-28T04:09:49.123Z,16.53
2022-11-28T04:12:25.591Z,15.50
2022-11-28T04:15:00.640Z,15.50
2022-11-28T04:17:36.685Z,16.37
2022-11-28T04:20:11.821Z,18.03
2022-11-28T04:22:47.389Z,20.23
2022-11-28T04:25:19.281Z,16.13
2022-11-28T04:27:52.633Z,18.33
2022-11-28T04:30:21.137Z,15.47
2022-11-28T04:32:53.576Z,15.97
2022-11-28T04:35:27.766Z,17.23
2022-11-28T04:37:59.842Z,19.60
2022-11-28T04:40:30.874Z,17.47
2022-11-28T04:43:03.604Z,17.87
2022-11-28T04:45:36.593Z,18.67
2022-11-28T04:48:05.828Z,18.00
2022-11-28T04:50:55.480Z,17.73
2022-11-28T04:53:33.771Z,16.67
2022-11-28T04:56:07.870Z,17.20
2022-11-28T04:58:40.766Z,17.67
2022-11-28T05:01:15.582Z,18.70
2022-11-28T05:03:44.271Z,15.87
2022-11-28T05:06:12.618Z,17.97
2022-11-28T05:08:42.394Z,13.10
2022-11-28T05:11:10.678Z,16.47
2022-11-28T05:13:38.948Z,16.33
2022-11-28T05:16:08.384Z,16.33
2022-11-28T05:18:36.643Z,17.43
2022-11-28T05:21:08.107Z,15.33
2022-11-28T05:23:37.376Z,15.43
2022-11-28T05:26:08.960Z,14.57
2022-11-28T05:28:37.313Z,17.10
2022-11-28T05:31:06.154Z,17.03
2022-11-28T05:33:35.047Z,14.73
2022-11-28T05:36:08.596Z,15.33
2022-11-28T05:38:40.927Z,16.53
2022-11-28T05:41:11.060Z,18.53
2022-11-28T05:43:39.318Z,14.37
2022-11-28T05:46:07.811Z,15.50
2022-11-28T05:48:36.604Z,15.57
2022-11-28T05:51:06.110Z,17.83
2022-11-28T05:53:34.877Z,16.87
2022-11-28T05:56:08.692Z,15.30
2022-11-28T05:58:39.118Z,15.50
2022-11-28T06:01:13.004Z,13.03
2022-11-28T06:03:41.470Z,19.13
2022-11-28T06:06:18.554Z,17.33
2022-11-28T06:08:48.195Z,14.57
2022-11-28T06:11:17.801Z,14.83
2022-11-28T06:13:50.015Z,14.67
2022-11-28T06:16:20.702Z,13.17
2022-11-28T06:18:49.810Z,16.60
2022-11-28T06:21:18.215Z,16.67
2022-11-28T06:23:46.430Z,13.33
2022-11-28T06:26:19.300Z,14.60
2022-11-28T06:28:49.569Z,14.67
2022-11-28T06:31:20.151Z,13.77
2022-11-28T06:33:49.139Z,15.50
2022-11-28T06:36:19.930Z,13.30
2022-11-28T06:38:48.624Z,15.07
2022-11-28T06:41:19.970Z,11.30
2022-11-28T06:43:49.777Z,11.50
2022-11-28T06:46:21.586Z,14.13
2022-11-28T06:48:52.919Z,14.03
2022-11-28T06:51:22.327Z,13.60
2022-11-28T06:53:51.346Z,14.60
2022-11-28T06:56:21.643Z,17.03
2022-11-28T06:58:56.295Z,14.80
2022-11-28T07:01:27.659Z,11.77
2022-11-28T07:03:56.399Z,14.17
2022-11-28T07:06:27.126Z,16.87
2022-11-28T07:08:57.981Z,13.13
2022-11-28T07:11:28.009Z,14.93
2022-11-28T07:13:59.032Z,14.50
2022-11-28T07:16:30.402Z,17.17
2022-11-28T07:19:00.032Z,25.37
2022-11-28T07:21:30.034Z,14.83
2022-11-28T07:24:00.187Z,17.10
2022-11-28T07:26:28.688Z,16.50
2022-11-28T07:28:59.948Z,13.90
2022-11-28T07:31:32.194Z,13.77
2022-11-28T07:34:03.485Z,14.37
2022-11-28T07:36:31.978Z,15.10
2022-11-28T07:39:03.020Z,19.90
2022-11-28T07:41:31.479Z,17.20
2022-11-28T07:44:03.137Z,13.60
2022-11-28T07:46:33.124Z,14.87
2022-11-28T07:49:02.099Z,13.77
2022-11-28T07:51:33.359Z,13.20
2022-11-28T07:54:03.112Z,13.47
2022-11-28T07:57:10.360Z,14.67
2022-11-28T07:59:25.298Z,13.67
2022-11-28T08:01:54.132Z,14.57
2022-11-28T08:04:22.906Z,11.77
2022-11-28T08:06:51.316Z,13.73
2022-11-28T08:09:19.630Z,13.20
2022-11-28T08:11:47.964Z,16.50
2022-11-28T08:14:16.241Z,13.37
2022-11-28T08:16:46.029Z,17.70
2022-11-28T08:19:15.068Z,12.33
2022-11-28T08:21:44.043Z,15.43
2022-11-28T08:24:13.087Z,12.63
2022-11-28T08:26:41.423Z,14.93
2022-11-28T08:29:11.264Z,14.60
2022-11-28T08:31:40.704Z,11.80
2022-11-28T08:34:12.782Z,11.73
2022-11-28T08:36:41.565Z,14.27
2022-11-28T08:39:26.498Z,12.93
2022-11-28T08:41:57.297Z,13.27
2022-11-28T08:44:26.333Z,13.70
2022-11-28T08:46:55.194Z,12.90
2022-11-28T08:49:24.860Z,13.27
2022-11-28T08:51:53.351Z,12.57
2022-11-28T08:54:21.921Z,11.97
2022-11-28T08:56:50.419Z,12.97
2022-11-28T08:59:18.776Z,12.43
2022-11-28T09:01:47.196Z,13.33
2022-11-28T09:04:15.666Z,14.03
2022-11-28T09:06:45.396Z,14.37
2022-11-28T09:09:13.755Z,12.03
2022-11-28T09:11:42.302Z,13.77
2022-11-28T09:14:10.956Z,12.83
2022-11-28T09:16:40.360Z,12.63
2022-11-28T09:19:09.361Z,12.37
2022-11-28T09:21:38.001Z,11.67
2022-11-28T09:24:09.727Z,12.70
2022-11-28T09:26:38.015Z,12.90
2022-11-28T09:29:06.293Z,10.27
2022-11-28T09:31:34.698Z,14.70
2022-11-28T09:34:04.040Z,12.70
2022-11-28T09:36:34.134Z,10.47
2022-11-28T09:39:03.224Z,13.13
2022-11-28T09:41:45.747Z,10.93
2022-11-28T09:44:23.517Z,10.57
2022-11-28T09:46:56.063Z,9.50
2022-11-28T09:49:40.701Z,10.17
2022-11-28T09:52:24.853Z,11.00
2022-11-28T09:55:03.719Z,10.27
2022-11-28T09:57:39.113Z,11.47
2022-11-28T10:00:16.850Z,15.23
2022-11-28T10:02:59.375Z,13.20
2022-11-28T10:05:35.107Z,10.47
2022-11-28T10:08:20.361Z,11.30
2022-11-28T10:10:59.683Z,14.13
2022-11-28T10:14:06.597Z,13.50
2022-11-28T10:16:46.301Z,11.77
2022-11-28T10:19:46.505Z,14.53
2022-11-28T10:22:14.721Z,12.63
2022-11-28T10:24:48.579Z,12.10
2022-11-28T10:27:22.479Z,11.70
2022-11-28T10:30:06.426Z,12.60
2022-11-28T10:32:41.337Z,11.80
2022-11-28T10:35:28.272Z,12.13
2022-11-28T10:37:57.249Z,14.13
2022-11-28T10:40:35.796Z,13.80
2022-11-28T10:43:11.526Z,20.07
2022-11-28T10:45:51.795Z,13.07
2022-11-28T10:48:39.484Z,14.57
2022-11-28T10:51:23.718Z,14.47
2022-11-28T10:54:04.373Z,14.43
2022-11-28T10:56:43.649Z,13.77
2022-11-28T10:59:23.978Z,13.63
2022-11-28T11:01:54.442Z,14.53
2022-11-28T11:04:26.677Z,14.20
2022-11-28T11:07:10.208Z,10.53
2022-11-28T11:09:41.572Z,11.37
2022-11-28T11:12:21.402Z,25.00
2022-11-28T11:14:49.730Z,12.50
2022-11-28T11:17:34.373Z,13.03
2022-11-28T11:20:24.723Z,14.13
2022-11-28T11:22:56.832Z,12.77
2022-11-28T11:25:26.995Z,11.23
2022-11-28T11:27:58.004Z,12.20
2022-11-28T11:30:29.888Z,13.10
2022-11-28T11:33:02.259Z,13.00
2022-11-28T11:35:34.998Z,13.93
2022-11-28T11:38:18.967Z,13.70
2022-11-28T11:40:47.903Z,12.37
2022-11-28T11:43:31.398Z,12.27
2022-11-28T11:46:08.785Z,16.50
2022-11-28T11:48:41.463Z,12.50
2022-11-28T11:51:24.727Z,12.87
2022-11-28T11:54:07.187Z,11.87
2022-11-28T11:56:39.714Z,14.23
2022-11-28T11:59:15.886Z,15.47
2022-11-28T12:01:47.508Z,15.90
2022-11-28T12:04:44.356Z,12.77
2022-11-28T12:07:23.254Z,14.87
2022-11-28T12:09:57.097Z,11.53
2022-11-28T12:12:29.321Z,11.60
2022-11-28T12:14:58.127Z,10.63
2022-11-28T12:17:51.465Z,10.80
2022-11-28T12:20:44.072Z,10.73
2022-11-28T12:23:32.015Z,14.37
2022-11-28T12:26:08.691Z,10.40
2022-11-28T12:28:53.449Z,13.10
2022-11-28T12:31:37.136Z,13.10
2022-11-28T12:34:18.140Z,9.97
2022-11-28T12:36:58.812Z,10.00
2022-11-28T12:39:40.369Z,11.87
2022-11-28T12:42:31.015Z,11.97
2022-11-28T12:45:34.934Z,12.80
2022-11-28T12:48:19.896Z,12.43
2022-11-28T12:50:53.293Z,13.60
2022-11-28T12:53:59.090Z,15.43
2022-11-28T12:56:48.628Z,13.57
2022-11-28T12:59:26.525Z,13.07
2022-11-28T13:02:26.505Z,13.10
2022-11-28T13:05:18.076Z,11.77
2022-11-28T13:08:04.740Z,14.33
2022-11-28T13:10:43.630Z,16.23
2022-11-28T13:13:19.324Z,14.73
2022-11-28T13:16:02.381Z,15.73
2022-11-28T13:18:40.825Z,15.77
2022-11-28T13:21:25.716Z,19.03
2022-11-28T13:24:07.306Z,12.67
2022-11-28T13:26:48.544Z,13.40
2022-11-28T13:29:29.951Z,12.77
2022-11-28T13:32:06.370Z,12.53
2022-11-28T13:34:35.704Z,11.00
2022-11-28T13:40:07.860Z,17.33
2022-11-28T13:45:36.215Z,21.60
2022-11-28T13:49:20.370Z,14.57
2022-11-28T13:51:50.023Z,10.27
2022-11-28T13:54:46.432Z,13.37
2022-11-28T13:57:29.029Z,10.23
2022-11-28T14:00:21.991Z,10.03
2022-11-28T14:02:54.027Z,9.83
2022-11-28T14:05:33.709Z,12.00
2022-11-28T14:08:04.013Z,22.27
2022-11-28T14:11:10.790Z,10.97
2022-11-28T14:14:15.472Z,10.67
2022-11-28T14:17:01.265Z,11.13
2022-11-28T14:19:48.819Z,10.87
2022-11-28T14:22:38.963Z,14.33
2022-11-28T14:25:18.136Z,13.23
2022-11-28T14:27:54.570Z,13.03
2022-11-28T14:30:33.812Z,14.73
2022-11-28T14:33:07.665Z,11.30
2022-11-28T14:36:34.146Z,16.90
2022-11-28T14:39:34.325Z,14.13
2022-11-28T14:45:45.219Z,11.10
2022-11-28T14:48:30.248Z,10.30
2022-11-28T14:51:01.759Z,10.80
2022-11-28T14:53:46.147Z,13.53
2022-11-28T14:56:32.149Z,13.00
2022-11-28T14:59:04.533Z,9.17
2022-11-28T15:01:54.108Z,12.07
2022-11-28T15:04:55.346Z,11.27
2022-11-28T15:07:37.122Z,10.47
2022-11-28T15:10:11.903Z,10.77
2022-11-28T15:12:56.366Z,9.87
2022-11-28T15:15:25.003Z,15.20
2022-11-28T15:17:55.675Z,14.67
2022-11-28T15:20:31.143Z,13.37
2022-11-28T15:22:59.494Z,12.23
2022-11-28T15:25:35.578Z,12.70
2022-11-28T15:28:15.676Z,18.87
2022-11-28T15:30:49.419Z,17.40
2022-11-28T15:33:17.958Z,14.73
2022-11-28T15:35:58.706Z,16.50
2022-11-28T15:38:30.115Z,15.60
2022-11-28T15:40:59.892Z,15.73
2022-11-28T15:43:30.623Z,14.20
2022-11-28T15:46:01.968Z,13.27
2022-11-28T15:48:39.715Z,20.10
2022-11-28T15:51:26.465Z,17.40
2022-11-28T15:53:55.069Z,17.17
2022-11-28T15:56:24.151Z,14.27
2022-11-28T15:58:54.729Z,14.83
2022-11-28T16:01:25.986Z,15.80
2022-11-28T16:03:58.619Z,15.23
2022-11-28T16:06:34.109Z,15.80
2022-11-28T16:09:05.765Z,16.67
2022-11-28T16:11:36.409Z,20.90
2022-11-28T16:14:11.503Z,22.70
2022-11-28T16:16:41.254Z,18.40
2022-11-28T16:19:23.280Z,17.50
2022-11-28T16:21:57.295Z,17.97
2022-11-28T16:24:33.655Z,18.43
2022-11-28T16:27:07.627Z,16.53
2022-11-28T16:29:37.922Z,16.37
2022-11-28T16:32:18.542Z,15.87
2022-11-28T16:34:49.418Z,13.33
2022-11-28T16:37:26.864Z,12.97
2022-11-28T16:40:08.075Z,13.73
2022-11-28T16:42:37.067Z,16.70
2022-11-28T16:45:11.485Z,17.77
2022-11-28T16:47:39.950Z,18.10
2022-11-28T16:50:21.850Z,16.23
2022-11-28T16:52:53.931Z,14.43
2022-11-28T16:55:44.314Z,16.20
2022-11-28T16:58:22.521Z,18.30
2022-11-28T17:01:01.282Z,18.13
2022-11-28T17:03:51.292Z,19.40
2022-11-28T17:06:34.062Z,17.87
2022-11-28T17:09:04.769Z,17.33
2022-11-28T17:11:37.367Z,19.37
2022-11-28T17:14:13.024Z,19.13
2022-11-28T17:16:43.405Z,18.33
2022-11-28T17:19:11.922Z,15.97
2022-11-28T17:21:43.516Z,14.20
2022-11-28T17:24:18.819Z,17.37
2022-11-28T17:26:47.245Z,14.87
2022-11-28T17:29:17.525Z,14.77
2022-11-28T17:31:48.196Z,14.83
2022-11-28T17:34:19.531Z,14.20
2022-11-28T17:36:48.812Z,13.43
2022-11-28T17:39:19.713Z,14.17
2022-11-28T17:41:49.346Z,16.93
2022-11-28T17:44:21.328Z,16.67
2022-11-28T17:46:50.107Z,17.20
2022-11-28T17:49:18.923Z,13.33
2022-11-28T17:51:47.588Z,14.97
2022-11-28T17:54:20.483Z,14.97
2022-11-28T17:56:50.307Z,15.17
2022-11-28T17:59:21.312Z,14.67
2022-11-28T18:01:50.107Z,14.47
2022-11-28T18:04:19.429Z,16.73
2022-11-28T18:06:49.502Z,15.40
2022-11-28T18:09:19.156Z,17.97
2022-11-28T18:11:47.551Z,17.47
2022-11-28T18:14:19.595Z,15.80
2022-11-28T18:16:48.428Z,15.43
2022-11-28T18:19:16.846Z,15.37
2022-11-28T18:21:45.202Z,16.23
2022-11-28T18:24:13.630Z,15.90
2022-11-28T18:26:43.400Z,18.60
2022-11-28T18:29:11.824Z,16.93
2022-11-28T18:31:40.247Z,16.57
2022-11-28T18:34:10.168Z,17.20
2022-11-28T18:36:39.926Z,17.43
2022-11-28T18:39:12.174Z,17.23
2022-11-28T18:41:42.058Z,19.20
2022-11-28T18:44:12.756Z,17.70
2022-11-28T18:46:41.514Z,20.33
2022-11-28T18:49:12.119Z,22.30
2022-11-28T18:51:40.355Z,18.27
2022-11-28T18:54:08.648Z,16.70
2022-11-28T18:56:37.130Z,18.10
2022-11-28T18:59:06.968Z,17.53
2022-11-28T19:01:36.460Z,15.17
2022-11-28T19:04:08.085Z,17.03
2022-11-28T19:06:38.546Z,17.90
2022-11-28T19:09:10.006Z,15.13
2022-11-28T19:11:38.487Z,15.83
2022-11-28T19:14:08.917Z,15.03
2022-11-28T19:16:38.681Z,16.70
2022-11-28T19:19:07.875Z,19.87
2022-11-28T19:21:37.534Z,15.30
2022-11-28T19:24:08.788Z,14.60
2022-11-28T19:26:38.090Z,16.23
2022-11-28T19:29:08.105Z,16.30
2022-11-28T19:31:38.718Z,17.83
2022-11-28T19:34:11.190Z,18.97
2022-11-28T19:36:41.860Z,18.47
2022-11-28T19:39:15.708Z,23.17
2022-11-28T19:41:44.115Z,19.70
2022-11-28T19:44:15.109Z,20.70
2022-11-28T19:46:43.857Z,19.90
2022-11-28T19:49:19.384Z,20.13
2022-11-28T19:51:48.649Z,23.53
2022-11-28T19:54:19.564Z,19.27
2022-11-28T19:56:48.730Z,18.37
2022-11-28T19:59:19.342Z,19.63
2022-11-28T20:01:49.995Z,21.03
2022-11-28T20:04:19.369Z,24.47
2022-11-28T20:06:47.701Z,19.80
2022-11-28T20:09:16.077Z,19.03
2022-11-28T20:11:45.682Z,24.07
2022-11-28T20:14:18.388Z,19.30
2022-11-28T20:16:47.322Z,19.53
2022-11-28T20:19:15.833Z,22.10
2022-11-28T20:21:44.263Z,20.40
2022-11-28T20:24:12.818Z,22.27
2022-11-28T20:26:44.224Z,22.97
2022-11-28T20:29:17.232Z,25.33
2022-11-28T20:31:47.559Z,20.17
2022-11-28T20:34:17.916Z,21.97
2022-11-28T20:36:47.176Z,24.57
2022-11-28T20:39:15.498Z,24.37
2022-11-28T20:41:43.738Z,21.73
2022-11-28T20:44:12.091Z,23.53
2022-11-28T20:46:43.974Z,25.37
2022-11-28T20:49:12.463Z,21.30
2022-11-28T20:51:40.880Z,21.10
2022-11-28T20:54:10.976Z,23.60
2022-11-28T20:57:12.893Z,23.23
2022-11-28T20:59:28.651Z,21.60
2022-11-28T21:01:58.303Z,25.17
2022-11-28T21:04:26.626Z,22.37
2022-11-28T21:06:54.947Z,22.37
2022-11-28T21:09:23.320Z,22.30
2022-11-28T21:11:57.286Z,21.30
2022-11-28T21:14:27.034Z,22.63
2022-11-28T21:16:55.493Z,22.70
2022-11-28T21:19:25.331Z,21.07
2022-11-28T21:21:53.928Z,22.13
2022-11-28T21:24:22.296Z,24.50
2022-11-28T21:26:54.062Z,21.07
2022-11-28T21:29:25.019Z,21.57
2022-11-28T21:31:54.542Z,20.07
2022-11-28T21:34:24.249Z,21.37
2022-11-28T21:36:52.560Z,22.43
2022-11-28T21:39:22.918Z,25.60
2022-11-28T21:41:52.060Z,23.23
2022-11-28T21:44:20.632Z,20.37
2022-11-28T21:46:48.864Z,20.37
2022-11-28T21:49:17.167Z,21.03
2022-11-28T21:51:46.811Z,20.17
2022-11-28T21:54:15.530Z,19.43
2022-11-28T21:56:43.737Z,17.93
2022-11-28T21:59:11.981Z,17.40
2022-11-28T22:01:40.354Z,18.97
2022-11-28T22:04:08.636Z,17.83
2022-11-28T22:06:36.871Z,20.07
2022-11-28T22:09:09.498Z,17.93
2022-11-28T22:11:39.364Z,19.43
2022-11-28T22:14:07.681Z,20.13
2022-11-28T22:16:35.985Z,16.70
2022-11-28T22:19:04.359Z,18.23
2022-11-28T22:24:22.807Z,17.97
2022-11-28T22:26:51.309Z,20.00
2022-11-28T22:29:19.602Z,20.23
2022-11-28T22:31:47.960Z,17.33
2022-11-28T22:34:16.259Z,19.23
2022-11-28T22:36:44.566Z,22.33
2022-11-28T22:39:13.001Z,21.63
2022-11-28T22:41:42.625Z,23.43
2022-11-28T22:44:12.436Z,20.27
2022-11-28T22:46:40.875Z,21.83
2022-11-28T22:49:10.276Z,20.77
2022-11-28T22:51:39.759Z,23.57
2022-11-28T22:54:08.156Z,21.77
2022-11-28T22:56:36.487Z,21.17
2022-11-28T22:59:06.180Z,20.60
2022-11-28T23:01:35.463Z,21.37
2022-11-28T23:04:03.925Z,21.90
2022-11-28T23:06:34.501Z,24.00
2022-11-28T23:09:05.921Z,21.07
2022-11-28T23:11:37.662Z,19.47
2022-11-28T23:14:07.583Z,25.93
2022-11-28T23:16:37.798Z,20.50
2022-11-28T23:19:08.838Z,25.23
2022-11-28T23:21:39.705Z,21.47
2022-11-28T23:24:09.022Z,23.30
2022-11-28T23:26:37.579Z,21.07
2022-11-28T23:29:07.724Z,23.10
2022-11-28T23:31:39.445Z,21.27
2022-11-28T23:34:09.174Z,21.80
2022-11-28T23:36:42.409Z,23.13
2022-11-28T23:39:14.507Z,20.80
2022-11-28T23:41:43.355Z,20.90
2022-11-28T23:44:14.411Z,23.07
2022-11-28T23:46:43.865Z,21.63
2022-11-28T23:49:12.947Z,19.73
2022-11-28T23:51:42.185Z,25.30
2022-11-28T23:54:12.225Z,19.67
2022-11-28T23:56:41.924Z,20.10
2022-11-28T23:59:13.149Z,21.70
