createdAt,value
2018-11-23T00:00:14.709Z,79.25
2018-11-23T00:01:14.724Z,79.08
2018-11-23T00:02:14.690Z,78.97
2018-11-23T00:03:14.676Z,78.97
2018-11-23T00:04:14.667Z,79.28
2018-11-23T00:05:14.654Z,78.87
2018-11-23T00:06:14.662Z,79.28
2018-11-23T00:07:14.643Z,79.28
2018-11-23T00:08:14.635Z,79.08
2018-11-23T00:09:14.617Z,78.97
2018-11-23T00:10:14.609Z,78.97
2018-11-23T00:11:14.637Z,78.97
2018-11-23T00:12:14.584Z,79.08
2018-11-23T00:13:14.592Z,79.08
2018-11-23T00:14:14.561Z,79.39
2018-11-23T00:15:14.566Z,79.39
2018-11-23T00:16:14.538Z,79.08
2018-11-23T00:17:14.554Z,79.08
2018-11-23T00:18:14.516Z,79.18
2018-11-23T00:19:14.505Z,79.22
2018-11-23T00:20:14.515Z,79.11
2018-11-23T00:21:14.489Z,79.28
2018-11-23T00:22:14.495Z,79.11
2018-11-23T00:23:14.471Z,79.32
2018-11-23T00:24:14.451Z,79.49
2018-11-23T00:25:14.440Z,79.08
2018-11-23T00:26:14.436Z,79.08
2018-11-23T00:27:14.439Z,78.91
2018-11-23T00:28:14.412Z,79.18
2018-11-23T00:29:14.413Z,79.32
2018-11-23T00:30:14.388Z,79.53
2018-11-23T00:31:14.376Z,79.18
2018-11-23T00:32:14.394Z,78.97
2018-11-23T00:33:14.359Z,79.08
2018-11-23T00:34:14.345Z,79.43
2018-11-23T00:35:14.344Z,79.11
2018-11-23T00:36:14.336Z,79.01
2018-11-23T00:37:14.338Z,79.28
2018-11-23T00:38:14.333Z,79.18
2018-11-23T00:39:14.297Z,79.43
2018-11-23T00:40:14.280Z,79.32
2018-11-23T00:41:14.273Z,79.22
2018-11-23T00:42:14.282Z,79.74
2018-11-23T00:43:14.264Z,79.01
2018-11-23T00:44:14.237Z,79.01
2018-11-23T00:45:14.234Z,79.32
2018-11-23T00:46:14.217Z,79.32
2018-11-23T00:47:14.228Z,79.11
2018-11-23T00:48:14.194Z,79.22
2018-11-23T00:49:14.185Z,79.22
2018-11-23T00:50:14.174Z,79.63
2018-11-23T00:51:14.180Z,79.53
2018-11-23T00:52:14.176Z,79.08
2018-11-23T00:53:14.145Z,79.43
2018-11-23T00:54:14.128Z,79.32
2018-11-23T00:55:14.119Z,79.32
2018-11-23T00:56:14.115Z,79.53
2018-11-23T00:57:14.121Z,79.18
2018-11-23T00:58:14.094Z,79.32
2018-11-23T00:59:14.079Z,79.53
2018-11-23T01:00:14.082Z,79.22
2018-11-23T01:01:14.056Z,79.22
2018-11-23T01:02:14.066Z,79.11
2018-11-23T01:03:14.041Z,79.11
2018-11-23T01:04:14.025Z,79.32
2018-11-23T01:05:14.018Z,79.22
2018-11-23T01:06:14.025Z,79.28
2018-11-23T01:07:14.014Z,79.43
2018-11-23T01:08:13.985Z,79.63
2018-11-23T01:09:13.974Z,79.22
2018-11-23T01:10:13.971Z,79.11
2018-11-23T01:11:13.965Z,79.22
2018-11-23T01:12:13.960Z,79.22
2018-11-23T01:13:13.929Z,79.43
2018-11-23T01:14:13.920Z,79.53
2018-11-23T01:15:13.916Z,79.53
2018-11-23T01:16:13.899Z,79.63
2018-11-23T01:17:13.911Z,79.43
2018-11-23T01:18:13.887Z,79.63
2018-11-23T01:19:13.865Z,79.22
2018-11-23T01:20:13.857Z,79.43
2018-11-23T01:21:13.847Z,79.63
2018-11-23T01:22:13.854Z,79.53
2018-11-23T01:23:13.827Z,79.43
2018-11-23T01:24:13.822Z,79.43
2018-11-23T01:25:13.804Z,79.01
2018-11-23T01:26:13.796Z,79.22
2018-11-23T01:27:13.795Z,79.22
2018-11-23T01:28:13.779Z,79.57
2018-11-23T01:29:13.765Z,79.57
2018-11-23T01:30:13.752Z,79.22
2018-11-23T01:31:13.741Z,79.63
2018-11-23T01:32:13.748Z,79.46
2018-11-23T01:33:13.728Z,79.32
2018-11-23T01:34:13.706Z,79.32
2018-11-23T01:35:13.714Z,79.46
2018-11-23T01:36:13.685Z,79.74
2018-11-23T01:37:13.676Z,79.05
2018-11-23T01:38:13.685Z,79.32
2018-11-23T01:39:13.655Z,79.15
2018-11-23T01:40:13.642Z,79.25
2018-11-23T01:41:13.647Z,79.22
2018-11-23T01:42:13.628Z,79.46
2018-11-23T01:43:13.632Z,79.36
2018-11-23T01:44:13.607Z,79.88
2018-11-23T01:45:13.600Z,79.77
2018-11-23T01:46:13.584Z,80.09
2018-11-23T01:47:13.579Z,79.88
2018-11-23T01:48:13.573Z,79.77
2018-11-23T01:49:13.562Z,79.57
2018-11-23T01:50:13.537Z,79.46
2018-11-23T01:51:13.526Z,79.43
2018-11-23T01:52:13.515Z,79.46
2018-11-23T01:53:13.523Z,79.57
2018-11-23T01:54:13.496Z,79.11
2018-11-23T01:55:13.482Z,79.46
2018-11-23T01:56:13.488Z,79.36
2018-11-23T01:57:13.465Z,79.36
2018-11-23T01:58:13.466Z,79.36
2018-11-23T01:59:13.441Z,79.46
2018-11-23T02:00:13.432Z,79.46
2018-11-23T02:01:13.418Z,79.36
2018-11-23T02:02:13.419Z,79.57
2018-11-23T02:03:13.419Z,79.88
2018-11-23T02:04:13.385Z,79.57
2018-11-23T02:05:13.385Z,79.57
2018-11-23T02:06:13.367Z,79.36
2018-11-23T02:07:13.354Z,79.77
2018-11-23T02:08:13.359Z,79.46
2018-11-23T02:09:13.335Z,79.36
2018-11-23T02:10:13.325Z,79.77
2018-11-23T02:11:13.323Z,79.36
2018-11-23T02:12:13.304Z,79.46
2018-11-23T02:13:13.314Z,79.57
2018-11-23T02:14:13.281Z,79.46
2018-11-23T02:15:13.268Z,79.67
2018-11-23T02:16:13.260Z,79.46
2018-11-23T02:17:13.257Z,79.36
2018-11-23T02:18:13.259Z,79.57
2018-11-23T02:19:13.229Z,79.46
2018-11-23T02:20:13.215Z,79.67
2018-11-23T02:21:13.206Z,79.57
2018-11-23T02:22:13.195Z,79.46
2018-11-23T02:23:13.201Z,79.46
2018-11-23T02:24:13.180Z,79.36
2018-11-23T02:25:13.168Z,79.36
2018-11-23T02:26:13.162Z,79.57
2018-11-23T02:27:13.145Z,79.46
2018-11-23T02:28:13.153Z,79.88
2018-11-23T02:29:13.119Z,80.09
2018-11-23T02:30:13.116Z,79.88
2018-11-23T02:31:13.097Z,79.91
2018-11-23T02:32:13.091Z,79.77
2018-11-23T02:33:13.094Z,79.25
2018-11-23T02:34:13.067Z,79.46
2018-11-23T02:35:13.055Z,79.50
2018-11-23T02:36:13.055Z,79.81
2018-11-23T02:37:13.035Z,80.13
2018-11-23T02:38:13.042Z,80.33
2018-11-23T02:39:13.019Z,80.44
2018-11-23T02:40:13.005Z,79.81
2018-11-23T02:41:12.994Z,80.19
2018-11-23T02:42:12.990Z,80.33
2018-11-23T02:43:12.997Z,79.71
2018-11-23T02:44:12.962Z,79.19
2018-11-23T02:45:12.952Z,79.25
2018-11-23T02:46:12.959Z,79.39
2018-11-23T02:47:12.927Z,79.50
2018-11-23T02:48:12.933Z,79.88
2018-11-23T02:49:12.906Z,80.33
2018-11-23T02:50:12.900Z,79.50
2018-11-23T02:51:12.886Z,80.23
2018-11-23T02:52:12.873Z,80.13
2018-11-23T02:53:12.900Z,80.13
2018-11-23T02:54:12.858Z,80.02
2018-11-23T02:55:12.842Z,79.60
2018-11-23T02:56:12.831Z,80.23
2018-11-23T02:57:12.833Z,80.23
2018-11-23T02:58:12.835Z,80.44
2018-11-23T02:59:12.802Z,80.16
2018-11-23T03:00:12.788Z,80.68
2018-11-23T03:01:12.781Z,80.89
2018-11-23T03:02:12.766Z,80.68
2018-11-23T03:03:12.772Z,81.21
2018-11-23T03:04:12.763Z,81.31
2018-11-23T03:05:12.750Z,80.75
2018-11-23T03:06:12.741Z,81.10
2018-11-23T03:07:12.711Z,81.10
2018-11-23T03:08:12.750Z,81.21
2018-11-23T03:09:12.691Z,81.52
2018-11-23T03:10:12.701Z,81.21
2018-11-23T03:11:12.672Z,80.75
2018-11-23T03:12:12.660Z,81.27
2018-11-23T03:13:12.649Z,81.16
2018-11-23T03:14:12.665Z,80.99
2018-11-23T03:15:12.633Z,80.54
2018-11-23T03:16:12.615Z,80.54
2018-11-23T03:17:12.615Z,80.99
2018-11-23T03:18:12.596Z,81.06
2018-11-23T03:19:12.611Z,81.27
2018-11-23T03:20:12.576Z,81.16
2018-11-23T03:21:12.571Z,80.75
2018-11-23T03:22:12.552Z,80.85
2018-11-23T03:23:12.545Z,80.68
2018-11-23T03:24:12.564Z,80.54
2018-11-23T03:25:12.521Z,80.13
2018-11-23T03:26:12.511Z,80.23
2018-11-23T03:27:12.498Z,80.44
2018-11-23T03:28:12.494Z,80.44
2018-11-23T03:29:12.533Z,80.23
2018-11-23T03:30:12.467Z,79.91
2018-11-23T03:31:12.713Z,80.33
2018-11-23T03:32:12.445Z,80.54
2018-11-23T03:33:12.439Z,80.44
2018-11-23T03:34:12.445Z,80.02
2018-11-23T03:35:12.428Z,80.13
2018-11-23T03:36:12.404Z,80.02
2018-11-23T03:37:12.393Z,80.33
2018-11-23T03:38:12.397Z,80.13
2018-11-23T03:39:12.389Z,80.23
2018-11-23T03:40:12.394Z,80.33
2018-11-23T03:41:12.350Z,80.33
2018-11-23T03:42:12.341Z,80.02
2018-11-23T03:43:12.340Z,80.13
2018-11-23T03:44:12.342Z,80.13
2018-11-23T03:45:12.310Z,80.23
2018-11-23T03:46:12.305Z,80.37
2018-11-23T03:47:12.289Z,80.02
2018-11-23T03:48:12.278Z,80.02
2018-11-23T03:49:12.299Z,80.33
2018-11-23T03:50:12.253Z,80.68
2018-11-23T03:51:12.244Z,80.27
2018-11-23T03:52:12.247Z,80.47
2018-11-23T03:53:12.223Z,80.58
2018-11-23T03:54:12.239Z,80.79
2018-11-23T03:55:12.202Z,80.68
2018-11-23T03:56:12.197Z,80.47
2018-11-23T03:57:12.185Z,80.33
2018-11-23T03:58:12.175Z,80.68
2018-11-23T03:59:12.186Z,80.54
2018-11-23T04:00:17.184Z,80.85
2018-11-23T04:01:13.143Z,80.54
2018-11-23T04:02:12.126Z,80.23
2018-11-23T04:03:12.119Z,80.85
2018-11-23T04:04:12.138Z,80.96
2018-11-23T04:05:12.098Z,80.75
2018-11-23T04:06:12.100Z,80.58
2018-11-23T04:07:12.078Z,80.54
2018-11-23T04:08:12.066Z,80.75
2018-11-23T04:09:12.086Z,80.13
2018-11-23T04:10:12.047Z,80.85
2018-11-23T04:11:12.037Z,80.13
2018-11-23T04:12:12.024Z,80.75
2018-11-23T04:13:12.011Z,80.54
2018-11-23T04:14:12.028Z,80.44
2018-11-23T04:15:11.990Z,80.13
2018-11-23T04:16:11.987Z,80.09
2018-11-23T04:17:11.968Z,79.88
2018-11-23T04:18:11.955Z,79.88
2018-11-23T04:19:11.972Z,79.91
2018-11-23T04:20:11.942Z,80.13
2018-11-23T04:21:11.927Z,80.23
2018-11-23T04:22:11.925Z,80.19
2018-11-23T04:23:11.907Z,80.23
2018-11-23T04:24:11.910Z,80.30
2018-11-23T04:25:11.879Z,79.88
2018-11-23T04:26:11.878Z,79.98
2018-11-23T04:27:11.860Z,79.88
2018-11-23T04:28:11.852Z,79.57
2018-11-23T04:29:11.871Z,79.46
2018-11-23T04:30:11.830Z,79.57
2018-11-23T04:31:11.818Z,79.46
2018-11-23T04:32:11.807Z,79.25
2018-11-23T04:33:11.794Z,79.63
2018-11-23T04:34:11.801Z,79.22
2018-11-23T04:35:11.787Z,78.94
2018-11-23T04:36:11.764Z,79.25
2018-11-23T04:37:11.764Z,79.15
2018-11-23T04:38:11.750Z,79.53
2018-11-23T04:39:11.758Z,79.01
2018-11-23T04:40:11.741Z,79.22
2018-11-23T04:41:11.716Z,78.91
2018-11-23T04:42:11.700Z,79.53
2018-11-23T04:43:11.698Z,79.53
2018-11-23T04:44:11.683Z,79.32
2018-11-23T04:45:11.685Z,79.43
2018-11-23T04:46:11.668Z,79.43
2018-11-23T04:47:11.653Z,79.43
2018-11-23T04:48:11.639Z,78.38
2018-11-23T04:49:11.639Z,78.49
2018-11-23T04:50:11.635Z,78.49
2018-11-23T04:51:11.605Z,78.69
2018-11-23T04:52:11.594Z,78.49
2018-11-23T04:53:11.589Z,79.01
2018-11-23T04:54:11.574Z,78.66
2018-11-23T04:55:11.578Z,78.45
2018-11-23T04:56:11.553Z,78.28
2018-11-23T04:57:11.548Z,78.34
2018-11-23T04:58:11.529Z,78.03
2018-11-23T04:59:11.521Z,78.24
2018-11-23T05:00:11.526Z,77.83
2018-11-23T05:01:11.496Z,77.51
2018-11-23T05:02:11.485Z,77.62
2018-11-23T05:03:11.475Z,77.51
2018-11-23T05:04:11.469Z,77.83
2018-11-23T05:05:11.485Z,78.24
2018-11-23T05:06:11.445Z,78.24
2018-11-23T05:07:11.433Z,77.93
2018-11-23T05:08:11.425Z,78.14
2018-11-23T05:09:11.413Z,78.14
2018-11-23T05:10:11.425Z,77.58
2018-11-23T05:11:11.394Z,78.14
2018-11-23T05:12:11.380Z,77.93
2018-11-23T05:13:11.370Z,77.62
2018-11-23T05:14:11.375Z,77.72
2018-11-23T05:15:11.369Z,77.93
2018-11-23T05:16:11.342Z,77.51
2018-11-23T05:17:11.341Z,78.10
2018-11-23T05:18:11.315Z,77.62
2018-11-23T05:19:11.309Z,77.69
2018-11-23T05:20:11.312Z,77.72
2018-11-23T05:21:11.281Z,77.93
2018-11-23T05:22:11.278Z,77.72
2018-11-23T05:23:11.269Z,77.62
2018-11-23T05:24:11.273Z,77.58
2018-11-23T05:25:11.256Z,78.03
2018-11-23T05:26:11.230Z,78.14
2018-11-23T05:27:11.230Z,78.03
2018-11-23T05:28:11.215Z,77.93
2018-11-23T05:29:11.204Z,78.34
2018-11-23T05:30:11.217Z,77.83
2018-11-23T05:31:11.176Z,77.83
2018-11-23T05:32:11.169Z,78.03
2018-11-23T05:33:11.163Z,78.24
2018-11-23T05:34:11.157Z,78.14
2018-11-23T05:35:11.151Z,78.17
2018-11-23T05:36:11.122Z,78.38
2018-11-23T05:37:11.119Z,78.56
2018-11-23T05:38:11.107Z,78.45
2018-11-23T05:39:11.095Z,78.56
2018-11-23T05:40:11.101Z,78.49
2018-11-23T05:41:11.085Z,78.59
2018-11-23T05:42:11.058Z,78.56
2018-11-23T05:43:11.053Z,78.59
2018-11-23T05:44:11.039Z,78.59
2018-11-23T05:45:11.093Z,78.59
2018-11-23T05:46:11.018Z,78.34
2018-11-23T05:47:11.014Z,78.69
2018-11-23T05:48:11.004Z,78.69
2018-11-23T05:49:11.007Z,79.74
2018-11-23T05:50:10.987Z,78.91
2018-11-23T05:51:10.968Z,78.56
2018-11-23T05:52:10.955Z,78.91
2018-11-23T05:53:10.940Z,79.74
2018-11-23T05:54:10.932Z,79.32
2018-11-23T05:55:10.946Z,79.32
2018-11-23T05:56:10.911Z,79.32
2018-11-23T05:57:10.923Z,79.11
2018-11-23T05:58:10.891Z,79.22
2018-11-23T05:59:10.878Z,79.43
2018-11-23T06:00:10.905Z,79.53
2018-11-23T06:01:10.856Z,79.43
2018-11-23T06:02:10.847Z,79.43
2018-11-23T06:03:10.836Z,79.53
2018-11-23T06:04:10.835Z,78.91
2018-11-23T06:05:10.835Z,79.43
2018-11-23T06:06:10.802Z,79.32
2018-11-23T06:07:10.799Z,79.43
2018-11-23T06:08:10.781Z,79.94
2018-11-23T06:09:10.776Z,79.18
2018-11-23T06:10:10.791Z,79.43
2018-11-23T06:11:10.751Z,79.01
2018-11-23T06:12:10.737Z,79.53
2018-11-23T06:13:10.733Z,79.43
2018-11-23T06:14:10.720Z,79.32
2018-11-23T06:15:10.708Z,79.22
2018-11-23T06:16:10.714Z,79.11
2018-11-23T06:17:10.718Z,79.22
2018-11-23T06:18:10.674Z,79.32
2018-11-23T06:19:10.684Z,79.22
2018-11-23T06:20:10.651Z,79.11
2018-11-23T06:21:10.656Z,79.22
2018-11-23T06:22:10.660Z,79.11
2018-11-23T06:23:10.617Z,79.43
2018-11-23T06:24:10.608Z,79.32
2018-11-23T06:25:10.597Z,79.53
2018-11-23T06:26:10.602Z,78.49
2018-11-23T06:27:10.598Z,78.69
2018-11-23T06:28:10.567Z,78.80
2018-11-23T06:29:10.553Z,78.80
2018-11-23T06:30:10.545Z,78.59
2018-11-23T06:31:10.548Z,78.91
2018-11-23T06:32:10.522Z,78.80
2018-11-23T06:33:10.521Z,78.80
2018-11-23T06:34:10.512Z,79.32
2018-11-23T06:35:10.491Z,79.43
2018-11-23T06:36:10.494Z,79.43
2018-11-23T06:37:10.470Z,79.43
2018-11-23T06:38:10.457Z,79.43
2018-11-23T06:39:10.456Z,79.43
2018-11-23T06:40:10.448Z,79.43
2018-11-23T06:41:10.767Z,79.32
2018-11-23T06:42:10.415Z,78.34
2018-11-23T06:43:10.404Z,78.69
2018-11-23T06:44:10.398Z,78.66
2018-11-23T06:45:10.384Z,78.45
2018-11-23T06:46:10.398Z,78.56
2018-11-23T06:47:10.387Z,78.59
2018-11-23T06:48:10.355Z,78.03
2018-11-23T06:49:10.341Z,78.24
2018-11-23T06:50:10.330Z,78.45
2018-11-23T06:51:10.335Z,78.80
2018-11-23T06:52:10.324Z,79.63
2018-11-23T06:53:10.301Z,79.43
2018-11-23T06:54:14.406Z,79.43
2018-11-23T06:55:10.280Z,79.22
2018-11-23T06:56:10.281Z,79.08
2018-11-23T06:57:10.256Z,79.32
2018-11-23T06:58:10.266Z,78.91
2018-11-23T06:59:10.233Z,79.53
2018-11-23T07:00:10.222Z,79.22
2018-11-23T07:01:10.230Z,79.43
2018-11-23T07:02:10.201Z,79.11
2018-11-23T07:03:10.192Z,79.11
2018-11-23T07:04:10.194Z,79.22
2018-11-23T07:05:10.169Z,79.11
2018-11-23T07:06:10.174Z,79.22
2018-11-23T07:07:10.147Z,79.28
2018-11-23T07:08:10.138Z,79.43
2018-11-23T07:09:10.126Z,79.32
2018-11-23T07:10:10.125Z,79.18
2018-11-23T07:11:10.136Z,79.22
2018-11-23T07:12:10.093Z,79.43
2018-11-23T07:13:10.083Z,79.32
2018-11-23T07:14:10.072Z,79.43
2018-11-23T07:15:10.063Z,79.22
2018-11-23T07:16:10.070Z,79.22
2018-11-23T07:17:10.090Z,79.43
2018-11-23T07:18:10.032Z,79.39
2018-11-23T07:19:10.019Z,78.69
2018-11-23T07:20:10.009Z,79.70
2018-11-23T07:21:09.998Z,78.66
2018-11-23T07:22:10.020Z,78.45
2018-11-23T07:23:09.977Z,78.45
2018-11-23T07:24:09.965Z,78.69
2018-11-23T07:25:09.954Z,78.69
2018-11-23T07:26:09.945Z,78.91
2018-11-23T07:27:09.952Z,79.63
2018-11-23T07:28:15.407Z,79.32
2018-11-23T07:29:10.912Z,79.60
2018-11-23T07:30:09.902Z,79.53
2018-11-23T07:31:09.891Z,79.53
2018-11-23T07:32:09.900Z,79.32
2018-11-23T07:33:09.871Z,79.39
2018-11-23T07:34:09.889Z,78.80
2018-11-23T07:35:09.854Z,78.45
2018-11-23T07:36:09.841Z,78.56
2018-11-23T07:37:09.844Z,78.34
2018-11-23T07:38:09.817Z,78.56
2018-11-23T07:39:09.812Z,78.34
2018-11-23T07:40:09.832Z,78.56
2018-11-23T07:41:09.793Z,78.56
2018-11-23T07:42:09.789Z,78.14
2018-11-23T07:43:09.763Z,78.03
2018-11-23T07:44:09.755Z,77.93
2018-11-23T07:45:09.744Z,77.83
2018-11-23T07:46:09.756Z,77.62
2018-11-23T07:47:09.749Z,78.03
2018-11-23T07:48:09.711Z,77.79
2018-11-23T07:49:09.704Z,77.58
2018-11-23T07:50:09.688Z,77.58
2018-11-23T07:51:09.679Z,77.79
2018-11-23T07:52:09.712Z,77.69
2018-11-23T07:53:09.660Z,77.58
2018-11-23T07:54:09.645Z,77.48
2018-11-23T07:55:09.638Z,77.69
2018-11-23T07:56:09.657Z,77.48
2018-11-23T07:57:09.634Z,76.92
2018-11-23T07:58:09.682Z,77.13
2018-11-23T07:59:09.595Z,77.03
2018-11-23T08:00:09.582Z,76.92
2018-11-23T08:01:09.570Z,77.34
2018-11-23T08:02:09.576Z,76.09
2018-11-23T08:03:09.552Z,76.30
2018-11-23T08:04:09.606Z,75.95
2018-11-23T08:05:09.534Z,75.54
2018-11-23T08:06:09.520Z,74.77
2018-11-23T08:07:09.521Z,75.81
2018-11-23T08:08:09.502Z,75.50
2018-11-23T08:09:09.490Z,75.29
2018-11-23T08:10:09.502Z,74.57
2018-11-23T08:11:09.472Z,74.25
2018-11-23T08:12:09.475Z,74.88
2018-11-23T08:13:09.446Z,74.63
2018-11-23T08:14:09.432Z,74.46
2018-11-23T08:15:09.441Z,74.11
2018-11-23T08:16:09.434Z,73.80
2018-11-23T08:17:09.431Z,74.01
2018-11-23T08:18:09.389Z,74.18
2018-11-23T08:19:09.381Z,73.66
2018-11-23T08:20:09.370Z,72.94
2018-11-23T08:21:09.358Z,73.66
2018-11-23T08:22:09.371Z,73.32
2018-11-23T08:23:09.367Z,72.87
2018-11-23T08:24:09.325Z,72.66
2018-11-23T08:25:09.316Z,72.32
2018-11-23T08:26:09.307Z,71.83
2018-11-23T08:27:09.298Z,71.70
2018-11-23T08:28:09.308Z,71.18
2018-11-23T08:29:09.291Z,71.49
2018-11-23T08:30:09.262Z,71.59
2018-11-23T08:31:09.251Z,71.62
2018-11-23T08:32:09.240Z,71.94
2018-11-23T08:33:09.247Z,71.94
2018-11-23T08:34:09.229Z,71.21
2018-11-23T08:35:09.256Z,71.28
2018-11-23T08:36:09.200Z,71.18
2018-11-23T08:37:09.191Z,70.97
2018-11-23T08:38:09.192Z,71.39
2018-11-23T08:39:09.175Z,71.39
2018-11-23T08:40:09.156Z,71.59
2018-11-23T08:41:09.193Z,71.42
2018-11-23T08:42:09.137Z,71.62
2018-11-23T08:43:09.140Z,71.39
2018-11-23T08:44:09.115Z,71.42
2018-11-23T08:45:09.113Z,71.49
2018-11-23T08:46:09.097Z,71.45
2018-11-23T08:47:09.083Z,71.35
2018-11-23T08:48:09.106Z,70.10
2018-11-23T08:49:09.063Z,69.87
2018-11-23T08:50:09.050Z,69.97
2018-11-23T08:51:09.040Z,69.56
2018-11-23T08:52:09.047Z,70.59
2018-11-23T08:53:09.034Z,69.53
2018-11-23T08:54:09.017Z,68.98
2018-11-23T08:55:09.018Z,68.53
2018-11-23T08:56:08.988Z,68.01
2018-11-23T08:57:08.981Z,67.91
2018-11-23T08:58:08.981Z,67.36
2018-11-23T08:59:08.955Z,67.36
2018-11-23T09:00:08.946Z,66.84
2018-11-23T09:01:08.952Z,66.47
2018-11-23T09:02:08.926Z,65.64
2018-11-23T09:03:08.932Z,64.78
2018-11-23T09:04:08.915Z,65.23
2018-11-23T09:05:08.891Z,65.36
2018-11-23T09:06:08.935Z,65.67
2018-11-23T09:07:08.890Z,65.33
2018-11-23T09:08:08.949Z,65.09
2018-11-23T09:09:08.870Z,64.14
2018-11-23T09:10:08.850Z,63.04
2018-11-23T09:11:08.828Z,63.01
2018-11-23T09:12:08.820Z,62.08
2018-11-23T09:13:08.868Z,61.44
2018-11-23T09:14:08.798Z,60.41
2018-11-23T09:15:08.792Z,60.93
2018-11-23T09:16:08.776Z,61.03
2018-11-23T09:17:08.767Z,61.41
2018-11-23T09:18:08.773Z,60.17
2018-11-23T09:19:08.787Z,60.07
2018-11-23T09:20:08.737Z,60.38
2018-11-23T09:21:08.728Z,60.46
2018-11-23T09:22:08.720Z,60.15
2018-11-23T09:23:08.728Z,59.12
2018-11-23T09:24:08.699Z,59.42
2018-11-23T09:25:08.720Z,59.12
2018-11-23T09:26:08.674Z,59.53
2018-11-23T09:27:08.664Z,59.22
2018-11-23T09:28:08.673Z,59.30
2018-11-23T09:29:08.646Z,58.89
2018-11-23T09:30:08.635Z,58.86
2018-11-23T09:31:08.644Z,58.24
2018-11-23T09:32:08.612Z,58.42
2018-11-23T09:33:08.621Z,57.08
2018-11-23T09:34:08.598Z,57.50
2018-11-23T09:35:08.584Z,57.29
2018-11-23T09:36:08.571Z,57.59
2018-11-23T09:37:08.578Z,57.50
2018-11-23T09:38:08.570Z,57.08
2018-11-23T09:39:08.543Z,57.29
2018-11-23T09:40:08.536Z,57.93
2018-11-23T09:41:08.520Z,58.34
2018-11-23T09:42:08.508Z,57.93
2018-11-23T09:43:08.535Z,58.03
2018-11-23T09:44:08.487Z,57.73
2018-11-23T09:45:08.476Z,57.80
2018-11-23T09:46:08.469Z,58.11
2018-11-23T09:47:10.231Z,58.01
2018-11-23T09:48:08.461Z,57.59
2018-11-23T09:49:08.465Z,57.39
2018-11-23T09:50:08.428Z,57.16
2018-11-23T09:51:08.415Z,56.44
2018-11-23T09:52:08.410Z,56.54
2018-11-23T09:53:08.409Z,56.64
2018-11-23T09:54:08.513Z,56.49
2018-11-23T09:55:08.369Z,56.21
2018-11-23T09:56:08.382Z,55.46
2018-11-23T09:57:08.349Z,56.08
2018-11-23T09:58:08.367Z,56.00
2018-11-23T09:59:08.333Z,56.21
2018-11-23T10:00:08.316Z,56.41
2018-11-23T10:02:08.305Z,56.23
2018-11-23T10:03:08.286Z,56.36
2018-11-23T10:04:08.289Z,57.46
2018-11-23T10:05:08.369Z,56.51
2018-11-23T10:06:08.254Z,56.08
2018-11-23T10:07:08.240Z,55.46
2018-11-23T10:08:08.269Z,55.43
2018-11-23T10:09:08.258Z,55.23
2018-11-23T10:10:08.231Z,55.00
2018-11-23T10:11:08.204Z,54.59
2018-11-23T10:12:08.188Z,54.79
2018-11-23T10:13:08.177Z,54.49
2018-11-23T10:14:08.218Z,54.15
2018-11-23T10:15:08.155Z,54.28
2018-11-23T10:16:08.159Z,54.46
2018-11-23T10:17:08.144Z,54.38
2018-11-23T10:18:08.123Z,54.38
2018-11-23T10:19:08.130Z,54.90
2018-11-23T10:20:08.142Z,55.41
2018-11-23T10:21:08.091Z,54.18
2018-11-23T10:22:08.079Z,54.59
2018-11-23T10:23:08.069Z,54.90
2018-11-23T10:24:08.073Z,54.38
2018-11-23T10:25:08.046Z,54.77
2018-11-23T10:26:08.058Z,54.38
2018-11-23T10:27:08.030Z,54.59
2018-11-23T10:28:08.013Z,55.21
2018-11-23T10:29:08.021Z,54.79
2018-11-23T10:30:07.990Z,54.77
2018-11-23T10:31:07.978Z,54.90
2018-11-23T10:32:07.975Z,54.90
2018-11-23T10:33:07.958Z,54.36
2018-11-23T10:34:07.965Z,54.25
2018-11-23T10:35:07.935Z,54.25
2018-11-23T10:36:07.925Z,54.25
2018-11-23T10:37:07.915Z,54.46
2018-11-23T10:38:07.912Z,54.36
2018-11-23T10:39:07.903Z,54.53
2018-11-23T10:40:07.923Z,53.82
2018-11-23T10:41:07.872Z,54.25
2018-11-23T10:42:07.855Z,54.44
2018-11-23T10:43:07.847Z,54.13
2018-11-23T10:44:07.869Z,53.49
2018-11-23T10:45:07.827Z,52.95
2018-11-23T10:46:07.813Z,53.05
2018-11-23T10:47:07.799Z,53.05
2018-11-23T10:48:07.789Z,52.21
2018-11-23T10:49:07.792Z,52.31
2018-11-23T10:50:07.783Z,52.51
2018-11-23T10:51:07.754Z,52.06
2018-11-23T10:52:07.744Z,51.95
2018-11-23T10:53:07.733Z,50.68
2018-11-23T10:54:07.737Z,50.56
2018-11-23T10:55:07.711Z,49.71
2018-11-23T10:56:07.704Z,48.57
2018-11-23T10:57:07.690Z,49.00
2018-11-23T10:58:07.681Z,48.92
2018-11-23T10:59:07.685Z,50.68
2018-11-23T11:00:07.658Z,49.96
2018-11-23T11:01:07.644Z,50.68
2018-11-23T11:02:07.650Z,50.07
2018-11-23T11:03:07.624Z,50.60
2018-11-23T11:04:07.629Z,51.34
2018-11-23T11:05:07.605Z,51.37
2018-11-23T11:06:07.592Z,52.19
2018-11-23T11:07:07.585Z,52.29
2018-11-23T11:08:07.590Z,52.06
2018-11-23T11:09:07.577Z,51.86
2018-11-23T11:10:07.550Z,51.93
2018-11-23T11:11:08.130Z,51.42
2018-11-23T11:12:07.526Z,51.42
2018-11-23T11:13:07.521Z,52.16
2018-11-23T11:14:07.540Z,52.26
2018-11-23T11:15:07.495Z,52.49
2018-11-23T11:16:07.487Z,53.00
2018-11-23T11:17:07.471Z,53.56
2018-11-23T11:18:07.461Z,54.51
2018-11-23T11:19:07.485Z,55.15
2018-11-23T11:20:07.458Z,55.49
2018-11-23T11:21:07.431Z,56.20
2018-11-23T11:22:07.417Z,56.30
2018-11-23T11:23:07.406Z,56.51
2018-11-23T11:24:07.396Z,56.43
2018-11-23T11:25:07.406Z,56.43
2018-11-23T11:26:07.402Z,56.54
2018-11-23T11:27:07.361Z,56.30
2018-11-23T11:28:07.359Z,56.62
2018-11-23T11:29:07.342Z,56.51
2018-11-23T11:30:07.349Z,56.51
2018-11-23T11:31:07.323Z,55.87
2018-11-23T11:32:07.311Z,55.56
2018-11-23T11:33:07.308Z,55.46
2018-11-23T11:34:07.283Z,55.56
2018-11-23T11:35:07.289Z,55.74
2018-11-23T11:36:07.261Z,55.51
2018-11-23T11:37:07.250Z,54.69
2018-11-23T11:38:07.238Z,54.05
2018-11-23T11:39:07.246Z,54.36
2018-11-23T11:40:07.231Z,53.62
2018-11-23T11:41:07.203Z,52.44
2018-11-23T11:42:07.193Z,51.70
2018-11-23T11:43:07.182Z,50.84
2018-11-23T11:44:07.172Z,50.31
2018-11-23T11:45:07.950Z,49.16
2018-11-23T11:46:07.148Z,48.85
2018-11-23T11:47:07.137Z,48.96
2018-11-23T11:48:07.161Z,49.44
2018-11-23T11:49:07.117Z,48.83
2018-11-23T11:50:07.108Z,48.75
2018-11-23T11:51:07.152Z,49.38
2018-11-23T11:52:07.083Z,50.43
2018-11-23T11:53:07.071Z,50.53
2018-11-23T11:54:07.063Z,50.76
2018-11-23T11:55:07.054Z,50.66
2018-11-23T11:56:07.063Z,51.37
2018-11-23T11:57:07.073Z,51.93
2018-11-23T11:58:07.034Z,53.21
2018-11-23T11:59:07.004Z,53.52
2018-11-23T12:00:06.997Z,54.36
2018-11-23T12:01:07.000Z,54.67
2018-11-23T12:02:10.294Z,55.10
2018-11-23T12:03:06.975Z,55.74
2018-11-23T12:04:06.965Z,55.43
2018-11-23T12:05:06.937Z,55.87
2018-11-23T12:06:06.968Z,56.15
2018-11-23T12:07:06.916Z,56.38
2018-11-23T12:08:06.904Z,56.49
2018-11-23T12:09:06.947Z,56.38
2018-11-23T12:10:06.907Z,56.28
2018-11-23T12:11:06.890Z,57.33
2018-11-23T12:12:06.861Z,58.05
2018-11-23T12:13:06.849Z,58.05
2018-11-23T12:14:06.857Z,57.67
2018-11-23T12:15:06.881Z,58.15
2018-11-23T12:16:06.854Z,57.95
2018-11-23T12:17:06.813Z,58.49
2018-11-23T12:18:06.795Z,58.15
2018-11-23T12:19:08.114Z,57.75
2018-11-23T12:20:06.791Z,57.64
2018-11-23T12:21:06.817Z,57.82
2018-11-23T12:22:06.760Z,57.95
2018-11-23T12:23:06.779Z,57.64
2018-11-23T12:24:06.731Z,57.95
2018-11-23T12:25:06.719Z,57.95
2018-11-23T12:26:06.728Z,58.28
2018-11-23T12:27:06.715Z,58.39
2018-11-23T12:28:06.690Z,58.18
2018-11-23T12:29:06.684Z,58.11
2018-11-23T12:30:06.667Z,58.80
2018-11-23T12:31:06.670Z,58.80
2018-11-23T12:32:06.649Z,58.18
2018-11-23T12:33:06.632Z,58.90
2018-11-23T12:34:06.638Z,58.49
2018-11-23T12:35:06.640Z,58.90
2018-11-23T12:36:06.617Z,58.87
2018-11-23T12:37:06.589Z,58.69
2018-11-23T12:38:06.578Z,58.26
2018-11-23T12:39:06.575Z,58.90
2018-11-23T12:40:06.601Z,58.67
2018-11-23T12:41:06.591Z,58.90
2018-11-23T12:42:06.537Z,58.49
2018-11-23T12:43:06.527Z,58.77
2018-11-23T12:44:06.513Z,58.69
2018-11-23T12:45:06.503Z,58.05
2018-11-23T12:46:06.525Z,58.56
2018-11-23T12:47:06.482Z,58.87
2018-11-23T12:48:06.475Z,59.20
2018-11-23T12:49:06.484Z,59.00
2018-11-23T12:50:06.448Z,58.69
2018-11-23T12:51:06.439Z,58.67
2018-11-23T12:52:06.458Z,58.67
2018-11-23T12:53:06.662Z,59.20