createdAt,value
2019-02-19T00:00:03.729Z,0
2019-02-19T00:01:03.410Z,1.1
2019-02-19T00:02:03.608Z,0
2019-02-19T00:03:02.856Z,0
2019-02-19T00:04:03.334Z,1.1
2019-02-19T00:05:03.848Z,1.1
2019-02-19T00:06:03.509Z,1.1
2019-02-19T00:07:03.106Z,1.1
2019-02-19T00:08:03.359Z,1.1
2019-02-19T00:09:03.504Z,1.1
2019-02-19T00:10:03.024Z,1.1
2019-02-19T00:11:02.811Z,1.1
2019-02-19T00:12:03.509Z,1.1
2019-02-19T00:13:02.642Z,1.1
2019-02-19T00:14:03.189Z,1.1
2019-02-19T00:15:09.002Z,1.1
2019-02-19T00:16:03.044Z,0
2019-02-19T00:17:03.455Z,1.1
2019-02-19T00:18:03.729Z,0
2019-02-19T00:19:03.252Z,0
2019-02-19T00:20:03.604Z,1.1
2019-02-19T00:21:03.162Z,1.1
2019-02-19T00:22:03.440Z,1.1
2019-02-19T00:23:03.851Z,1.1
2019-02-19T00:24:03.130Z,1.1
2019-02-19T00:25:03.654Z,1.1
2019-02-19T00:26:02.964Z,1.1
2019-02-19T00:27:03.845Z,1.1
2019-02-19T00:28:03.868Z,2.5
2019-02-19T00:29:03.224Z,2.5
2019-02-19T00:30:03.140Z,2.5
2019-02-19T00:31:03.734Z,1.1
2019-02-19T00:32:03.876Z,1.1
2019-02-19T00:33:02.920Z,1.1
2019-02-19T00:34:03.181Z,1.1
2019-02-19T00:35:03.777Z,1.1
2019-02-19T00:36:05.194Z,1.1
2019-02-19T00:37:03.246Z,1.1
2019-02-19T00:38:03.841Z,1.1
2019-02-19T00:39:02.936Z,1.1
2019-02-19T00:40:03.157Z,1.1
2019-02-19T00:41:03.762Z,0
2019-02-19T00:42:03.045Z,1.1
2019-02-19T00:43:04.049Z,0
2019-02-19T00:44:03.259Z,0
2019-02-19T00:45:03.774Z,0
2019-02-19T00:46:03.156Z,0
2019-02-19T00:47:03.726Z,0
2019-02-19T00:48:03.061Z,0
2019-02-19T00:49:03.193Z,1.1
2019-02-19T00:50:03.894Z,0
2019-02-19T00:51:03.056Z,0
2019-02-19T00:52:03.814Z,0
2019-02-19T00:53:02.974Z,1.1
2019-02-19T00:54:03.141Z,1.1
2019-02-19T00:55:03.328Z,2.5
2019-02-19T00:56:03.638Z,2.5
2019-02-19T00:57:03.888Z,2.5
2019-02-19T00:58:03.567Z,2.5
2019-02-19T00:59:03.895Z,1.1
2019-02-19T01:00:03.544Z,1.1
2019-02-19T01:01:03.827Z,1.1
2019-02-19T01:02:03.291Z,1.1
2019-02-19T01:03:03.704Z,1.1
2019-02-19T01:04:02.930Z,1.1
2019-02-19T01:05:03.685Z,1.1
2019-02-19T01:06:03.042Z,1.1
2019-02-19T01:07:03.833Z,1.1
2019-02-19T01:08:03.450Z,1.1
2019-02-19T01:09:03.954Z,2.5
2019-02-19T01:10:03.702Z,2.5
2019-02-19T01:11:04.082Z,1.1
2019-02-19T01:12:03.063Z,0
2019-02-19T01:13:03.900Z,0
2019-02-19T01:14:03.198Z,0
2019-02-19T01:15:02.910Z,1.1
2019-02-19T01:16:03.132Z,0
2019-02-19T01:17:03.932Z,0
2019-02-19T01:18:02.982Z,0
2019-02-19T01:19:03.801Z,0
2019-02-19T01:20:03.061Z,0
2019-02-19T01:21:03.830Z,0
2019-02-19T01:22:03.259Z,0
2019-02-19T01:23:03.710Z,0
2019-02-19T01:24:03.086Z,0
2019-02-19T01:25:04.106Z,0
2019-02-19T01:26:02.973Z,0
2019-02-19T01:27:03.594Z,0
2019-02-19T01:28:03.002Z,0
2019-02-19T01:29:03.567Z,1.1
2019-02-19T01:30:03.960Z,1.1
2019-02-19T01:31:03.027Z,0
2019-02-19T01:32:03.519Z,1.1
2019-02-19T01:33:03.138Z,0
2019-02-19T01:34:03.563Z,1.1
2019-02-19T01:35:03.859Z,0
2019-02-19T01:36:03.454Z,0
2019-02-19T01:37:03.139Z,0
2019-02-19T01:38:03.342Z,0
2019-02-19T01:39:02.941Z,0
2019-02-19T01:40:03.590Z,0
2019-02-19T01:41:04.344Z,0
2019-02-19T01:42:03.336Z,0
2019-02-19T01:43:03.594Z,0
2019-02-19T01:44:03.013Z,0
2019-02-19T01:45:03.828Z,0
2019-02-19T01:46:02.927Z,0
2019-02-19T01:47:03.266Z,0
2019-02-19T01:48:02.903Z,0
2019-02-19T01:49:03.312Z,0
2019-02-19T01:50:03.812Z,0
2019-02-19T01:51:03.188Z,0
2019-02-19T01:52:03.532Z,0
2019-02-19T01:53:02.982Z,1.1
2019-02-19T01:54:03.788Z,0
2019-02-19T01:55:02.958Z,0
2019-02-19T01:56:03.510Z,0
2019-02-19T01:57:02.936Z,0
2019-02-19T01:58:03.239Z,0
2019-02-19T01:59:03.584Z,0
2019-02-19T02:00:02.821Z,0
2019-02-19T02:01:03.518Z,0
2019-02-19T02:02:03.801Z,0
2019-02-19T02:03:03.421Z,0
2019-02-19T02:04:03.518Z,0
2019-02-19T02:05:03.341Z,0
2019-02-19T02:06:03.720Z,0
2019-02-19T02:07:04.883Z,0
2019-02-19T02:08:03.615Z,0
2019-02-19T02:09:03.085Z,0
2019-02-19T02:10:03.578Z,0
2019-02-19T02:11:03.076Z,0
2019-02-19T02:12:03.547Z,0
2019-02-19T02:13:03.265Z,0
2019-02-19T02:14:03.303Z,0
2019-02-19T02:15:02.974Z,0
2019-02-19T02:16:02.911Z,0
2019-02-19T02:17:03.798Z,0
2019-02-19T02:18:02.950Z,0
2019-02-19T02:19:04.364Z,0
2019-02-19T02:20:03.354Z,1.1
2019-02-19T02:21:03.541Z,1.1
2019-02-19T02:22:03.192Z,1.1
2019-02-19T02:23:03.764Z,1.1
2019-02-19T02:24:03.025Z,0
2019-02-19T02:25:03.605Z,1.1
2019-02-19T02:26:03.147Z,1.1
2019-02-19T02:27:03.305Z,1.1
2019-02-19T02:28:02.937Z,1.1
2019-02-19T02:29:03.360Z,1.1
2019-02-19T02:30:03.001Z,1.1
2019-02-19T02:31:03.455Z,1.1
2019-02-19T02:32:03.960Z,0
2019-02-19T02:33:03.283Z,3.6
2019-02-19T02:34:03.720Z,1.1
2019-02-19T02:35:03.164Z,1.1
2019-02-19T02:36:03.814Z,1.1
2019-02-19T02:37:03.751Z,3.6
2019-02-19T02:38:03.650Z,2.5
2019-02-19T02:39:03.254Z,2.5
2019-02-19T02:40:03.374Z,2.5
2019-02-19T02:41:03.011Z,1.1
2019-02-19T02:42:03.235Z,1.1
2019-02-19T02:43:03.869Z,1.1
2019-02-19T02:44:03.145Z,3.6
2019-02-19T02:45:03.568Z,3.6
2019-02-19T02:46:03.772Z,2.5
2019-02-19T02:47:03.532Z,2.5
2019-02-19T02:48:03.752Z,2.5
2019-02-19T02:49:03.233Z,3.6
2019-02-19T02:50:03.821Z,3.6
2019-02-19T02:51:03.285Z,3.6
2019-02-19T02:52:03.508Z,3.6
2019-02-19T02:53:03.030Z,5
2019-02-19T02:54:03.644Z,3.6
2019-02-19T02:55:03.211Z,3.6
2019-02-19T02:56:03.396Z,3.6
2019-02-19T02:57:03.244Z,5
2019-02-19T02:58:03.396Z,3.6
2019-02-19T02:59:03.084Z,5
2019-02-19T03:00:03.869Z,5
2019-02-19T03:01:03.770Z,3.6
2019-02-19T03:02:03.388Z,3.6
2019-02-19T03:03:03.915Z,3.6
2019-02-19T03:04:03.303Z,3.6
2019-02-19T03:05:03.622Z,3.6
2019-02-19T03:06:03.804Z,3.6
2019-02-19T03:07:03.506Z,3.6
2019-02-19T03:08:04.060Z,3.6
2019-02-19T03:09:03.370Z,5
2019-02-19T03:10:04.066Z,5
2019-02-19T03:11:03.213Z,5
2019-02-19T03:12:03.806Z,5
2019-02-19T03:13:03.094Z,5
2019-02-19T03:14:03.691Z,3.6
2019-02-19T03:15:03.005Z,3.6
2019-02-19T03:16:03.504Z,2.5
2019-02-19T03:17:03.162Z,2.5
2019-02-19T03:18:03.639Z,1.1
2019-02-19T03:19:02.976Z,2.5
2019-02-19T03:20:03.845Z,2.5
2019-02-19T03:21:03.195Z,1.1
2019-02-19T03:22:03.884Z,0
2019-02-19T03:23:03.074Z,1.1
2019-02-19T03:24:03.027Z,1.1
2019-02-19T03:25:03.996Z,0
2019-02-19T03:26:03.230Z,1.1
2019-02-19T03:27:03.680Z,1.1
2019-02-19T03:28:03.387Z,1.1
2019-02-19T03:29:03.782Z,1.1
2019-02-19T03:30:03.634Z,2.5
2019-02-19T03:31:03.780Z,2.5
2019-02-19T03:32:03.123Z,2.5
2019-02-19T03:33:03.715Z,2.5
2019-02-19T03:34:02.984Z,2.5
2019-02-19T03:35:03.718Z,1.1
2019-02-19T03:36:03.204Z,3.6
2019-02-19T03:37:03.608Z,2.5
2019-02-19T03:38:03.841Z,2.5
2019-02-19T03:39:03.770Z,1.1
2019-02-19T03:40:03.301Z,1.1
2019-02-19T03:41:03.835Z,0
2019-02-19T03:42:03.063Z,1.1
2019-02-19T03:43:03.651Z,0
2019-02-19T03:44:03.949Z,1.1
2019-02-19T03:45:03.605Z,2.5
2019-02-19T03:46:12.938Z,1.1
2019-02-19T03:47:03.485Z,1.1
2019-02-19T03:48:03.682Z,2.5
2019-02-19T03:49:03.117Z,1.1
2019-02-19T03:50:03.529Z,1.1
2019-02-19T03:51:02.979Z,0
2019-02-19T03:52:03.438Z,0
2019-02-19T03:53:03.108Z,1.1
2019-02-19T03:54:03.917Z,2.5
2019-02-19T03:55:03.123Z,2.5
2019-02-19T03:56:03.449Z,3.6
2019-02-19T03:57:03.449Z,3.6
2019-02-19T03:58:03.077Z,3.6
2019-02-19T03:59:03.593Z,3.6
2019-02-19T04:00:03.764Z,5
2019-02-19T04:01:03.331Z,3.6
2019-02-19T04:02:03.569Z,3.6
2019-02-19T04:03:03.073Z,3.6
2019-02-19T04:04:03.602Z,5
2019-02-19T04:05:03.260Z,5
2019-02-19T04:06:03.577Z,3.6
2019-02-19T04:07:03.811Z,3.6
2019-02-19T04:08:03.286Z,5
2019-02-19T04:09:03.846Z,5
2019-02-19T04:10:03.320Z,3.6
2019-02-19T04:11:03.748Z,5
2019-02-19T04:12:03.161Z,5
2019-02-19T04:13:03.716Z,5
2019-02-19T04:14:03.393Z,5
2019-02-19T04:15:03.703Z,5
2019-02-19T04:16:02.909Z,5
2019-02-19T04:17:03.830Z,3.6
2019-02-19T04:18:03.162Z,3.6
2019-02-19T04:19:04.002Z,2.5
2019-02-19T04:20:03.835Z,3.6
2019-02-19T04:21:03.467Z,3.6
2019-02-19T04:22:03.838Z,5
2019-02-19T04:23:03.450Z,3.6
2019-02-19T04:24:03.882Z,1.1
2019-02-19T04:25:03.492Z,2.5
2019-02-19T04:26:03.159Z,3.6
2019-02-19T04:27:03.318Z,3.6
2019-02-19T04:28:03.534Z,2.5
2019-02-19T04:29:03.341Z,2.5
2019-02-19T04:30:03.007Z,1.1
2019-02-19T04:31:03.516Z,0
2019-02-19T04:32:03.650Z,2.5
2019-02-19T04:33:03.227Z,2.5
2019-02-19T04:34:03.751Z,3.6
2019-02-19T04:35:03.324Z,3.6
2019-02-19T04:36:03.578Z,5
2019-02-19T04:37:03.348Z,5
2019-02-19T04:38:03.674Z,3.6
2019-02-19T04:39:03.308Z,3.6
2019-02-19T04:40:03.931Z,3.6
2019-02-19T04:41:03.065Z,3.6
2019-02-19T04:42:03.423Z,5
2019-02-19T04:43:03.816Z,3.6
2019-02-19T04:44:03.563Z,5
2019-02-19T04:45:03.983Z,5
2019-02-19T04:46:03.209Z,5
2019-02-19T04:47:03.458Z,5
2019-02-19T04:48:03.256Z,3.6
2019-02-19T04:49:03.585Z,3.6
2019-02-19T04:50:03.221Z,2.5
2019-02-19T04:51:03.295Z,3.6
2019-02-19T04:52:03.056Z,3.6
2019-02-19T04:53:03.546Z,5
2019-02-19T04:54:03.119Z,3.6
2019-02-19T04:55:03.523Z,5
2019-02-19T04:56:03.016Z,5
2019-02-19T04:57:03.415Z,5
2019-02-19T04:58:03.024Z,3.6
2019-02-19T04:59:03.547Z,3.6
2019-02-19T05:00:03.029Z,5
2019-02-19T05:01:03.236Z,3.6
2019-02-19T05:02:03.651Z,3.6
2019-02-19T05:03:03.324Z,3.6
2019-02-19T05:04:03.700Z,3.6
2019-02-19T05:05:03.163Z,3.6
2019-02-19T05:06:03.476Z,3.6
2019-02-19T05:07:03.235Z,3.6
2019-02-19T05:08:03.774Z,3.6
2019-02-19T05:09:03.782Z,3.6
2019-02-19T05:10:03.748Z,6.1
2019-02-19T05:11:03.047Z,5
2019-02-19T05:12:03.178Z,6.1
2019-02-19T05:13:03.697Z,6.1
2019-02-19T05:14:03.189Z,5
2019-02-19T05:15:03.173Z,5
2019-02-19T05:16:03.353Z,5
2019-02-19T05:17:03.641Z,5
2019-02-19T05:18:03.327Z,5
2019-02-19T05:19:03.771Z,5
2019-02-19T05:20:03.120Z,5
2019-02-19T05:21:03.520Z,5
2019-02-19T05:22:03.902Z,5
2019-02-19T05:23:03.218Z,3.6
2019-02-19T05:24:03.638Z,7.2
2019-02-19T05:25:03.164Z,3.6
2019-02-19T05:26:03.924Z,5
2019-02-19T05:27:03.286Z,6.1
2019-02-19T05:28:03.809Z,5
2019-02-19T05:29:03.403Z,5
2019-02-19T05:30:03.728Z,5
2019-02-19T05:31:03.396Z,6.1
2019-02-19T05:32:03.782Z,6.1
2019-02-19T05:33:03.073Z,6.1
2019-02-19T05:34:03.415Z,6.1
2019-02-19T05:35:03.809Z,7.2
2019-02-19T05:36:02.967Z,6.1
2019-02-19T05:37:03.379Z,6.1
2019-02-19T05:38:03.300Z,6.1
2019-02-19T05:39:03.851Z,5
2019-02-19T05:40:03.506Z,6.1
2019-02-19T05:41:03.796Z,3.6
2019-02-19T05:42:03.445Z,3.6
2019-02-19T05:43:03.848Z,3.6
2019-02-19T05:44:03.266Z,6.1
2019-02-19T05:45:03.822Z,3.6
2019-02-19T05:46:03.348Z,3.6
2019-02-19T05:47:03.634Z,3.6
2019-02-19T05:48:05.640Z,6.1
2019-02-19T05:49:03.555Z,5
2019-02-19T05:50:03.108Z,2.5
2019-02-19T05:51:03.354Z,2.5
2019-02-19T05:52:03.204Z,5
2019-02-19T05:53:03.891Z,6.1
2019-02-19T05:54:03.376Z,3.6
2019-02-19T05:55:03.741Z,3.6
2019-02-19T05:56:02.961Z,2.5
2019-02-19T05:57:03.702Z,2.5
2019-02-19T05:58:03.006Z,5
2019-02-19T05:59:03.197Z,3.6
2019-02-19T06:00:03.098Z,2.5
2019-02-19T06:01:03.188Z,2.5
2019-02-19T06:02:03.763Z,3.6
2019-02-19T06:03:02.842Z,3.6
2019-02-19T06:04:03.746Z,2.5
2019-02-19T06:05:03.136Z,3.6
2019-02-19T06:06:03.411Z,1.1
2019-02-19T06:07:02.978Z,5
2019-02-19T06:08:03.558Z,2.5
2019-02-19T06:09:03.725Z,1.1
2019-02-19T06:10:03.489Z,3.6
2019-02-19T06:11:03.785Z,3.6
2019-02-19T06:12:03.208Z,2.5
2019-02-19T06:13:02.987Z,1.1
2019-02-19T06:14:03.208Z,2.5
2019-02-19T06:15:03.554Z,1.1
2019-02-19T06:16:03.238Z,5
2019-02-19T06:17:03.340Z,3.6
2019-02-19T06:18:03.808Z,2.5
2019-02-19T06:19:03.438Z,3.6
2019-02-19T06:20:02.985Z,3.6
2019-02-19T06:21:03.318Z,5
2019-02-19T06:22:04.061Z,5
2019-02-19T06:23:03.539Z,3.6
2019-02-19T06:24:02.855Z,2.5
2019-02-19T06:25:03.559Z,5
2019-02-19T06:26:03.654Z,2.5
2019-02-19T06:27:03.006Z,3.6
2019-02-19T06:28:03.709Z,3.6
2019-02-19T06:29:03.026Z,3.6
2019-02-19T06:30:03.799Z,5
2019-02-19T06:31:03.389Z,6.1
2019-02-19T06:32:03.635Z,5
2019-02-19T06:33:03.037Z,5
2019-02-19T06:34:03.619Z,5
2019-02-19T06:35:03.471Z,5
2019-02-19T06:36:03.581Z,2.5
2019-02-19T06:37:03.175Z,2.5
2019-02-19T06:38:03.438Z,3.6
2019-02-19T06:39:03.662Z,3.6
2019-02-19T06:40:03.317Z,5
2019-02-19T06:41:03.522Z,5
2019-02-19T06:42:03.042Z,3.6
2019-02-19T06:43:03.625Z,5
2019-02-19T06:44:03.052Z,6.1
2019-02-19T06:45:03.719Z,7.2
2019-02-19T06:46:03.214Z,6.1
2019-02-19T06:47:07.494Z,5
2019-02-19T06:48:02.980Z,6.1
2019-02-19T06:49:03.413Z,6.1
2019-02-19T06:50:03.182Z,5
2019-02-19T06:51:03.160Z,6.1
2019-02-19T06:52:03.932Z,5
2019-02-19T06:53:03.015Z,5
2019-02-19T06:54:02.840Z,6.1
2019-02-19T06:55:03.406Z,6.1
2019-02-19T06:56:02.812Z,6.1
2019-02-19T06:57:03.156Z,5
2019-02-19T06:58:03.862Z,7.2
2019-02-19T06:59:03.304Z,7.2
2019-02-19T07:00:03.983Z,7.2
2019-02-19T07:01:03.305Z,5
2019-02-19T07:02:03.068Z,5
2019-02-19T07:03:03.458Z,5
2019-02-19T07:04:03.008Z,5
2019-02-19T07:05:03.229Z,5
2019-02-19T07:06:03.023Z,5
2019-02-19T07:07:03.082Z,5
2019-02-19T07:08:03.790Z,5
2019-02-19T07:09:03.187Z,3.6
2019-02-19T07:10:03.652Z,5
2019-02-19T07:11:03.074Z,5
2019-02-19T07:12:03.950Z,3.6
2019-02-19T07:13:03.337Z,3.6
2019-02-19T07:14:03.436Z,5
2019-02-19T07:15:03.291Z,3.6
2019-02-19T07:16:03.698Z,5
2019-02-19T07:17:03.810Z,5
2019-02-19T07:18:03.518Z,5
2019-02-19T07:19:02.927Z,5
2019-02-19T07:20:03.465Z,6.1
2019-02-19T07:21:03.037Z,5
2019-02-19T07:22:03.397Z,5
2019-02-19T07:23:02.981Z,5
2019-02-19T07:24:05.136Z,2.5
2019-02-19T07:25:03.634Z,5
2019-02-19T07:26:03.251Z,2.5
2019-02-19T07:27:03.662Z,3.6
2019-02-19T07:28:03.065Z,2.5
2019-02-19T07:29:03.657Z,5
2019-02-19T07:30:03.888Z,5
2019-02-19T07:31:03.243Z,5
2019-02-19T07:32:03.200Z,5
2019-02-19T07:33:03.740Z,3.6
2019-02-19T07:34:03.112Z,3.6
2019-02-19T07:35:03.590Z,3.6
2019-02-19T07:36:02.947Z,3.6
2019-02-19T07:37:03.412Z,3.6
2019-02-19T07:38:03.826Z,3.6
2019-02-19T07:39:03.300Z,2.5
2019-02-19T07:40:03.104Z,3.6
2019-02-19T07:41:03.426Z,3.6
2019-02-19T07:42:03.740Z,2.5
2019-02-19T07:43:03.412Z,5
2019-02-19T07:44:03.404Z,2.5
2019-02-19T07:45:03.463Z,2.5
2019-02-19T07:46:03.079Z,5
2019-02-19T07:47:03.491Z,2.5
2019-02-19T07:48:03.689Z,3.6
2019-02-19T07:49:03.201Z,3.6
2019-02-19T07:50:03.978Z,2.5
2019-02-19T07:51:02.960Z,2.5
2019-02-19T07:52:03.588Z,3.6
2019-02-19T07:53:03.115Z,3.6
2019-02-19T07:54:03.624Z,3.6
2019-02-19T07:55:03.053Z,3.6
2019-02-19T07:56:03.384Z,2.5
2019-02-19T07:57:03.774Z,2.5
2019-02-19T07:58:03.314Z,5
2019-02-19T07:59:03.922Z,1.1
2019-02-19T08:00:03.234Z,2.5
2019-02-19T08:01:03.747Z,6.1
2019-02-19T08:02:03.957Z,3.6
2019-02-19T08:03:05.357Z,3.6
2019-02-19T08:04:03.014Z,1.1
2019-02-19T08:05:03.668Z,0
2019-02-19T08:06:03.669Z,2.5
2019-02-19T08:07:03.303Z,2.5
2019-02-19T08:08:03.730Z,5
2019-02-19T08:09:03.381Z,3.6
2019-02-19T08:10:03.959Z,2.5
2019-02-19T08:11:03.374Z,7.2
2019-02-19T08:12:03.840Z,6.1
2019-02-19T08:13:03.432Z,3.6
2019-02-19T08:14:03.911Z,5
2019-02-19T08:15:03.220Z,3.6
2019-02-19T08:16:03.384Z,2.5
2019-02-19T08:17:03.043Z,2.5
2019-02-19T08:18:03.580Z,2.5
2019-02-19T08:19:03.989Z,2.5
2019-02-19T08:20:03.782Z,2.5
2019-02-19T08:21:02.832Z,2.5
2019-02-19T08:22:03.408Z,0
2019-02-19T08:23:02.954Z,6.1
2019-02-19T08:24:03.503Z,2.5
2019-02-19T08:25:03.210Z,2.5
2019-02-19T08:26:03.223Z,1.1
2019-02-19T08:27:02.964Z,2.5
2019-02-19T08:28:03.527Z,3.6
2019-02-19T08:29:14.367Z,3.6
2019-02-19T08:30:03.766Z,2.5
2019-02-19T08:31:03.193Z,1.1
2019-02-19T08:32:03.676Z,5
2019-02-19T08:33:03.975Z,2.5
2019-02-19T08:34:03.238Z,2.5
2019-02-19T08:35:03.163Z,2.5
2019-02-19T08:36:03.289Z,3.6
2019-02-19T08:37:03.247Z,2.5
2019-02-19T08:38:03.376Z,1.1
2019-02-19T08:39:03.700Z,3.6
2019-02-19T08:40:03.109Z,2.5
2019-02-19T08:41:03.664Z,5
2019-02-19T08:42:02.859Z,7.2
2019-02-19T08:43:03.485Z,7.2
2019-02-19T08:44:03.653Z,2.5
2019-02-19T08:45:03.369Z,3.6
2019-02-19T08:46:03.446Z,3.6
2019-02-19T08:47:03.468Z,3.6
2019-02-19T08:48:03.794Z,1.1
2019-02-19T08:49:03.663Z,1.1
2019-02-19T08:50:03.793Z,5
2019-02-19T08:51:03.174Z,5
2019-02-19T08:52:03.565Z,5
2019-02-19T08:53:03.048Z,3.6
2019-02-19T08:54:03.271Z,2.5
2019-02-19T08:55:03.004Z,5
2019-02-19T08:56:03.114Z,5
2019-02-19T08:57:03.593Z,3.6
2019-02-19T08:58:03.019Z,2.5
2019-02-19T08:59:03.541Z,2.5
2019-02-19T09:00:03.010Z,2.5
2019-02-19T09:01:03.220Z,2.5
2019-02-19T09:02:03.134Z,2.5
2019-02-19T09:03:03.429Z,2.5
2019-02-19T09:04:03.642Z,2.5
2019-02-19T09:05:03.661Z,2.5
2019-02-19T09:06:03.618Z,2.5
2019-02-19T09:07:03.144Z,2.5
2019-02-19T09:08:04.027Z,2.5
2019-02-19T09:09:03.242Z,2.5
2019-02-19T09:10:03.033Z,2.5
2019-02-19T09:11:03.245Z,2.5
2019-02-19T09:12:03.941Z,3.6
2019-02-19T09:13:03.511Z,2.5
2019-02-19T09:14:03.492Z,3.6
2019-02-19T09:15:03.071Z,2.5
2019-02-19T09:16:03.284Z,2.5
2019-02-19T09:17:03.783Z,3.6
2019-02-19T09:18:03.066Z,3.6
2019-02-19T09:19:03.690Z,2.5
2019-02-19T09:20:03.162Z,2.5
2019-02-19T09:21:03.765Z,3.6
2019-02-19T09:22:02.825Z,2.5
2019-02-19T09:23:03.535Z,1.1
2019-02-19T09:24:10.136Z,8.6
2019-02-19T09:25:03.734Z,6.1
2019-02-19T09:26:02.928Z,3.6
2019-02-19T09:27:03.654Z,2.5
2019-02-19T09:28:03.524Z,2.5
2019-02-19T09:29:03.147Z,5
2019-02-19T09:30:03.702Z,6.1
2019-02-19T09:31:03.361Z,3.6
2019-02-19T09:32:03.719Z,5
2019-02-19T09:33:03.393Z,6.1
2019-02-19T09:34:03.538Z,5
2019-02-19T09:35:03.109Z,3.6
2019-02-19T09:36:03.534Z,1.1
2019-02-19T09:37:03.031Z,1.1
2019-02-19T09:38:03.326Z,2.5
2019-02-19T09:39:02.886Z,2.5
2019-02-19T09:40:03.302Z,5
2019-02-19T09:41:03.698Z,1.1
2019-02-19T09:42:03.944Z,1.1
2019-02-19T09:43:03.600Z,2.5
2019-02-19T09:44:03.933Z,3.6
2019-02-19T09:45:03.361Z,3.6
2019-02-19T09:46:03.077Z,5
2019-02-19T09:47:03.354Z,6.1
2019-02-19T09:48:03.462Z,5
2019-02-19T09:49:03.585Z,3.6
2019-02-19T09:50:03.370Z,3.6
2019-02-19T09:51:03.993Z,6.1
2019-02-19T09:52:03.096Z,2.5
2019-02-19T09:53:03.850Z,3.6
2019-02-19T09:54:03.354Z,5
2019-02-19T09:55:03.709Z,3.6
2019-02-19T09:56:03.056Z,7.2
2019-02-19T09:57:03.519Z,3.6
2019-02-19T09:58:03.235Z,2.5
2019-02-19T09:59:03.623Z,2.5
2019-02-19T10:00:03.379Z,2.5
2019-02-19T10:01:03.101Z,7.2
2019-02-19T10:02:03.899Z,5
2019-02-19T10:03:03.489Z,5
2019-02-19T10:04:02.928Z,1.1
2019-02-19T10:05:03.701Z,2.5
2019-02-19T10:06:02.934Z,5
2019-02-19T10:07:03.658Z,7.2
2019-02-19T10:08:03.082Z,6.1
2019-02-19T10:09:03.560Z,1.1
2019-02-19T10:10:03.935Z,1.1
2019-02-19T10:11:03.381Z,1.1
2019-02-19T10:12:02.991Z,3.6
2019-02-19T10:13:03.494Z,2.5
2019-02-19T10:14:03.668Z,2.5
2019-02-19T10:15:03.985Z,3.6
2019-02-19T10:16:03.732Z,3.6
2019-02-19T10:17:03.414Z,3.6
2019-02-19T10:18:10.899Z,3.6
2019-02-19T10:19:02.821Z,3.6
2019-02-19T10:20:03.445Z,2.5
2019-02-19T10:21:03.857Z,7.2
2019-02-19T10:22:03.255Z,6.1
2019-02-19T10:23:03.437Z,7.2
2019-02-19T10:24:02.989Z,5
2019-02-19T10:25:03.890Z,6.1
2019-02-19T10:26:03.917Z,7.2
2019-02-19T10:27:03.201Z,3.6
2019-02-19T10:28:03.579Z,6.1
2019-02-19T10:29:03.473Z,5
2019-02-19T10:30:03.921Z,5
2019-02-19T10:31:03.300Z,6.1
2019-02-19T10:32:03.807Z,8.6
2019-02-19T10:33:03.992Z,7.2
2019-02-19T10:34:03.486Z,7.2
2019-02-19T10:35:03.170Z,2.5
2019-02-19T10:36:03.636Z,6.1
2019-02-19T10:37:02.891Z,7.2
2019-02-19T10:38:03.521Z,3.6
2019-02-19T10:39:03.473Z,3.6
2019-02-19T10:40:03.567Z,3.6
2019-02-19T10:41:03.043Z,5
2019-02-19T10:42:03.170Z,5
2019-02-19T10:43:03.754Z,7.2
2019-02-19T10:44:02.930Z,6.1
2019-02-19T10:45:03.634Z,6.1
2019-02-19T10:46:03.151Z,3.6
2019-02-19T10:47:03.748Z,6.1
2019-02-19T10:48:02.951Z,5
2019-02-19T10:49:03.737Z,5
2019-02-19T10:50:03.316Z,8.6
2019-02-19T10:51:03.381Z,8.6
2019-02-19T10:52:03.029Z,7.2
2019-02-19T10:53:03.490Z,6.1
2019-02-19T10:54:03.949Z,6.1
2019-02-19T10:55:03.793Z,6.1
2019-02-19T10:56:03.803Z,6.1
2019-02-19T10:57:03.365Z,9.7
2019-02-19T10:58:03.816Z,6.1
2019-02-19T10:59:03.337Z,7.2
2019-02-19T11:00:03.697Z,2.5
2019-02-19T11:01:03.603Z,6.1
2019-02-19T11:02:03.895Z,6.1
2019-02-19T11:03:03.645Z,6.1
2019-02-19T11:04:03.742Z,6.1
2019-02-19T11:05:03.299Z,6.1
2019-02-19T11:06:03.989Z,6.1
2019-02-19T11:07:03.298Z,6.1
2019-02-19T11:08:03.648Z,6.1
2019-02-19T11:09:03.488Z,6.1
2019-02-19T11:10:03.755Z,5
2019-02-19T11:11:03.139Z,3.6
2019-02-19T11:12:03.065Z,9.7
2019-02-19T11:13:03.882Z,7.2
2019-02-19T11:14:03.619Z,9.7
2019-02-19T11:15:03.905Z,6.1
2019-02-19T11:16:03.756Z,8.6
2019-02-19T11:17:03.316Z,9.7
2019-02-19T11:18:04.164Z,8.6
2019-02-19T11:19:03.358Z,9.7
2019-02-19T11:20:03.795Z,9.7
2019-02-19T11:21:03.220Z,8.6
2019-02-19T11:22:03.135Z,6.1
2019-02-19T11:23:03.592Z,5
2019-02-19T11:24:03.225Z,11.2
2019-02-19T11:25:03.522Z,7.2
2019-02-19T11:26:03.073Z,7.2
2019-02-19T11:27:03.609Z,6.1
2019-02-19T11:28:02.998Z,12.2
2019-02-19T11:29:03.759Z,11.2
2019-02-19T11:30:03.007Z,3.6
2019-02-19T11:31:03.722Z,3.6
2019-02-19T11:32:02.978Z,11.2
2019-02-19T11:33:03.788Z,12.2
2019-02-19T11:34:03.833Z,11.2
2019-02-19T11:35:03.418Z,14.8
2019-02-19T11:36:03.728Z,5
2019-02-19T11:37:03.418Z,8.6
2019-02-19T11:38:03.698Z,14.8
2019-02-19T11:39:03.256Z,13.3
2019-02-19T11:40:03.426Z,9.7
2019-02-19T11:41:04.031Z,11.2
2019-02-19T11:42:05.133Z,12.2
2019-02-19T11:43:03.943Z,11.2
2019-02-19T11:44:03.583Z,13.3
2019-02-19T11:45:03.066Z,11.2
2019-02-19T11:46:03.358Z,11.2
2019-02-19T11:47:03.665Z,7.2
2019-02-19T11:48:03.308Z,6.1
2019-02-19T11:49:02.890Z,6.1
2019-02-19T11:50:03.367Z,3.6
2019-02-19T11:51:03.015Z,7.2
2019-02-19T11:52:03.190Z,11.2
2019-02-19T11:53:03.438Z,8.6
2019-02-19T11:54:03.289Z,7.2
2019-02-19T11:55:03.645Z,6.1
2019-02-19T11:56:02.899Z,8.6
2019-02-19T11:57:03.242Z,7.2
2019-02-19T11:58:03.889Z,7.2
2019-02-19T11:59:03.273Z,9.7
2019-02-19T12:00:03.584Z,9.7
2019-02-19T12:01:03.082Z,12.2
2019-02-19T12:02:03.533Z,11.2
2019-02-19T12:03:03.540Z,9.7
2019-02-19T12:04:02.988Z,13.3
2019-02-19T12:05:03.563Z,13.3
2019-02-19T12:06:03.726Z,13.3
2019-02-19T12:07:03.003Z,12.2
2019-02-19T12:08:04.006Z,7.2
2019-02-19T12:09:03.088Z,8.6
2019-02-19T12:10:04.018Z,8.6
2019-02-19T12:11:03.286Z,8.6
2019-02-19T12:12:03.699Z,8.6
2019-02-19T12:13:03.707Z,11.2
2019-02-19T12:14:03.135Z,11.2
2019-02-19T12:15:03.954Z,8.6
2019-02-19T12:16:03.537Z,8.6
2019-02-19T12:17:03.109Z,7.2
2019-02-19T12:18:03.186Z,7.2
2019-02-19T12:19:03.818Z,9.7
2019-02-19T12:20:03.035Z,7.2
2019-02-19T12:21:03.309Z,7.2
2019-02-19T12:22:03.290Z,6.1
2019-02-19T12:23:03.603Z,6.1
2019-02-19T12:24:03.749Z,6.1
2019-02-19T12:25:02.932Z,9.7
2019-02-19T12:26:03.576Z,6.1
2019-02-19T12:27:03.856Z,3.6
2019-02-19T12:28:03.408Z,3.6
2019-02-19T12:29:03.157Z,9.7
2019-02-19T12:30:03.548Z,7.2
2019-02-19T12:31:03.760Z,7.2
2019-02-19T12:32:03.329Z,12.2
2019-02-19T12:33:02.836Z,9.7
2019-02-19T12:34:03.469Z,13.3
2019-02-19T12:35:03.789Z,13.3
2019-02-19T12:36:03.322Z,11.2
2019-02-19T12:37:03.787Z,8.6
2019-02-19T12:38:03.033Z,7.2
2019-02-19T12:39:03.477Z,9.7
2019-02-19T12:40:03.333Z,12.2
2019-02-19T12:41:03.666Z,12.2
2019-02-19T12:42:03.101Z,14.8
2019-02-19T12:43:03.302Z,13.3
2019-02-19T12:44:03.209Z,11.2
2019-02-19T12:45:03.331Z,8.6
2019-02-19T12:46:03.245Z,8.6
2019-02-19T12:47:03.381Z,7.2
2019-02-19T12:48:03.156Z,9.7
2019-02-19T12:49:03.581Z,8.6
2019-02-19T12:50:03.142Z,9.7
2019-02-19T12:51:03.355Z,9.7
2019-02-19T12:52:03.814Z,7.2
2019-02-19T12:53:02.997Z,6.1
2019-02-19T12:54:03.784Z,6.1
2019-02-19T12:55:03.228Z,8.6
2019-02-19T12:56:03.935Z,6.1
2019-02-19T12:57:03.742Z,6.1
2019-02-19T12:58:03.293Z,7.2
2019-02-19T12:59:03.015Z,9.7
2019-02-19T13:00:03.563Z,8.6
2019-02-19T13:01:02.915Z,9.7
2019-02-19T13:02:03.348Z,9.7
2019-02-19T13:03:03.920Z,9.7
2019-02-19T13:04:03.766Z,9.7
2019-02-19T13:05:03.142Z,9.7
2019-02-19T13:06:03.321Z,9.7
2019-02-19T13:07:03.125Z,9.7
2019-02-19T13:08:03.531Z,9.7
2019-02-19T13:09:03.567Z,12.2
2019-02-19T13:10:03.216Z,8.6
2019-02-19T13:11:03.619Z,11.2
2019-02-19T13:12:03.292Z,13.3
2019-02-19T13:13:03.207Z,12.2
2019-02-19T13:14:03.004Z,9.7
2019-02-19T13:15:03.963Z,8.6
2019-02-19T13:16:03.508Z,12.2
2019-02-19T13:17:03.586Z,11.2
2019-02-19T13:18:03.952Z,12.2
2019-02-19T13:19:04.207Z,12.2
2019-02-19T13:20:03.531Z,9.7
2019-02-19T13:21:03.398Z,11.2
2019-02-19T13:22:03.102Z,8.6
2019-02-19T13:23:03.415Z,12.2
2019-02-19T13:24:03.010Z,11.2
2019-02-19T13:25:03.739Z,9.7
2019-02-19T13:26:03.069Z,8.6
2019-02-19T13:27:03.903Z,8.6
2019-02-19T13:28:03.540Z,9.7
2019-02-19T13:29:03.842Z,8.6
2019-02-19T13:30:03.826Z,7.2
2019-02-19T13:31:03.750Z,8.6
2019-02-19T13:32:03.578Z,8.6
2019-02-19T13:33:03.805Z,9.7
2019-02-19T13:34:03.256Z,7.2
2019-02-19T13:35:02.982Z,7.2
2019-02-19T13:36:03.548Z,9.7
2019-02-19T13:37:03.089Z,8.6
2019-02-19T13:38:03.603Z,7.2
2019-02-19T13:39:03.758Z,6.1
2019-02-19T13:40:03.200Z,12.2
2019-02-19T13:41:03.879Z,13.3
2019-02-19T13:42:03.419Z,12.2
2019-02-19T13:43:03.791Z,12.2
2019-02-19T13:44:03.390Z,9.7
2019-02-19T13:45:03.700Z,8.6
2019-02-19T13:46:03.119Z,6.1
2019-02-19T13:47:03.563Z,7.2
2019-02-19T13:48:06.548Z,9.7
2019-02-19T13:49:12.775Z,9.7
2019-02-19T13:50:03.016Z,7.2
2019-02-19T13:51:03.684Z,7.2
2019-02-19T13:52:03.186Z,7.2
2019-02-19T13:53:03.564Z,6.1
2019-02-19T13:54:02.932Z,8.6
2019-02-19T13:55:03.280Z,5
2019-02-19T13:56:02.692Z,6.1
2019-02-19T13:57:03.617Z,5
2019-02-19T13:58:04.125Z,5
2019-02-19T13:59:03.603Z,9.7