createdAt,value
2019-01-16T00:00:15.538Z,1.40
2019-01-16T00:01:15.496Z,1.50
2019-01-16T00:02:15.460Z,1.50
2019-01-16T00:03:15.530Z,1.50
2019-01-16T00:04:15.452Z,1.70
2019-01-16T00:05:15.441Z,1.60
2019-01-16T00:06:15.460Z,1.50
2019-01-16T00:07:15.440Z,1.50
2019-01-16T00:08:15.442Z,1.50
2019-01-16T00:09:15.389Z,1.50
2019-01-16T00:10:15.380Z,1.40
2019-01-16T00:11:15.378Z,1.60
2019-01-16T00:12:15.381Z,1.70
2019-01-16T00:13:15.364Z,1.50
2019-01-16T00:14:15.349Z,1.50
2019-01-16T00:15:15.341Z,1.50
2019-01-16T00:16:15.353Z,1.40
2019-01-16T00:17:15.318Z,1.50
2019-01-16T00:18:17.347Z,1.40
2019-01-16T00:19:15.292Z,1.40
2019-01-16T00:20:15.286Z,1.60
2019-01-16T00:21:15.257Z,1.40
2019-01-16T00:22:15.245Z,1.60
2019-01-16T00:23:15.277Z,1.50
2019-01-16T00:24:15.250Z,1.40
2019-01-16T00:25:15.214Z,1.40
2019-01-16T00:26:15.210Z,1.40
2019-01-16T00:27:15.190Z,1.50
2019-01-16T00:28:15.170Z,1.40
2019-01-16T00:29:15.190Z,1.50
2019-01-16T00:30:15.172Z,1.60
2019-01-16T00:31:15.546Z,1.40
2019-01-16T00:32:15.139Z,1.40
2019-01-16T00:33:15.119Z,1.40
2019-01-16T00:34:15.128Z,1.50
2019-01-16T00:35:15.107Z,1.40
2019-01-16T00:36:15.082Z,1.40
2019-01-16T00:37:15.080Z,1.60
2019-01-16T00:38:15.090Z,1.40
2019-01-16T00:39:15.066Z,1.60
2019-01-16T00:40:15.099Z,1.50
2019-01-16T00:41:15.055Z,1.40
2019-01-16T00:42:15.030Z,1.30
2019-01-16T00:43:15.038Z,1.50
2019-01-16T00:44:15.011Z,1.40
2019-01-16T00:45:15.017Z,1.40
2019-01-16T00:46:14.972Z,1.30
2019-01-16T00:47:14.991Z,1.40
2019-01-16T00:48:14.989Z,1.50
2019-01-16T00:49:14.994Z,1.30
2019-01-16T00:50:15.029Z,1.50
2019-01-16T00:51:14.957Z,1.20
2019-01-16T00:52:14.905Z,1.30
2019-01-16T00:53:14.946Z,1.30
2019-01-16T00:54:14.898Z,1.40
2019-01-16T00:55:14.998Z,1.40
2019-01-16T00:56:14.864Z,1.50
2019-01-16T00:57:14.894Z,1.30
2019-01-16T00:58:14.858Z,1.40
2019-01-16T00:59:14.840Z,1.40
2019-01-16T01:00:14.831Z,1.30
2019-01-16T01:01:14.869Z,1.50
2019-01-16T01:02:14.843Z,1.40
2019-01-16T01:03:14.790Z,1.50
2019-01-16T01:04:14.801Z,1.30
2019-01-16T01:05:14.779Z,1.50
2019-01-16T01:06:14.764Z,1.20
2019-01-16T01:07:14.756Z,1.20
2019-01-16T01:08:14.793Z,1.20
2019-01-16T01:09:14.716Z,1.50
2019-01-16T01:10:14.729Z,1.30
2019-01-16T01:11:14.782Z,1.20
2019-01-16T01:12:14.683Z,1.40
2019-01-16T01:13:14.702Z,1.20
2019-01-16T01:14:14.685Z,1.50
2019-01-16T01:15:14.706Z,1.50
2019-01-16T01:16:14.657Z,1.40
2019-01-16T01:17:14.651Z,1.20
2019-01-16T01:18:14.633Z,1.30
2019-01-16T01:19:14.630Z,1.20
2019-01-16T01:20:14.677Z,1.30
2019-01-16T01:21:14.609Z,1.40
2019-01-16T01:22:14.573Z,1.20
2019-01-16T01:23:14.606Z,1.30
2019-01-16T01:24:14.559Z,1.40
2019-01-16T01:25:14.563Z,1.40
2019-01-16T01:26:14.559Z,1.10
2019-01-16T01:27:14.521Z,1.40
2019-01-16T01:28:14.518Z,1.40
2019-01-16T01:29:14.521Z,1.20
2019-01-16T01:30:14.503Z,1.40
2019-01-16T01:31:14.524Z,1.50
2019-01-16T01:32:14.477Z,1.40
2019-01-16T01:33:14.457Z,1.30
2019-01-16T01:34:14.447Z,1.30
2019-01-16T01:35:14.494Z,1.60
2019-01-16T01:36:14.457Z,1.50
2019-01-16T01:37:14.423Z,1.40
2019-01-16T01:38:14.397Z,1.40
2019-01-16T01:39:14.386Z,1.20
2019-01-16T01:40:14.379Z,1.30
2019-01-16T01:41:14.404Z,1.30
2019-01-16T01:42:14.354Z,1.30
2019-01-16T01:43:14.340Z,1.40
2019-01-16T01:44:14.350Z,1.30
2019-01-16T01:45:14.322Z,1.30
2019-01-16T01:46:14.387Z,1.50
2019-01-16T01:47:14.354Z,1.30
2019-01-16T01:48:14.293Z,1.20
2019-01-16T01:49:14.297Z,1.10
2019-01-16T01:50:14.277Z,1.30
2019-01-16T01:51:14.259Z,1.20
2019-01-16T01:52:14.344Z,1.40
2019-01-16T01:53:14.231Z,1.30
2019-01-16T01:54:14.285Z,1.50
2019-01-16T01:55:14.227Z,1.40
2019-01-16T01:56:14.213Z,1.30
2019-01-16T01:57:14.201Z,1.40
2019-01-16T01:58:14.265Z,1.40
2019-01-16T01:59:14.200Z,1.30
2019-01-16T02:00:14.155Z,1.20
2019-01-16T02:01:14.157Z,1.30
2019-01-16T02:02:14.189Z,1.20
2019-01-16T02:03:14.141Z,1.30
2019-01-16T02:04:14.120Z,1.20
2019-01-16T02:05:14.119Z,1.30
2019-01-16T02:06:14.124Z,1.30
2019-01-16T02:07:14.091Z,1.20
2019-01-16T02:08:14.087Z,1.10
2019-01-16T02:09:14.072Z,1.40
2019-01-16T02:10:14.037Z,1.20
2019-01-16T02:11:14.093Z,1.30
2019-01-16T02:12:14.050Z,1.30
2019-01-16T02:13:14.034Z,1.30
2019-01-16T02:14:14.012Z,1.40
2019-01-16T02:15:15.316Z,1.20
2019-01-16T02:16:13.994Z,1.20
2019-01-16T02:17:13.974Z,1.10
2019-01-16T02:18:13.976Z,1.30
2019-01-16T02:19:13.940Z,1.30
2019-01-16T02:20:13.951Z,1.20
2019-01-16T02:21:13.940Z,1.20
2019-01-16T02:22:13.996Z,1.30
2019-01-16T02:23:13.899Z,1.30
2019-01-16T02:24:13.883Z,1.40
2019-01-16T02:25:13.893Z,1.40
2019-01-16T02:26:13.897Z,1.20
2019-01-16T02:27:13.889Z,1.40
2019-01-16T02:28:13.866Z,1.40
2019-01-16T02:29:13.860Z,1.20
2019-01-16T02:30:13.822Z,1.20
2019-01-16T02:31:13.807Z,1.30
2019-01-16T02:32:13.842Z,1.20
2019-01-16T02:33:13.878Z,1.20
2019-01-16T02:34:13.818Z,1.30
2019-01-16T02:35:13.777Z,1.20
2019-01-16T02:36:13.761Z,1.00
2019-01-16T02:37:13.764Z,1.10
2019-01-16T02:38:13.737Z,1.20
2019-01-16T02:39:13.787Z,1.10
2019-01-16T02:40:13.724Z,1.20
2019-01-16T02:41:13.694Z,1.20
2019-01-16T02:42:13.755Z,1.20
2019-01-16T02:43:13.698Z,1.20
2019-01-16T02:44:13.679Z,1.10
2019-01-16T02:45:13.691Z,1.20
2019-01-16T02:46:13.680Z,1.30
2019-01-16T02:47:13.717Z,1.20
2019-01-16T02:48:13.776Z,1.10
2019-01-16T02:49:13.606Z,1.20
2019-01-16T02:50:13.700Z,1.00
2019-01-16T02:51:13.601Z,1.20
2019-01-16T02:52:13.620Z,1.20
2019-01-16T02:53:13.610Z,1.20
2019-01-16T02:54:13.571Z,1.20
2019-01-16T02:55:13.538Z,1.20
2019-01-16T02:56:13.560Z,1.10
2019-01-16T02:57:13.518Z,1.20
2019-01-16T02:58:13.542Z,1.20
2019-01-16T02:59:13.500Z,1.30
2019-01-16T03:00:13.481Z,1.20
2019-01-16T03:01:13.504Z,1.10
2019-01-16T03:02:13.475Z,1.20
2019-01-16T03:03:13.485Z,1.50
2019-01-16T03:04:13.535Z,1.20
2019-01-16T03:05:13.458Z,1.20
2019-01-16T03:06:13.477Z,1.00
2019-01-16T03:07:13.424Z,1.00
2019-01-16T03:08:13.422Z,1.20
2019-01-16T03:09:13.407Z,1.30
2019-01-16T03:10:13.379Z,1.20
2019-01-16T03:11:13.407Z,1.20
2019-01-16T03:12:13.389Z,1.20
2019-01-16T03:13:13.369Z,1.20
2019-01-16T03:14:13.334Z,1.10
2019-01-16T03:15:13.332Z,1.10
2019-01-16T03:16:13.415Z,1.10
2019-01-16T03:17:13.293Z,1.10
2019-01-16T03:18:13.305Z,1.00
2019-01-16T03:19:13.350Z,1.10
2019-01-16T03:20:13.286Z,1.20
2019-01-16T03:21:13.360Z,1.10
2019-01-16T03:22:13.289Z,1.20
2019-01-16T03:23:13.249Z,1.10
2019-01-16T03:24:13.257Z,1.20
2019-01-16T03:25:13.312Z,1.00
2019-01-16T03:26:13.201Z,1.20
2019-01-16T03:27:13.191Z,1.20
2019-01-16T03:28:13.251Z,1.10
2019-01-16T03:29:13.172Z,1.10
2019-01-16T03:30:13.163Z,1.00
2019-01-16T03:31:13.201Z,1.00
2019-01-16T03:32:13.133Z,1.20
2019-01-16T03:33:13.155Z,1.20
2019-01-16T03:34:13.109Z,1.40
2019-01-16T03:35:13.103Z,1.10
2019-01-16T03:36:13.099Z,1.10
2019-01-16T03:37:13.111Z,1.20
2019-01-16T03:38:13.092Z,1.10
2019-01-16T03:39:13.070Z,1.10
2019-01-16T03:40:13.120Z,1.20
2019-01-16T03:41:13.028Z,1.20
2019-01-16T03:42:13.032Z,1.10
2019-01-16T03:43:13.024Z,1.30
2019-01-16T03:44:13.073Z,1.30
2019-01-16T03:45:12.983Z,1.00
2019-01-16T03:46:13.013Z,1.10
2019-01-16T03:47:13.058Z,1.10
2019-01-16T03:48:12.984Z,1.20
2019-01-16T03:49:14.032Z,1.10
2019-01-16T03:50:12.935Z,1.10
2019-01-16T03:51:12.937Z,1.30
2019-01-16T03:52:12.926Z,1.10
2019-01-16T03:53:12.997Z,1.30
2019-01-16T03:54:12.944Z,1.00
2019-01-16T03:55:12.918Z,1.00
2019-01-16T03:56:12.864Z,1.20
2019-01-16T03:57:12.867Z,1.20
2019-01-16T03:58:12.866Z,1.00
2019-01-16T03:59:12.836Z,1.10
2019-01-16T04:00:12.823Z,1.20
2019-01-16T04:01:12.817Z,1.00
2019-01-16T04:02:12.936Z,1.10
2019-01-16T04:03:12.800Z,1.10
2019-01-16T04:04:12.816Z,1.00
2019-01-16T04:05:12.759Z,1.10
2019-01-16T04:06:12.759Z,1.10
2019-01-16T04:07:12.741Z,1.10
2019-01-16T04:08:12.835Z,1.10
2019-01-16T04:09:12.752Z,1.10
2019-01-16T04:10:12.721Z,1.10
2019-01-16T04:11:12.711Z,1.20
2019-01-16T04:12:12.799Z,1.10
2019-01-16T04:13:12.749Z,1.20
2019-01-16T04:14:12.715Z,1.20
2019-01-16T04:15:12.714Z,0.90
2019-01-16T04:16:12.661Z,1.10
2019-01-16T04:17:12.692Z,1.00
2019-01-16T04:18:12.622Z,1.00
2019-01-16T04:19:12.624Z,1.00
2019-01-16T04:20:12.626Z,1.00
2019-01-16T04:21:12.697Z,1.10
2019-01-16T04:22:12.591Z,1.00
2019-01-16T04:23:12.614Z,1.00
2019-01-16T04:24:12.578Z,1.10
2019-01-16T04:25:12.545Z,1.10
2019-01-16T04:26:12.539Z,1.20
2019-01-16T04:27:12.564Z,1.10
2019-01-16T04:28:12.514Z,1.00
2019-01-16T04:29:12.522Z,1.00
2019-01-16T04:30:12.489Z,1.00
2019-01-16T04:31:12.488Z,1.00
2019-01-16T04:32:12.472Z,1.10
2019-01-16T04:33:12.453Z,1.20
2019-01-16T04:34:12.471Z,1.00
2019-01-16T04:35:12.442Z,1.10
2019-01-16T04:36:12.422Z,0.90
2019-01-16T04:37:12.416Z,1.00
2019-01-16T04:38:12.392Z,1.10
2019-01-16T04:39:12.418Z,1.10
2019-01-16T04:40:12.387Z,0.90
2019-01-16T04:41:12.381Z,1.00
2019-01-16T04:42:12.364Z,1.00
2019-01-16T04:43:12.378Z,1.10
2019-01-16T04:44:12.341Z,1.00
2019-01-16T04:45:12.356Z,1.10
2019-01-16T04:46:12.322Z,1.10
2019-01-16T04:47:12.322Z,0.90
2019-01-16T04:48:12.388Z,1.00
2019-01-16T04:49:12.287Z,1.00
2019-01-16T04:50:12.302Z,1.10
2019-01-16T04:51:12.344Z,1.00
2019-01-16T04:52:12.248Z,1.20
2019-01-16T04:53:12.236Z,1.00
2019-01-16T04:54:12.249Z,0.90
2019-01-16T04:55:12.249Z,1.00
2019-01-16T04:56:12.222Z,0.90
2019-01-16T04:57:12.186Z,0.90
2019-01-16T04:58:12.211Z,1.00
2019-01-16T04:59:12.167Z,1.00
2019-01-16T05:00:12.193Z,1.00
2019-01-16T05:01:12.161Z,1.10
2019-01-16T05:02:12.150Z,1.10
2019-01-16T05:03:12.120Z,1.00
2019-01-16T05:04:12.145Z,1.00
2019-01-16T05:05:12.128Z,0.90
2019-01-16T05:06:12.105Z,1.10
2019-01-16T05:07:12.087Z,1.10
2019-01-16T05:08:12.071Z,1.00
2019-01-16T05:09:12.080Z,0.90
2019-01-16T05:10:12.062Z,1.00
2019-01-16T05:11:12.076Z,1.00
2019-01-16T05:12:12.027Z,1.00
2019-01-16T05:13:12.034Z,0.90
2019-01-16T05:14:12.032Z,0.90
2019-01-16T05:15:11.989Z,1.00
2019-01-16T05:16:12.008Z,0.90
2019-01-16T05:17:11.959Z,1.00
2019-01-16T05:18:11.959Z,0.90
2019-01-16T05:19:12.010Z,0.90
2019-01-16T05:20:12.078Z,0.90
2019-01-16T05:21:11.962Z,1.00
2019-01-16T05:22:11.911Z,0.90
2019-01-16T05:23:11.900Z,1.00
2019-01-16T05:24:11.910Z,1.00
2019-01-16T05:25:11.894Z,1.10
2019-01-16T05:26:11.898Z,1.10
2019-01-16T05:27:11.862Z,0.90
2019-01-16T05:28:11.842Z,0.80
2019-01-16T05:29:11.849Z,1.00
2019-01-16T05:30:11.896Z,1.00
2019-01-16T05:31:11.821Z,0.90
2019-01-16T05:32:11.813Z,1.10
2019-01-16T05:33:11.811Z,1.00
2019-01-16T05:34:11.791Z,1.00
2019-01-16T05:35:11.788Z,0.90
2019-01-16T05:36:11.776Z,0.80
2019-01-16T05:37:11.761Z,0.90
2019-01-16T05:38:11.766Z,1.10
2019-01-16T05:39:11.734Z,0.90
2019-01-16T05:40:11.793Z,0.90
2019-01-16T05:41:11.715Z,1.00
2019-01-16T05:42:12.481Z,0.90
2019-01-16T05:43:11.680Z,0.90
2019-01-16T05:44:12.234Z,1.00
2019-01-16T05:45:11.819Z,0.90
2019-01-16T05:46:11.649Z,1.00
2019-01-16T05:47:11.628Z,1.00
2019-01-16T05:48:11.668Z,1.10
2019-01-16T05:49:11.616Z,1.30
2019-01-16T05:50:11.621Z,1.40
2019-01-16T05:51:11.609Z,1.40
2019-01-16T05:52:11.578Z,1.50
2019-01-16T05:53:11.565Z,1.60
2019-01-16T05:54:11.602Z,1.60
2019-01-16T05:55:11.577Z,1.60
2019-01-16T05:56:11.540Z,1.60
2019-01-16T05:57:11.536Z,1.70
2019-01-16T05:58:11.530Z,2.00
2019-01-16T05:59:11.503Z,1.80
2019-01-16T06:00:11.514Z,1.90
2019-01-16T06:01:11.491Z,2.20
2019-01-16T06:02:11.470Z,1.80
2019-01-16T06:03:11.512Z,2.00
2019-01-16T06:04:11.437Z,2.40
2019-01-16T06:05:11.456Z,2.00
2019-01-16T06:06:11.447Z,2.00
2019-01-16T06:07:11.432Z,1.90
2019-01-16T06:08:11.442Z,2.00
2019-01-16T06:09:11.380Z,2.00
2019-01-16T06:10:11.384Z,2.00
2019-01-16T06:11:11.369Z,1.90
2019-01-16T06:12:11.372Z,1.90
2019-01-16T06:13:11.343Z,2.00
2019-01-16T06:14:11.364Z,1.90
2019-01-16T06:15:11.509Z,1.80
2019-01-16T06:16:11.306Z,1.80
2019-01-16T06:17:11.369Z,1.80
2019-01-16T06:18:11.295Z,2.10
2019-01-16T06:19:11.322Z,1.90
2019-01-16T06:20:11.296Z,2.00
2019-01-16T06:21:11.359Z,2.10
2019-01-16T06:22:11.255Z,2.20
2019-01-16T06:23:11.230Z,2.20
2019-01-16T06:24:11.244Z,2.50
2019-01-16T06:25:11.248Z,2.10
2019-01-16T06:26:11.195Z,2.00
2019-01-16T06:27:11.212Z,2.20
2019-01-16T06:28:11.219Z,1.90
2019-01-16T06:29:11.167Z,2.10
2019-01-16T06:30:11.150Z,1.80
2019-01-16T06:31:11.162Z,2.00
2019-01-16T06:32:11.130Z,1.70
2019-01-16T06:33:11.154Z,1.80
2019-01-16T06:34:11.117Z,1.80
2019-01-16T06:35:11.157Z,1.40
2019-01-16T06:36:11.096Z,1.60
2019-01-16T06:37:11.077Z,1.60
2019-01-16T06:38:11.149Z,1.60
2019-01-16T06:39:11.055Z,1.50
2019-01-16T06:40:11.046Z,1.60
2019-01-16T06:41:11.047Z,1.90
2019-01-16T06:42:11.021Z,1.80
2019-01-16T06:43:11.038Z,1.70
2019-01-16T06:44:11.057Z,1.80
2019-01-16T06:45:11.030Z,1.60
2019-01-16T06:46:10.983Z,1.60
2019-01-16T06:47:11.040Z,1.60
2019-01-16T06:48:10.967Z,1.70
2019-01-16T06:49:10.959Z,1.40
2019-01-16T06:50:16.514Z,1.80
2019-01-16T06:51:12.052Z,1.60
2019-01-16T06:52:10.918Z,1.50
2019-01-16T06:53:10.917Z,1.60
2019-01-16T06:54:10.924Z,1.40
2019-01-16T06:55:10.878Z,1.60
2019-01-16T06:56:10.875Z,1.60
2019-01-16T06:57:11.185Z,1.60
2019-01-16T06:58:11.623Z,1.80
2019-01-16T06:59:10.865Z,1.60
2019-01-16T07:00:10.991Z,1.50
2019-01-16T07:01:10.885Z,1.70
2019-01-16T07:02:11.134Z,1.40
2019-01-16T07:03:10.896Z,1.40
2019-01-16T07:04:10.793Z,1.60
2019-01-16T07:05:11.033Z,1.80
2019-01-16T07:06:10.951Z,1.50
2019-01-16T07:07:10.821Z,1.40
2019-01-16T07:08:11.035Z,1.60
2019-01-16T07:09:10.900Z,1.70
2019-01-16T07:10:10.727Z,1.40
2019-01-16T07:11:10.750Z,1.40
2019-01-16T07:12:10.698Z,1.50
2019-01-16T07:13:10.699Z,1.40
2019-01-16T07:14:10.690Z,1.50
2019-01-16T07:15:10.721Z,1.30
2019-01-16T07:16:10.638Z,1.50
2019-01-16T07:17:10.655Z,1.20
2019-01-16T07:18:10.623Z,1.40
2019-01-16T07:19:10.617Z,1.40
2019-01-16T07:20:10.834Z,1.50
2019-01-16T07:21:10.624Z,1.20
2019-01-16T07:22:10.581Z,1.50
2019-01-16T07:23:10.583Z,1.20
2019-01-16T07:24:10.615Z,1.20
2019-01-16T07:25:10.539Z,1.20
2019-01-16T07:26:10.552Z,1.30
2019-01-16T07:27:10.528Z,1.00
2019-01-16T07:28:10.547Z,1.30
2019-01-16T07:29:10.520Z,1.20
2019-01-16T07:30:10.589Z,1.20
2019-01-16T07:31:10.480Z,1.20
2019-01-16T07:32:10.473Z,1.20
2019-01-16T07:33:10.453Z,1.10
2019-01-16T07:34:10.475Z,1.10
2019-01-16T07:35:10.437Z,1.10
2019-01-16T07:36:10.423Z,1.20
2019-01-16T07:37:10.430Z,1.10
2019-01-16T07:38:10.398Z,1.20
2019-01-16T07:39:10.437Z,1.00
2019-01-16T07:40:10.381Z,1.10
2019-01-16T07:41:10.397Z,1.00
2019-01-16T07:42:10.353Z,1.00
2019-01-16T07:43:10.379Z,1.20
2019-01-16T07:44:10.469Z,1.00
2019-01-16T07:45:10.414Z,1.10
2019-01-16T07:46:10.317Z,1.30
2019-01-16T07:47:10.307Z,1.10
2019-01-16T07:48:10.327Z,1.00
2019-01-16T07:49:10.318Z,1.10
2019-01-16T07:50:16.950Z,1.20
2019-01-16T07:51:11.264Z,0.90
2019-01-16T07:52:10.293Z,1.10
2019-01-16T07:53:10.229Z,1.00
2019-01-16T07:54:10.266Z,1.00
2019-01-16T07:55:10.229Z,0.80
2019-01-16T07:56:10.252Z,1.10
2019-01-16T07:57:10.181Z,1.00
2019-01-16T07:58:10.179Z,1.00
2019-01-16T07:59:10.162Z,1.00
2019-01-16T08:00:10.207Z,1.10
2019-01-16T08:01:10.156Z,1.10
2019-01-16T08:02:10.172Z,1.10
2019-01-16T08:03:10.248Z,0.90
2019-01-16T08:04:10.126Z,1.00
2019-01-16T08:05:10.121Z,1.10
2019-01-16T08:06:10.094Z,0.80
2019-01-16T08:07:10.114Z,1.10
2019-01-16T08:08:10.087Z,0.90
2019-01-16T08:09:10.057Z,0.90
2019-01-16T08:10:10.095Z,1.00
2019-01-16T08:11:10.053Z,1.10
2019-01-16T08:12:10.071Z,1.10
2019-01-16T08:13:10.033Z,0.80
2019-01-16T08:14:10.010Z,1.10
2019-01-16T08:15:10.004Z,1.10
2019-01-16T08:16:10.005Z,0.90
2019-01-16T08:17:10.006Z,1.10
2019-01-16T08:18:10.040Z,1.10
2019-01-16T08:19:09.946Z,1.00
2019-01-16T08:20:09.974Z,1.00
2019-01-16T08:21:10.003Z,1.30
2019-01-16T08:22:09.974Z,1.20
2019-01-16T08:23:09.910Z,1.30
2019-01-16T08:24:09.889Z,1.10
2019-01-16T08:25:09.886Z,1.20
2019-01-16T08:26:09.899Z,1.20
2019-01-16T08:27:09.887Z,1.20
2019-01-16T08:28:09.848Z,1.20
2019-01-16T08:29:09.828Z,1.30
2019-01-16T08:30:09.854Z,1.20
2019-01-16T08:31:09.855Z,1.30
2019-01-16T08:32:09.799Z,1.30
2019-01-16T08:33:09.846Z,1.50
2019-01-16T08:34:09.936Z,1.30
2019-01-16T08:35:09.782Z,1.40
2019-01-16T08:36:09.776Z,1.30
2019-01-16T08:37:09.753Z,1.40
2019-01-16T08:38:09.761Z,1.30
2019-01-16T08:39:09.732Z,1.20
2019-01-16T08:40:09.723Z,1.60
2019-01-16T08:41:09.718Z,1.50
2019-01-16T08:42:09.694Z,1.50
2019-01-16T08:43:09.682Z,1.40
2019-01-16T08:44:13.854Z,1.40
2019-01-16T08:45:09.667Z,1.40
2019-01-16T08:46:09.650Z,1.70
2019-01-16T08:47:09.691Z,1.70
2019-01-16T08:48:09.641Z,1.70
2019-01-16T08:49:09.618Z,1.70
2019-01-16T08:50:09.605Z,1.70
2019-01-16T08:51:09.748Z,1.80
2019-01-16T08:52:09.577Z,1.70
2019-01-16T08:53:09.574Z,2.00
2019-01-16T08:54:10.501Z,1.90
2019-01-16T08:55:09.558Z,2.20
2019-01-16T08:56:09.547Z,2.30
2019-01-16T08:57:09.517Z,2.40
2019-01-16T08:58:09.541Z,2.30
2019-01-16T08:59:09.507Z,2.40
2019-01-16T09:00:09.495Z,2.20
2019-01-16T09:01:09.479Z,2.90
2019-01-16T09:02:09.465Z,3.60
2019-01-16T09:03:09.477Z,2.60
2019-01-16T09:04:09.451Z,2.40
2019-01-16T09:05:09.443Z,2.30
2019-01-16T09:06:09.505Z,2.40
2019-01-16T09:07:09.415Z,2.10
2019-01-16T09:08:09.418Z,2.40
2019-01-16T09:09:09.424Z,1.90
2019-01-16T09:10:09.385Z,2.10
2019-01-16T09:11:09.532Z,2.30
2019-01-16T09:12:09.435Z,2.60
2019-01-16T09:13:09.388Z,2.10
2019-01-16T09:14:09.332Z,2.20
2019-01-16T09:15:09.325Z,2.30
2019-01-16T09:16:09.448Z,2.20
2019-01-16T09:17:09.311Z,1.90
2019-01-16T09:18:09.290Z,2.30
2019-01-16T09:19:09.292Z,2.00
2019-01-16T09:20:09.313Z,2.30
2019-01-16T09:21:09.377Z,2.20
2019-01-16T09:22:09.247Z,2.10
2019-01-16T09:23:09.262Z,2.00
2019-01-16T09:24:09.241Z,1.80
2019-01-16T09:25:09.234Z,2.40
2019-01-16T09:26:09.244Z,2.10
2019-01-16T09:27:09.202Z,2.30
2019-01-16T09:28:09.175Z,2.10
2019-01-16T09:29:09.184Z,1.90
2019-01-16T09:30:09.168Z,2.20
2019-01-16T09:31:09.186Z,1.80
2019-01-16T09:32:09.149Z,2.20
2019-01-16T09:33:09.141Z,2.00
2019-01-16T09:34:09.121Z,2.00
2019-01-16T09:35:09.291Z,2.10
2019-01-16T09:36:09.096Z,1.90
2019-01-16T09:37:09.128Z,2.40
2019-01-16T09:38:09.065Z,2.40
2019-01-16T09:39:09.064Z,1.80
2019-01-16T09:40:09.051Z,1.70
2019-01-16T09:41:09.036Z,2.20
2019-01-16T09:42:09.711Z,1.80
2019-01-16T09:43:09.013Z,1.90
2019-01-16T09:44:08.999Z,2.10
2019-01-16T09:45:09.064Z,2.00
2019-01-16T09:46:09.023Z,1.50
2019-01-16T09:47:08.982Z,2.10
2019-01-16T09:48:08.961Z,2.00
2019-01-16T09:49:09.005Z,1.70
2019-01-16T09:50:08.964Z,1.70
2019-01-16T09:51:09.010Z,1.80
2019-01-16T09:52:08.927Z,1.80
2019-01-16T09:53:08.943Z,1.70
2019-01-16T09:54:08.950Z,1.80
2019-01-16T09:55:08.887Z,2.00
2019-01-16T09:56:08.873Z,1.60
2019-01-16T09:57:08.891Z,1.60
2019-01-16T09:58:08.851Z,1.80
2019-01-16T09:59:08.840Z,1.50
2019-01-16T10:00:08.825Z,1.80
2019-01-16T10:01:08.815Z,1.60
2019-01-16T10:02:08.811Z,1.40
2019-01-16T10:03:09.045Z,1.50
2019-01-16T10:04:08.803Z,1.60
2019-01-16T10:05:08.835Z,1.70
2019-01-16T10:06:08.758Z,1.60
2019-01-16T10:07:08.744Z,1.70
2019-01-16T10:08:08.918Z,1.60
2019-01-16T10:09:08.730Z,1.50
2019-01-16T10:10:08.719Z,1.70
2019-01-16T10:11:08.796Z,1.60
2019-01-16T10:12:08.690Z,1.60
2019-01-16T10:13:08.751Z,1.70
2019-01-16T10:14:09.507Z,1.70
2019-01-16T10:15:08.685Z,1.70
2019-01-16T10:16:08.661Z,1.60
2019-01-16T10:17:08.645Z,1.90
2019-01-16T10:18:08.721Z,1.80
2019-01-16T10:19:08.638Z,1.70
2019-01-16T10:20:08.625Z,1.60
2019-01-16T10:21:08.672Z,1.70
2019-01-16T10:22:08.586Z,2.00
2019-01-16T10:23:08.577Z,1.70
2019-01-16T10:24:08.613Z,1.50
2019-01-16T10:25:08.564Z,1.80
2019-01-16T10:26:08.538Z,1.70
2019-01-16T10:27:08.640Z,1.50
2019-01-16T10:28:08.520Z,1.80
2019-01-16T10:29:08.538Z,1.60
2019-01-16T10:30:08.491Z,1.60
2019-01-16T10:31:08.487Z,1.50
2019-01-16T10:32:08.556Z,1.50
2019-01-16T10:33:08.485Z,1.60
2019-01-16T10:34:08.506Z,1.60
2019-01-16T10:35:09.444Z,1.50
2019-01-16T10:36:08.583Z,1.60
2019-01-16T10:37:08.491Z,1.40
2019-01-16T10:38:08.444Z,1.60
2019-01-16T10:39:08.460Z,1.60
2019-01-16T10:40:08.387Z,1.50
2019-01-16T10:41:08.511Z,1.80
2019-01-16T10:42:08.370Z,1.50
2019-01-16T10:43:08.360Z,1.70
2019-01-16T10:44:08.478Z,1.60
2019-01-16T10:45:08.373Z,1.60
2019-01-16T10:46:08.454Z,1.60
2019-01-16T10:47:08.317Z,1.60
2019-01-16T10:48:08.377Z,1.70
2019-01-16T10:49:08.633Z,1.60
2019-01-16T10:50:08.355Z,1.80
2019-01-16T10:51:08.326Z,1.70
2019-01-16T10:52:08.266Z,1.50
2019-01-16T10:53:08.236Z,1.60
2019-01-16T10:54:08.240Z,1.50
2019-01-16T10:55:08.217Z,1.70
2019-01-16T10:56:08.214Z,1.50
2019-01-16T10:57:08.207Z,1.40
2019-01-16T10:58:08.188Z,1.60
2019-01-16T10:59:08.189Z,1.70
2019-01-16T11:00:08.214Z,1.50
2019-01-16T11:01:08.202Z,1.60
2019-01-16T11:02:08.147Z,1.70
2019-01-16T11:03:08.143Z,1.60
2019-01-16T11:04:08.137Z,1.50
2019-01-16T11:05:08.228Z,1.60
2019-01-16T11:06:08.118Z,1.70
2019-01-16T11:07:08.116Z,1.60
2019-01-16T11:08:08.078Z,1.60
2019-01-16T11:09:08.068Z,1.70
2019-01-16T11:10:08.076Z,1.60
2019-01-16T11:11:08.067Z,1.70
2019-01-16T11:12:08.138Z,1.50
2019-01-16T11:13:08.018Z,1.60
2019-01-16T11:14:08.007Z,1.60
2019-01-16T11:15:08.045Z,1.60
2019-01-16T11:16:08.000Z,1.60
2019-01-16T11:17:07.992Z,1.50
2019-01-16T11:18:07.961Z,1.50
2019-01-16T11:19:07.992Z,1.70
2019-01-16T11:20:07.966Z,1.50
2019-01-16T11:21:11.141Z,1.50
2019-01-16T11:22:07.919Z,1.50
2019-01-16T11:23:07.906Z,1.40
2019-01-16T11:24:07.901Z,1.50
2019-01-16T11:25:07.897Z,1.70
2019-01-16T11:26:07.907Z,1.60
2019-01-16T11:27:07.871Z,1.40
2019-01-16T11:28:07.869Z,1.40
2019-01-16T11:29:07.882Z,1.50
2019-01-16T11:30:07.837Z,1.60
2019-01-16T11:31:07.844Z,1.50
2019-01-16T11:32:07.824Z,1.50
2019-01-16T11:33:07.800Z,1.40
2019-01-16T11:34:07.793Z,1.80
2019-01-16T11:35:08.068Z,1.60
2019-01-16T11:36:07.815Z,1.50
2019-01-16T11:37:07.754Z,1.60
2019-01-16T11:38:07.745Z,1.40
2019-01-16T11:39:07.745Z,1.60
2019-01-16T11:40:07.725Z,1.60
2019-01-16T11:41:07.716Z,1.60
2019-01-16T11:42:07.737Z,1.80
2019-01-16T11:43:07.708Z,1.40
2019-01-16T11:44:07.706Z,1.80
2019-01-16T11:45:07.663Z,1.50
2019-01-16T11:46:07.663Z,1.70
2019-01-16T11:47:07.638Z,1.70
2019-01-16T11:48:07.635Z,1.70
2019-01-16T11:49:07.643Z,1.50
2019-01-16T11:50:07.641Z,1.50
2019-01-16T11:51:18.749Z,1.60
2019-01-16T11:52:08.586Z,1.60
2019-01-16T11:53:07.582Z,1.40
2019-01-16T11:54:07.572Z,1.70
2019-01-16T11:55:07.551Z,1.50
2019-01-16T11:56:07.556Z,1.50
2019-01-16T11:57:07.556Z,1.60
2019-01-16T11:58:07.542Z,1.60
2019-01-16T11:59:07.549Z,1.30
2019-01-16T12:00:07.628Z,1.30
2019-01-16T12:01:07.506Z,1.20
2019-01-16T12:02:07.503Z,1.30
2019-01-16T12:03:07.473Z,1.20
2019-01-16T12:04:07.487Z,1.10
2019-01-16T12:05:07.655Z,1.10
2019-01-16T12:06:07.568Z,1.20
2019-01-16T12:07:07.424Z,1.20
2019-01-16T12:08:07.450Z,1.20
2019-01-16T12:09:07.422Z,1.10
2019-01-16T12:10:07.398Z,1.10
2019-01-16T12:11:07.431Z,1.10
2019-01-16T12:12:07.373Z,1.20
2019-01-16T12:13:07.423Z,1.20
2019-01-16T12:14:07.342Z,1.00
2019-01-16T12:15:07.337Z,0.90
2019-01-16T12:16:07.361Z,1.00
2019-01-16T12:17:07.324Z,1.00
2019-01-16T12:18:07.340Z,0.90
2019-01-16T12:19:07.338Z,1.10
2019-01-16T12:20:07.284Z,1.00
2019-01-16T12:21:12.148Z,0.90
2019-01-16T12:22:07.315Z,0.90
2019-01-16T12:23:07.279Z,0.90
2019-01-16T12:24:07.329Z,1.00
2019-01-16T12:25:07.226Z,0.90
2019-01-16T12:26:08.246Z,1.00
2019-01-16T12:27:07.255Z,0.90
2019-01-16T12:28:07.202Z,0.90
2019-01-16T12:29:07.180Z,1.20
2019-01-16T12:30:07.164Z,1.50
2019-01-16T12:31:07.162Z,1.60
2019-01-16T12:32:07.165Z,1.00
2019-01-16T12:33:07.155Z,0.80
2019-01-16T12:34:07.124Z,0.90
2019-01-16T12:35:07.109Z,1.00
2019-01-16T12:36:07.111Z,0.90
2019-01-16T12:37:07.109Z,1.00
2019-01-16T12:38:07.110Z,1.10
2019-01-16T12:39:07.172Z,1.00
2019-01-16T12:40:07.061Z,1.00
2019-01-16T12:41:07.043Z,0.90
2019-01-16T12:42:07.125Z,0.90
2019-01-16T12:43:07.059Z,0.90
2019-01-16T12:44:07.012Z,0.90
2019-01-16T12:45:07.036Z,1.10
2019-01-16T12:46:06.997Z,0.80
2019-01-16T12:47:06.987Z,1.00
2019-01-16T12:48:06.976Z,1.00
2019-01-16T12:49:06.959Z,0.90
2019-01-16T12:50:06.974Z,0.90
2019-01-16T12:51:11.565Z,1.10
2019-01-16T12:52:06.946Z,1.10
2019-01-16T12:53:06.920Z,1.00
2019-01-16T12:54:06.899Z,1.10
2019-01-16T12:55:06.891Z,0.80
2019-01-16T12:56:06.880Z,1.30
2019-01-16T12:57:06.872Z,1.30
2019-01-16T12:58:13.214Z,1.10
2019-01-16T12:59:07.917Z,1.10
2019-01-16T13:00:06.859Z,1.40
2019-01-16T13:01:06.823Z,1.20
2019-01-16T13:02:07.651Z,1.20
2019-01-16T13:03:06.858Z,1.30
2019-01-16T13:04:06.824Z,1.50
2019-01-16T13:05:06.795Z,1.40
2019-01-16T13:06:06.814Z,1.40
2019-01-16T13:07:06.765Z,1.10
2019-01-16T13:08:06.771Z,1.20
2019-01-16T13:09:06.748Z,1.40
2019-01-16T13:10:06.722Z,1.30
2019-01-16T13:11:06.730Z,1.30
2019-01-16T13:12:06.720Z,1.50
2019-01-16T13:13:06.698Z,1.30
2019-01-16T13:14:06.726Z,1.20
2019-01-16T13:15:06.775Z,1.50
2019-01-16T13:16:06.673Z,1.30
2019-01-16T13:17:06.721Z,1.80
2019-01-16T13:18:06.688Z,1.60