createdAt,value
2023-02-19T00:00:42.837Z,95775.47
2023-02-19T00:04:25.631Z,95775.47
2023-02-19T00:08:09.736Z,95762.91
2023-02-19T00:11:52.422Z,95750.31
2023-02-19T00:15:35.565Z,95756.00
2023-02-19T00:19:19.591Z,95748.69
2023-02-19T00:23:02.552Z,95745.44
2023-02-19T00:26:47.624Z,95737.34
2023-02-19T00:30:30.317Z,95751.88
2023-02-19T00:34:13.848Z,95748.25
2023-02-19T00:37:56.546Z,95735.31
2023-02-19T00:41:39.267Z,95744.66
2023-02-19T00:45:23.359Z,95731.69
2023-02-19T00:49:07.070Z,95739.19
2023-02-19T00:52:49.779Z,95729.69
2023-02-19T00:56:32.620Z,95732.06
2023-02-19T01:00:16.882Z,95723.78
2023-02-19T01:04:01.019Z,95745.44
2023-02-19T01:07:43.704Z,95738.38
2023-02-19T01:11:27.297Z,95727.63
2023-02-19T01:15:10.260Z,95714.06
2023-02-19T01:18:52.993Z,95706.13
2023-02-19T01:22:37.100Z,95715.88
2023-02-19T01:26:21.867Z,95716.06
2023-02-19T01:30:05.068Z,95699.44
2023-02-19T01:33:50.318Z,95691.16
2023-02-19T01:37:33.113Z,95695.16
2023-02-19T01:41:18.642Z,95689.91
2023-02-19T01:45:23.400Z,95689.47
2023-02-19T01:49:08.821Z,95696.34
2023-02-19T01:52:51.584Z,95694.31
2023-02-19T01:56:38.402Z,95687.25
2023-02-19T02:00:21.247Z,95676.06
2023-02-19T02:04:05.256Z,95678.09
2023-02-19T02:08:05.517Z,95674.66
2023-02-19T02:11:51.368Z,95696.47
2023-02-19T02:15:51.917Z,95674.81
2023-02-19T02:20:02.056Z,95673.06
2023-02-19T02:23:53.385Z,95688.03
2023-02-19T02:27:57.573Z,95668.13
2023-02-19T02:31:44.416Z,95658.63
2023-02-19T02:35:29.483Z,95657.75
2023-02-19T02:39:14.368Z,95666.91
2023-02-19T02:42:58.540Z,95655.53
2023-02-19T02:46:43.753Z,95656.66
2023-02-19T02:50:28.552Z,95635.75
2023-02-19T02:54:30.949Z,95641.06
2023-02-19T02:58:16.374Z,95630.13
2023-02-19T03:02:15.046Z,95624.38
2023-02-19T03:06:02.539Z,95632.88
2023-02-19T03:09:45.394Z,95622.25
2023-02-19T03:13:48.023Z,95609.88
2023-02-19T03:17:53.571Z,95637.00
2023-02-19T03:21:39.167Z,95620.47
2023-02-19T03:25:41.193Z,95628.06
2023-02-19T03:29:26.112Z,95614.16
2023-02-19T03:33:12.047Z,95642.38
2023-02-19T03:37:04.977Z,95639.47
2023-02-19T03:40:54.136Z,95623.31
2023-02-19T03:44:42.090Z,95625.53
2023-02-19T03:48:31.756Z,95646.97
2023-02-19T03:52:17.204Z,95630.25
2023-02-19T03:56:07.362Z,95633.56
2023-02-19T03:59:53.992Z,95639.97
2023-02-19T04:03:41.624Z,95622.91
2023-02-19T04:07:25.079Z,95660.25
2023-02-19T04:11:08.964Z,95604.94
2023-02-19T04:14:53.728Z,95598.25
2023-02-19T04:18:40.128Z,95595.81
2023-02-19T04:22:23.436Z,95592.19
2023-02-19T04:26:07.976Z,95593.09
2023-02-19T04:29:50.710Z,95590.56
2023-02-19T04:33:33.400Z,95620.09
2023-02-19T04:37:17.423Z,95610.06
2023-02-19T04:41:00.219Z,95599.16
2023-02-19T04:44:42.908Z,95616.13
2023-02-19T04:48:25.642Z,95614.50
2023-02-19T04:52:08.296Z,95672.09
2023-02-19T04:55:53.307Z,95624.97
2023-02-19T04:59:36.053Z,95608.53
2023-02-19T05:03:18.729Z,95613.78
2023-02-19T05:07:01.678Z,95632.38
2023-02-19T05:10:44.369Z,95628.13
2023-02-19T05:14:28.424Z,95669.41
2023-02-19T05:18:11.107Z,95633.19
2023-02-19T05:21:53.937Z,95653.97
2023-02-19T05:25:36.588Z,95610.25
2023-02-19T05:29:19.211Z,95623.34
2023-02-19T05:33:03.257Z,95635.47
2023-02-19T05:36:45.943Z,95636.72
2023-02-19T05:40:28.604Z,95639.53
2023-02-19T05:44:11.551Z,95646.03
2023-02-19T05:47:54.207Z,95639.78
2023-02-19T05:51:38.238Z,95709.19
2023-02-19T05:55:21.121Z,95670.19
2023-02-19T05:59:07.837Z,95654.09
2023-02-19T06:02:50.563Z,95695.03
2023-02-19T06:06:33.629Z,95708.56
2023-02-19T06:10:18.924Z,95676.69
2023-02-19T06:14:01.743Z,95684.00
2023-02-19T06:17:44.469Z,95672.72
2023-02-19T06:21:27.138Z,95694.66
2023-02-19T06:25:12.554Z,95672.72
2023-02-19T06:28:56.663Z,95709.75
2023-02-19T06:32:39.354Z,95687.25
2023-02-19T06:36:23.106Z,95683.81
2023-02-19T06:40:06.440Z,95706.22
2023-02-19T06:43:49.080Z,95690.31
2023-02-19T06:47:33.653Z,95691.44
2023-02-19T06:51:19.529Z,95710.41
2023-02-19T06:55:02.224Z,95696.31
2023-02-19T06:58:44.904Z,95717.81
2023-02-19T07:02:27.606Z,95715.47
2023-02-19T07:06:11.664Z,95730.66
2023-02-19T07:09:54.363Z,95725.06
2023-02-19T07:13:37.061Z,95745.97
2023-02-19T07:17:19.868Z,95760.06
2023-02-19T07:21:04.340Z,95747.22
2023-02-19T07:24:48.316Z,95762.97
2023-02-19T07:28:31.017Z,95751.53
2023-02-19T07:32:13.630Z,95753.34
2023-02-19T07:35:56.349Z,95762.75
2023-02-19T07:39:39.020Z,95776.94
2023-02-19T07:43:23.662Z,95782.19
2023-02-19T07:47:06.367Z,95787.91
2023-02-19T07:50:52.834Z,95785.63
2023-02-19T07:54:35.503Z,95794.44
2023-02-19T07:58:18.240Z,95796.22
2023-02-19T08:02:19.580Z,95807.34
2023-02-19T08:06:02.425Z,95808.53
2023-02-19T08:09:45.078Z,95813.47
2023-02-19T08:13:28.243Z,95795.41
2023-02-19T08:17:18.429Z,95803.75
2023-02-19T08:21:01.627Z,95825.53
2023-02-19T08:24:45.075Z,95818.66
2023-02-19T08:28:28.424Z,95840.00
2023-02-19T08:32:11.072Z,95847.22
2023-02-19T08:35:55.180Z,95847.22
2023-02-19T08:39:37.876Z,95850.84
2023-02-19T08:43:20.709Z,95843.31
2023-02-19T08:47:04.985Z,95842.25
2023-02-19T08:50:56.052Z,95854.09
2023-02-19T08:54:38.700Z,95845.59
2023-02-19T08:58:21.598Z,95856.72
2023-02-19T09:02:04.302Z,95861.66
2023-02-19T09:05:48.208Z,95879.72
2023-02-19T09:09:32.374Z,95874.13
2023-02-19T09:13:16.069Z,95875.09
2023-02-19T09:16:59.256Z,95881.88
2023-02-19T09:20:42.438Z,95887.41
2023-02-19T09:24:26.004Z,95889.47
2023-02-19T09:28:11.367Z,95882.13
2023-02-19T09:31:58.569Z,95899.97
2023-02-19T09:35:41.836Z,95882.41
2023-02-19T09:39:25.164Z,95875.38
2023-02-19T09:43:08.557Z,95886.78
2023-02-19T09:46:54.736Z,95904.47
2023-02-19T09:50:41.572Z,95917.72
2023-02-19T09:54:26.634Z,95916.00
2023-02-19T09:58:19.808Z,95889.38
2023-02-19T10:02:07.539Z,95916.09
2023-02-19T10:05:50.481Z,95929.47
2023-02-19T10:09:33.314Z,95905.72
2023-02-19T10:13:20.381Z,95902.59
2023-02-19T10:17:06.443Z,95920.53
2023-02-19T10:20:49.741Z,95899.78
2023-02-19T10:24:32.791Z,95901.13
2023-02-19T10:28:19.948Z,95931.00
2023-02-19T10:32:24.061Z,95927.56
2023-02-19T10:36:14.516Z,95914.38
2023-02-19T10:39:57.253Z,95900.16
2023-02-19T10:43:42.365Z,95906.06
2023-02-19T10:47:27.805Z,95900.44
2023-02-19T10:51:12.504Z,95876.56
2023-02-19T10:54:57.831Z,95894.25
2023-02-19T10:58:42.381Z,95884.63
2023-02-19T11:02:27.124Z,95891.63
2023-02-19T11:06:11.948Z,95912.06
2023-02-19T11:09:54.756Z,95874.00
2023-02-19T11:13:38.153Z,95866.41
2023-02-19T11:17:24.584Z,95874.66
2023-02-19T11:21:09.490Z,95870.41
2023-02-19T11:24:56.602Z,95891.88
2023-02-19T11:28:41.576Z,95892.69
2023-02-19T11:32:26.847Z,95882.81
2023-02-19T11:36:31.115Z,95881.72
2023-02-19T11:40:13.810Z,95870.13
2023-02-19T11:44:08.955Z,95875.44
2023-02-19T11:48:09.521Z,95872.50
2023-02-19T11:52:15.321Z,95883.50
2023-02-19T11:56:12.329Z,95890.06
2023-02-19T12:00:00.481Z,95906.66
2023-02-19T12:04:05.310Z,95903.56
2023-02-19T12:08:17.781Z,95910.75
2023-02-19T12:12:11.401Z,95912.81
2023-02-19T12:16:18.989Z,95893.00
2023-02-19T12:20:10.006Z,95925.94
2023-02-19T12:24:16.338Z,95918.34
2023-02-19T12:28:13.223Z,95918.25
2023-02-19T12:32:23.309Z,95926.41
2023-02-19T12:36:11.780Z,95908.94
2023-02-19T12:40:10.675Z,95924.31
2023-02-19T12:43:55.664Z,95947.69
2023-02-19T12:47:41.742Z,95949.97
2023-02-19T12:51:27.217Z,95952.94
2023-02-19T12:55:20.318Z,95959.63
2023-02-19T12:59:05.413Z,95967.00
2023-02-19T13:02:51.971Z,95950.69
2023-02-19T13:06:38.642Z,95943.78
2023-02-19T13:10:31.413Z,95973.19
2023-02-19T13:14:19.053Z,95949.56
2023-02-19T13:18:02.038Z,95961.34
2023-02-19T13:22:03.872Z,95955.38
2023-02-19T13:26:00.484Z,95941.44
2023-02-19T13:29:54.401Z,95971.59
2023-02-19T13:33:47.459Z,95979.31
2023-02-19T13:37:33.069Z,95959.47
2023-02-19T13:41:29.475Z,95934.50
2023-02-19T13:45:23.185Z,95934.50
2023-02-19T13:49:41.972Z,95951.84
2023-02-19T13:53:51.602Z,95944.84
2023-02-19T13:57:35.945Z,95989.66
2023-02-19T14:01:18.725Z,95954.09
2023-02-19T14:05:04.057Z,95936.59
2023-02-19T14:08:52.587Z,95939.03
2023-02-19T14:12:38.134Z,95949.25
2023-02-19T14:16:31.310Z,95945.56
2023-02-19T14:20:42.398Z,95964.06
2023-02-19T14:24:25.708Z,95945.81
2023-02-19T14:28:18.414Z,95939.56
2023-02-19T14:32:02.177Z,95946.16
2023-02-19T14:35:46.731Z,95971.06
2023-02-19T14:39:31.176Z,95965.50
2023-02-19T14:43:16.559Z,95961.09
2023-02-19T14:47:01.963Z,95956.66
2023-02-19T14:50:48.579Z,95958.28
2023-02-19T14:54:38.967Z,95956.31
2023-02-19T14:58:26.434Z,95978.34
2023-02-19T15:02:16.224Z,95973.78
2023-02-19T15:06:05.131Z,95974.72
2023-02-19T15:09:50.330Z,95979.28
2023-02-19T15:13:34.360Z,96004.69
2023-02-19T15:17:19.154Z,95996.16
2023-02-19T15:21:04.670Z,96006.66
2023-02-19T15:24:48.682Z,96009.56
2023-02-19T15:28:34.897Z,96004.44
2023-02-19T15:32:22.596Z,96008.97
2023-02-19T15:36:07.593Z,96011.66
2023-02-19T15:39:53.453Z,96020.69
2023-02-19T15:43:41.496Z,96021.81
2023-02-19T15:47:29.410Z,96014.00
2023-02-19T15:51:16.892Z,96024.13
2023-02-19T15:55:07.297Z,96018.44
2023-02-19T15:58:53.387Z,96020.59
2023-02-19T16:02:37.028Z,96018.66
2023-02-19T16:06:20.064Z,96006.53
2023-02-19T16:10:07.745Z,96004.41
2023-02-19T16:13:52.676Z,96010.53
2023-02-19T16:17:35.457Z,96011.41
2023-02-19T16:21:21.795Z,96022.00
2023-02-19T16:25:06.515Z,96038.44
2023-02-19T16:28:53.350Z,96029.94
2023-02-19T16:32:37.866Z,96052.38
2023-02-19T16:36:36.636Z,96044.72
2023-02-19T16:41:01.442Z,96045.59
2023-02-19T16:44:46.582Z,96053.97
2023-02-19T16:48:29.352Z,96059.25
2023-02-19T16:52:15.558Z,96078.09
2023-02-19T16:55:58.422Z,96076.13
2023-02-19T16:59:41.197Z,96072.88
2023-02-19T17:03:26.150Z,96080.88
2023-02-19T17:07:10.456Z,96082.50
2023-02-19T17:10:55.829Z,96099.53
2023-02-19T17:14:38.720Z,96103.28
2023-02-19T17:18:25.330Z,96095.91
2023-02-19T17:22:08.671Z,96090.00
2023-02-19T17:25:51.350Z,96098.81
2023-02-19T17:29:35.179Z,96109.31
2023-02-19T17:33:17.918Z,96116.16
2023-02-19T17:37:01.987Z,96132.22
2023-02-19T17:40:45.360Z,96124.19
2023-02-19T17:44:27.963Z,96121.06
2023-02-19T17:48:13.892Z,96131.56
2023-02-19T17:51:56.978Z,96126.66
2023-02-19T17:55:41.000Z,96138.78
2023-02-19T17:59:24.405Z,96158.78
2023-02-19T18:03:07.944Z,96153.53
2023-02-19T18:06:50.597Z,96152.25
2023-02-19T18:10:33.570Z,96176.47
2023-02-19T18:14:17.930Z,96191.22
2023-02-19T18:18:00.823Z,96198.41
2023-02-19T18:21:43.436Z,96192.84
2023-02-19T18:25:26.322Z,96203.47
2023-02-19T18:29:10.140Z,96209.53
2023-02-19T18:32:55.802Z,96215.44
2023-02-19T18:36:39.092Z,96211.19
2023-02-19T18:40:22.605Z,96228.88
2023-02-19T18:44:05.921Z,96228.38
2023-02-19T18:47:48.737Z,96229.03
2023-02-19T18:51:32.776Z,96236.06
2023-02-19T18:55:15.568Z,96242.28
2023-02-19T18:58:59.999Z,96251.13
2023-02-19T19:02:49.826Z,96242.47
2023-02-19T19:06:36.043Z,96242.31
2023-02-19T19:10:21.873Z,96241.66
2023-02-19T19:14:04.782Z,96246.88
2023-02-19T19:17:47.988Z,96238.38
2023-02-19T19:21:30.752Z,96246.06
2023-02-19T19:25:15.271Z,96235.94
2023-02-19T19:28:58.331Z,96239.03
2023-02-19T19:32:41.046Z,96233.81
2023-02-19T19:36:26.589Z,96243.63
2023-02-19T19:40:10.580Z,96237.72
2023-02-19T19:43:54.679Z,96246.22
2023-02-19T19:47:37.347Z,96241.97
2023-02-19T19:51:20.331Z,96242.31
2023-02-19T19:55:03.039Z,96242.63
2023-02-19T19:58:45.977Z,96242.16
2023-02-19T20:02:30.256Z,96248.19
2023-02-19T20:06:13.018Z,96231.84
2023-02-19T20:09:55.699Z,96232.00
2023-02-19T20:13:38.373Z,96242.16
2023-02-19T20:17:21.091Z,96248.19
2023-02-19T20:21:05.707Z,96264.25
2023-02-19T20:24:52.951Z,96246.22
2023-02-19T20:28:35.872Z,96242.97
2023-02-19T20:32:19.505Z,96253.09
2023-02-19T20:36:02.288Z,96257.53
2023-02-19T20:39:46.365Z,96276.84
2023-02-19T20:43:29.087Z,96267.50
2023-02-19T20:47:13.716Z,96269.47
2023-02-19T20:50:59.474Z,96268.50
2023-02-19T20:54:42.838Z,96251.31
2023-02-19T20:58:27.066Z,96259.00
2023-02-19T21:02:15.627Z,96276.34
2023-02-19T21:05:58.309Z,96264.56
2023-02-19T21:09:40.976Z,96268.16
2023-02-19T21:13:24.396Z,96273.56
2023-02-19T21:17:08.513Z,96276.66
2023-02-19T21:20:51.184Z,96291.41
2023-02-19T21:24:33.905Z,96277.97
2023-02-19T21:28:16.657Z,96286.97
2023-02-19T21:31:59.396Z,96292.38
2023-02-19T21:35:43.767Z,96288.13
2023-02-19T21:39:27.713Z,96276.84
2023-02-19T21:43:10.425Z,96279.63
2023-02-19T21:46:53.138Z,96269.16
2023-02-19T21:50:35.767Z,96279.13
2023-02-19T21:54:22.042Z,96271.09
2023-02-19T21:58:05.082Z,96270.28
2023-02-19T22:01:47.863Z,96263.91
2023-02-19T22:05:30.524Z,96256.53
2023-02-19T22:09:14.529Z,96257.69
2023-02-19T22:12:58.968Z,96264.56
2023-02-19T22:16:41.684Z,96273.06
2023-02-19T22:20:24.357Z,96280.59
2023-02-19T22:24:07.498Z,96283.38
2023-02-19T22:27:50.184Z,96282.34
2023-02-19T22:31:35.345Z,96285.00
2023-02-19T22:35:18.483Z,96283.16
2023-02-19T22:39:02.156Z,96287.41
2023-02-19T22:42:44.825Z,96293.34
2023-02-19T22:46:30.424Z,96294.28
2023-02-19T22:50:19.550Z,96290.84
2023-02-19T22:54:02.347Z,96279.28
2023-02-19T22:57:44.995Z,96289.09
2023-02-19T23:01:30.469Z,96293.03
2023-02-19T23:05:13.674Z,96293.69
2023-02-19T23:08:59.212Z,96306.28
2023-02-19T23:12:42.282Z,96297.59
2023-02-19T23:16:25.226Z,96305.75
2023-02-19T23:20:09.082Z,96313.56
2023-02-19T23:23:51.776Z,96319.53
2023-02-19T23:27:35.784Z,96328.03
2023-02-19T23:31:18.939Z,96320.47
2023-02-19T23:35:01.792Z,96320.63
2023-02-19T23:38:45.850Z,96309.06
2023-02-19T23:42:28.547Z,96309.34
2023-02-19T23:46:15.291Z,96305.72
2023-02-19T23:49:58.066Z,96313.25
2023-02-19T23:53:40.743Z,96307.03
2023-02-19T23:57:23.502Z,96324.03
