createdAt,value
2023-05-19T00:02:27.371Z,5.50
2023-05-19T00:04:57.093Z,4.97
2023-05-19T00:07:31.666Z,4.93
2023-05-19T00:10:03.151Z,6.03
2023-05-19T00:12:32.974Z,4.45
2023-05-19T00:15:02.496Z,7.45
2023-05-19T00:17:34.455Z,5.40
2023-05-19T00:20:07.449Z,3.67
2023-05-19T00:22:37.037Z,5.97
2023-05-19T00:25:08.521Z,6.00
2023-05-19T00:27:37.584Z,6.75
2023-05-19T00:30:08.013Z,5.82
2023-05-19T00:32:37.134Z,4.70
2023-05-19T00:35:06.885Z,5.72
2023-05-19T00:37:35.980Z,6.72
2023-05-19T00:40:06.631Z,5.40
2023-05-19T00:42:37.391Z,5.95
2023-05-19T00:45:07.653Z,6.15
2023-05-19T00:47:36.823Z,7.50
2023-05-19T00:50:06.609Z,10.90
2023-05-19T00:52:36.091Z,9.63
2023-05-19T00:55:05.572Z,10.18
2023-05-19T00:57:36.042Z,10.85
2023-05-19T01:00:05.940Z,11.13
2023-05-19T01:02:35.206Z,14.93
2023-05-19T01:05:04.859Z,11.73
2023-05-19T01:07:34.113Z,14.05
2023-05-19T01:10:03.555Z,18.13
2023-05-19T01:12:32.719Z,15.98
2023-05-19T01:15:04.023Z,14.32
2023-05-19T01:17:42.485Z,15.45
2023-05-19T01:20:18.549Z,13.35
2023-05-19T01:23:24.942Z,12.55
2023-05-19T01:26:15.779Z,12.52
2023-05-19T01:29:17.695Z,14.93
2023-05-19T01:31:50.646Z,14.50
2023-05-19T01:34:21.930Z,19.38
2023-05-19T01:36:52.330Z,24.15
2023-05-19T01:39:22.296Z,23.25
2023-05-19T01:41:53.545Z,19.45
2023-05-19T01:44:23.546Z,19.05
2023-05-19T01:46:54.200Z,17.55
2023-05-19T01:49:23.308Z,22.40
2023-05-19T01:51:52.412Z,15.57
2023-05-19T01:54:21.480Z,26.23
2023-05-19T01:56:59.408Z,25.45
2023-05-19T01:59:48.685Z,24.42
2023-05-19T02:02:27.125Z,23.92
2023-05-19T02:05:04.297Z,21.17
2023-05-19T02:07:43.745Z,29.63
2023-05-19T02:10:18.670Z,27.75
2023-05-19T02:12:48.736Z,21.65
2023-05-19T02:15:22.675Z,28.85
2023-05-19T02:17:54.694Z,23.20
2023-05-19T02:20:23.899Z,25.15
2023-05-19T02:22:53.053Z,23.75
2023-05-19T02:25:23.464Z,23.92
2023-05-19T02:27:53.876Z,21.47
2023-05-19T02:30:22.959Z,36.58
2023-05-19T02:32:54.364Z,21.27
2023-05-19T02:35:23.632Z,25.58
2023-05-19T02:37:52.819Z,31.13
2023-05-19T02:40:22.122Z,25.95
2023-05-19T02:42:51.942Z,26.90
2023-05-19T02:45:21.045Z,25.85
2023-05-19T02:47:50.231Z,32.67
2023-05-19T02:50:20.761Z,29.38
2023-05-19T02:52:49.815Z,33.00
2023-05-19T02:55:18.919Z,30.50
2023-05-19T02:57:47.989Z,35.45
2023-05-19T03:00:17.708Z,36.97
2023-05-19T03:02:47.367Z,39.58
2023-05-19T03:05:16.554Z,37.67
2023-05-19T03:07:47.628Z,39.58
2023-05-19T03:10:16.877Z,35.67
2023-05-19T03:12:45.926Z,38.50
2023-05-19T03:15:15.093Z,35.80
2023-05-19T03:17:44.356Z,35.70
2023-05-19T03:20:15.874Z,40.83
2023-05-19T03:22:46.442Z,37.28
2023-05-19T03:25:15.750Z,37.65
2023-05-19T03:27:44.862Z,46.67
2023-05-19T03:30:15.117Z,49.22
2023-05-19T03:33:22.576Z,38.63
2023-05-19T03:35:53.122Z,38.75
2023-05-19T03:38:23.963Z,43.88
2023-05-19T03:40:58.521Z,39.17
2023-05-19T03:43:27.685Z,42.63
2023-05-19T03:46:03.582Z,36.85
2023-05-19T03:48:52.989Z,39.60
2023-05-19T03:51:41.162Z,48.20
2023-05-19T03:54:24.330Z,37.50
2023-05-19T03:56:53.479Z,38.00
2023-05-19T03:59:23.667Z,40.63
2023-05-19T04:01:52.955Z,43.15
2023-05-19T04:04:22.975Z,40.08
2023-05-19T04:06:52.248Z,36.25
2023-05-19T04:09:21.401Z,37.88
2023-05-19T04:11:52.267Z,35.80
2023-05-19T04:14:21.513Z,42.80
2023-05-19T04:16:51.026Z,40.80
2023-05-19T04:19:20.226Z,43.15
2023-05-19T04:21:49.426Z,37.53
2023-05-19T04:24:18.727Z,40.95
2023-05-19T04:26:49.094Z,40.70
2023-05-19T04:29:21.073Z,39.72
2023-05-19T04:31:50.260Z,41.43
2023-05-19T04:34:20.126Z,41.13
2023-05-19T04:36:51.660Z,35.08
2023-05-19T04:39:23.429Z,39.15
2023-05-19T04:41:54.158Z,39.42
2023-05-19T04:44:24.635Z,36.22
2023-05-19T04:46:54.632Z,37.10
2023-05-19T04:49:25.526Z,42.60
2023-05-19T04:51:55.839Z,44.08
2023-05-19T04:54:29.272Z,41.92
2023-05-19T04:56:58.638Z,44.15
2023-05-19T04:59:32.056Z,39.95
2023-05-19T05:04:32.715Z,36.97
2023-05-19T05:07:01.981Z,41.13
2023-05-19T05:09:31.466Z,34.03
2023-05-19T05:12:03.182Z,57.58
2023-05-19T05:14:34.893Z,34.63
2023-05-19T05:19:34.462Z,39.05
2023-05-19T05:22:04.553Z,41.22
2023-05-19T05:24:34.400Z,43.58
2023-05-19T05:27:08.283Z,48.83
2023-05-19T05:29:38.849Z,33.67
2023-05-19T05:32:09.633Z,38.08
2023-05-19T05:34:40.425Z,46.60
2023-05-19T05:37:09.546Z,43.53
2023-05-19T05:39:39.221Z,35.22
2023-05-19T05:42:09.323Z,37.67
2023-05-19T05:44:39.784Z,39.75
2023-05-19T05:47:11.920Z,38.85
2023-05-19T05:49:42.030Z,33.85
2023-05-19T05:52:13.557Z,44.20
2023-05-19T05:54:47.997Z,42.72
2023-05-19T05:57:20.259Z,46.95
2023-05-19T05:59:50.875Z,40.65
2023-05-19T06:02:20.213Z,50.20
2023-05-19T06:04:49.408Z,37.42
2023-05-19T06:07:19.579Z,38.78
2023-05-19T06:09:48.681Z,37.42
2023-05-19T06:12:18.132Z,41.47
2023-05-19T06:14:52.255Z,40.33
2023-05-19T06:17:41.646Z,46.92
2023-05-19T06:20:11.823Z,42.25
2023-05-19T06:22:41.166Z,43.42
2023-05-19T06:25:11.521Z,41.45
2023-05-19T06:27:40.770Z,30.20
2023-05-19T06:30:12.756Z,39.65
2023-05-19T06:33:06.352Z,38.50
2023-05-19T06:35:35.788Z,35.28
2023-05-19T06:38:05.395Z,47.85
2023-05-19T06:40:35.213Z,32.15
2023-05-19T06:43:05.100Z,34.33
2023-05-19T06:45:57.031Z,43.63
2023-05-19T06:48:27.914Z,40.83
2023-05-19T06:50:57.204Z,43.25
2023-05-19T06:53:26.985Z,36.65
2023-05-19T06:55:59.918Z,38.67
2023-05-19T06:58:33.337Z,39.15
2023-05-19T07:01:06.645Z,36.85
2023-05-19T07:03:42.062Z,34.40
2023-05-19T07:06:12.683Z,42.17
2023-05-19T07:08:41.875Z,39.97
2023-05-19T07:11:13.615Z,45.03
2023-05-19T07:13:43.875Z,42.22
2023-05-19T07:16:14.958Z,32.20
2023-05-19T07:18:44.175Z,45.10
2023-05-19T07:21:13.838Z,35.22
2023-05-19T07:23:43.037Z,37.17
2023-05-19T07:26:12.086Z,33.38
2023-05-19T07:28:42.633Z,36.03
2023-05-19T07:31:11.703Z,33.45
2023-05-19T07:33:42.628Z,47.03
2023-05-19T07:36:11.717Z,38.17
2023-05-19T07:38:40.843Z,36.65
2023-05-19T07:41:09.911Z,32.72
2023-05-19T07:43:39.096Z,41.25
2023-05-19T07:46:08.464Z,39.50
2023-05-19T07:48:38.008Z,36.70
2023-05-19T07:51:10.188Z,35.00
2023-05-19T07:53:39.233Z,32.30
2023-05-19T07:56:08.383Z,35.42
2023-05-19T07:58:37.439Z,44.03
2023-05-19T08:01:06.654Z,36.70
2023-05-19T08:03:35.989Z,39.85
2023-05-19T08:06:05.541Z,32.45
2023-05-19T08:08:35.978Z,39.63
2023-05-19T08:11:05.369Z,34.33
2023-05-19T08:13:34.935Z,41.90
2023-05-19T08:16:04.144Z,43.03
2023-05-19T08:18:33.302Z,40.83
2023-05-19T08:21:02.645Z,40.05
2023-05-19T08:23:31.907Z,31.38
2023-05-19T08:26:02.570Z,38.88
2023-05-19T08:28:31.712Z,31.48
2023-05-19T08:31:01.157Z,44.08
2023-05-19T08:33:30.865Z,38.72
2023-05-19T08:36:00.090Z,40.35
2023-05-19T08:38:29.189Z,29.98
2023-05-19T08:40:58.725Z,42.42
2023-05-19T08:43:29.359Z,35.97
2023-05-19T08:46:00.789Z,41.53
2023-05-19T08:51:13.044Z,34.88
2023-05-19T08:53:48.313Z,39.30
2023-05-19T08:56:22.392Z,35.92
2023-05-19T08:58:53.337Z,40.83
2023-05-19T09:01:24.762Z,44.58
2023-05-19T09:03:54.055Z,34.65
2023-05-19T09:06:23.391Z,32.85
2023-05-19T09:08:52.438Z,41.80
2023-05-19T09:11:22.547Z,39.13
2023-05-19T09:13:53.120Z,37.05
2023-05-19T09:16:22.971Z,32.47
2023-05-19T09:19:00.592Z,43.28
2023-05-19T09:21:31.628Z,35.03
2023-05-19T09:24:05.649Z,36.22
2023-05-19T09:26:39.242Z,31.27
2023-05-19T09:29:17.945Z,34.78
2023-05-19T09:31:51.756Z,31.67
2023-05-19T09:34:21.512Z,37.88
2023-05-19T09:36:50.838Z,37.53
2023-05-19T09:39:24.756Z,30.45
2023-05-19T09:41:55.082Z,25.50
2023-05-19T09:44:29.432Z,32.27
2023-05-19T09:46:59.900Z,35.00
2023-05-19T09:49:31.291Z,33.15
2023-05-19T09:52:03.718Z,29.23
2023-05-19T09:54:35.046Z,35.70
2023-05-19T09:59:39.041Z,27.48
2023-05-19T10:02:16.535Z,31.30
2023-05-19T10:04:47.664Z,29.88
2023-05-19T10:07:17.666Z,27.23
2023-05-19T10:09:47.290Z,32.85
2023-05-19T10:12:16.755Z,37.53
2023-05-19T10:14:47.791Z,29.75
2023-05-19T10:17:17.307Z,29.83
2023-05-19T10:19:46.872Z,27.17
2023-05-19T10:22:16.169Z,31.92
2023-05-19T10:24:45.247Z,33.20
2023-05-19T10:27:16.538Z,25.85
2023-05-19T10:29:51.142Z,26.42
2023-05-19T10:32:23.467Z,31.48
2023-05-19T10:35:13.348Z,38.08
2023-05-19T10:37:47.554Z,25.52
2023-05-19T10:40:23.665Z,25.95
2023-05-19T10:43:07.465Z,28.10
2023-05-19T10:45:47.242Z,29.02
2023-05-19T10:48:17.269Z,23.25
2023-05-19T10:50:47.159Z,23.67
2023-05-19T10:53:18.565Z,27.83
2023-05-19T10:55:53.249Z,26.65
2023-05-19T10:58:50.065Z,29.02
2023-05-19T11:01:22.259Z,22.75
2023-05-19T11:03:52.518Z,27.17
2023-05-19T11:06:29.203Z,24.67
2023-05-19T11:09:00.904Z,24.45
2023-05-19T11:11:46.966Z,24.13
2023-05-19T11:14:18.763Z,26.40
2023-05-19T11:16:54.119Z,28.20
2023-05-19T11:19:28.926Z,23.83
2023-05-19T11:22:00.362Z,29.67
2023-05-19T11:27:31.519Z,21.83
2023-05-19T11:30:02.447Z,33.03
2023-05-19T11:32:36.022Z,27.52
2023-05-19T11:35:05.359Z,23.75
2023-05-19T11:37:34.858Z,28.90
2023-05-19T11:40:06.984Z,30.80
2023-05-19T11:42:37.762Z,25.73
2023-05-19T11:45:08.404Z,29.48
2023-05-19T11:47:56.509Z,26.03
2023-05-19T11:50:28.433Z,29.75
2023-05-19T11:52:57.817Z,24.15
2023-05-19T11:55:26.907Z,20.25
2023-05-19T12:00:37.178Z,26.23
2023-05-19T12:03:08.701Z,30.27
2023-05-19T12:05:43.089Z,25.05
2023-05-19T12:08:13.147Z,23.95
2023-05-19T12:10:42.495Z,23.65
2023-05-19T12:13:11.821Z,27.77
2023-05-19T12:15:40.859Z,24.42
2023-05-19T12:18:11.764Z,22.73
2023-05-19T12:20:41.115Z,25.10
2023-05-19T12:23:10.930Z,19.83
2023-05-19T12:25:40.140Z,24.63
2023-05-19T12:28:09.220Z,27.58
2023-05-19T12:30:38.768Z,22.83
2023-05-19T12:33:10.812Z,26.02
2023-05-19T12:35:41.431Z,27.17
2023-05-19T12:38:10.632Z,20.50
2023-05-19T12:40:39.780Z,25.25
2023-05-19T12:43:09.823Z,22.42
2023-05-19T12:45:42.598Z,29.77
2023-05-19T12:48:15.967Z,22.27
2023-05-19T12:50:46.714Z,19.98
2023-05-19T12:53:16.560Z,20.85
2023-05-19T12:55:46.777Z,21.33
2023-05-19T12:58:17.552Z,19.63
2023-05-19T13:00:49.832Z,27.13
2023-05-19T13:03:20.536Z,23.85
2023-05-19T13:05:52.774Z,27.98
2023-05-19T13:08:24.055Z,21.70
2023-05-19T13:10:53.156Z,28.98
2023-05-19T13:13:22.296Z,25.45
2023-05-19T13:15:51.470Z,20.70
2023-05-19T13:18:20.729Z,23.10
2023-05-19T13:20:53.070Z,25.88
2023-05-19T13:23:22.227Z,25.92
2023-05-19T13:25:52.029Z,22.60
2023-05-19T13:28:21.249Z,26.40
2023-05-19T13:30:51.415Z,25.27
2023-05-19T13:33:20.529Z,25.65
2023-05-19T13:35:51.060Z,24.10
2023-05-19T13:38:20.139Z,24.00
2023-05-19T13:40:49.207Z,22.58
2023-05-19T13:43:18.318Z,26.75
2023-05-19T13:45:47.498Z,27.90
2023-05-19T13:48:16.670Z,25.73
2023-05-19T13:50:45.823Z,23.48
2023-05-19T13:53:16.530Z,26.95
2023-05-19T13:55:49.064Z,27.77
2023-05-19T13:58:18.102Z,28.60
2023-05-19T14:00:47.210Z,25.60
2023-05-19T14:03:19.766Z,27.13
2023-05-19T14:05:49.644Z,20.58
2023-05-19T14:08:20.976Z,22.92
2023-05-19T14:13:32.037Z,28.80
2023-05-19T14:16:02.295Z,24.33
2023-05-19T14:18:32.509Z,25.05
2023-05-19T14:21:01.581Z,22.35
2023-05-19T14:23:33.372Z,25.35
2023-05-19T14:26:02.490Z,24.33
2023-05-19T14:28:31.625Z,38.28
2023-05-19T14:31:00.854Z,21.67
2023-05-19T14:33:34.870Z,23.67
2023-05-19T14:36:05.496Z,28.05
2023-05-19T14:38:36.527Z,19.63
2023-05-19T14:41:09.692Z,29.67
2023-05-19T14:43:38.928Z,19.67
2023-05-19T14:46:11.267Z,23.42
2023-05-19T14:48:40.433Z,23.48
2023-05-19T14:51:09.665Z,24.92
2023-05-19T14:53:40.213Z,29.17
2023-05-19T14:56:09.740Z,25.53
2023-05-19T14:58:38.886Z,27.63
2023-05-19T15:01:08.123Z,29.75
2023-05-19T15:03:37.405Z,27.90
2023-05-19T15:06:10.625Z,23.63
2023-05-19T15:08:41.888Z,26.33
2023-05-19T15:11:10.931Z,29.73
2023-05-19T15:13:40.095Z,31.90
2023-05-19T15:16:17.734Z,23.98
2023-05-19T15:18:47.512Z,26.52
2023-05-19T15:21:16.668Z,27.75
2023-05-19T15:23:47.228Z,22.92
2023-05-19T15:26:16.330Z,27.70
2023-05-19T15:28:45.401Z,21.65
2023-05-19T15:31:14.560Z,25.23
2023-05-19T15:33:43.741Z,24.23
2023-05-19T15:36:16.508Z,28.67
2023-05-19T15:38:47.203Z,27.40
2023-05-19T15:41:16.282Z,25.13
2023-05-19T15:43:46.539Z,25.77
2023-05-19T15:46:16.219Z,26.52
2023-05-19T15:48:45.461Z,25.02
2023-05-19T15:51:14.570Z,22.77
2023-05-19T15:53:43.640Z,25.77
2023-05-19T15:56:14.640Z,24.30
2023-05-19T15:58:43.888Z,24.27
2023-05-19T16:01:13.379Z,29.95
2023-05-19T16:03:51.676Z,27.85
2023-05-19T16:06:21.229Z,22.55
2023-05-19T16:08:50.494Z,22.55
2023-05-19T16:11:21.270Z,24.85
2023-05-19T16:13:50.494Z,27.98
2023-05-19T16:16:19.715Z,22.67
2023-05-19T16:18:49.173Z,25.75
2023-05-19T16:21:18.361Z,23.42
2023-05-19T16:23:47.658Z,26.70
2023-05-19T16:26:22.216Z,24.10
2023-05-19T16:28:51.590Z,27.15
2023-05-19T16:31:20.779Z,25.00
2023-05-19T16:33:50.013Z,24.75
2023-05-19T16:36:20.135Z,23.85
2023-05-19T16:38:49.532Z,30.90
2023-05-19T16:41:18.972Z,22.08
2023-05-19T16:43:49.523Z,23.48
2023-05-19T16:46:18.910Z,23.43
2023-05-19T16:48:48.229Z,30.23
2023-05-19T16:51:17.632Z,26.08
2023-05-19T16:53:47.078Z,26.40
2023-05-19T16:56:16.185Z,29.70
2023-05-19T16:58:45.287Z,28.90
2023-05-19T17:01:17.430Z,29.98
2023-05-19T17:03:46.852Z,26.55
2023-05-19T17:06:16.331Z,30.30
2023-05-19T17:08:45.608Z,23.38
2023-05-19T17:11:14.677Z,24.67
2023-05-19T17:13:43.980Z,26.55
2023-05-19T17:16:13.045Z,24.45
2023-05-19T17:18:43.898Z,22.33
2023-05-19T17:21:13.519Z,26.85
2023-05-19T17:23:42.690Z,22.33
2023-05-19T17:26:12.085Z,26.90
2023-05-19T17:28:41.374Z,25.35
2023-05-19T17:31:13.705Z,24.88
2023-05-19T17:33:44.206Z,29.05
2023-05-19T17:36:13.327Z,23.40
2023-05-19T17:38:42.604Z,19.60
2023-05-19T17:41:13.959Z,29.35
2023-05-19T17:46:12.359Z,23.52
2023-05-19T17:48:41.536Z,26.48
2023-05-19T17:51:12.171Z,22.00
2023-05-19T17:53:41.774Z,23.10
2023-05-19T17:56:12.858Z,23.25
2023-05-19T17:58:42.750Z,23.70
2023-05-19T18:01:12.338Z,22.75
2023-05-19T18:03:43.585Z,25.30
2023-05-19T18:06:14.544Z,26.98
2023-05-19T18:08:47.095Z,23.70
2023-05-19T18:11:16.671Z,25.05
2023-05-19T18:13:46.060Z,26.50
2023-05-19T18:16:15.171Z,24.42
2023-05-19T18:18:47.100Z,25.15
2023-05-19T18:21:18.129Z,22.20
2023-05-19T18:23:48.039Z,25.67
2023-05-19T18:26:17.367Z,26.90
2023-05-19T18:28:46.483Z,26.95
2023-05-19T18:31:19.542Z,22.52
2023-05-19T18:33:49.137Z,21.52
2023-05-19T18:36:19.738Z,18.75
2023-05-19T18:38:48.855Z,27.13
2023-05-19T18:41:17.961Z,25.45
2023-05-19T18:43:47.062Z,26.35
2023-05-19T18:46:16.302Z,20.73
2023-05-19T18:48:45.536Z,23.90
2023-05-19T18:52:24.978Z,20.27
2023-05-19T18:54:55.872Z,29.83
2023-05-19T18:57:25.106Z,27.98
2023-05-19T18:59:54.233Z,24.05
2023-05-19T19:02:23.450Z,29.13
2023-05-19T19:04:52.799Z,36.67
2023-05-19T19:07:21.990Z,27.23
2023-05-19T19:09:51.087Z,24.27
2023-05-19T19:12:21.540Z,25.02
2023-05-19T19:14:50.797Z,26.03
2023-05-19T19:17:28.504Z,28.98
2023-05-19T19:20:00.482Z,30.67
2023-05-19T19:22:29.708Z,30.52
2023-05-19T19:25:01.406Z,30.38
2023-05-19T19:27:35.573Z,30.92
2023-05-19T19:30:05.098Z,29.80
2023-05-19T19:32:34.303Z,34.47
2023-05-19T19:35:03.516Z,28.25
2023-05-19T19:37:32.724Z,32.67
2023-05-19T19:40:01.985Z,31.77
2023-05-19T19:42:32.892Z,28.85
2023-05-19T19:45:02.261Z,27.83
2023-05-19T19:47:31.466Z,31.27
2023-05-19T19:50:02.602Z,26.95
2023-05-19T19:52:33.160Z,27.77
2023-05-19T19:55:02.212Z,23.30
2023-05-19T19:57:34.375Z,27.58
2023-05-19T20:00:08.133Z,31.35
2023-05-19T20:02:45.376Z,26.92
2023-05-19T20:05:21.161Z,34.53
2023-05-19T20:07:50.213Z,26.42
2023-05-19T20:10:19.516Z,28.30
2023-05-19T20:12:50.688Z,30.58
2023-05-19T20:15:20.000Z,26.23
2023-05-19T20:17:49.386Z,28.35
2023-05-19T20:20:18.641Z,26.70
2023-05-19T20:22:47.719Z,31.13
2023-05-19T20:25:16.942Z,27.23
2023-05-19T20:27:46.140Z,25.70
2023-05-19T20:30:16.797Z,31.33
2023-05-19T20:32:46.716Z,24.73
2023-05-19T20:35:16.445Z,27.38
2023-05-19T20:37:45.550Z,37.47
2023-05-19T20:40:14.740Z,24.63
2023-05-19T20:42:43.878Z,31.70
2023-05-19T20:45:13.152Z,29.45
2023-05-19T20:47:43.699Z,25.92
2023-05-19T20:50:12.826Z,29.93
2023-05-19T20:52:42.341Z,29.60
2023-05-19T20:55:11.755Z,26.63
2023-05-19T20:57:40.851Z,28.38
2023-05-19T21:00:11.138Z,31.70
2023-05-19T21:02:40.392Z,31.35
2023-05-19T21:05:11.338Z,32.75
2023-05-19T21:07:40.655Z,31.15
2023-05-19T21:10:12.551Z,30.30
2023-05-19T21:12:41.672Z,30.60
2023-05-19T21:15:11.813Z,33.05
2023-05-19T21:17:41.038Z,34.30
2023-05-19T21:20:13.587Z,30.23
2023-05-19T21:22:42.847Z,34.75
2023-05-19T21:25:12.247Z,33.92
2023-05-19T21:27:41.446Z,36.88
2023-05-19T21:30:11.297Z,38.53
2023-05-19T21:32:40.609Z,36.00
2023-05-19T21:35:11.526Z,28.77
2023-05-19T21:37:40.615Z,31.75
2023-05-19T21:40:10.865Z,32.60
2023-05-19T21:42:39.998Z,37.45
2023-05-19T21:45:09.897Z,30.67
2023-05-19T21:47:39.071Z,35.10
2023-05-19T21:50:09.426Z,35.55
2023-05-19T21:52:39.877Z,30.80
2023-05-19T21:55:10.844Z,32.33
2023-05-19T21:57:40.429Z,36.42
2023-05-19T22:00:13.214Z,27.23
2023-05-19T22:02:42.544Z,29.35
2023-05-19T22:05:12.142Z,28.05
2023-05-19T22:07:42.867Z,25.23
2023-05-19T22:10:13.276Z,31.83
2023-05-19T22:12:42.376Z,35.87
2023-05-19T22:15:13.398Z,33.60
2023-05-19T22:21:51.831Z,34.70
2023-05-19T22:24:26.436Z,42.60
2023-05-19T22:26:55.527Z,37.00
2023-05-19T22:29:24.651Z,32.22
2023-05-19T22:31:53.703Z,35.58
2023-05-19T22:34:22.984Z,39.38
2023-05-19T22:36:52.134Z,35.30
2023-05-19T22:39:21.354Z,32.97
2023-05-19T22:41:51.876Z,36.17
2023-05-19T22:44:20.971Z,34.90
2023-05-19T22:46:50.076Z,38.33
2023-05-19T22:49:19.152Z,36.97
2023-05-19T22:51:48.322Z,39.85
2023-05-19T22:54:17.625Z,34.33
2023-05-19T22:56:48.824Z,34.40
2023-05-19T23:01:48.301Z,27.77
2023-05-19T23:04:17.488Z,35.83
2023-05-19T23:06:47.288Z,34.80
2023-05-19T23:09:17.964Z,31.30
2023-05-19T23:11:47.232Z,28.13
2023-05-19T23:14:16.317Z,30.45
2023-05-19T23:16:46.859Z,29.17
2023-05-19T23:19:17.193Z,26.88
2023-05-19T23:26:05.321Z,32.75
2023-05-19T23:28:34.359Z,41.92
2023-05-19T23:35:24.233Z,30.70
2023-05-19T23:37:54.546Z,24.83
2023-05-19T23:40:23.816Z,31.20
2023-05-19T23:42:52.875Z,29.42
2023-05-19T23:45:21.964Z,37.40
2023-05-19T23:47:51.079Z,32.92
2023-05-19T23:54:40.961Z,33.60
2023-05-19T23:57:10.083Z,26.60
2023-05-19T23:59:39.358Z,28.52
