createdAt,value
2022-12-08T00:01:15.470Z,17.13
2022-12-08T00:03:42.807Z,15.30
2022-12-08T00:07:01.165Z,16.90
2022-12-08T00:09:38.256Z,18.53
2022-12-08T00:12:11.699Z,17.57
2022-12-08T00:14:43.699Z,16.50
2022-12-08T00:17:12.499Z,16.87
2022-12-08T00:19:40.430Z,20.60
2022-12-08T00:22:08.254Z,18.53
2022-12-08T00:24:39.440Z,15.93
2022-12-08T00:27:08.419Z,19.30
2022-12-08T00:29:35.179Z,20.63
2022-12-08T00:32:02.005Z,16.67
2022-12-08T00:34:28.799Z,17.63
2022-12-08T00:36:55.474Z,17.70
2022-12-08T00:39:22.312Z,19.33
2022-12-08T00:42:07.823Z,18.43
2022-12-08T00:44:34.507Z,20.03
2022-12-08T00:47:01.222Z,16.17
2022-12-08T00:49:27.927Z,16.93
2022-12-08T00:51:54.939Z,20.93
2022-12-08T00:54:23.064Z,18.90
2022-12-08T00:56:49.901Z,21.90
2022-12-08T00:59:16.753Z,17.03
2022-12-08T01:01:47.234Z,20.30
2022-12-08T01:04:16.126Z,21.97
2022-12-08T01:06:43.909Z,17.10
2022-12-08T01:09:12.851Z,17.90
2022-12-08T01:11:39.542Z,19.50
2022-12-08T01:14:06.226Z,20.17
2022-12-08T01:16:35.583Z,17.83
2022-12-08T01:19:03.305Z,31.93
2022-12-08T01:21:30.087Z,24.77
2022-12-08T01:23:59.958Z,25.40
2022-12-08T01:26:26.739Z,24.80
2022-12-08T01:28:53.430Z,24.37
2022-12-08T01:31:21.596Z,24.20
2022-12-08T01:33:48.586Z,22.13
2022-12-08T01:36:29.242Z,21.67
2022-12-08T01:38:59.126Z,27.13
2022-12-08T01:41:28.515Z,22.13
2022-12-08T01:44:24.345Z,26.33
2022-12-08T01:46:53.543Z,28.37
2022-12-08T01:49:28.314Z,24.27
2022-12-08T01:52:10.342Z,26.60
2022-12-08T01:55:02.447Z,29.03
2022-12-08T01:57:43.423Z,24.77
2022-12-08T02:00:15.449Z,27.00
2022-12-08T02:03:02.090Z,24.70
2022-12-08T02:05:33.134Z,27.27
2022-12-08T02:08:04.366Z,26.03
2022-12-08T02:10:34.806Z,23.87
2022-12-08T02:13:03.287Z,25.63
2022-12-08T02:15:47.428Z,31.00
2022-12-08T02:18:28.277Z,29.63
2022-12-08T02:21:05.930Z,29.03
2022-12-08T02:23:55.823Z,30.60
2022-12-08T02:26:45.652Z,28.93
2022-12-08T02:29:36.375Z,28.57
2022-12-08T02:32:33.943Z,26.37
2022-12-08T02:38:53.980Z,27.80
2022-12-08T02:41:45.544Z,26.57
2022-12-08T02:44:22.754Z,26.00
2022-12-08T02:47:09.203Z,21.90
2022-12-08T02:49:36.537Z,20.27
2022-12-08T02:52:12.040Z,25.93
2022-12-08T02:55:02.438Z,21.33
2022-12-08T02:58:06.897Z,17.63
2022-12-08T03:00:57.010Z,18.40
2022-12-08T03:03:32.818Z,22.70
2022-12-08T03:06:50.824Z,21.67
2022-12-08T03:09:21.832Z,17.33
2022-12-08T03:12:12.620Z,18.80
2022-12-08T03:14:43.191Z,21.87
2022-12-08T03:17:15.779Z,23.03
2022-12-08T03:19:43.809Z,19.70
2022-12-08T03:22:13.643Z,18.93
2022-12-08T03:24:43.516Z,21.23
2022-12-08T03:27:14.983Z,19.67
2022-12-08T03:29:41.785Z,21.97
2022-12-08T03:32:29.889Z,18.67
2022-12-08T03:34:59.121Z,20.43
2022-12-08T03:37:27.500Z,22.93
2022-12-08T03:39:54.306Z,21.27
2022-12-08T03:42:21.059Z,22.93
2022-12-08T03:44:47.726Z,24.33
2022-12-08T03:47:14.425Z,24.73
2022-12-08T03:49:41.069Z,23.80
2022-12-08T03:52:08.824Z,23.40
2022-12-08T03:54:35.501Z,21.73
2022-12-08T03:57:02.183Z,27.03
2022-12-08T03:59:28.979Z,21.03
2022-12-08T04:01:55.703Z,27.47
2022-12-08T04:04:22.736Z,23.77
2022-12-08T04:06:50.517Z,23.40
2022-12-08T04:09:17.471Z,23.77
2022-12-08T04:11:44.192Z,23.63
2022-12-08T04:14:10.896Z,23.97
2022-12-08T04:16:37.701Z,23.87
2022-12-08T04:19:04.519Z,24.97
2022-12-08T04:21:31.209Z,27.53
2022-12-08T04:24:01.318Z,26.17
2022-12-08T04:26:28.734Z,22.33
2022-12-08T04:28:55.442Z,20.20
2022-12-08T04:31:22.323Z,24.37
2022-12-08T04:33:50.094Z,19.63
2022-12-08T04:36:16.793Z,19.87
2022-12-08T04:38:43.621Z,22.10
2022-12-08T04:41:10.661Z,22.93
2022-12-08T04:43:37.412Z,20.33
2022-12-08T04:46:08.785Z,21.80
2022-12-08T04:48:37.946Z,18.73
2022-12-08T04:51:05.473Z,15.33
2022-12-08T04:53:32.335Z,15.87
2022-12-08T04:55:59.126Z,17.47
2022-12-08T04:58:25.879Z,15.00
2022-12-08T05:00:52.647Z,16.87
2022-12-08T05:03:23.829Z,15.03
2022-12-08T05:05:54.908Z,14.07
2022-12-08T05:08:21.787Z,17.37
2022-12-08T05:10:48.515Z,15.63
2022-12-08T05:13:15.232Z,15.97
2022-12-08T05:15:41.932Z,18.33
2022-12-08T05:18:08.683Z,14.60
2022-12-08T05:20:36.067Z,17.50
2022-12-08T05:23:03.113Z,17.17
2022-12-08T05:25:29.851Z,18.50
2022-12-08T05:28:17.656Z,16.30
2022-12-08T05:30:43.217Z,16.87
2022-12-08T05:33:11.063Z,17.00
2022-12-08T05:35:37.808Z,16.83
2022-12-08T05:38:05.122Z,13.90
2022-12-08T05:40:31.873Z,16.63
2022-12-08T05:42:58.539Z,14.43
2022-12-08T05:45:25.258Z,15.73
2022-12-08T05:47:53.718Z,12.20
2022-12-08T05:50:20.460Z,10.87
2022-12-08T05:52:47.152Z,11.50
2022-12-08T05:55:13.858Z,14.83
2022-12-08T05:57:40.786Z,11.50
2022-12-08T06:00:10.618Z,10.43
2022-12-08T06:02:37.418Z,9.57
2022-12-08T06:05:04.442Z,10.70
2022-12-08T06:07:31.178Z,12.77
2022-12-08T06:09:57.829Z,12.97
2022-12-08T06:12:24.576Z,9.13
2022-12-08T06:14:51.302Z,11.93
2022-12-08T06:17:18.058Z,8.40
2022-12-08T06:19:44.702Z,9.23
2022-12-08T06:22:11.428Z,7.73
2022-12-08T06:24:38.096Z,7.40
2022-12-08T06:27:04.836Z,9.43
2022-12-08T06:29:34.256Z,12.13
2022-12-08T06:32:00.972Z,6.67
2022-12-08T06:34:27.754Z,6.30
2022-12-08T06:36:54.432Z,5.70
2022-12-08T06:39:21.105Z,7.97
2022-12-08T06:42:06.594Z,6.03
2022-12-08T06:44:33.260Z,7.67
2022-12-08T06:46:59.926Z,6.30
2022-12-08T06:49:26.624Z,5.00
2022-12-08T06:51:53.336Z,7.53
2022-12-08T06:54:19.994Z,7.00
2022-12-08T06:56:46.691Z,8.37
2022-12-08T06:59:13.436Z,6.40
2022-12-08T07:01:40.201Z,8.67
2022-12-08T07:04:06.955Z,7.50
2022-12-08T07:06:33.615Z,8.37
2022-12-08T07:09:00.346Z,7.70
2022-12-08T07:11:27.172Z,12.07
2022-12-08T07:13:56.915Z,9.13
2022-12-08T07:16:24.539Z,9.53
2022-12-08T07:18:51.309Z,9.87
2022-12-08T07:21:18.188Z,9.00
2022-12-08T07:23:54.442Z,8.90
2022-12-08T07:26:24.408Z,11.17
2022-12-08T07:28:51.071Z,12.10
2022-12-08T07:31:23.839Z,12.68
2022-12-08T07:33:54.048Z,13.30
2022-12-08T07:36:21.726Z,13.53
2022-12-08T07:38:48.990Z,14.50
2022-12-08T07:41:18.333Z,15.23
2022-12-08T07:43:45.474Z,18.07
2022-12-08T07:46:18.148Z,17.37
2022-12-08T07:48:45.151Z,14.37
2022-12-08T07:51:13.745Z,15.83
2022-12-08T07:53:51.582Z,17.17
2022-12-08T07:56:20.400Z,18.23
2022-12-08T07:58:47.147Z,14.87
2022-12-08T08:01:28.626Z,16.13
2022-12-08T08:03:57.621Z,13.50
2022-12-08T08:06:24.936Z,16.63
2022-12-08T08:08:51.681Z,10.77
2022-12-08T08:11:21.230Z,13.43
2022-12-08T08:13:48.355Z,12.00
2022-12-08T08:16:15.278Z,12.33
2022-12-08T08:18:43.456Z,17.73
2022-12-08T08:21:43.194Z,14.47
2022-12-08T08:23:56.878Z,12.40
2022-12-08T08:26:23.553Z,14.50
2022-12-08T08:28:50.246Z,11.73
2022-12-08T08:31:17.059Z,15.80
2022-12-08T08:33:43.776Z,14.53
2022-12-08T08:36:10.969Z,10.63
2022-12-08T08:38:42.736Z,12.67
2022-12-08T08:41:10.663Z,16.30
2022-12-08T08:43:38.761Z,13.13
2022-12-08T08:46:07.056Z,12.37
2022-12-08T08:48:34.379Z,10.40
2022-12-08T08:51:11.811Z,12.67
2022-12-08T08:53:38.648Z,10.37
2022-12-08T08:56:13.382Z,14.10
2022-12-08T08:58:40.457Z,11.13
2022-12-08T09:01:07.196Z,10.50
2022-12-08T09:03:33.882Z,12.90
2022-12-08T09:06:00.670Z,12.17
2022-12-08T09:08:27.440Z,15.17
2022-12-08T09:10:54.822Z,12.43
2022-12-08T09:13:22.298Z,10.77
2022-12-08T09:15:49.194Z,12.50
2022-12-08T09:18:15.913Z,11.33
2022-12-08T09:20:42.675Z,11.23
2022-12-08T09:23:09.372Z,11.43
2022-12-08T09:25:36.682Z,9.33
2022-12-08T09:28:03.398Z,8.93
2022-12-08T09:30:30.102Z,12.03
2022-12-08T09:32:56.832Z,11.63
2022-12-08T09:35:23.507Z,11.07
2022-12-08T09:37:50.227Z,9.67
2022-12-08T09:40:20.324Z,11.40
2022-12-08T09:43:03.130Z,11.37
2022-12-08T09:45:34.885Z,10.90
2022-12-08T09:48:19.932Z,7.70
2022-12-08T09:50:56.097Z,9.03
2022-12-08T09:53:36.258Z,8.77
2022-12-08T09:56:09.180Z,8.40
2022-12-08T09:58:46.043Z,9.40
2022-12-08T10:01:13.557Z,9.73
2022-12-08T10:03:40.735Z,10.00
2022-12-08T10:06:11.025Z,10.37
2022-12-08T10:09:02.875Z,8.37
2022-12-08T10:11:40.073Z,10.57
2022-12-08T10:14:20.942Z,10.00
2022-12-08T10:16:50.166Z,9.97
2022-12-08T10:19:26.759Z,8.77
2022-12-08T10:21:54.355Z,7.80
2022-12-08T10:24:33.551Z,10.20
2022-12-08T10:27:02.185Z,10.73
2022-12-08T10:29:28.909Z,10.73
2022-12-08T10:31:59.648Z,7.93
2022-12-08T10:34:26.684Z,8.40
2022-12-08T10:36:58.783Z,9.57
2022-12-08T10:39:36.457Z,7.03
2022-12-08T10:42:07.141Z,7.60
2022-12-08T10:44:38.364Z,6.80
2022-12-08T10:47:12.514Z,7.20
2022-12-08T10:49:39.227Z,6.67
2022-12-08T10:52:25.276Z,7.00
2022-12-08T10:54:55.028Z,6.47
2022-12-08T10:57:23.721Z,8.23
2022-12-08T10:59:50.449Z,7.37
2022-12-08T11:02:20.226Z,8.93
2022-12-08T11:04:47.311Z,6.77
2022-12-08T11:07:22.108Z,7.70
2022-12-08T11:09:53.075Z,4.77
2022-12-08T11:12:21.353Z,4.50
2022-12-08T11:14:59.046Z,7.07
2022-12-08T11:17:27.882Z,7.33
2022-12-08T11:20:06.534Z,5.43
2022-12-08T11:22:41.210Z,3.47
2022-12-08T11:25:07.911Z,4.57
2022-12-08T11:27:39.334Z,4.27
2022-12-08T11:30:26.055Z,3.63
2022-12-08T11:33:13.849Z,4.00
2022-12-08T11:35:43.849Z,4.33
2022-12-08T11:38:23.770Z,4.07
2022-12-08T11:41:01.359Z,4.53
2022-12-08T11:43:36.679Z,6.47
2022-12-08T11:46:38.359Z,3.23
2022-12-08T11:49:13.563Z,5.40
2022-12-08T11:51:48.597Z,6.30
2022-12-08T11:54:27.056Z,4.97
2022-12-08T11:56:57.420Z,8.47
2022-12-08T11:59:41.738Z,4.20
2022-12-08T12:02:17.375Z,7.17
2022-12-08T12:05:04.857Z,7.67
2022-12-08T12:07:54.248Z,5.30
2022-12-08T12:10:25.519Z,9.97
2022-12-08T12:12:52.143Z,6.03
2022-12-08T12:15:40.452Z,6.87
2022-12-08T12:18:47.866Z,4.27
2022-12-08T12:21:31.681Z,7.80
2022-12-08T12:24:06.891Z,4.43
2022-12-08T12:26:37.939Z,3.40
2022-12-08T12:29:17.163Z,7.00
2022-12-08T12:31:49.719Z,2.93
2022-12-08T12:34:29.169Z,3.13
2022-12-08T12:37:12.742Z,5.57
2022-12-08T12:39:55.337Z,3.90
2022-12-08T12:42:38.021Z,4.20
2022-12-08T12:45:17.515Z,3.40
2022-12-08T12:47:55.815Z,4.43
2022-12-08T12:50:35.121Z,4.80
2022-12-08T12:53:26.343Z,2.47
2022-12-08T12:56:00.219Z,4.13
2022-12-08T12:58:29.966Z,2.80
2022-12-08T13:01:08.587Z,4.13
2022-12-08T13:03:36.076Z,3.47
2022-12-08T13:06:03.223Z,3.43
2022-12-08T13:08:30.749Z,3.60
2022-12-08T13:11:04.796Z,6.73
2022-12-08T13:13:31.834Z,4.10
2022-12-08T13:16:17.169Z,3.57
2022-12-08T13:18:50.935Z,3.80
2022-12-08T13:21:20.833Z,7.43
2022-12-08T13:24:08.784Z,3.47
2022-12-08T13:26:47.422Z,2.43
2022-12-08T13:29:20.510Z,4.13
2022-12-08T13:31:52.066Z,5.87
2022-12-08T13:34:31.611Z,6.10
2022-12-08T13:37:25.348Z,4.60
2022-12-08T13:40:25.501Z,3.27
2022-12-08T13:43:09.951Z,3.90
2022-12-08T13:46:31.811Z,2.30
2022-12-08T13:50:22.970Z,4.27
2022-12-08T13:53:41.921Z,3.90
2022-12-08T13:55:13.625Z,3.83
2022-12-08T13:57:29.428Z,2.40
2022-12-08T14:00:20.246Z,3.50
2022-12-08T14:02:48.961Z,12.33
2022-12-08T14:05:19.828Z,9.70
2022-12-08T14:07:54.822Z,6.10
2022-12-08T14:10:31.855Z,4.43
2022-12-08T14:13:02.727Z,3.73
2022-12-08T14:15:37.597Z,12.73
2022-12-08T14:18:05.979Z,4.40
2022-12-08T14:20:51.771Z,7.20
2022-12-08T14:23:21.402Z,7.90
2022-12-08T14:25:48.566Z,11.43
2022-12-08T14:28:15.396Z,9.23
2022-12-08T14:30:42.340Z,7.97
2022-12-08T14:33:15.135Z,6.30
2022-12-08T14:35:41.834Z,3.53
2022-12-08T14:38:16.686Z,3.47
2022-12-08T14:41:07.776Z,4.47
2022-12-08T14:43:35.186Z,6.50
2022-12-08T14:46:22.775Z,5.03
2022-12-08T14:48:49.618Z,4.13
2022-12-08T14:51:19.355Z,5.07
2022-12-08T14:53:55.974Z,6.13
2022-12-08T14:56:27.959Z,6.33
2022-12-08T14:59:14.726Z,7.23
2022-12-08T15:01:43.101Z,5.23
2022-12-08T15:04:12.885Z,6.93
2022-12-08T15:07:07.782Z,8.83
2022-12-08T15:09:43.667Z,5.40
2022-12-08T15:12:13.118Z,5.57
2022-12-08T15:15:01.894Z,5.53
2022-12-08T15:17:40.520Z,8.40
2022-12-08T15:20:33.163Z,8.00
2022-12-08T15:23:01.915Z,9.90
2022-12-08T15:25:28.641Z,15.60
2022-12-08T15:27:57.043Z,13.60
2022-12-08T15:30:28.801Z,18.57
2022-12-08T15:32:56.428Z,7.43
2022-12-08T15:35:24.380Z,7.30
2022-12-08T15:37:51.174Z,10.07
2022-12-08T15:40:21.204Z,13.87
2022-12-08T15:42:48.878Z,9.47
2022-12-08T15:45:17.000Z,7.37
2022-12-08T15:47:44.788Z,7.77
2022-12-08T15:50:20.217Z,8.63
2022-12-08T15:52:47.546Z,11.13
2022-12-08T15:55:15.628Z,7.83
2022-12-08T15:58:44.543Z,14.63
2022-12-08T16:09:12.496Z,12.33
2022-12-08T16:12:08.357Z,18.90
2022-12-08T16:17:23.432Z,25.40
2022-12-08T16:19:50.119Z,16.23
2022-12-08T16:25:18.141Z,27.40
2022-12-08T16:30:34.023Z,18.43
2022-12-08T16:33:00.868Z,21.43
2022-12-08T16:35:27.735Z,24.63
2022-12-08T16:37:54.594Z,25.93
2022-12-08T16:40:21.592Z,23.23
2022-12-08T16:42:50.126Z,26.90
2022-12-08T16:45:22.371Z,22.10
2022-12-08T16:48:00.138Z,19.77
2022-12-08T16:50:32.657Z,21.37
2022-12-08T16:53:11.197Z,22.23
2022-12-08T16:55:38.904Z,21.20
2022-12-08T16:58:06.023Z,20.70
2022-12-08T17:00:37.306Z,24.63
2022-12-08T17:03:06.072Z,24.03
2022-12-08T17:05:32.864Z,21.97
2022-12-08T17:08:00.023Z,23.90
2022-12-08T17:10:30.336Z,25.13
2022-12-08T17:12:57.304Z,24.33
2022-12-08T17:15:25.761Z,23.77
2022-12-08T17:17:53.128Z,33.30
2022-12-08T17:20:23.436Z,54.67
2022-12-08T17:22:53.762Z,29.50
2022-12-08T17:25:20.568Z,28.90
2022-12-08T17:27:47.525Z,27.57
2022-12-08T17:30:15.795Z,26.73
2022-12-08T17:32:43.173Z,19.50
2022-12-08T17:35:10.570Z,21.13
2022-12-08T17:37:37.355Z,19.23
2022-12-08T17:40:05.148Z,17.43
2022-12-08T17:42:34.719Z,16.07
2022-12-08T17:45:01.405Z,17.07
2022-12-08T17:47:28.764Z,19.23
2022-12-08T17:49:56.053Z,19.03
2022-12-08T17:52:23.090Z,16.20
2022-12-08T17:54:49.769Z,18.57
2022-12-08T17:57:16.443Z,17.73
2022-12-08T17:59:43.145Z,17.43
2022-12-08T18:02:11.708Z,19.03
2022-12-08T18:04:38.553Z,17.27
2022-12-08T18:07:05.357Z,16.77
2022-12-08T18:09:32.722Z,18.63
2022-12-08T18:11:59.691Z,21.77
2022-12-08T18:14:26.451Z,21.00
2022-12-08T18:16:53.393Z,19.57
2022-12-08T18:19:20.346Z,20.07
2022-12-08T18:21:47.074Z,20.90
2022-12-08T18:24:19.662Z,20.60
2022-12-08T18:26:46.930Z,17.90
2022-12-08T18:29:13.741Z,20.47
2022-12-08T18:31:40.541Z,19.00
2022-12-08T18:34:07.201Z,19.37
2022-12-08T18:36:33.963Z,22.23
2022-12-08T18:39:03.458Z,24.67
2022-12-08T18:41:34.011Z,25.40
2022-12-08T18:44:00.699Z,23.00
2022-12-08T18:46:27.432Z,23.47
2022-12-08T18:48:54.290Z,24.40
2022-12-08T18:51:24.669Z,27.03
2022-12-08T18:53:52.283Z,22.90
2022-12-08T18:56:32.198Z,24.97
2022-12-08T18:59:03.921Z,27.27
2022-12-08T19:01:36.141Z,29.77
2022-12-08T19:06:53.384Z,31.47
2022-12-08T19:09:20.523Z,27.33
2022-12-08T19:11:47.273Z,30.07
2022-12-08T19:14:14.423Z,31.93
2022-12-08T19:16:41.204Z,31.20
2022-12-08T19:19:07.913Z,33.43
2022-12-08T19:21:34.724Z,30.77
2022-12-08T19:24:01.598Z,34.87
2022-12-08T19:26:28.689Z,35.37
2022-12-08T19:28:55.433Z,34.70
2022-12-08T19:31:22.283Z,31.73
2022-12-08T19:33:49.078Z,28.63
2022-12-08T19:36:18.294Z,31.77
2022-12-08T19:39:04.167Z,38.93
2022-12-08T19:41:49.883Z,37.60
2022-12-08T19:44:32.791Z,39.20
2022-12-08T19:47:00.300Z,41.63
2022-12-08T19:49:27.460Z,40.47
2022-12-08T19:51:54.223Z,41.93
2022-12-08T19:54:21.075Z,41.40
2022-12-08T19:56:48.016Z,35.97
2022-12-08T19:59:15.789Z,37.63
2022-12-08T20:01:44.124Z,40.83
2022-12-08T20:04:14.648Z,38.80
2022-12-08T20:06:42.133Z,39.43
2022-12-08T20:09:10.330Z,35.83
2022-12-08T20:11:38.076Z,36.43
2022-12-08T20:14:05.223Z,41.40
2022-12-08T20:16:32.339Z,35.93
2022-12-08T20:19:00.546Z,39.13
2022-12-08T20:21:27.314Z,41.77
2022-12-08T20:23:54.575Z,38.13
2022-12-08T20:26:22.726Z,36.00
2022-12-08T20:28:50.131Z,40.13
2022-12-08T20:31:24.675Z,41.63
2022-12-08T20:33:51.977Z,39.77
2022-12-08T20:36:20.803Z,35.83
2022-12-08T20:38:49.287Z,37.37
2022-12-08T20:41:16.631Z,40.97
2022-12-08T20:43:44.679Z,43.03
2022-12-08T20:46:14.291Z,43.93
2022-12-08T20:48:42.311Z,38.00
2022-12-08T20:51:11.982Z,41.07
2022-12-08T20:53:38.859Z,41.43
2022-12-08T20:56:05.782Z,40.90
2022-12-08T20:58:32.466Z,40.73
2022-12-08T21:01:08.947Z,41.33
2022-12-08T21:03:36.385Z,37.03
2022-12-08T21:06:03.528Z,38.17
2022-12-08T21:08:30.363Z,44.73
2022-12-08T21:10:57.337Z,38.67
2022-12-08T21:13:24.781Z,40.40
2022-12-08T21:15:51.629Z,36.37
2022-12-08T21:18:18.628Z,42.43
2022-12-08T21:20:45.518Z,35.73
2022-12-08T21:23:12.360Z,39.03
2022-12-08T21:25:44.942Z,39.80
2022-12-08T21:28:12.075Z,40.33
2022-12-08T21:30:43.144Z,39.83
2022-12-08T21:33:10.211Z,41.93
2022-12-08T21:35:37.281Z,36.43
2022-12-08T21:38:05.874Z,43.53
2022-12-08T21:40:35.222Z,38.53
2022-12-08T21:43:03.801Z,40.30
2022-12-08T21:45:30.888Z,39.93
2022-12-08T21:47:59.523Z,39.33
2022-12-08T21:50:27.593Z,40.77
2022-12-08T21:52:54.400Z,40.67
2022-12-08T21:55:22.726Z,40.57
2022-12-08T21:57:49.546Z,39.20
2022-12-08T22:00:17.720Z,41.20
2022-12-08T22:02:45.716Z,40.70
2022-12-08T22:05:12.781Z,40.60
2022-12-08T22:07:41.137Z,42.57
2022-12-08T22:10:10.401Z,38.73
2022-12-08T22:12:38.502Z,45.10
2022-12-08T22:15:06.859Z,43.97
2022-12-08T22:17:38.904Z,46.17
2022-12-08T22:20:07.873Z,47.30
2022-12-08T22:22:35.810Z,48.67
2022-12-08T22:25:04.519Z,47.70
2022-12-08T22:27:33.834Z,46.93
2022-12-08T22:30:00.741Z,50.63
2022-12-08T22:32:27.659Z,49.00
2022-12-08T22:34:54.664Z,47.77
2022-12-08T22:37:21.713Z,51.93
2022-12-08T22:39:48.506Z,52.17
2022-12-08T22:42:15.575Z,50.43
2022-12-08T22:44:42.384Z,50.77
2022-12-08T22:47:09.303Z,52.30
2022-12-08T22:49:36.883Z,55.70
2022-12-08T22:52:04.023Z,52.87
2022-12-08T22:54:31.042Z,55.37
2022-12-08T22:56:57.770Z,50.47
2022-12-08T22:59:24.919Z,58.17
2022-12-08T23:01:53.949Z,55.03
2022-12-08T23:04:20.920Z,58.03
2022-12-08T23:06:48.230Z,52.43
2022-12-08T23:09:15.284Z,57.77
2022-12-08T23:11:42.822Z,58.23
2022-12-08T23:14:09.573Z,62.67
2022-12-08T23:16:36.928Z,67.17
2022-12-08T23:19:03.857Z,60.80
2022-12-08T23:21:30.631Z,63.37
2022-12-08T23:23:57.364Z,67.33
2022-12-08T23:26:26.709Z,56.63
2022-12-08T23:28:53.728Z,59.63
2022-12-08T23:31:20.925Z,64.80
2022-12-08T23:33:47.897Z,63.70
2022-12-08T23:36:16.057Z,63.40
2022-12-08T23:38:43.185Z,66.23
2022-12-08T23:41:12.321Z,68.30
2022-12-08T23:43:48.148Z,65.70
2022-12-08T23:46:16.882Z,60.87
2022-12-08T23:48:44.208Z,64.80
2022-12-08T23:51:12.099Z,66.00
2022-12-08T23:53:39.091Z,64.83
2022-12-08T23:56:09.051Z,64.20
2022-12-08T23:58:36.640Z,62.73
