createdAt,value
2022-08-21T00:00:45.487Z,15.2
2022-08-21T00:02:47.614Z,15.3
2022-08-21T00:04:57.695Z,15.2
2022-08-21T00:06:51.851Z,15.1
2022-08-21T00:08:53.996Z,15.1
2022-08-21T00:10:56.083Z,15.1
2022-08-21T00:12:58.457Z,15.1
2022-08-21T00:15:03.427Z,15
2022-08-21T00:17:05.541Z,15
2022-08-21T00:21:09.785Z,14.9
2022-08-21T00:23:11.929Z,14.8
2022-08-21T00:25:14.045Z,14.8
2022-08-21T00:27:16.140Z,14.8
2022-08-21T00:29:21.399Z,14.8
2022-08-21T00:31:23.550Z,14.8
2022-08-21T00:33:25.640Z,14.8
2022-08-21T00:34:28.258Z,14.8
2022-08-21T00:36:30.388Z,14.7
2022-08-21T00:38:32.600Z,14.7
2022-08-21T00:40:34.704Z,14.8
2022-08-21T00:42:39.969Z,14.8
2022-08-21T00:44:42.068Z,14.8
2022-08-21T00:46:44.196Z,14.8
2022-08-21T00:48:46.338Z,14.8
2022-08-21T00:50:48.444Z,14.7
2022-08-21T00:52:50.624Z,14.7
2022-08-21T00:54:52.658Z,14.8
2022-08-21T00:59:00.122Z,14.7
2022-08-21T01:01:04.681Z,14.7
2022-08-21T01:03:07.287Z,14.7
2022-08-21T01:05:06.481Z,14.7
2022-08-21T01:07:08.580Z,14.8
2022-08-21T01:09:10.738Z,14.7
2022-08-21T01:11:16.078Z,14.7
2022-08-21T01:15:20.546Z,14.6
2022-08-21T01:17:22.653Z,14.6
2022-08-21T01:19:24.875Z,14.6
2022-08-21T01:25:34.442Z,14.6
2022-08-21T01:27:36.687Z,14.6
2022-08-21T01:30:41.409Z,14.6
2022-08-21T01:32:43.524Z,14.6
2022-08-21T01:34:45.637Z,14.6
2022-08-21T01:36:47.763Z,14.5
2022-08-21T01:38:53.008Z,14.6
2022-08-21T01:40:55.124Z,14.6
2022-08-21T01:42:57.350Z,14.6
2022-08-21T01:44:59.391Z,14.5
2022-08-21T01:47:01.590Z,14.4
2022-08-21T01:49:03.725Z,14.5
2022-08-21T01:51:05.927Z,14.5
2022-08-21T01:53:11.164Z,14.5
2022-08-21T01:55:13.291Z,14.4
2022-08-21T01:57:15.389Z,14.4
2022-08-21T02:01:19.717Z,14.3
2022-08-21T02:03:25.866Z,14.4
2022-08-21T02:05:23.969Z,14.4
2022-08-21T02:09:31.435Z,14.4
2022-08-21T02:11:33.664Z,14.3
2022-08-21T02:13:35.764Z,14.3
2022-08-21T02:15:37.859Z,14.3
2022-08-21T02:17:39.981Z,14.2
2022-08-21T02:19:42.096Z,14.4
2022-08-21T02:21:47.557Z,14.3
2022-08-21T02:23:49.749Z,14.3
2022-08-21T02:25:51.980Z,14.2
2022-08-21T02:28:56.707Z,14.2
2022-08-21T02:33:01.154Z,14.2
2022-08-21T02:35:06.477Z,14.2
2022-08-21T02:39:10.732Z,14.1
2022-08-21T02:41:12.928Z,14.1
2022-08-21T02:43:15.058Z,14.2
2022-08-21T02:45:17.260Z,14.1
2022-08-21T02:47:19.386Z,14.1
2022-08-21T02:49:24.829Z,14.1
2022-08-21T02:51:26.943Z,14.1
2022-08-21T02:55:31.183Z,14.1
2022-08-21T02:57:33.403Z,14.1
2022-08-21T02:59:35.634Z,14.1
2022-08-21T03:01:37.924Z,14.2
2022-08-21T03:03:43.166Z,14.1
2022-08-21T03:09:55.531Z,14
2022-08-21T03:11:51.630Z,14
2022-08-21T03:13:53.740Z,14
2022-08-21T03:15:55.892Z,14
2022-08-21T03:18:01.306Z,14
2022-08-21T03:20:03.427Z,14
2022-08-21T03:24:34.558Z,14.1
2022-08-21T03:28:38.808Z,14.1
2022-08-21T03:30:44.035Z,14.1
2022-08-21T03:32:46.275Z,14.1
2022-08-21T03:34:48.372Z,14.1
2022-08-21T03:36:50.508Z,14
2022-08-21T03:38:52.676Z,14.1
2022-08-21T03:40:54.810Z,14.1
2022-08-21T03:47:04.383Z,14
2022-08-21T03:49:06.592Z,13.9
2022-08-21T03:51:08.829Z,13.9
2022-08-21T03:53:16.474Z,13.9
2022-08-21T03:55:13.028Z,14
2022-08-21T03:57:15.226Z,14
2022-08-21T03:59:20.483Z,14.1
2022-08-21T04:01:22.763Z,14.1
2022-08-21T04:03:24.748Z,14
2022-08-21T04:05:26.962Z,14
2022-08-21T04:09:31.268Z,14
2022-08-21T04:11:33.396Z,13.8
2022-08-21T04:15:41.093Z,13.8
2022-08-21T04:18:47.488Z,13.7
2022-08-21T04:20:50.243Z,13.8
2022-08-21T04:22:51.975Z,13.8
2022-08-21T04:24:53.909Z,13.7
2022-08-21T04:26:59.355Z,13.7
2022-08-21T04:29:01.576Z,13.8
2022-08-21T04:31:03.812Z,13.7
2022-08-21T04:33:06.013Z,13.8
2022-08-21T04:35:08.219Z,13.8
2022-08-21T04:37:10.448Z,13.8
2022-08-21T04:39:12.642Z,13.8
2022-08-21T04:43:20.008Z,13.8
2022-08-21T04:47:24.427Z,14
2022-08-21T04:51:28.805Z,13.9
2022-08-21T04:53:30.963Z,14
2022-08-21T04:55:36.430Z,14
2022-08-21T04:57:48.462Z,14
2022-08-21T04:59:40.833Z,13.9
2022-08-21T05:01:43.128Z,14
2022-08-21T05:03:45.264Z,14
2022-08-21T05:05:47.866Z,14.1
2022-08-21T05:07:49.693Z,14.1
2022-08-21T05:09:55.089Z,14.1
2022-08-21T05:11:57.293Z,14.2
2022-08-21T05:13:59.478Z,14.3
2022-08-21T05:17:04.446Z,14.2
2022-08-21T05:23:14.094Z,14.3
2022-08-21T05:25:16.300Z,14.3
2022-08-21T05:27:18.387Z,14.3
2022-08-21T05:29:20.510Z,14.4
2022-08-21T05:31:22.628Z,14.5
2022-08-21T05:37:32.516Z,14.5
2022-08-21T05:40:21.083Z,14.6
2022-08-21T05:41:36.925Z,14.7
2022-08-21T05:43:39.019Z,14.8
2022-08-21T05:45:42.614Z,14.9
2022-08-21T05:47:43.245Z,15
2022-08-21T05:49:45.391Z,15.1
2022-08-21T05:51:50.636Z,15.2
2022-08-21T05:53:52.863Z,15.2
2022-08-21T05:55:54.988Z,15.2
2022-08-21T05:57:57.100Z,15.3
2022-08-21T05:59:59.291Z,15.4
2022-08-21T06:02:05.512Z,15.5
2022-08-21T06:04:03.526Z,15.6
2022-08-21T06:06:08.787Z,15.7
2022-08-21T06:08:10.921Z,15.7
2022-08-21T06:10:13.030Z,15.8
2022-08-21T06:11:15.661Z,16
2022-08-21T06:13:17.752Z,16
2022-08-21T06:15:19.882Z,16.1
2022-08-21T06:17:22.006Z,16.2
2022-08-21T06:19:27.260Z,16.4
2022-08-21T06:23:32.966Z,16.8
2022-08-21T06:25:33.578Z,16.9
2022-08-21T06:27:35.699Z,17.1
2022-08-21T06:29:44.197Z,17.3
2022-08-21T06:31:39.934Z,17.4
2022-08-21T06:33:45.189Z,17.5
2022-08-21T06:35:47.322Z,17.7
2022-08-21T06:37:49.434Z,17.7
2022-08-21T06:39:51.582Z,17.7
2022-08-21T06:41:53.668Z,17.8
2022-08-21T06:43:55.788Z,17.9
2022-08-21T06:45:57.898Z,18.1
2022-08-21T06:48:03.165Z,18
2022-08-21T06:50:05.264Z,17.9
2022-08-21T06:52:07.402Z,18
2022-08-21T06:54:09.504Z,18.1
2022-08-21T06:56:11.619Z,18.3
2022-08-21T06:58:13.765Z,18.3
2022-08-21T07:00:15.871Z,18.4
2022-08-21T07:02:21.140Z,18.5
2022-08-21T07:04:23.244Z,18.5
2022-08-21T07:06:25.368Z,18.7
2022-08-21T07:08:54.076Z,18.5
2022-08-21T07:10:56.185Z,18.5
2022-08-21T07:13:00.420Z,18.6
2022-08-21T07:21:09.925Z,18.7
2022-08-21T07:25:14.160Z,18.7
2022-08-21T07:27:16.272Z,19.1
2022-08-21T07:29:21.537Z,18.7
2022-08-21T07:31:23.652Z,18.8
2022-08-21T07:37:29.992Z,19.2
2022-08-21T07:39:32.118Z,19.2
2022-08-21T07:43:39.502Z,19.2
2022-08-21T08:02:01.693Z,19.8
2022-08-21T08:03:04.336Z,19.6
2022-08-21T08:05:06.453Z,19.8
2022-08-21T08:07:08.563Z,20.2
2022-08-21T08:11:15.946Z,20.1
2022-08-21T08:13:18.066Z,20.1
2022-08-21T08:17:22.280Z,20.1
2022-08-21T08:19:24.408Z,20.3
2022-08-21T08:21:26.527Z,20.2
2022-08-21T08:29:38.110Z,20.7
2022-08-21T08:33:42.356Z,20.5
2022-08-21T08:35:44.449Z,20.7
2022-08-21T08:37:46.721Z,20.5
2022-08-21T08:39:51.841Z,20.6
2022-08-21T08:41:58.660Z,20.7
2022-08-21T08:43:56.037Z,21
2022-08-21T08:45:58.139Z,20.7
2022-08-21T08:48:00.263Z,20.8
2022-08-21T08:50:02.385Z,21
2022-08-21T08:52:04.489Z,21
2022-08-21T08:56:11.864Z,21.8
2022-08-21T08:58:13.969Z,21.9
2022-08-21T08:59:16.578Z,21.6
2022-08-21T09:01:18.786Z,21.4
2022-08-21T09:03:20.806Z,21.5
2022-08-21T09:05:22.910Z,21.5
2022-08-21T09:07:28.153Z,21.4
2022-08-21T09:09:30.272Z,21.4
2022-08-21T09:11:32.385Z,21.6
2022-08-21T09:13:38.515Z,21.6
2022-08-21T09:15:36.573Z,21.5
2022-08-21T09:17:38.693Z,21.5
2022-08-21T09:19:40.789Z,21.7
2022-08-21T09:21:46.042Z,21.7
2022-08-21T09:23:48.148Z,21.8
2022-08-21T09:25:50.258Z,21.9
2022-08-21T09:27:52.351Z,22.1
2022-08-21T09:29:54.450Z,22.1
2022-08-21T09:31:56.565Z,22.2
2022-08-21T09:33:58.665Z,22.1
2022-08-21T09:36:03.939Z,22.3
2022-08-21T09:38:06.024Z,22.5
2022-08-21T09:40:08.138Z,22.7
2022-08-21T09:42:10.209Z,23
2022-08-21T09:46:14.382Z,22.3
2022-08-21T09:52:23.838Z,23
2022-08-21T09:55:28.551Z,23.5
2022-08-21T09:57:30.657Z,23.5
2022-08-21T09:59:36.294Z,23.2
2022-08-21T10:01:34.833Z,22.9
2022-08-21T10:05:42.182Z,22.8
2022-08-21T10:07:44.241Z,23.2
2022-08-21T10:09:46.364Z,23.4
2022-08-21T10:11:49.991Z,22.9
2022-08-21T10:13:52.051Z,22.7
2022-08-21T10:15:54.135Z,22.8
2022-08-21T10:17:59.375Z,23.3
2022-08-21T10:20:01.488Z,23.2
2022-08-21T10:22:03.588Z,23
2022-08-21T10:24:05.609Z,23.3
2022-08-21T10:26:14.232Z,23.6
2022-08-21T10:28:13.532Z,23.6
2022-08-21T10:30:11.871Z,23.6
2022-08-21T10:32:26.562Z,23.4
2022-08-21T10:34:19.186Z,23.3
2022-08-21T10:36:21.266Z,23.3
2022-08-21T10:38:46.324Z,23.7
2022-08-21T10:40:25.493Z,23.7
2022-08-21T10:42:28.336Z,23.6
2022-08-21T10:44:29.570Z,23.2
2022-08-21T10:46:34.828Z,23.4
2022-08-21T10:48:36.910Z,23.3
2022-08-21T10:50:38.966Z,23.6
2022-08-21T10:53:07.558Z,24
2022-08-21T10:55:09.656Z,24
2022-08-21T10:57:11.730Z,24.1
2022-08-21T10:59:16.963Z,24.3
2022-08-21T11:01:19.124Z,24.3
2022-08-21T11:03:21.100Z,24.2
2022-08-21T11:05:23.181Z,24.3
2022-08-21T11:07:25.256Z,24.4
2022-08-21T11:09:27.377Z,24.4
2022-08-21T11:11:29.456Z,24.3
2022-08-21T11:13:34.623Z,25.1
2022-08-21T11:15:36.721Z,25.1
2022-08-21T11:17:38.768Z,24.4
2022-08-21T11:19:40.816Z,23.8
2022-08-21T11:21:42.875Z,23.8
2022-08-21T11:23:44.973Z,23.8
2022-08-21T11:25:47.034Z,23.8
2022-08-21T11:27:52.252Z,24.7
2022-08-21T11:29:54.317Z,24.7
2022-08-21T11:31:56.373Z,25.1
2022-08-21T11:33:58.433Z,25
2022-08-21T11:36:00.494Z,24.8
2022-08-21T11:38:02.582Z,24.7
2022-08-21T11:40:04.691Z,25.1
2022-08-21T11:42:09.862Z,25.8
2022-08-21T11:46:13.945Z,25.2
2022-08-21T11:47:16.564Z,24.8
2022-08-21T11:49:18.639Z,25
2022-08-21T11:51:20.672Z,24.9
2022-08-21T11:53:22.757Z,25
2022-08-21T11:55:27.961Z,25.2
2022-08-21T11:57:30.168Z,25
2022-08-21T11:59:32.060Z,24.8
2022-08-21T12:03:36.171Z,25.5
2022-08-21T12:07:40.251Z,24.9
2022-08-21T12:11:47.530Z,24.7
2022-08-21T12:15:51.635Z,24.5
2022-08-21T12:17:53.675Z,24.6
2022-08-21T12:24:03.055Z,25.1
2022-08-21T12:28:07.182Z,25.2
2022-08-21T12:32:11.263Z,24.7
2022-08-21T12:36:15.362Z,24.4
2022-08-21T12:38:20.600Z,24.7
2022-08-21T12:40:22.751Z,25.1
2022-08-21T12:43:27.316Z,24.7
2022-08-21T12:45:29.375Z,24.6
2022-08-21T12:47:31.419Z,25.2
2022-08-21T12:49:33.454Z,25.5
2022-08-21T12:51:38.852Z,26.1
2022-08-21T12:53:40.780Z,26.1
2022-08-21T12:55:42.797Z,26.1
2022-08-21T12:57:44.857Z,26.3
2022-08-21T12:59:46.920Z,26
2022-08-21T13:01:49.018Z,25.6
2022-08-21T13:04:00.249Z,25.6
2022-08-21T13:05:56.245Z,26
2022-08-21T13:07:58.277Z,26.1
2022-08-21T13:10:00.300Z,25.7
2022-08-21T13:12:02.353Z,25.7
2022-08-21T13:14:04.811Z,25.7
2022-08-21T13:16:06.425Z,25.8
2022-08-21T13:18:08.458Z,25.6
2022-08-21T13:20:13.669Z,26
2022-08-21T13:22:34.075Z,26
2022-08-21T13:26:19.747Z,25.6
2022-08-21T13:28:21.779Z,26
2022-08-21T13:30:23.807Z,26.1
2022-08-21T13:32:25.836Z,25.9
2022-08-21T13:34:31.065Z,25.7
2022-08-21T13:36:33.078Z,25.6
2022-08-21T13:38:35.113Z,25.2
2022-08-21T13:39:37.739Z,25.3
2022-08-21T13:41:39.739Z,25.3
2022-08-21T13:43:41.815Z,26
2022-08-21T13:45:43.836Z,26.3
2022-08-21T13:47:49.049Z,27.1
2022-08-21T13:49:52.994Z,27
2022-08-21T13:51:53.104Z,26
2022-08-21T13:53:55.121Z,25.8
2022-08-21T13:56:00.556Z,26.1
2022-08-21T13:57:59.150Z,25.8
2022-08-21T14:00:01.261Z,25.5
2022-08-21T14:02:06.380Z,26.4
2022-08-21T14:04:08.398Z,26.6
2022-08-21T14:08:12.436Z,26.5
2022-08-21T14:10:14.523Z,25.6
2022-08-21T14:12:23.733Z,25.9
2022-08-21T14:16:23.703Z,25.8
2022-08-21T14:18:25.731Z,25.8
2022-08-21T14:24:31.771Z,24.9
2022-08-21T14:26:33.800Z,24.8
2022-08-21T14:28:35.821Z,24.6
2022-08-21T14:30:41.028Z,24.7
2022-08-21T14:32:44.877Z,24.7
2022-08-21T14:37:13.622Z,24.8
2022-08-21T14:39:15.662Z,24.7
2022-08-21T14:41:17.678Z,24.9
2022-08-21T14:47:26.997Z,25.1
2022-08-21T14:51:31.089Z,24.9
2022-08-21T14:53:33.141Z,24.9
2022-08-21T14:55:35.172Z,25.2
2022-08-21T14:59:42.443Z,25.1
2022-08-21T15:01:44.593Z,25.2
2022-08-21T15:03:46.559Z,24.9
2022-08-21T15:05:48.598Z,24.8
2022-08-21T15:07:50.640Z,24.8
2022-08-21T15:09:52.691Z,24.9
2022-08-21T15:11:57.916Z,24.8
2022-08-21T15:13:59.990Z,24.7
2022-08-21T15:16:02.048Z,24.6
2022-08-21T15:18:04.092Z,24.4
2022-08-21T15:20:06.161Z,24.4
2022-08-21T15:24:10.240Z,24.2
2022-08-21T15:26:15.484Z,24.3
2022-08-21T15:28:17.531Z,24.2
2022-08-21T15:30:19.586Z,24.3
2022-08-21T15:31:22.237Z,24.1
2022-08-21T15:33:24.269Z,24.1
2022-08-21T15:35:26.342Z,24
2022-08-21T15:37:28.390Z,23.9
2022-08-21T15:39:37.103Z,23.9
2022-08-21T15:43:37.735Z,24
2022-08-21T15:53:51.219Z,24
2022-08-21T15:57:58.156Z,23.8
2022-08-21T15:59:57.407Z,23.8
2022-08-21T16:01:59.541Z,23.5
2022-08-21T16:04:03.092Z,23.5
2022-08-21T16:10:12.440Z,23.4
2022-08-21T16:12:14.518Z,23.3
2022-08-21T16:14:16.574Z,23.1
2022-08-21T16:16:18.647Z,23
2022-08-21T16:20:22.789Z,23
2022-08-21T16:22:36.370Z,22.9
2022-08-21T16:24:30.144Z,22.9
2022-08-21T16:26:32.185Z,23
2022-08-21T16:31:38.967Z,23
2022-08-21T16:33:41.353Z,22.8
2022-08-21T16:35:47.672Z,22.8
2022-08-21T16:39:50.576Z,22.8
2022-08-21T16:41:52.527Z,22.8
2022-08-21T16:43:54.629Z,22.9
2022-08-21T16:45:56.700Z,22.8
2022-08-21T16:47:58.785Z,22.9
2022-08-21T16:50:04.031Z,22.7
2022-08-21T16:52:06.114Z,22.7
2022-08-21T16:54:08.193Z,22.7
2022-08-21T16:56:10.280Z,22.9
2022-08-21T16:58:12.376Z,22.7
2022-08-21T17:00:14.469Z,22.6
2022-08-21T17:02:16.554Z,22.5
2022-08-21T17:06:23.909Z,22.5
2022-08-21T17:08:25.984Z,22.5
2022-08-21T17:10:28.114Z,22.5
2022-08-21T17:12:30.162Z,22.4
2022-08-21T17:14:32.418Z,22.4
2022-08-21T17:16:34.352Z,22.3
2022-08-21T17:18:39.597Z,22.3
2022-08-21T17:20:41.693Z,22.3
2022-08-21T17:22:43.783Z,22.4
2022-08-21T17:23:46.406Z,22.3
2022-08-21T17:25:48.504Z,22.2
2022-08-21T17:36:02.125Z,22.1
2022-08-21T17:38:04.208Z,22.2
2022-08-21T17:42:08.409Z,22.1
2022-08-21T17:44:12.376Z,22.1
2022-08-21T17:46:15.763Z,22
2022-08-21T17:48:17.851Z,22
2022-08-21T17:50:22.920Z,21.9
2022-08-21T17:54:24.157Z,22
2022-08-21T17:56:26.241Z,21.9
2022-08-21T17:58:28.353Z,21.9
2022-08-21T18:00:33.608Z,21.8
2022-08-21T18:10:44.092Z,21.6
2022-08-21T18:16:53.572Z,21.5
2022-08-21T18:18:55.665Z,21.5
2022-08-21T18:21:24.265Z,21.4
2022-08-21T18:23:44.197Z,21.5
2022-08-21T18:25:28.472Z,21.4
2022-08-21T18:27:33.738Z,21.2
2022-08-21T18:29:35.845Z,21.4
2022-08-21T18:31:37.950Z,21.4
2022-08-21T18:33:40.029Z,21.4
2022-08-21T18:35:42.129Z,21.3
2022-08-21T18:37:44.221Z,21.2
2022-08-21T18:39:46.368Z,21.1
2022-08-21T18:41:51.610Z,21
2022-08-21T18:43:53.726Z,21
2022-08-21T18:45:55.811Z,21.1
2022-08-21T18:47:57.913Z,21
2022-08-21T18:50:00.032Z,21
2022-08-21T18:52:03.325Z,21
2022-08-21T18:54:04.255Z,21
2022-08-21T18:58:11.642Z,20.9
2022-08-21T19:00:13.731Z,20.8
2022-08-21T19:02:15.849Z,20.8
2022-08-21T19:06:20.099Z,20.8
2022-08-21T19:08:22.194Z,20.7
2022-08-21T19:10:29.098Z,20.7
2022-08-21T19:12:29.731Z,20.7
2022-08-21T19:14:31.668Z,20.7
2022-08-21T19:15:34.287Z,20.6
2022-08-21T19:17:36.408Z,20.6
2022-08-21T19:19:39.418Z,20.7
2022-08-21T19:21:40.618Z,20.6
2022-08-21T19:25:51.804Z,20.6
2022-08-21T19:27:50.100Z,20.4
2022-08-21T19:29:53.160Z,20.5
2022-08-21T19:31:54.328Z,20.5
2022-08-21T19:40:05.970Z,20.4
2022-08-21T19:42:08.008Z,20.3
2022-08-21T19:44:10.129Z,20.2
2022-08-21T19:46:12.422Z,20.3
2022-08-21T19:50:17.793Z,20.2
2022-08-21T19:56:25.959Z,20.1
2022-08-21T20:00:30.199Z,20.1
2022-08-21T20:04:34.434Z,20
2022-08-21T20:06:39.683Z,19.9
2022-08-21T20:08:41.807Z,19.9
2022-08-21T20:10:44.354Z,20
2022-08-21T20:11:46.555Z,19.9
2022-08-21T20:13:48.674Z,19.8
2022-08-21T20:15:50.786Z,19.8
2022-08-21T20:17:52.910Z,19.7
2022-08-21T20:19:58.177Z,19.7
2022-08-21T20:22:00.277Z,19.8
2022-08-21T20:24:02.407Z,19.7
2022-08-21T20:26:05.849Z,19.7
2022-08-21T20:28:06.616Z,19.6
2022-08-21T20:30:08.733Z,19.6
2022-08-21T20:32:12.112Z,19.6
2022-08-21T20:36:18.260Z,19.5
2022-08-21T20:38:20.357Z,19.4
2022-08-21T20:40:22.620Z,19.4
2022-08-21T20:42:24.601Z,19.4
2022-08-21T20:46:28.869Z,19.3
2022-08-21T20:48:49.076Z,19.4
2022-08-21T20:52:38.355Z,19.3
2022-08-21T20:58:44.714Z,19.1
2022-08-21T21:00:46.852Z,19
2022-08-21T21:02:52.124Z,19
2022-08-21T21:07:59.006Z,19
2022-08-21T21:14:05.349Z,19
2022-08-21T21:18:14.037Z,19
2022-08-21T21:20:14.877Z,18.9
2022-08-21T21:22:17.011Z,18.9
2022-08-21T21:24:19.103Z,18.9
2022-08-21T21:26:21.227Z,18.9
2022-08-21T21:28:23.340Z,18.8
2022-08-21T21:30:28.638Z,18.8
2022-08-21T21:32:30.732Z,18.8
2022-08-21T21:34:32.874Z,18.9
2022-08-21T21:36:35.006Z,18.8
2022-08-21T21:38:37.120Z,18.8
2022-08-21T21:40:39.237Z,18.7
2022-08-21T21:42:41.384Z,18.8
2022-08-21T21:44:46.624Z,18.8
2022-08-21T21:48:50.874Z,18.7
2022-08-21T21:50:52.989Z,18.7
2022-08-21T21:52:55.228Z,18.7
2022-08-21T21:54:57.227Z,18.7
2022-08-21T21:57:00.927Z,18.7
2022-08-21T22:01:08.308Z,18.6
2022-08-21T22:03:13.405Z,18.6
2022-08-21T22:09:43.628Z,18.6
2022-08-21T22:13:50.740Z,18.5
2022-08-21T22:15:52.869Z,18.6
2022-08-21T22:17:54.982Z,18.5
2022-08-21T22:19:57.113Z,18.4
2022-08-21T22:21:59.239Z,18.5
2022-08-21T22:24:01.371Z,18.5
2022-08-21T22:28:09.877Z,18.4
2022-08-21T22:30:10.874Z,18.4
2022-08-21T22:34:18.315Z,18.4
2022-08-21T22:36:17.266Z,18.3
2022-08-21T22:38:19.399Z,18.4
2022-08-21T22:42:26.786Z,18.3
2022-08-21T22:44:28.919Z,18.2
2022-08-21T22:46:31.026Z,18.3
2022-08-21T22:48:33.159Z,18.2
2022-08-21T22:50:35.311Z,18.2
2022-08-21T22:52:37.391Z,18.2
2022-08-21T22:54:42.670Z,18.1
2022-08-21T22:56:44.795Z,18.1
2022-08-21T22:58:46.931Z,18.2
2022-08-21T22:59:49.551Z,18.1
2022-08-21T23:05:55.930Z,18
2022-08-21T23:10:03.381Z,17.9
2022-08-21T23:14:07.604Z,17.9
2022-08-21T23:16:09.734Z,17.9
2022-08-21T23:18:12.312Z,17.9
2022-08-21T23:22:19.218Z,17.9
2022-08-21T23:24:21.344Z,17.8
2022-08-21T23:26:25.208Z,17.8
2022-08-21T23:28:25.593Z,17.9
2022-08-21T23:30:27.710Z,17.9
2022-08-21T23:32:35.292Z,17.9
2022-08-21T23:34:31.922Z,17.9
2022-08-21T23:36:37.189Z,17.8
2022-08-21T23:38:39.337Z,17.8
2022-08-21T23:42:45.666Z,17.8
2022-08-21T23:44:45.689Z,17.6
2022-08-21T23:48:49.928Z,17.5
2022-08-21T23:50:55.213Z,17.5
2022-08-21T23:52:57.801Z,17.4
2022-08-21T23:54:59.445Z,17.4
2022-08-21T23:56:02.086Z,17.3
2022-08-21T23:58:04.200Z,17.3
