createdAt,value
2023-05-05T00:01:06.200Z,56.63
2023-05-05T00:03:34.357Z,56.54
2023-05-05T00:06:01.070Z,56.52
2023-05-05T00:08:28.493Z,56.87
2023-05-05T00:10:55.924Z,57.13
2023-05-05T00:13:22.896Z,57.07
2023-05-05T00:15:51.764Z,57.28
2023-05-05T00:18:19.268Z,57.09
2023-05-05T00:20:47.314Z,57.58
2023-05-05T00:23:16.780Z,56.89
2023-05-05T00:25:43.257Z,57.13
2023-05-05T00:28:09.988Z,57.39
2023-05-05T00:30:37.476Z,57.66
2023-05-05T00:33:04.134Z,57.47
2023-05-05T00:35:31.114Z,57.71
2023-05-05T00:37:58.147Z,58.26
2023-05-05T00:40:25.240Z,57.74
2023-05-05T00:42:52.347Z,58.46
2023-05-05T00:45:20.110Z,58.35
2023-05-05T00:47:49.574Z,57.98
2023-05-05T00:50:27.466Z,58.50
2023-05-05T00:52:57.364Z,58.09
2023-05-05T00:55:23.932Z,58.63
2023-05-05T00:57:50.874Z,58.11
2023-05-05T01:00:17.885Z,58.18
2023-05-05T01:02:44.740Z,58.63
2023-05-05T01:05:13.687Z,58.80
2023-05-05T01:07:43.370Z,58.75
2023-05-05T01:10:30.151Z,58.93
2023-05-05T01:13:11.388Z,58.95
2023-05-05T01:15:46.505Z,59.24
2023-05-05T01:18:37.514Z,58.85
2023-05-05T01:21:13.631Z,58.87
2023-05-05T01:24:01.697Z,59.29
2023-05-05T01:26:59.715Z,59.34
2023-05-05T01:30:02.106Z,59.79
2023-05-05T01:32:33.954Z,59.71
2023-05-05T01:35:04.340Z,59.87
2023-05-05T01:37:43.387Z,60.08
2023-05-05T01:40:12.397Z,59.98
2023-05-05T01:42:43.435Z,60.27
2023-05-05T01:45:12.778Z,60.71
2023-05-05T01:47:40.899Z,60.35
2023-05-05T01:50:09.484Z,60.65
2023-05-05T01:52:37.977Z,60.85
2023-05-05T01:55:07.163Z,60.48
2023-05-05T01:57:34.473Z,60.80
2023-05-05T02:00:06.136Z,60.88
2023-05-05T02:02:34.926Z,60.77
2023-05-05T02:05:03.536Z,60.75
2023-05-05T02:07:32.504Z,61.29
2023-05-05T02:10:01.063Z,61.24
2023-05-05T02:12:29.891Z,62.01
2023-05-05T02:15:00.053Z,61.48
2023-05-05T02:17:27.593Z,61.81
2023-05-05T02:19:55.791Z,61.94
2023-05-05T02:22:22.352Z,61.67
2023-05-05T02:24:48.827Z,61.41
2023-05-05T02:27:18.866Z,61.76
2023-05-05T02:29:52.082Z,61.81
2023-05-05T02:32:23.076Z,62.35
2023-05-05T02:34:53.045Z,62.05
2023-05-05T02:37:27.247Z,62.63
2023-05-05T02:40:06.070Z,62.46
2023-05-05T02:42:37.113Z,62.20
2023-05-05T02:45:16.322Z,62.67
2023-05-05T02:47:43.051Z,62.71
2023-05-05T02:50:10.303Z,63.01
2023-05-05T02:52:37.352Z,63.02
2023-05-05T02:55:05.633Z,63.02
2023-05-05T02:57:41.289Z,63.68
2023-05-05T03:00:18.959Z,63.71
2023-05-05T03:03:20.955Z,63.69
2023-05-05T03:06:00.539Z,63.38
2023-05-05T03:08:33.343Z,63.53
2023-05-05T03:11:06.488Z,64.14
2023-05-05T03:13:36.831Z,63.88
2023-05-05T03:16:06.840Z,64.33
2023-05-05T03:18:40.148Z,64.27
2023-05-05T03:21:10.080Z,64.46
2023-05-05T03:23:36.735Z,64.00
2023-05-05T03:26:03.190Z,64.15
2023-05-05T03:28:29.602Z,64.46
2023-05-05T03:30:56.336Z,64.39
2023-05-05T03:33:22.731Z,64.33
2023-05-05T03:35:49.178Z,64.60
2023-05-05T03:38:15.672Z,64.73
2023-05-05T03:40:44.658Z,64.53
2023-05-05T03:43:11.678Z,64.93
2023-05-05T03:45:38.166Z,64.82
2023-05-05T03:48:05.074Z,64.69
2023-05-05T03:50:31.595Z,65.11
2023-05-05T03:52:58.004Z,64.83
2023-05-05T03:55:24.565Z,65.48
2023-05-05T03:57:50.980Z,64.55
2023-05-05T04:00:17.691Z,64.99
2023-05-05T04:02:44.185Z,65.37
2023-05-05T04:05:10.814Z,65.09
2023-05-05T04:07:37.211Z,65.04
2023-05-05T04:10:03.787Z,65.68
2023-05-05T04:12:30.344Z,65.31
2023-05-05T04:14:56.840Z,64.95
2023-05-05T04:17:23.452Z,65.22
2023-05-05T04:19:49.897Z,65.59
2023-05-05T04:22:16.448Z,65.60
2023-05-05T04:24:42.891Z,65.12
2023-05-05T04:27:09.312Z,65.78
2023-05-05T04:29:36.074Z,65.77
2023-05-05T04:32:02.503Z,66.10
2023-05-05T04:34:29.031Z,66.07
2023-05-05T04:36:55.438Z,65.41
2023-05-05T04:39:21.854Z,66.24
2023-05-05T04:41:48.334Z,66.21
2023-05-05T04:44:15.377Z,66.18
2023-05-05T04:46:41.971Z,65.60
2023-05-05T04:49:09.204Z,66.60
2023-05-05T04:51:35.644Z,65.97
2023-05-05T04:54:02.123Z,66.36
2023-05-05T04:56:31.265Z,65.33
2023-05-05T04:58:57.697Z,65.75
2023-05-05T05:01:24.131Z,65.22
2023-05-05T05:03:51.145Z,65.88
2023-05-05T05:06:17.600Z,66.08
2023-05-05T05:08:43.974Z,65.95
2023-05-05T05:11:10.550Z,65.12
2023-05-05T05:13:36.932Z,65.27
2023-05-05T05:16:03.634Z,65.25
2023-05-05T05:18:30.041Z,65.00
2023-05-05T05:20:56.550Z,64.67
2023-05-05T05:23:23.041Z,64.62
2023-05-05T05:25:49.607Z,64.27
2023-05-05T05:28:15.970Z,64.27
2023-05-05T05:30:42.393Z,64.31
2023-05-05T05:33:08.878Z,64.68
2023-05-05T05:35:35.442Z,64.37
2023-05-05T05:38:01.959Z,64.50
2023-05-05T05:40:28.438Z,64.35
2023-05-05T05:42:54.889Z,64.04
2023-05-05T05:45:21.731Z,63.62
2023-05-05T05:47:48.336Z,63.63
2023-05-05T05:50:14.897Z,63.72
2023-05-05T05:52:41.315Z,63.48
2023-05-05T05:55:09.881Z,63.16
2023-05-05T05:57:36.319Z,62.98
2023-05-05T06:00:04.486Z,62.54
2023-05-05T06:02:31.008Z,62.49
2023-05-05T06:04:57.439Z,62.17
2023-05-05T06:07:23.919Z,62.18
2023-05-05T06:09:50.537Z,61.24
2023-05-05T06:12:19.033Z,60.41
2023-05-05T06:14:45.681Z,60.94
2023-05-05T06:17:12.050Z,61.59
2023-05-05T06:19:40.960Z,61.85
2023-05-05T06:22:07.407Z,62.17
2023-05-05T06:24:33.954Z,62.64
2023-05-05T06:27:00.488Z,62.03
2023-05-05T06:29:27.158Z,62.66
2023-05-05T06:31:53.689Z,62.36
2023-05-05T06:34:21.924Z,62.25
2023-05-05T06:36:48.355Z,62.53
2023-05-05T06:39:16.130Z,62.48
2023-05-05T06:41:42.766Z,62.28
2023-05-05T06:44:10.607Z,62.09
2023-05-05T06:46:37.337Z,62.15
2023-05-05T06:49:03.804Z,61.83
2023-05-05T06:51:31.268Z,61.32
2023-05-05T06:53:57.668Z,60.97
2023-05-05T06:56:24.062Z,60.48
2023-05-05T06:58:50.498Z,61.17
2023-05-05T07:01:18.961Z,60.97
2023-05-05T07:03:45.661Z,60.73
2023-05-05T07:06:12.381Z,60.66
2023-05-05T07:08:38.794Z,61.17
2023-05-05T07:11:05.186Z,61.24
2023-05-05T07:13:31.773Z,62.09
2023-05-05T07:15:59.909Z,62.07
2023-05-05T07:18:26.340Z,61.26
2023-05-05T07:20:52.833Z,61.49
2023-05-05T07:23:19.183Z,62.02
2023-05-05T07:25:46.113Z,60.80
2023-05-05T07:28:12.731Z,61.38
2023-05-05T07:30:41.954Z,61.84
2023-05-05T07:33:08.463Z,62.03
2023-05-05T07:35:34.983Z,61.64
2023-05-05T07:38:01.742Z,61.68
2023-05-05T07:40:28.144Z,62.19
2023-05-05T07:42:54.510Z,62.01
2023-05-05T07:45:21.215Z,61.72
2023-05-05T07:47:47.705Z,61.69
2023-05-05T07:50:14.204Z,61.70
2023-05-05T07:55:10.364Z,61.71
2023-05-05T07:57:36.972Z,61.72
2023-05-05T08:00:03.878Z,62.33
2023-05-05T08:02:30.406Z,61.80
2023-05-05T08:04:56.955Z,62.99
2023-05-05T08:07:23.450Z,62.96
2023-05-05T08:09:49.933Z,62.82
2023-05-05T08:12:19.029Z,63.60
2023-05-05T08:14:45.550Z,63.51
2023-05-05T08:17:14.727Z,63.36
2023-05-05T08:19:41.110Z,63.79
2023-05-05T08:22:07.560Z,63.83
2023-05-05T08:24:34.053Z,63.90
2023-05-05T08:27:01.980Z,64.43
2023-05-05T08:29:28.419Z,64.50
2023-05-05T08:31:55.272Z,64.93
2023-05-05T08:34:22.993Z,65.46
2023-05-05T08:36:50.865Z,65.29
2023-05-05T08:39:18.091Z,65.29
2023-05-05T08:41:44.716Z,65.91
2023-05-05T08:44:11.750Z,66.55
2023-05-05T08:46:39.020Z,66.68
2023-05-05T08:49:09.494Z,66.72
2023-05-05T08:51:43.670Z,65.81
2023-05-05T08:54:19.575Z,66.67
2023-05-05T08:56:49.586Z,65.79
2023-05-05T08:59:17.432Z,65.85
2023-05-05T09:01:44.991Z,66.13
2023-05-05T09:04:11.543Z,66.31
2023-05-05T09:06:38.269Z,65.57
2023-05-05T09:09:04.717Z,66.22
2023-05-05T09:11:34.245Z,65.70
2023-05-05T09:14:01.885Z,66.59
2023-05-05T09:16:28.473Z,66.55
2023-05-05T09:19:04.821Z,65.47
2023-05-05T09:21:32.378Z,65.56
2023-05-05T09:24:08.484Z,65.32
2023-05-05T09:26:41.674Z,64.73
2023-05-05T09:29:08.882Z,64.87
2023-05-05T09:31:36.680Z,64.95
2023-05-05T09:34:14.747Z,65.68
2023-05-05T09:36:43.187Z,64.85
2023-05-05T09:39:10.109Z,64.54
2023-05-05T09:41:42.045Z,65.16
2023-05-05T09:44:09.883Z,64.81
2023-05-05T09:46:37.005Z,64.92
2023-05-05T09:49:18.273Z,64.91
2023-05-05T09:51:48.954Z,64.47
2023-05-05T09:54:32.716Z,64.44
2023-05-05T09:56:59.229Z,64.89
2023-05-05T09:59:25.993Z,64.24
2023-05-05T10:01:52.495Z,63.92
2023-05-05T10:04:25.780Z,62.12
2023-05-05T10:06:52.474Z,62.12
2023-05-05T10:09:20.054Z,62.49
2023-05-05T10:11:47.479Z,62.15
2023-05-05T10:14:15.930Z,62.50
2023-05-05T10:16:53.424Z,62.30
2023-05-05T10:19:22.730Z,63.03
2023-05-05T10:21:53.123Z,63.30
2023-05-05T10:24:42.845Z,63.55
2023-05-05T10:27:17.205Z,64.05
2023-05-05T10:29:52.908Z,63.54
2023-05-05T10:35:23.419Z,64.04
2023-05-05T10:37:50.647Z,63.90
2023-05-05T10:40:21.062Z,63.71
2023-05-05T10:42:49.997Z,63.29
2023-05-05T10:45:16.596Z,62.68
2023-05-05T10:47:44.540Z,63.19
2023-05-05T10:50:20.075Z,62.42
2023-05-05T10:53:07.637Z,63.38
2023-05-05T10:55:44.294Z,63.01
2023-05-05T10:58:51.130Z,63.78
2023-05-05T11:01:36.033Z,63.99
2023-05-05T11:04:23.051Z,63.27
2023-05-05T11:07:09.248Z,64.36
2023-05-05T11:09:55.131Z,63.38
2023-05-05T11:12:21.717Z,64.03
2023-05-05T11:14:48.184Z,63.62
2023-05-05T11:17:56.790Z,63.83
2023-05-05T11:21:15.283Z,63.13
2023-05-05T11:23:46.522Z,63.31
2023-05-05T11:26:14.059Z,63.05
2023-05-05T11:29:02.003Z,62.42
2023-05-05T11:31:30.464Z,61.79
2023-05-05T11:34:29.103Z,61.90
2023-05-05T11:37:03.288Z,61.87
2023-05-05T11:39:53.301Z,61.48
2023-05-05T11:42:27.099Z,61.45
2023-05-05T11:44:54.095Z,61.23
2023-05-05T11:47:20.593Z,60.54
2023-05-05T11:49:47.236Z,60.11
2023-05-05T11:52:14.883Z,59.30
2023-05-05T11:54:49.003Z,59.25
2023-05-05T11:57:17.672Z,59.42
2023-05-05T12:00:05.209Z,59.52
2023-05-05T12:02:31.975Z,59.23
2023-05-05T12:05:00.530Z,58.78
2023-05-05T12:07:32.210Z,58.31
2023-05-05T12:09:59.494Z,57.94
2023-05-05T12:12:40.217Z,57.34
2023-05-05T12:15:11.068Z,56.88
2023-05-05T12:17:42.877Z,56.92
2023-05-05T12:20:11.163Z,57.01
2023-05-05T12:22:38.346Z,57.11
2023-05-05T12:25:07.740Z,57.14
2023-05-05T12:27:35.643Z,56.63
2023-05-05T12:30:18.244Z,57.07
2023-05-05T12:32:45.755Z,57.01
2023-05-05T12:35:13.747Z,56.89
2023-05-05T12:37:41.551Z,57.17
2023-05-05T12:40:30.130Z,57.12
2023-05-05T12:42:56.532Z,57.07
2023-05-05T12:45:22.981Z,57.15
2023-05-05T12:47:49.421Z,57.46
2023-05-05T12:50:29.762Z,57.10
2023-05-05T12:52:56.229Z,56.87
2023-05-05T12:55:36.126Z,56.87
2023-05-05T12:58:04.392Z,56.34
2023-05-05T13:00:30.933Z,55.87
2023-05-05T13:02:58.020Z,55.37
2023-05-05T13:05:38.092Z,55.41
2023-05-05T13:08:04.730Z,55.04
2023-05-05T13:10:31.284Z,54.95
2023-05-05T13:12:58.558Z,54.67
2023-05-05T13:15:25.887Z,54.28
2023-05-05T13:17:59.393Z,54.10
2023-05-05T13:20:26.037Z,53.92
2023-05-05T13:22:52.549Z,54.47
2023-05-05T13:25:20.087Z,54.70
2023-05-05T13:27:46.645Z,55.05
2023-05-05T13:30:13.802Z,54.86
2023-05-05T13:32:40.346Z,54.75
2023-05-05T13:35:07.726Z,54.86
2023-05-05T13:37:34.378Z,54.71
2023-05-05T13:40:01.270Z,54.09
2023-05-05T13:42:27.703Z,53.69
2023-05-05T13:44:54.151Z,53.27
2023-05-05T13:47:20.774Z,52.20
2023-05-05T13:49:47.352Z,51.65
2023-05-05T13:52:13.836Z,51.41
2023-05-05T13:54:40.387Z,51.28
2023-05-05T13:57:07.946Z,51.42
2023-05-05T13:59:34.433Z,51.74
2023-05-05T14:02:01.822Z,52.44
2023-05-05T14:04:28.358Z,53.02
2023-05-05T14:06:54.823Z,53.49
2023-05-05T14:09:21.402Z,54.06
2023-05-05T14:11:47.770Z,54.61
2023-05-05T14:14:14.189Z,54.92
2023-05-05T14:16:40.652Z,55.31
2023-05-05T14:19:07.096Z,55.56
2023-05-05T14:21:33.590Z,55.72
2023-05-05T14:24:00.098Z,55.80
2023-05-05T14:26:27.213Z,55.69
2023-05-05T14:28:53.723Z,55.86
2023-05-05T14:31:20.256Z,55.89
2023-05-05T14:33:46.714Z,55.93
2023-05-05T14:36:14.178Z,56.21
2023-05-05T14:38:41.997Z,56.04
2023-05-05T14:41:08.587Z,56.24
2023-05-05T14:43:36.689Z,56.34
2023-05-05T14:46:08.341Z,56.30
2023-05-05T14:48:35.098Z,56.34
2023-05-05T14:51:02.043Z,56.31
2023-05-05T14:53:28.508Z,55.99
2023-05-05T14:55:55.906Z,56.21
2023-05-05T14:58:24.449Z,56.17
2023-05-05T15:00:52.774Z,56.23
2023-05-05T15:03:19.275Z,56.33
2023-05-05T15:05:45.806Z,56.31
2023-05-05T15:08:12.505Z,56.33
2023-05-05T15:10:39.092Z,56.39
2023-05-05T15:13:05.810Z,56.60
2023-05-05T15:15:32.275Z,56.56
2023-05-05T15:17:58.972Z,56.94
2023-05-05T15:20:25.517Z,57.16
2023-05-05T15:22:51.994Z,57.17
2023-05-05T15:25:19.303Z,57.10
2023-05-05T15:27:45.887Z,57.24
2023-05-05T15:30:14.027Z,57.19
2023-05-05T15:32:41.617Z,57.21
2023-05-05T15:35:09.014Z,57.34
2023-05-05T15:37:36.428Z,57.33
2023-05-05T15:40:03.173Z,57.24
2023-05-05T15:42:32.338Z,57.46
2023-05-05T15:45:00.193Z,57.53
2023-05-05T15:47:26.931Z,57.51
2023-05-05T15:49:53.360Z,57.66
2023-05-05T15:52:20.103Z,57.70
2023-05-05T15:54:46.591Z,57.96
2023-05-05T15:57:13.114Z,57.84
2023-05-05T15:59:39.819Z,58.22
2023-05-05T16:02:06.922Z,58.48
2023-05-05T16:04:33.606Z,58.94
2023-05-05T16:07:00.225Z,59.56
2023-05-05T16:09:26.671Z,60.36
2023-05-05T16:11:54.131Z,61.05
2023-05-05T16:14:22.182Z,61.49
2023-05-05T16:16:48.911Z,62.07
2023-05-05T16:19:15.904Z,62.54
2023-05-05T16:21:42.347Z,62.57
2023-05-05T16:24:10.228Z,63.15
2023-05-05T16:26:36.900Z,63.57
2023-05-05T16:29:03.331Z,63.96
2023-05-05T16:31:29.820Z,64.63
2023-05-05T16:33:56.266Z,64.94
2023-05-05T16:36:22.850Z,65.19
2023-05-05T16:38:49.675Z,65.73
2023-05-05T16:41:16.310Z,66.19
2023-05-05T16:43:42.858Z,66.47
2023-05-05T16:46:09.284Z,67.03
2023-05-05T16:48:35.756Z,67.33
2023-05-05T16:51:03.182Z,67.59
2023-05-05T16:53:29.751Z,67.81
2023-05-05T16:55:56.289Z,68.18
2023-05-05T16:58:23.296Z,68.70
2023-05-05T17:00:50.815Z,69.39
2023-05-05T17:03:20.936Z,70.12
2023-05-05T17:05:49.980Z,71.07
2023-05-05T17:08:17.112Z,71.55
2023-05-05T17:10:45.302Z,71.88
2023-05-05T17:13:13.391Z,72.47
2023-05-05T17:15:40.945Z,72.62
2023-05-05T17:18:08.118Z,72.83
2023-05-05T17:20:35.328Z,72.79
2023-05-05T17:23:02.126Z,72.75
2023-05-05T17:25:28.701Z,73.05
2023-05-05T17:27:56.062Z,73.12
2023-05-05T17:30:24.288Z,73.40
2023-05-05T17:32:52.355Z,73.61
2023-05-05T17:35:18.865Z,73.83
2023-05-05T17:37:45.571Z,74.01
2023-05-05T17:40:12.276Z,74.06
2023-05-05T17:42:39.075Z,74.31
2023-05-05T17:45:06.511Z,74.52
2023-05-05T17:47:33.199Z,74.69
2023-05-05T17:50:00.065Z,74.62
2023-05-05T17:52:27.025Z,74.72
2023-05-05T17:54:53.405Z,74.88
2023-05-05T17:57:21.269Z,75.00
2023-05-05T17:59:49.696Z,74.97
2023-05-05T18:02:16.795Z,75.22
2023-05-05T18:04:43.388Z,75.46
2023-05-05T18:07:11.973Z,75.48
2023-05-05T18:09:39.075Z,75.33
2023-05-05T18:12:05.735Z,75.62
2023-05-05T18:14:32.181Z,75.68
2023-05-05T18:17:00.342Z,75.78
2023-05-05T18:19:26.787Z,76.01
2023-05-05T18:21:57.423Z,76.02
2023-05-05T18:24:23.881Z,76.34
2023-05-05T18:26:52.428Z,76.32
2023-05-05T18:29:21.452Z,76.43
2023-05-05T18:31:52.919Z,76.67
2023-05-05T18:34:20.480Z,76.80
2023-05-05T18:36:47.740Z,76.68
2023-05-05T18:39:14.589Z,76.88
2023-05-05T18:41:41.273Z,77.01
2023-05-05T18:44:08.062Z,76.99
2023-05-05T18:46:35.778Z,77.25
2023-05-05T18:49:02.841Z,77.54
2023-05-05T18:51:29.407Z,77.45
2023-05-05T18:53:57.318Z,77.27
2023-05-05T18:56:23.773Z,77.39
2023-05-05T18:58:50.263Z,77.58
2023-05-05T19:01:17.049Z,77.68
2023-05-05T19:03:50.659Z,77.88
2023-05-05T19:06:17.680Z,77.85
2023-05-05T19:08:45.572Z,78.09
2023-05-05T19:11:12.465Z,77.98
2023-05-05T19:16:05.954Z,78.55
2023-05-05T19:18:32.553Z,78.32
2023-05-05T19:20:59.009Z,78.46
2023-05-05T19:23:25.670Z,78.65
2023-05-05T19:25:54.943Z,78.55
2023-05-05T19:28:21.711Z,78.77
2023-05-05T19:30:48.734Z,78.84
2023-05-05T19:33:16.662Z,78.75
2023-05-05T19:35:44.260Z,78.74
2023-05-05T19:38:10.979Z,78.98
2023-05-05T19:40:38.682Z,78.76
2023-05-05T19:43:05.399Z,79.04
2023-05-05T19:45:33.237Z,79.04
2023-05-05T19:48:00.845Z,79.34
2023-05-05T19:50:29.799Z,79.22
2023-05-05T19:52:56.776Z,79.34
2023-05-05T19:55:23.340Z,79.45
2023-05-05T19:57:50.056Z,79.45
2023-05-05T20:00:17.309Z,79.56
2023-05-05T20:02:46.414Z,79.69
2023-05-05T20:05:14.835Z,79.83
2023-05-05T20:07:45.946Z,79.55
2023-05-05T20:10:13.300Z,79.81
2023-05-05T20:12:42.364Z,79.87
2023-05-05T20:15:10.399Z,80.01
2023-05-05T20:17:36.956Z,80.01
2023-05-05T20:20:03.620Z,80.09
2023-05-05T20:22:30.885Z,80.17
2023-05-05T20:24:58.843Z,80.26
2023-05-05T20:27:26.683Z,80.08
2023-05-05T20:29:54.525Z,80.24
2023-05-05T20:32:21.070Z,80.10
2023-05-05T20:34:48.207Z,80.13
2023-05-05T20:37:14.775Z,80.34
2023-05-05T20:39:42.370Z,80.36
2023-05-05T20:42:08.836Z,80.54
2023-05-05T20:44:35.362Z,80.55
2023-05-05T20:47:02.189Z,80.71
2023-05-05T20:49:30.394Z,80.86
2023-05-05T20:51:58.310Z,80.80
2023-05-05T20:54:24.736Z,80.96
2023-05-05T20:56:53.013Z,81.12
2023-05-05T20:59:19.386Z,81.13
2023-05-05T21:01:45.945Z,81.20
2023-05-05T21:04:12.436Z,81.22
2023-05-05T21:06:38.910Z,81.35
2023-05-05T21:09:05.671Z,81.39
2023-05-05T21:11:32.085Z,81.10
2023-05-05T21:13:58.558Z,81.23
2023-05-05T21:16:25.199Z,81.32
2023-05-05T21:18:51.657Z,81.41
2023-05-05T21:21:18.195Z,81.41
2023-05-05T21:23:47.041Z,81.46
2023-05-05T21:26:13.806Z,81.62
2023-05-05T21:28:40.398Z,81.39
2023-05-05T21:31:21.180Z,81.54
2023-05-05T21:33:48.839Z,81.63
2023-05-05T21:36:17.356Z,81.91
2023-05-05T21:38:43.816Z,81.86
2023-05-05T21:41:10.296Z,81.83
2023-05-05T21:43:36.835Z,82.11
2023-05-05T21:46:05.070Z,81.79
2023-05-05T21:48:31.918Z,81.89
2023-05-05T21:50:58.415Z,82.14
2023-05-05T21:53:24.995Z,82.11
2023-05-05T21:55:51.641Z,82.09
2023-05-05T21:58:18.118Z,82.21
2023-05-05T22:00:45.004Z,82.03
2023-05-05T22:03:13.684Z,81.97
2023-05-05T22:05:41.421Z,82.34
2023-05-05T22:08:07.869Z,82.42
2023-05-05T22:10:34.298Z,82.37
2023-05-05T22:13:00.807Z,82.60
2023-05-05T22:15:32.608Z,82.61
2023-05-05T22:18:02.526Z,82.53
2023-05-05T22:20:29.725Z,82.60
2023-05-05T22:22:56.555Z,82.59
2023-05-05T22:25:23.209Z,82.74
2023-05-05T22:27:49.739Z,82.83
2023-05-05T22:30:16.165Z,82.75
2023-05-05T22:32:43.420Z,82.92
2023-05-05T22:35:10.461Z,83.09
2023-05-05T22:37:37.117Z,82.92
2023-05-05T22:40:03.994Z,83.01
2023-05-05T22:42:30.946Z,83.23
2023-05-05T22:44:57.481Z,83.25
2023-05-05T22:47:24.006Z,83.10
2023-05-05T22:49:50.515Z,83.12
2023-05-05T22:52:17.943Z,83.23
2023-05-05T22:54:44.409Z,83.27
2023-05-05T22:57:10.872Z,83.41
2023-05-05T22:59:37.460Z,83.29
2023-05-05T23:02:03.901Z,83.25
2023-05-05T23:04:30.371Z,83.23
2023-05-05T23:06:56.784Z,83.40
2023-05-05T23:09:23.269Z,83.16
2023-05-05T23:11:49.624Z,83.52
2023-05-05T23:14:16.872Z,83.46
2023-05-05T23:16:43.397Z,83.45
2023-05-05T23:19:09.860Z,83.79
2023-05-05T23:21:45.470Z,83.51
2023-05-05T23:24:19.039Z,83.55
2023-05-05T23:26:45.526Z,83.93
2023-05-05T23:29:12.009Z,83.85
2023-05-05T23:31:38.434Z,84.03
2023-05-05T23:34:04.823Z,83.76
2023-05-05T23:36:31.559Z,83.97
2023-05-05T23:38:57.973Z,83.91
2023-05-05T23:41:24.383Z,84.19
2023-05-05T23:43:51.001Z,84.09
2023-05-05T23:46:17.430Z,84.27
2023-05-05T23:48:43.850Z,84.20
2023-05-05T23:51:10.374Z,83.95
2023-05-05T23:53:37.059Z,84.18
2023-05-05T23:56:03.539Z,84.09
2023-05-05T23:58:30.165Z,84.08
