createdAt,value
2023-03-05T00:00:34.390Z,475.00
2023-03-05T00:01:34.430Z,474.00
2023-03-05T00:02:34.466Z,475.00
2023-03-05T00:03:34.494Z,477.00
2023-03-05T00:04:34.449Z,479.00
2023-03-05T00:05:34.407Z,477.00
2023-03-05T00:06:34.482Z,475.00
2023-03-05T00:07:34.447Z,474.00
2023-03-05T00:08:34.468Z,473.00
2023-03-05T00:09:35.917Z,475.00
2023-03-05T00:10:34.452Z,475.00
2023-03-05T00:11:34.494Z,475.00
2023-03-05T00:12:34.494Z,475.00
2023-03-05T00:13:34.521Z,477.00
2023-03-05T00:14:34.501Z,476.00
2023-03-05T00:15:34.519Z,475.00
2023-03-05T00:16:34.534Z,473.00
2023-03-05T00:17:34.525Z,472.00
2023-03-05T00:18:34.681Z,472.00
2023-03-05T00:19:34.574Z,474.00
2023-03-05T00:20:34.549Z,473.00
2023-03-05T00:21:34.550Z,474.00
2023-03-05T00:22:34.558Z,477.00
2023-03-05T00:23:34.561Z,479.00
2023-03-05T00:24:34.752Z,478.00
2023-03-05T00:25:34.602Z,477.00
2023-03-05T00:26:34.692Z,478.00
2023-03-05T00:27:34.629Z,479.00
2023-03-05T00:28:34.625Z,480.00
2023-03-05T00:29:34.630Z,480.00
2023-03-05T00:30:34.647Z,479.00
2023-03-05T00:31:34.685Z,478.00
2023-03-05T00:32:34.696Z,478.00
2023-03-05T00:33:34.691Z,479.00
2023-03-05T00:34:34.684Z,479.00
2023-03-05T00:35:35.291Z,477.00
2023-03-05T00:36:34.700Z,479.00
2023-03-05T00:37:34.751Z,480.00
2023-03-05T00:38:34.693Z,480.00
2023-03-05T00:39:34.716Z,481.00
2023-03-05T00:40:34.837Z,483.00
2023-03-05T00:45:35.036Z,483.00
2023-03-05T00:46:35.092Z,484.00
2023-03-05T00:47:35.108Z,484.00
2023-03-05T00:48:35.149Z,481.00
2023-03-05T00:49:35.222Z,482.00
2023-03-05T00:50:35.250Z,479.00
2023-03-05T00:51:35.300Z,478.00
2023-03-05T00:52:35.256Z,478.00
2023-03-05T00:53:35.308Z,478.00
2023-03-05T00:54:35.327Z,477.00
2023-03-05T00:55:35.370Z,479.00
2023-03-05T00:56:35.406Z,477.00
2023-03-05T00:57:35.473Z,478.00
2023-03-05T00:58:35.555Z,476.00
2023-03-05T00:59:35.578Z,475.00
2023-03-05T01:00:35.672Z,476.00
2023-03-05T01:01:35.824Z,478.00
2023-03-05T01:02:35.753Z,479.00
2023-03-05T01:03:35.824Z,478.00
2023-03-05T01:04:35.897Z,477.00
2023-03-05T01:05:36.032Z,476.00
2023-03-05T01:06:35.990Z,476.00
2023-03-05T01:07:36.051Z,476.00
2023-03-05T01:08:36.089Z,478.00
2023-03-05T01:09:36.140Z,477.00
2023-03-05T01:10:36.186Z,480.00
2023-03-05T01:11:36.272Z,481.00
2023-03-05T01:12:36.284Z,480.00
2023-03-05T01:13:36.308Z,481.00
2023-03-05T01:14:36.345Z,479.00
2023-03-05T01:15:36.338Z,477.00
2023-03-05T01:17:36.327Z,476.00
2023-03-05T01:18:36.370Z,476.00
2023-03-05T01:19:36.774Z,473.00
2023-03-05T01:20:36.355Z,472.00
2023-03-05T01:21:36.399Z,471.00
2023-03-05T01:22:36.426Z,471.00
2023-03-05T01:23:36.487Z,470.00
2023-03-05T01:24:36.568Z,470.00
2023-03-05T01:25:36.583Z,467.00
2023-03-05T01:26:36.675Z,469.00
2023-03-05T01:27:36.696Z,470.00
2023-03-05T01:28:36.799Z,468.00
2023-03-05T01:29:36.848Z,467.00
2023-03-05T01:30:36.906Z,462.00
2023-03-05T01:31:37.046Z,466.00
2023-03-05T01:32:37.059Z,469.00
2023-03-05T01:33:37.031Z,471.00
2023-03-05T01:34:37.103Z,471.00
2023-03-05T01:35:37.131Z,471.00
2023-03-05T01:36:37.101Z,472.00
2023-03-05T01:37:37.100Z,474.00
2023-03-05T01:38:37.089Z,475.00
2023-03-05T01:39:37.113Z,472.00
2023-03-05T01:40:37.120Z,474.00
2023-03-05T01:41:37.154Z,474.00
2023-03-05T01:42:37.170Z,475.00
2023-03-05T01:43:37.148Z,474.00
2023-03-05T01:44:37.162Z,474.00
2023-03-05T01:45:37.218Z,477.00
2023-03-05T01:46:37.230Z,476.00
2023-03-05T01:47:37.185Z,475.00
2023-03-05T01:48:37.196Z,475.00
2023-03-05T01:49:37.281Z,476.00
2023-03-05T01:50:37.202Z,474.00
2023-03-05T01:51:37.239Z,474.00
2023-03-05T01:52:37.221Z,475.00
2023-03-05T01:53:37.248Z,475.00
2023-03-05T01:54:37.231Z,476.00
2023-03-05T01:55:37.295Z,476.00
2023-03-05T01:56:37.259Z,476.00
2023-03-05T01:57:37.255Z,475.00
2023-03-05T01:58:37.262Z,475.00
2023-03-05T01:59:37.288Z,474.00
2023-03-05T02:00:37.304Z,475.00
2023-03-05T02:01:37.299Z,474.00
2023-03-05T02:09:37.387Z,478.00
2023-03-05T02:13:37.460Z,475.00
2023-03-05T02:14:37.462Z,474.00
2023-03-05T02:15:37.451Z,473.00
2023-03-05T02:16:37.467Z,472.00
2023-03-05T02:17:37.481Z,470.00
2023-03-05T02:18:37.469Z,472.00
2023-03-05T02:19:37.501Z,473.00
2023-03-05T02:20:37.516Z,472.00
2023-03-05T02:21:37.600Z,471.00
2023-03-05T02:22:37.641Z,468.00
2023-03-05T02:23:37.706Z,468.00
2023-03-05T02:24:37.749Z,469.00
2023-03-05T02:25:37.743Z,467.00
2023-03-05T02:26:37.719Z,467.00
2023-03-05T02:27:37.716Z,466.00
2023-03-05T02:28:37.731Z,464.00
2023-03-05T02:29:37.759Z,465.00
2023-03-05T02:30:37.747Z,465.00
2023-03-05T02:31:37.802Z,464.00
2023-03-05T02:32:37.810Z,465.00
2023-03-05T02:33:37.818Z,464.00
2023-03-05T02:34:37.805Z,465.00
2023-03-05T02:35:37.857Z,466.00
2023-03-05T02:36:37.798Z,464.00
2023-03-05T02:37:37.841Z,465.00
2023-03-05T02:38:37.825Z,466.00
2023-03-05T02:39:37.854Z,466.00
2023-03-05T02:40:37.874Z,464.00
2023-03-05T02:41:37.887Z,463.00
2023-03-05T02:42:37.906Z,464.00
2023-03-05T02:43:37.926Z,462.00
2023-03-05T02:44:37.930Z,461.00
2023-03-05T02:45:38.013Z,462.00
2023-03-05T02:46:37.927Z,464.00
2023-03-05T02:47:37.947Z,464.00
2023-03-05T02:48:37.984Z,465.00
2023-03-05T02:49:38.025Z,464.00
2023-03-05T02:50:38.100Z,462.00
2023-03-05T02:51:38.140Z,460.00
2023-03-05T02:52:38.218Z,458.00
2023-03-05T02:53:38.264Z,457.00
2023-03-05T02:54:38.314Z,456.00
2023-03-05T02:55:38.387Z,456.00
2023-03-05T02:56:38.426Z,455.00
2023-03-05T02:57:38.436Z,455.00
2023-03-05T02:58:38.411Z,456.00
2023-03-05T02:59:38.424Z,455.00
2023-03-05T03:00:38.407Z,456.00
2023-03-05T03:01:38.575Z,456.00
2023-03-05T03:02:38.577Z,457.00
2023-03-05T03:03:38.600Z,458.00
2023-03-05T03:04:38.666Z,462.00
2023-03-05T03:05:38.704Z,463.00
2023-03-05T03:06:38.752Z,462.00
2023-03-05T03:07:38.870Z,464.00
2023-03-05T03:08:38.879Z,463.00
2023-03-05T03:09:38.958Z,463.00
2023-03-05T03:10:38.997Z,463.00
2023-03-05T03:11:39.041Z,463.00
2023-03-05T03:12:39.105Z,464.00
2023-03-05T03:13:39.147Z,464.00
2023-03-05T03:14:39.243Z,463.00
2023-03-05T03:15:39.266Z,462.00
2023-03-05T03:16:39.367Z,459.00
2023-03-05T03:17:39.388Z,459.00
2023-03-05T03:18:39.449Z,460.00
2023-03-05T03:19:39.588Z,459.00
2023-03-05T03:20:39.525Z,459.00
2023-03-05T03:21:39.605Z,459.00
2023-03-05T03:22:39.688Z,461.00
2023-03-05T03:23:39.697Z,462.00
2023-03-05T03:24:39.779Z,461.00
2023-03-05T03:25:39.830Z,461.00
2023-03-05T03:26:39.868Z,464.00
2023-03-05T03:27:39.932Z,464.00
2023-03-05T03:28:39.940Z,463.00
2023-03-05T03:29:39.981Z,464.00
2023-03-05T03:30:39.991Z,464.00
2023-03-05T03:31:39.998Z,466.00
2023-03-05T03:32:40.013Z,467.00
2023-03-05T03:33:40.016Z,467.00
2023-03-05T03:34:40.008Z,466.00
2023-03-05T03:35:40.043Z,467.00
2023-03-05T03:36:40.035Z,467.00
2023-03-05T03:37:40.051Z,465.00
2023-03-05T03:38:40.059Z,466.00
2023-03-05T03:39:40.085Z,467.00
2023-03-05T03:40:40.053Z,467.00
2023-03-05T03:41:40.112Z,468.00
2023-03-05T03:42:40.138Z,465.00
2023-03-05T03:43:40.108Z,465.00
2023-03-05T03:44:40.134Z,462.00
2023-03-05T03:45:40.186Z,461.00
2023-03-05T03:46:40.175Z,462.00
2023-03-05T03:47:40.138Z,466.00
2023-03-05T03:48:40.184Z,467.00
2023-03-05T03:49:40.188Z,467.00
2023-03-05T03:50:40.162Z,464.00
2023-03-05T03:51:40.190Z,464.00
2023-03-05T03:52:40.327Z,463.00
2023-03-05T03:53:40.186Z,463.00
2023-03-05T03:54:40.222Z,462.00
2023-03-05T03:55:40.218Z,462.00
2023-03-05T03:56:40.280Z,461.00
2023-03-05T03:57:40.370Z,461.00
2023-03-05T03:58:40.412Z,461.00
2023-03-05T03:59:40.492Z,462.00
2023-03-05T04:00:40.594Z,464.00
2023-03-05T04:01:40.628Z,464.00
2023-03-05T04:02:40.727Z,464.00
2023-03-05T04:03:40.733Z,462.00
2023-03-05T04:04:40.924Z,462.00
2023-03-05T04:05:40.849Z,462.00
2023-03-05T04:06:40.932Z,462.00
2023-03-05T04:07:40.960Z,460.00
2023-03-05T04:08:41.040Z,459.00
2023-03-05T04:09:41.111Z,458.00
2023-03-05T04:10:41.163Z,456.00
2023-03-05T04:11:41.218Z,458.00
2023-03-05T04:12:41.298Z,459.00
2023-03-05T04:13:41.382Z,459.00
2023-03-05T04:14:41.404Z,458.00
2023-03-05T04:15:41.474Z,458.00
2023-03-05T04:16:41.518Z,458.00
2023-03-05T04:17:41.573Z,457.00
2023-03-05T04:18:41.612Z,456.00
2023-03-05T04:19:41.674Z,457.00
2023-03-05T04:20:41.736Z,459.00
2023-03-05T04:21:41.757Z,460.00
2023-03-05T04:22:41.749Z,460.00
2023-03-05T04:23:41.757Z,458.00
2023-03-05T04:24:41.833Z,458.00
2023-03-05T04:25:41.917Z,459.00
2023-03-05T04:26:41.939Z,458.00
2023-03-05T04:27:42.035Z,457.00
2023-03-05T04:28:42.056Z,457.00
2023-03-05T04:29:42.103Z,457.00
2023-03-05T04:30:42.136Z,461.00
2023-03-05T04:31:42.233Z,462.00
2023-03-05T04:32:42.365Z,463.00
2023-03-05T04:33:42.328Z,459.00
2023-03-05T04:34:42.402Z,462.00
2023-03-05T04:35:42.508Z,465.00
2023-03-05T04:36:42.590Z,464.00
2023-03-05T04:37:42.581Z,463.00
2023-03-05T04:38:42.633Z,460.00
2023-03-05T04:39:42.691Z,462.00
2023-03-05T04:40:42.756Z,462.00
2023-03-05T04:41:42.797Z,462.00
2023-03-05T04:42:42.870Z,461.00
2023-03-05T04:43:42.900Z,459.00
2023-03-05T04:44:42.982Z,460.00
2023-03-05T04:45:43.053Z,460.00
2023-03-05T04:46:43.098Z,460.00
2023-03-05T04:47:43.132Z,459.00
2023-03-05T04:48:43.198Z,457.00
2023-03-05T04:49:43.250Z,457.00
2023-03-05T04:50:43.320Z,459.00
2023-03-05T04:51:43.394Z,459.00
2023-03-05T04:52:43.451Z,460.00
2023-03-05T04:53:43.527Z,461.00
2023-03-05T04:54:43.562Z,464.00
2023-03-05T04:55:43.606Z,464.00
2023-03-05T04:56:43.682Z,465.00
2023-03-05T04:57:43.719Z,465.00
2023-03-05T04:58:43.785Z,467.00
2023-03-05T04:59:43.894Z,465.00
2023-03-05T05:00:43.883Z,465.00
2023-03-05T05:01:43.920Z,463.00
2023-03-05T05:02:43.918Z,460.00
2023-03-05T05:03:43.947Z,460.00
2023-03-05T05:14:44.072Z,462.00
2023-03-05T05:15:44.099Z,461.00
2023-03-05T05:16:44.091Z,458.00
2023-03-05T05:17:44.176Z,459.00
2023-03-05T05:18:44.215Z,461.00
2023-03-05T05:19:44.250Z,462.00
2023-03-05T05:20:44.329Z,463.00
2023-03-05T05:21:44.410Z,463.00
2023-03-05T05:22:44.472Z,463.00
2023-03-05T05:23:44.526Z,463.00
2023-03-05T05:24:44.558Z,465.00
2023-03-05T05:25:44.625Z,466.00
2023-03-05T05:26:44.690Z,464.00
2023-03-05T05:27:44.745Z,463.00
2023-03-05T05:28:44.799Z,460.00
2023-03-05T05:29:44.883Z,460.00
2023-03-05T05:30:44.929Z,462.00
2023-03-05T05:31:45.028Z,464.00
2023-03-05T05:32:45.048Z,464.00
2023-03-05T05:33:45.103Z,464.00
2023-03-05T05:34:45.173Z,467.00
2023-03-05T05:35:45.243Z,467.00
2023-03-05T05:36:45.282Z,465.00
2023-03-05T05:37:45.337Z,465.00
2023-03-05T05:38:45.395Z,463.00
2023-03-05T05:39:45.480Z,463.00
2023-03-05T05:40:45.530Z,463.00
2023-03-05T05:47:45.796Z,462.00
2023-03-05T05:48:45.799Z,462.00
2023-03-05T05:49:45.802Z,462.00
2023-03-05T05:50:45.792Z,463.00
2023-03-05T05:51:45.867Z,463.00
2023-03-05T05:52:45.846Z,463.00
2023-03-05T05:53:45.860Z,462.00
2023-03-05T05:54:45.862Z,461.00
2023-03-05T05:55:45.859Z,460.00
2023-03-05T05:56:45.876Z,458.00
2023-03-05T05:57:45.893Z,458.00
2023-03-05T05:58:45.884Z,460.00
2023-03-05T05:59:45.891Z,460.00
2023-03-05T06:00:45.945Z,462.00
2023-03-05T06:01:45.959Z,462.00
2023-03-05T06:02:46.029Z,461.00
2023-03-05T06:03:45.957Z,460.00
2023-03-05T06:04:45.924Z,460.00
2023-03-05T06:05:46.055Z,458.00
2023-03-05T06:06:45.986Z,457.00
2023-03-05T06:07:45.986Z,455.00
2023-03-05T06:08:45.998Z,456.00
2023-03-05T06:09:45.997Z,456.00
2023-03-05T06:10:46.027Z,455.00
2023-03-05T06:11:46.043Z,455.00
2023-03-05T06:12:46.058Z,456.00
2023-03-05T06:13:46.058Z,456.00
2023-03-05T06:14:46.064Z,457.00
2023-03-05T06:15:46.094Z,458.00
2023-03-05T06:16:46.119Z,458.00
2023-03-05T06:17:46.122Z,458.00
2023-03-05T06:18:46.130Z,457.00
2023-03-05T06:19:46.142Z,457.00
2023-03-05T06:20:46.166Z,458.00
2023-03-05T06:28:46.298Z,462.00
2023-03-05T07:03:47.425Z,456.00
2023-03-05T07:28:47.734Z,455.00
2023-03-05T07:29:47.700Z,456.00
2023-03-05T07:30:47.746Z,457.00
2023-03-05T07:31:47.714Z,458.00
2023-03-05T07:32:47.724Z,459.00
2023-03-05T07:33:47.732Z,457.00
2023-03-05T07:34:47.770Z,458.00
2023-03-05T07:35:47.867Z,459.00
2023-03-05T07:36:47.890Z,458.00
2023-03-05T07:37:47.934Z,458.00
2023-03-05T07:38:47.972Z,458.00
2023-03-05T07:39:48.117Z,460.00
2023-03-05T07:40:48.126Z,460.00
2023-03-05T07:41:48.179Z,460.00
2023-03-05T07:42:48.192Z,460.00
2023-03-05T07:43:48.246Z,460.00
2023-03-05T07:44:48.210Z,461.00
2023-03-05T07:45:48.339Z,459.00
2023-03-05T07:46:48.241Z,461.00
2023-03-05T07:47:48.242Z,460.00
2023-03-05T07:48:48.264Z,461.00
2023-03-05T07:49:48.311Z,458.00
2023-03-05T07:50:48.347Z,458.00
2023-03-05T07:51:48.404Z,457.00
2023-03-05T07:52:48.449Z,456.00
2023-03-05T07:53:48.550Z,458.00
2023-03-05T07:54:48.562Z,458.00
2023-03-05T07:55:48.593Z,458.00
2023-03-05T07:56:48.613Z,457.00
2023-03-05T07:57:48.729Z,457.00
2023-03-05T07:58:48.746Z,457.00
2023-03-05T07:59:48.702Z,457.00
2023-03-05T08:00:48.716Z,459.00
2023-03-05T08:01:48.709Z,459.00
2023-03-05T08:02:48.750Z,457.00
2023-03-05T08:03:48.728Z,457.00
2023-03-05T08:04:48.748Z,457.00
2023-03-05T08:05:48.792Z,455.00
2023-03-05T08:06:48.819Z,455.00
2023-03-05T08:25:49.304Z,465.00
2023-03-05T08:27:49.295Z,466.00
2023-03-05T08:30:49.322Z,466.00
2023-03-05T12:31:57.922Z,443.00
2023-03-05T12:32:57.904Z,444.00
2023-03-05T12:33:58.043Z,444.00
2023-03-05T12:34:58.149Z,443.00
2023-03-05T13:02:59.353Z,450.00
2023-03-05T13:03:59.487Z,449.00
2023-03-05T13:04:59.509Z,447.00
2023-03-05T13:15:00.021Z,450.00
2023-03-05T13:21:00.190Z,448.00
2023-03-05T13:22:00.230Z,448.00
2023-03-05T19:07:07.895Z,434.00
2023-03-05T19:08:07.884Z,435.00
2023-03-05T19:09:07.935Z,434.00
2023-03-05T19:10:07.995Z,433.00
2023-03-05T19:11:08.002Z,433.00
2023-03-05T19:12:08.072Z,434.00
2023-03-05T19:13:08.102Z,433.00
2023-03-05T19:14:08.224Z,434.00
2023-03-05T19:15:08.185Z,433.00
2023-03-05T19:16:08.282Z,432.00
2023-03-05T19:17:08.252Z,434.00
2023-03-05T19:18:08.295Z,435.00
2023-03-05T19:19:08.312Z,436.00
2023-03-05T19:20:08.373Z,436.00
2023-03-05T19:21:08.465Z,435.00
2023-03-05T19:22:08.465Z,434.00
2023-03-05T19:23:08.505Z,433.00
2023-03-05T19:24:08.571Z,433.00
2023-03-05T19:25:08.571Z,433.00
2023-03-05T19:26:08.619Z,436.00
2023-03-05T19:27:08.653Z,433.00
2023-03-05T19:28:08.673Z,434.00
2023-03-05T19:29:08.740Z,435.00
2023-03-05T19:30:08.772Z,438.00
2023-03-05T19:31:08.910Z,437.00
2023-03-05T19:32:08.813Z,435.00
2023-03-05T19:33:08.812Z,433.00
2023-03-05T19:34:08.794Z,432.00
2023-03-05T19:35:08.811Z,432.00
2023-03-05T19:36:08.959Z,432.00
2023-03-05T19:37:08.912Z,429.00
2023-03-05T19:38:08.954Z,431.00
2023-03-05T19:39:09.009Z,431.00
2023-03-05T19:40:08.988Z,431.00
2023-03-05T19:41:08.959Z,433.00
2023-03-05T19:42:08.960Z,432.00
2023-03-05T19:43:08.962Z,433.00
2023-03-05T19:44:08.964Z,438.00
2023-03-05T19:45:08.948Z,439.00
2023-03-05T19:46:08.969Z,441.00
2023-03-05T19:47:08.968Z,439.00
2023-03-05T19:48:08.942Z,436.00
2023-03-05T19:49:08.937Z,433.00
2023-03-05T19:50:08.922Z,433.00
2023-03-05T19:51:08.899Z,432.00
2023-03-05T19:52:08.914Z,429.00
2023-03-05T19:53:08.917Z,429.00
2023-03-05T19:54:09.614Z,432.00
2023-03-05T19:55:08.917Z,433.00
2023-03-05T19:56:08.905Z,434.00
2023-03-05T19:57:08.898Z,433.00
2023-03-05T19:58:08.935Z,434.00
2023-03-05T19:59:08.877Z,437.00
2023-03-05T20:00:08.908Z,433.00
2023-03-05T20:01:08.880Z,432.00
2023-03-05T20:02:08.882Z,431.00
2023-03-05T20:03:08.859Z,430.00
2023-03-05T20:04:08.907Z,431.00
2023-03-05T20:05:08.916Z,433.00
2023-03-05T20:06:08.896Z,434.00
2023-03-05T20:07:08.922Z,433.00
2023-03-05T20:08:08.895Z,432.00
2023-03-05T20:09:08.880Z,432.00
2023-03-05T20:10:08.930Z,432.00
2023-03-05T20:11:08.884Z,434.00
2023-03-05T20:12:08.906Z,432.00
2023-03-05T20:13:08.891Z,431.00
2023-03-05T20:14:08.935Z,429.00
2023-03-05T20:15:08.939Z,429.00
2023-03-05T20:16:09.032Z,428.00
2023-03-05T20:17:09.033Z,431.00
2023-03-05T20:18:09.995Z,430.00
2023-03-05T20:19:09.079Z,429.00
2023-03-05T20:20:09.107Z,428.00
2023-03-05T20:21:09.235Z,429.00
2023-03-05T20:22:09.149Z,427.00
2023-03-05T20:23:09.175Z,428.00
2023-03-05T20:24:09.860Z,431.00
2023-03-05T20:25:09.266Z,430.00
2023-03-05T20:26:09.284Z,430.00
2023-03-05T20:27:09.346Z,430.00
2023-03-05T20:28:09.344Z,431.00
2023-03-05T20:29:09.386Z,431.00
2023-03-05T20:30:09.737Z,431.00
2023-03-05T20:31:09.495Z,429.00
2023-03-05T20:32:09.526Z,429.00
2023-03-05T20:33:09.481Z,432.00
2023-03-05T20:34:09.496Z,432.00
2023-03-05T20:35:09.498Z,432.00
2023-03-05T20:36:09.490Z,429.00
2023-03-05T20:37:09.538Z,428.00
2023-03-05T20:38:12.132Z,428.00
2023-03-05T20:39:09.558Z,430.00
2023-03-05T20:40:09.546Z,431.00
2023-03-05T20:41:09.542Z,429.00
2023-03-05T20:42:09.528Z,429.00
2023-03-05T20:43:09.521Z,429.00
2023-03-05T20:44:09.511Z,430.00
2023-03-05T20:45:09.508Z,429.00
2023-03-05T20:46:09.488Z,431.00
2023-03-05T20:47:09.549Z,431.00
2023-03-05T20:48:09.463Z,429.00
2023-03-05T20:49:09.481Z,428.00
2023-03-05T20:50:09.501Z,427.00
2023-03-05T20:51:09.455Z,429.00
2023-03-05T20:52:09.445Z,429.00
2023-03-05T20:54:09.474Z,432.00
2023-03-05T20:55:09.454Z,434.00
2023-03-05T20:56:09.462Z,435.00
2023-03-05T20:57:09.445Z,435.00
2023-03-05T20:58:09.417Z,435.00
2023-03-05T21:00:09.401Z,434.00
2023-03-05T21:01:09.465Z,434.00
2023-03-05T21:02:09.435Z,433.00
2023-03-05T21:03:09.404Z,432.00
2023-03-05T21:04:09.409Z,433.00
2023-03-05T21:05:09.408Z,435.00
2023-03-05T21:06:09.341Z,435.00
2023-03-05T21:07:09.354Z,435.00
2023-03-05T21:08:09.351Z,435.00
2023-03-05T21:09:09.324Z,435.00
2023-03-05T21:10:09.340Z,434.00
2023-03-05T21:11:09.364Z,435.00
2023-03-05T21:12:09.329Z,435.00
2023-03-05T21:13:09.311Z,434.00
2023-03-05T21:14:09.314Z,437.00
2023-03-05T21:15:09.300Z,438.00
2023-03-05T21:16:09.326Z,439.00
2023-03-05T21:17:09.320Z,436.00
2023-03-05T21:18:09.314Z,437.00
2023-03-05T21:19:09.294Z,438.00
2023-03-05T21:20:09.271Z,439.00
2023-03-05T21:21:09.250Z,438.00
2023-03-05T21:22:09.258Z,440.00
2023-03-05T21:23:09.256Z,442.00
2023-03-05T21:24:09.238Z,443.00
2023-03-05T21:25:09.262Z,444.00
2023-03-05T21:26:09.263Z,446.00
2023-03-05T21:27:09.204Z,445.00
2023-03-05T21:28:09.237Z,444.00
2023-03-05T21:29:09.216Z,443.00
2023-03-05T21:30:09.209Z,443.00
2023-03-05T21:31:09.169Z,443.00
2023-03-05T21:32:09.210Z,442.00
2023-03-05T21:33:09.160Z,441.00
2023-03-05T21:34:09.164Z,444.00
2023-03-05T21:35:09.258Z,445.00
2023-03-05T21:36:09.283Z,445.00
2023-03-05T21:37:09.333Z,441.00
2023-03-05T21:38:09.263Z,441.00
2023-03-05T21:39:09.276Z,440.00
2023-03-05T21:40:09.356Z,441.00
2023-03-05T21:41:09.358Z,441.00
2023-03-05T21:42:09.386Z,440.00
2023-03-05T21:43:09.411Z,440.00
2023-03-05T21:44:11.691Z,440.00
2023-03-05T21:45:09.454Z,441.00
2023-03-05T21:46:09.514Z,440.00
2023-03-05T21:47:09.481Z,441.00
2023-03-05T21:48:09.503Z,442.00
2023-03-05T21:49:09.566Z,443.00
2023-03-05T21:50:09.558Z,441.00
2023-03-05T21:51:09.597Z,441.00
2023-03-05T21:52:09.558Z,442.00
2023-03-05T21:53:09.560Z,441.00
2023-03-05T21:54:09.602Z,442.00
2023-03-05T21:55:09.621Z,442.00
2023-03-05T21:56:09.631Z,442.00
2023-03-05T21:57:09.672Z,441.00
2023-03-05T21:58:09.692Z,444.00
2023-03-05T21:59:09.718Z,447.00
2023-03-05T22:00:09.757Z,445.00
2023-03-05T22:01:09.780Z,444.00
2023-03-05T22:02:09.801Z,445.00
2023-03-05T22:03:09.766Z,446.00
2023-03-05T22:04:09.828Z,445.00
2023-03-05T22:05:09.830Z,443.00
2023-03-05T22:06:09.819Z,442.00
2023-03-05T22:07:09.846Z,443.00
2023-03-05T22:08:09.854Z,442.00
2023-03-05T22:09:09.806Z,444.00
2023-03-05T22:10:09.832Z,445.00
2023-03-05T22:11:09.820Z,445.00
2023-03-05T22:12:10.793Z,443.00
2023-03-05T22:13:09.834Z,442.00
2023-03-05T22:14:09.828Z,442.00
2023-03-05T22:15:09.816Z,440.00
2023-03-05T22:16:09.856Z,442.00
2023-03-05T22:17:09.842Z,442.00
2023-03-05T22:18:09.865Z,441.00
2023-03-05T22:19:09.874Z,439.00
2023-03-05T22:20:09.894Z,440.00
2023-03-05T22:21:09.930Z,438.00
2023-03-05T22:22:09.913Z,439.00
2023-03-05T22:23:09.903Z,439.00
2023-03-05T22:24:09.955Z,439.00
2023-03-05T22:25:09.936Z,442.00
2023-03-05T22:26:10.004Z,443.00
2023-03-05T22:27:10.019Z,443.00
2023-03-05T22:28:10.084Z,443.00
2023-03-05T22:29:10.080Z,441.00
2023-03-05T22:30:10.098Z,441.00
