createdAt,value
2019-04-06T00:01:56.759Z,9.40
2019-04-06T00:04:27.025Z,9.30
2019-04-06T00:06:57.464Z,9.10
2019-04-06T00:09:27.759Z,9.00
2019-04-06T00:11:58.060Z,9.00
2019-04-06T00:14:28.342Z,9.10
2019-04-06T00:16:58.657Z,9.10
2019-04-06T00:19:28.931Z,9.10
2019-04-06T00:21:59.216Z,9.00
2019-04-06T00:24:29.485Z,9.00
2019-04-06T00:26:59.830Z,9.00
2019-04-06T00:29:30.097Z,8.90
2019-04-06T00:32:10.369Z,8.90
2019-04-06T00:34:40.652Z,8.90
2019-04-06T00:37:11.911Z,8.90
2019-04-06T00:39:42.233Z,8.90
2019-04-06T00:42:12.533Z,8.90
2019-04-06T00:44:42.753Z,8.90
2019-04-06T00:47:13.037Z,8.80
2019-04-06T00:49:43.320Z,8.90
2019-04-06T00:52:13.616Z,8.90
2019-04-06T00:54:43.877Z,8.90
2019-04-06T00:57:14.189Z,8.90
2019-04-06T00:59:44.465Z,8.90
2019-04-06T01:02:14.781Z,8.90
2019-04-06T01:04:45.045Z,8.90
2019-04-06T01:07:15.381Z,8.80
2019-04-06T01:09:45.648Z,8.80
2019-04-06T01:12:15.938Z,8.80
2019-04-06T01:14:46.196Z,8.90
2019-04-06T01:17:16.489Z,8.80
2019-04-06T01:19:46.801Z,8.80
2019-04-06T01:22:17.028Z,8.80
2019-04-06T01:24:47.303Z,8.70
2019-04-06T01:27:17.593Z,8.70
2019-04-06T01:29:47.845Z,8.60
2019-04-06T01:32:18.121Z,8.60
2019-04-06T01:34:48.431Z,8.60
2019-04-06T01:37:18.680Z,8.70
2019-04-06T01:39:48.960Z,8.70
2019-04-06T01:42:19.233Z,8.60
2019-04-06T01:44:49.634Z,8.50
2019-04-06T01:47:19.916Z,8.50
2019-04-06T01:49:50.238Z,8.60
2019-04-06T01:52:21.487Z,8.60
2019-04-06T01:54:51.820Z,8.50
2019-04-06T01:57:22.098Z,8.50
2019-04-06T01:59:53.328Z,8.50
2019-04-06T02:02:32.153Z,8.50
2019-04-06T02:05:02.506Z,8.50
2019-04-06T02:07:32.728Z,8.60
2019-04-06T02:10:03.021Z,8.60
2019-04-06T02:12:33.402Z,8.50
2019-04-06T02:15:03.662Z,8.50
2019-04-06T02:17:33.924Z,8.40
2019-04-06T02:20:04.312Z,8.50
2019-04-06T02:22:34.705Z,8.40
2019-04-06T02:25:05.002Z,8.40
2019-04-06T02:27:35.268Z,8.40
2019-04-06T02:30:28.283Z,8.40
2019-04-06T02:33:16.115Z,8.50
2019-04-06T02:35:58.612Z,8.60
2019-04-06T02:38:35.374Z,8.40
2019-04-06T02:41:27.615Z,8.40
2019-04-06T02:43:57.863Z,8.50
2019-04-06T02:46:30.883Z,8.50
2019-04-06T02:49:00.045Z,8.50
2019-04-06T02:51:30.335Z,8.50
2019-04-06T02:54:00.593Z,8.60
2019-04-06T02:56:44.766Z,8.50
2019-04-06T02:59:02.781Z,8.40
2019-04-06T03:01:34.082Z,8.40
2019-04-06T03:04:04.344Z,8.40
2019-04-06T03:06:34.630Z,8.40
2019-04-06T03:09:06.458Z,8.30
2019-04-06T03:11:36.702Z,8.20
2019-04-06T03:14:06.962Z,8.20
2019-04-06T03:16:37.263Z,8.10
2019-04-06T03:19:07.782Z,8.00
2019-04-06T03:21:38.080Z,8.00
2019-04-06T03:24:08.385Z,8.10
2019-04-06T03:26:38.682Z,8.10
2019-04-06T03:29:08.967Z,8.10
2019-04-06T03:31:39.413Z,8.10
2019-04-06T03:34:09.804Z,7.90
2019-04-06T03:36:40.109Z,7.80
2019-04-06T03:39:10.362Z,7.90
2019-04-06T03:41:40.663Z,8.10
2019-04-06T03:44:10.932Z,8.10
2019-04-06T03:46:41.287Z,8.20
2019-04-06T03:49:11.537Z,8.20
2019-04-06T03:51:41.897Z,8.30
2019-04-06T03:54:12.232Z,8.60
2019-04-06T03:56:42.560Z,8.50
2019-04-06T03:59:12.996Z,8.40
2019-04-06T04:01:43.327Z,8.40
2019-04-06T04:04:13.572Z,8.60
2019-04-06T04:06:43.876Z,8.50
2019-04-06T04:09:14.154Z,8.50
2019-04-06T04:11:44.436Z,8.40
2019-04-06T04:14:14.719Z,8.50
2019-04-06T04:16:45.097Z,8.60
2019-04-06T04:19:15.476Z,8.60
2019-04-06T04:21:45.702Z,8.60
2019-04-06T04:24:15.971Z,8.50
2019-04-06T04:26:46.259Z,8.40
2019-04-06T04:29:16.546Z,8.40
2019-04-06T04:31:46.852Z,8.30
2019-04-06T04:34:17.079Z,8.30
2019-04-06T04:36:47.341Z,8.30
2019-04-06T04:39:18.701Z,8.40
2019-04-06T04:41:49.014Z,8.30
2019-04-06T04:44:19.627Z,8.20
2019-04-06T04:46:49.865Z,8.30
2019-04-06T04:49:20.140Z,8.30
2019-04-06T04:51:50.394Z,8.30
2019-04-06T04:54:20.669Z,8.30
2019-04-06T04:56:50.904Z,8.40
2019-04-06T04:59:21.230Z,8.30
2019-04-06T05:01:51.480Z,8.20
2019-04-06T05:04:21.753Z,8.20
2019-04-06T05:06:52.140Z,8.30
2019-04-06T05:09:22.490Z,8.30
2019-04-06T05:11:52.766Z,8.40
2019-04-06T05:15:00.149Z,8.40
2019-04-06T05:17:30.891Z,8.40
2019-04-06T05:20:01.362Z,8.40
2019-04-06T05:22:31.684Z,8.30
2019-04-06T05:25:02.383Z,8.30
2019-04-06T05:27:32.698Z,8.30
2019-04-06T05:30:03.011Z,8.30
2019-04-06T05:32:34.153Z,8.30
2019-04-06T05:35:04.633Z,8.30
2019-04-06T05:37:34.893Z,8.40
2019-04-06T05:40:05.490Z,8.40
2019-04-06T05:42:35.765Z,8.50
2019-04-06T05:45:06.833Z,8.50
2019-04-06T05:47:37.096Z,8.60
2019-04-06T05:50:08.528Z,8.50
2019-04-06T05:52:38.830Z,8.70
2019-04-06T05:55:09.322Z,8.80
2019-04-06T05:57:39.595Z,8.80
2019-04-06T06:00:11.152Z,8.80
2019-04-06T06:02:42.351Z,8.90
2019-04-06T06:05:14.452Z,8.90
2019-04-06T06:07:45.661Z,9.00
2019-04-06T06:10:16.068Z,9.10
2019-04-06T06:12:46.404Z,9.10
2019-04-06T06:15:17.134Z,9.20
2019-04-06T06:17:47.756Z,9.20
2019-04-06T06:20:18.149Z,9.10
2019-04-06T06:22:49.768Z,9.00
2019-04-06T06:25:20.225Z,9.00
2019-04-06T06:27:50.665Z,8.90
2019-04-06T06:30:21.312Z,9.00
2019-04-06T06:32:52.826Z,9.10
2019-04-06T06:35:25.925Z,9.20
2019-04-06T06:37:58.344Z,9.30
2019-04-06T06:40:28.787Z,9.50
2019-04-06T06:42:59.436Z,9.60
2019-04-06T06:45:29.852Z,9.70
2019-04-06T06:48:00.570Z,9.70
2019-04-06T06:50:34.468Z,9.70
2019-04-06T06:53:05.084Z,9.70
2019-04-06T06:55:35.593Z,9.70
2019-04-06T06:58:06.317Z,9.60
2019-04-06T07:00:36.657Z,9.50
2019-04-06T07:03:07.116Z,9.70
2019-04-06T07:05:37.561Z,9.70
2019-04-06T07:08:08.009Z,9.90
2019-04-06T07:10:38.375Z,10.00
2019-04-06T07:13:08.723Z,9.90
2019-04-06T07:15:39.029Z,10.00
2019-04-06T07:18:09.382Z,10.10
2019-04-06T07:20:39.672Z,10.10
2019-04-06T07:23:09.963Z,10.20
2019-04-06T07:25:40.229Z,10.30
2019-04-06T07:28:10.528Z,10.30
2019-04-06T07:30:40.788Z,10.30
2019-04-06T07:33:12.431Z,10.30
2019-04-06T07:35:43.043Z,10.40
2019-04-06T07:38:13.420Z,10.50
2019-04-06T07:40:44.427Z,10.60
2019-04-06T07:43:14.903Z,10.50
2019-04-06T07:45:45.260Z,10.50
2019-04-06T07:48:15.779Z,10.70
2019-04-06T07:50:46.149Z,10.80
2019-04-06T07:53:16.449Z,10.80
2019-04-06T07:55:46.695Z,10.90
2019-04-06T07:58:17.388Z,11.00
2019-04-06T08:00:48.901Z,11.00
2019-04-06T08:03:19.218Z,11.00
2019-04-06T08:05:49.464Z,11.10
2019-04-06T08:08:19.998Z,11.10
2019-04-06T08:10:50.333Z,11.30
2019-04-06T08:13:20.765Z,11.40
2019-04-06T08:15:51.208Z,11.40
2019-04-06T08:18:21.486Z,11.50
2019-04-06T08:20:53.255Z,11.70
2019-04-06T08:23:23.724Z,11.70
2019-04-06T08:25:54.040Z,11.80
2019-04-06T08:28:24.334Z,11.80
2019-04-06T08:30:54.870Z,11.70
2019-04-06T08:33:25.168Z,11.90
2019-04-06T08:35:55.437Z,11.90
2019-04-06T08:38:25.748Z,12.00
2019-04-06T08:40:56.018Z,12.10
2019-04-06T08:43:26.550Z,12.30
2019-04-06T08:46:00.829Z,12.30
2019-04-06T08:48:31.171Z,12.50
2019-04-06T08:51:01.496Z,12.60
2019-04-06T08:53:31.808Z,12.70
2019-04-06T08:56:02.156Z,12.70
2019-04-06T08:58:32.485Z,12.70
2019-04-06T09:01:02.752Z,12.40
2019-04-06T09:03:33.048Z,12.40
2019-04-06T09:06:03.306Z,12.70
2019-04-06T09:08:33.646Z,12.80
2019-04-06T09:11:04.112Z,12.60
2019-04-06T09:13:34.468Z,12.60
2019-04-06T09:16:04.743Z,12.80
2019-04-06T09:18:35.037Z,12.90
2019-04-06T09:21:05.434Z,13.10
2019-04-06T09:23:37.279Z,13.00
2019-04-06T09:26:07.644Z,13.10
2019-04-06T09:28:37.956Z,13.10
2019-04-06T09:31:08.221Z,13.20
2019-04-06T09:33:38.659Z,13.40
2019-04-06T09:36:08.927Z,13.40
2019-04-06T09:38:39.473Z,13.50
2019-04-06T09:41:12.761Z,13.70
2019-04-06T09:43:43.279Z,13.70
2019-04-06T09:46:31.262Z,14.00
2019-04-06T09:49:16.948Z,14.10
2019-04-06T09:52:15.175Z,14.30
2019-04-06T09:54:57.749Z,14.50
2019-04-06T09:57:56.026Z,14.60
2019-04-06T10:00:45.394Z,14.90
2019-04-06T10:03:44.185Z,15.00
2019-04-06T10:06:27.949Z,15.30
2019-04-06T10:09:26.609Z,15.50
2019-04-06T10:12:15.937Z,15.60
2019-04-06T10:15:08.188Z,15.60
2019-04-06T10:17:56.343Z,15.80
2019-04-06T10:20:58.545Z,15.90
2019-04-06T10:23:39.609Z,16.00
2019-04-06T10:26:44.012Z,15.90
2019-04-06T10:29:27.540Z,16.00
2019-04-06T10:32:19.483Z,16.30
2019-04-06T10:35:05.044Z,16.40
2019-04-06T10:37:45.603Z,16.60
2019-04-06T10:40:26.241Z,16.50
2019-04-06T10:43:09.328Z,16.60
2019-04-06T10:45:56.423Z,16.80
2019-04-06T10:48:36.295Z,17.00
2019-04-06T10:51:31.662Z,17.20
2019-04-06T10:54:31.609Z,17.30
2019-04-06T10:57:12.366Z,17.40
2019-04-06T11:00:05.665Z,17.30
2019-04-06T11:03:04.119Z,17.30
2019-04-06T11:06:02.466Z,17.50
2019-04-06T11:08:51.844Z,17.80
2019-04-06T11:11:52.247Z,18.00
2019-04-06T11:14:36.633Z,18.10
2019-04-06T11:17:44.852Z,18.50
2019-04-06T11:20:52.068Z,18.60
2019-04-06T11:23:50.064Z,18.70
2019-04-06T11:26:42.301Z,18.80
2019-04-06T11:29:40.438Z,18.90
2019-04-06T11:32:28.423Z,19.40
2019-04-06T11:35:08.346Z,19.20
2019-04-06T11:37:56.567Z,19.00
2019-04-06T11:40:52.524Z,18.90
2019-04-06T11:43:46.445Z,19.00
2019-04-06T11:46:48.184Z,18.80
2019-04-06T11:49:43.784Z,18.30
2019-04-06T11:52:31.782Z,18.20
2019-04-06T11:55:17.387Z,18.00
2019-04-06T11:58:27.058Z,17.90
2019-04-06T12:01:10.251Z,17.90
2019-04-06T12:03:58.340Z,18.00
2019-04-06T12:06:43.644Z,17.90
2019-04-06T12:09:33.077Z,18.10
2019-04-06T12:12:09.661Z,18.20
2019-04-06T12:15:01.714Z,18.20
2019-04-06T12:17:43.420Z,18.10
2019-04-06T12:20:31.254Z,18.20
2019-04-06T12:23:26.523Z,18.10
2019-04-06T12:26:04.439Z,18.10
2019-04-06T12:28:45.645Z,18.00
2019-04-06T12:31:45.483Z,17.90
2019-04-06T12:34:37.108Z,17.90
2019-04-06T12:37:28.522Z,17.90
2019-04-06T12:40:07.969Z,18.00
2019-04-06T12:42:47.167Z,18.20
2019-04-06T12:45:36.388Z,18.40
2019-04-06T12:48:40.572Z,18.40
2019-04-06T12:51:37.553Z,18.50
2019-04-06T12:54:33.065Z,18.60
2019-04-06T12:57:13.773Z,18.40
2019-04-06T12:59:55.716Z,18.40
2019-04-06T13:02:49.678Z,18.20
2019-04-06T13:05:44.919Z,18.00
2019-04-06T13:08:22.720Z,17.90
2019-04-06T13:11:14.246Z,17.90
2019-04-06T13:13:51.103Z,18.00
2019-04-06T13:16:42.102Z,17.90
2019-04-06T13:19:21.008Z,17.80
2019-04-06T13:22:28.441Z,17.90
2019-04-06T13:25:09.090Z,17.90
2019-04-06T13:28:01.367Z,17.80
2019-04-06T13:31:01.450Z,17.60
2019-04-06T13:33:43.089Z,17.60
2019-04-06T13:36:31.099Z,17.60
2019-04-06T13:39:20.375Z,17.50
2019-04-06T13:42:18.920Z,17.40
2019-04-06T13:45:20.240Z,17.40
2019-04-06T13:48:12.638Z,17.40
2019-04-06T13:51:04.616Z,17.40
2019-04-06T13:53:56.898Z,17.60
2019-04-06T13:57:01.133Z,17.60
2019-04-06T13:59:39.264Z,17.80
2019-04-06T14:02:31.416Z,17.90
2019-04-06T14:05:20.605Z,18.00
2019-04-06T14:08:19.073Z,17.90
2019-04-06T14:11:04.707Z,17.80
2019-04-06T14:13:44.898Z,17.70
2019-04-06T14:16:34.461Z,17.60
2019-04-06T14:19:23.822Z,17.50
2019-04-06T14:22:17.611Z,17.50
2019-04-06T14:25:12.704Z,17.40
2019-04-06T14:27:54.113Z,17.50
2019-04-06T14:30:42.185Z,17.50
2019-04-06T14:33:40.153Z,17.50
2019-04-06T14:36:27.831Z,17.50
2019-04-06T14:39:17.448Z,17.40
2019-04-06T14:42:00.542Z,17.40
2019-04-06T14:44:40.059Z,17.50
2019-04-06T14:47:30.609Z,17.50
2019-04-06T14:50:28.983Z,17.50
2019-04-06T14:53:19.782Z,17.50
2019-04-06T14:55:55.171Z,17.60
2019-04-06T14:58:47.221Z,17.70
2019-04-06T15:01:45.606Z,17.80
2019-04-06T15:04:18.269Z,18.10
2019-04-06T15:07:11.506Z,18.60
2019-04-06T15:10:06.150Z,19.40
2019-04-06T15:12:53.956Z,20.30
2019-04-06T15:15:42.204Z,21.30
2019-04-06T15:18:34.234Z,22.10
2019-04-06T15:21:13.068Z,22.10
2019-04-06T15:24:00.740Z,21.90
2019-04-06T15:26:51.580Z,22.70
2019-04-06T15:29:36.397Z,22.00
2019-04-06T15:32:23.981Z,22.10
2019-04-06T15:35:16.394Z,21.90
2019-04-06T15:38:03.766Z,21.60
2019-04-06T15:40:55.848Z,21.10
2019-04-06T15:43:44.466Z,20.40
2019-04-06T15:46:38.452Z,20.10
2019-04-06T15:49:36.936Z,19.70
2019-04-06T15:52:20.499Z,19.20
2019-04-06T15:54:57.825Z,19.40
2019-04-06T15:57:36.017Z,19.40
2019-04-06T16:00:32.545Z,19.20
2019-04-06T16:03:38.222Z,19.00
2019-04-06T16:06:20.932Z,18.90
2019-04-06T16:09:23.465Z,18.80
2019-04-06T16:12:11.228Z,18.70
2019-04-06T16:15:00.983Z,18.80
2019-04-06T16:17:37.418Z,18.70
2019-04-06T16:20:15.673Z,18.40
2019-04-06T16:23:13.881Z,18.30
2019-04-06T16:26:03.346Z,18.20
2019-04-06T16:28:45.528Z,18.20
2019-04-06T16:31:37.722Z,18.00
2019-04-06T16:34:21.588Z,17.90
2019-04-06T16:37:04.602Z,17.90
2019-04-06T16:39:52.482Z,17.80
2019-04-06T16:42:33.846Z,17.70
2019-04-06T16:45:23.823Z,17.60
2019-04-06T16:48:12.846Z,17.50
2019-04-06T16:50:54.136Z,17.30
2019-04-06T16:53:32.868Z,17.20
2019-04-06T16:56:20.100Z,17.20
2019-04-06T16:59:09.319Z,17.20
2019-04-06T17:01:56.169Z,17.10
2019-04-06T17:04:54.672Z,17.00
2019-04-06T17:08:11.099Z,16.90
2019-04-06T17:11:20.283Z,16.90
2019-04-06T17:14:10.550Z,16.80
2019-04-06T17:17:18.642Z,16.80
2019-04-06T17:20:06.040Z,16.60
2019-04-06T17:23:10.613Z,16.40
2019-04-06T17:25:56.835Z,16.30
2019-04-06T17:28:40.721Z,16.30
2019-04-06T17:31:17.360Z,16.20
2019-04-06T17:34:15.380Z,16.20
2019-04-06T17:37:07.632Z,16.20
2019-04-06T17:40:14.773Z,16.10
2019-04-06T17:43:19.314Z,15.90
2019-04-06T17:46:15.189Z,15.90
2019-04-06T17:49:07.847Z,15.70
2019-04-06T17:51:57.599Z,15.60
2019-04-06T17:54:40.127Z,15.50
2019-04-06T17:57:30.593Z,15.40
2019-04-06T18:00:19.849Z,15.40
2019-04-06T18:03:00.274Z,15.30
2019-04-06T18:05:48.126Z,15.20
2019-04-06T18:08:36.003Z,15.10
2019-04-06T18:11:31.022Z,15.10
2019-04-06T18:14:01.329Z,15.00
2019-04-06T18:16:36.859Z,15.00
2019-04-06T18:19:07.178Z,14.90
2019-04-06T18:21:39.417Z,14.80
2019-04-06T18:24:11.202Z,14.70
2019-04-06T18:26:42.550Z,14.70
2019-04-06T18:29:14.079Z,14.70
2019-04-06T18:32:06.769Z,14.70
2019-04-06T18:34:38.894Z,14.70
2019-04-06T18:37:36.840Z,14.70
2019-04-06T18:40:21.548Z,14.50
2019-04-06T18:42:52.214Z,14.30
2019-04-06T18:45:22.507Z,14.30
2019-04-06T18:47:53.137Z,14.30
2019-04-06T18:50:33.741Z,14.30
2019-04-06T18:52:57.747Z,14.30
2019-04-06T18:55:31.286Z,14.10
2019-04-06T18:58:09.680Z,14.10
2019-04-06T19:00:35.705Z,14.20
2019-04-06T19:03:14.228Z,14.00
2019-04-06T19:05:40.577Z,14.10
2019-04-06T19:08:11.225Z,13.90
2019-04-06T19:10:42.289Z,13.80
2019-04-06T19:13:13.888Z,13.70
2019-04-06T19:15:45.458Z,13.70
2019-04-06T19:18:17.129Z,13.70
2019-04-06T19:20:51.650Z,13.50
2019-04-06T19:23:24.458Z,13.60
2019-04-06T19:25:56.739Z,13.60
2019-04-06T19:28:29.164Z,13.30
2019-04-06T19:31:02.066Z,13.40
2019-04-06T19:33:32.846Z,13.50
2019-04-06T19:36:04.467Z,13.60
2019-04-06T19:38:36.655Z,13.50
2019-04-06T19:41:09.668Z,13.60
2019-04-06T19:43:42.614Z,13.50
2019-04-06T19:46:13.512Z,13.40
2019-04-06T19:48:46.369Z,13.30
2019-04-06T19:51:19.177Z,13.30
2019-04-06T19:53:51.086Z,13.30
2019-04-06T19:56:23.582Z,13.40
2019-04-06T19:58:54.773Z,13.40
2019-04-06T20:01:27.478Z,13.30
2019-04-06T20:03:59.526Z,13.30
2019-04-06T20:06:31.843Z,13.20
2019-04-06T20:09:04.389Z,13.20
2019-04-06T20:11:36.439Z,13.10
2019-04-06T20:14:07.789Z,12.90
2019-04-06T20:16:40.003Z,12.90
2019-04-06T20:19:12.565Z,12.80
2019-04-06T20:21:44.100Z,12.60
2019-04-06T20:24:16.031Z,12.70
2019-04-06T20:26:46.545Z,12.80
2019-04-06T20:29:17.158Z,12.80
2019-04-06T20:31:47.636Z,12.90
2019-04-06T20:34:17.974Z,12.70
2019-04-06T20:36:48.532Z,12.80
2019-04-06T20:39:18.856Z,12.70
2019-04-06T20:41:49.321Z,12.70
2019-04-06T20:44:20.011Z,12.60
2019-04-06T20:46:50.615Z,12.20
2019-04-06T20:49:20.897Z,12.40
2019-04-06T20:51:51.228Z,12.30
2019-04-06T20:54:22.006Z,12.30
2019-04-06T20:56:57.107Z,12.60
2019-04-06T20:59:24.839Z,12.60
2019-04-06T21:01:55.184Z,12.50
2019-04-06T21:04:26.443Z,12.40
2019-04-06T21:06:56.803Z,12.60
2019-04-06T21:09:27.093Z,12.70
2019-04-06T21:11:57.389Z,12.50
2019-04-06T21:14:28.233Z,12.60
2019-04-06T21:16:59.164Z,12.70
2019-04-06T21:19:30.239Z,12.70
2019-04-06T21:22:01.345Z,12.80
2019-04-06T21:24:31.766Z,12.70
2019-04-06T21:27:02.202Z,12.80
2019-04-06T21:29:33.268Z,12.80
2019-04-06T21:32:03.778Z,12.70
2019-04-06T21:34:34.950Z,12.70
2019-04-06T21:37:06.298Z,12.70
2019-04-06T21:39:38.016Z,12.60
2019-04-06T21:42:09.524Z,12.60
2019-04-06T21:44:40.513Z,12.60
2019-04-06T21:47:11.016Z,12.70
2019-04-06T21:49:41.327Z,12.40
2019-04-06T21:52:11.617Z,12.30
2019-04-06T22:03:51.642Z,12.00
2019-04-06T22:06:24.822Z,12.20
2019-04-06T22:08:55.140Z,12.10
2019-04-06T22:11:25.541Z,12.10
2019-04-06T22:13:56.666Z,12.20
2019-04-06T22:16:27.356Z,12.30
2019-04-06T22:18:57.776Z,12.30
2019-04-06T22:21:28.481Z,12.40
2019-04-06T22:23:59.138Z,12.30
2019-04-06T22:26:30.218Z,12.30
2019-04-06T22:29:00.633Z,12.30
2019-04-06T22:31:31.393Z,12.30
2019-04-06T22:34:01.802Z,12.30
2019-04-06T22:36:32.104Z,12.30
2019-04-06T22:39:03.161Z,12.30
2019-04-06T22:41:33.850Z,12.30
2019-04-06T22:44:04.365Z,12.30
2019-04-06T22:46:35.385Z,12.30
2019-04-06T22:49:05.893Z,12.20
2019-04-06T22:51:36.630Z,12.20
2019-04-06T22:54:07.260Z,12.20
2019-04-06T22:56:37.780Z,12.20
2019-04-06T22:59:09.671Z,12.20
2019-04-06T23:01:40.932Z,12.20
2019-04-06T23:04:25.187Z,12.20
2019-04-06T23:06:59.239Z,12.10
2019-04-06T23:09:30.232Z,12.10
2019-04-06T23:12:00.747Z,12.10
2019-04-06T23:14:31.682Z,12.00
2019-04-06T23:17:02.190Z,12.00
2019-04-06T23:19:34.116Z,12.00
2019-04-06T23:22:04.628Z,11.90
2019-04-06T23:24:34.880Z,11.90
2019-04-06T23:27:05.646Z,11.90
2019-04-06T23:29:36.497Z,11.70
2019-04-06T23:32:06.796Z,11.70
2019-04-06T23:34:37.075Z,11.80
2019-04-06T23:37:07.485Z,11.80
2019-04-06T23:39:37.804Z,11.70
2019-04-06T23:42:08.555Z,11.40
2019-04-06T23:44:39.910Z,11.30
2019-04-06T23:47:10.183Z,11.40
2019-04-06T23:49:40.738Z,11.40
2019-04-06T23:52:11.992Z,11.40
2019-04-06T23:54:43.631Z,11.50
2019-04-06T23:57:14.141Z,11.50
2019-04-06T23:59:44.424Z,11.60
