createdAt,value
2018-09-19T00:00:02.030Z,77.91
2018-09-19T00:02:30.582Z,78.20
2018-09-19T00:04:59.201Z,78.37
2018-09-19T00:07:27.870Z,78.77
2018-09-19T00:09:56.320Z,78.48
2018-09-19T00:12:24.861Z,78.22
2018-09-19T00:14:54.231Z,78.19
2018-09-19T00:17:22.834Z,78.74
2018-09-19T00:19:51.445Z,79.03
2018-09-19T00:22:19.934Z,78.94
2018-09-19T00:24:48.500Z,78.53
2018-09-19T00:27:17.173Z,78.31
2018-09-19T00:29:45.727Z,78.72
2018-09-19T00:32:15.187Z,79.60
2018-09-19T00:34:43.729Z,79.08
2018-09-19T00:37:12.219Z,79.05
2018-09-19T00:39:40.722Z,79.42
2018-09-19T00:42:09.236Z,79.56
2018-09-19T00:44:38.006Z,79.40
2018-09-19T00:47:06.675Z,79.36
2018-09-19T00:49:35.178Z,80.21
2018-09-19T00:52:03.734Z,79.52
2018-09-19T00:54:32.363Z,79.22
2018-09-19T00:57:01.174Z,80.04
2018-09-19T00:59:29.670Z,80.32
2018-09-19T01:01:58.251Z,80.26
2018-09-19T01:04:26.840Z,80.77
2018-09-19T01:06:55.338Z,80.34
2018-09-19T01:09:24.025Z,80.87
2018-09-19T01:11:52.570Z,80.50
2018-09-19T01:14:21.592Z,80.55
2018-09-19T01:16:50.064Z,80.60
2018-09-19T01:19:18.705Z,80.52
2018-09-19T01:21:47.230Z,80.70
2018-09-19T01:24:15.843Z,80.89
2018-09-19T01:26:44.518Z,81.02
2018-09-19T01:29:13.142Z,81.18
2018-09-19T01:31:42.348Z,81.60
2018-09-19T01:34:10.849Z,81.50
2018-09-19T01:36:39.412Z,81.73
2018-09-19T01:39:08.196Z,81.23
2018-09-19T01:41:36.785Z,81.77
2018-09-19T01:44:05.437Z,81.84
2018-09-19T01:46:33.936Z,81.94
2018-09-19T01:49:02.841Z,81.69
2018-09-19T01:51:31.353Z,82.61
2018-09-19T01:53:59.905Z,81.82
2018-09-19T01:56:28.518Z,81.82
2018-09-19T01:58:57.835Z,82.65
2018-09-19T02:01:26.673Z,82.19
2018-09-19T02:03:55.163Z,82.91
2018-09-19T02:06:23.724Z,82.30
2018-09-19T02:08:52.250Z,83.01
2018-09-19T02:11:20.831Z,83.07
2018-09-19T02:13:49.339Z,82.38
2018-09-19T02:16:18.602Z,83.82
2018-09-19T02:18:47.184Z,83.78
2018-09-19T02:21:15.866Z,83.04
2018-09-19T02:23:44.579Z,83.80
2018-09-19T02:26:13.151Z,83.92
2018-09-19T02:28:42.804Z,84.07
2018-09-19T02:31:11.266Z,83.62
2018-09-19T02:33:39.737Z,84.53
2018-09-19T02:36:08.294Z,83.59
2018-09-19T02:38:36.927Z,83.61
2018-09-19T02:41:05.873Z,83.33
2018-09-19T02:43:34.430Z,84.15
2018-09-19T02:46:03.562Z,83.60
2018-09-19T02:48:32.052Z,83.37
2018-09-19T02:51:00.553Z,83.51
2018-09-19T02:53:29.321Z,83.31
2018-09-19T02:55:58.590Z,83.38
2018-09-19T02:58:27.107Z,83.86
2018-09-19T03:00:55.684Z,83.89
2018-09-19T03:03:24.185Z,83.62
2018-09-19T03:05:52.713Z,83.86
2018-09-19T03:08:21.185Z,83.28
2018-09-19T03:10:50.297Z,84.07
2018-09-19T03:13:18.866Z,83.88
2018-09-19T03:15:47.442Z,83.42
2018-09-19T03:18:16.145Z,83.77
2018-09-19T03:20:44.662Z,84.13
2018-09-19T03:23:13.207Z,84.12
2018-09-19T03:25:41.733Z,84.23
2018-09-19T03:28:10.612Z,83.99
2018-09-19T03:30:39.183Z,84.13
2018-09-19T03:33:07.738Z,84.89
2018-09-19T03:35:36.552Z,84.82
2018-09-19T03:38:05.885Z,83.84
2018-09-19T03:40:34.868Z,83.86
2018-09-19T03:43:04.240Z,85.66
2018-09-19T03:45:32.819Z,85.27
2018-09-19T03:48:01.330Z,84.35
2018-09-19T03:50:30.588Z,84.04
2018-09-19T03:52:59.144Z,84.33
2018-09-19T03:55:27.693Z,84.32
2018-09-19T03:57:56.726Z,84.04
2018-09-19T04:00:27.070Z,83.79
2018-09-19T04:02:55.542Z,83.46
2018-09-19T04:05:24.326Z,83.55
2018-09-19T04:07:52.905Z,83.60
2018-09-19T04:10:21.484Z,83.84
2018-09-19T04:12:50.189Z,83.72
2018-09-19T04:15:18.701Z,83.96
2018-09-19T04:17:47.263Z,84.64
2018-09-19T04:20:15.791Z,84.54
2018-09-19T04:22:45.134Z,83.47
2018-09-19T04:25:13.719Z,84.46
2018-09-19T04:27:42.199Z,84.45
2018-09-19T04:30:10.760Z,83.78
2018-09-19T04:32:39.223Z,84.47
2018-09-19T04:35:08.440Z,84.61
2018-09-19T04:37:36.977Z,83.82
2018-09-19T04:40:05.710Z,83.80
2018-09-19T04:42:34.281Z,84.38
2018-09-19T04:45:02.950Z,84.12
2018-09-19T04:47:31.410Z,83.40
2018-09-19T04:49:59.933Z,83.98
2018-09-19T04:52:29.188Z,83.79
2018-09-19T04:54:58.930Z,84.14
2018-09-19T04:57:27.501Z,84.35
2018-09-19T04:59:56.375Z,83.79
2018-09-19T05:02:24.946Z,84.71
2018-09-19T05:04:54.076Z,83.98
2018-09-19T05:07:22.693Z,84.22
2018-09-19T05:09:51.234Z,83.29
2018-09-19T05:12:19.929Z,83.22
2018-09-19T05:14:48.423Z,83.12
2018-09-19T05:17:16.955Z,83.10
2018-09-19T05:19:45.441Z,83.94
2018-09-19T05:22:14.029Z,83.94
2018-09-19T05:24:42.543Z,84.17
2018-09-19T05:27:11.092Z,83.91
2018-09-19T05:29:39.603Z,83.78
2018-09-19T05:32:08.134Z,83.81
2018-09-19T05:34:37.602Z,83.30
2018-09-19T05:37:06.139Z,83.10
2018-09-19T05:39:35.285Z,82.97
2018-09-19T05:42:03.993Z,82.38
2018-09-19T05:44:32.500Z,82.51
2018-09-19T05:47:01.583Z,82.15
2018-09-19T05:49:30.072Z,82.11
2018-09-19T05:51:58.565Z,81.35
2018-09-19T05:54:28.327Z,80.73
2018-09-19T05:56:56.862Z,79.81
2018-09-19T05:59:25.392Z,79.97
2018-09-19T06:01:53.913Z,79.59
2018-09-19T06:04:22.457Z,79.93
2018-09-19T06:06:51.051Z,78.90
2018-09-19T06:09:19.643Z,78.99
2018-09-19T06:11:48.179Z,78.82
2018-09-19T06:14:16.713Z,78.73
2018-09-19T06:16:45.257Z,77.61
2018-09-19T06:19:13.781Z,78.14
2018-09-19T06:21:42.339Z,77.05
2018-09-19T06:24:10.805Z,76.49
2018-09-19T06:26:39.327Z,76.68
2018-09-19T06:29:07.806Z,76.47
2018-09-19T06:31:36.325Z,76.09
2018-09-19T06:34:04.865Z,75.32
2018-09-19T06:36:33.338Z,75.33
2018-09-19T06:39:01.889Z,75.69
2018-09-19T06:41:30.393Z,75.00
2018-09-19T06:43:58.884Z,74.80
2018-09-19T06:46:27.423Z,74.13
2018-09-19T06:48:55.920Z,74.31
2018-09-19T06:51:24.420Z,73.69
2018-09-19T06:53:52.942Z,73.31
2018-09-19T06:56:21.510Z,73.37
2018-09-19T06:58:50.061Z,73.06
2018-09-19T07:01:18.635Z,72.37
2018-09-19T07:03:47.167Z,71.50
2018-09-19T07:06:15.693Z,71.29
2018-09-19T07:08:44.283Z,71.53
2018-09-19T07:11:13.036Z,70.68
2018-09-19T07:13:41.591Z,71.23
2018-09-19T07:16:10.185Z,71.84
2018-09-19T07:18:38.765Z,71.09
2018-09-19T07:21:07.257Z,70.50
2018-09-19T07:23:35.853Z,71.02
2018-09-19T07:26:04.445Z,70.07
2018-09-19T07:28:32.946Z,69.76
2018-09-19T07:31:08.945Z,70.09
2018-09-19T07:33:38.180Z,70.21
2018-09-19T07:36:06.719Z,69.69
2018-09-19T07:38:35.221Z,69.57
2018-09-19T07:41:03.758Z,68.00
2018-09-19T07:43:32.234Z,68.21
2018-09-19T07:46:00.734Z,67.41
2018-09-19T07:48:29.748Z,67.57
2018-09-19T07:50:59.106Z,67.05
2018-09-19T07:53:35.549Z,66.75
2018-09-19T07:56:04.567Z,66.93
2018-09-19T07:58:33.407Z,66.78
2018-09-19T08:01:02.002Z,66.43
2018-09-19T08:03:30.413Z,66.18
2018-09-19T08:05:58.958Z,65.45
2018-09-19T08:08:27.524Z,65.32
2018-09-19T08:10:56.039Z,65.30
2018-09-19T08:13:24.522Z,66.04
2018-09-19T08:15:53.070Z,66.16
2018-09-19T08:18:21.561Z,65.46
2018-09-19T08:20:50.073Z,65.70
2018-09-19T08:23:18.574Z,64.63
2018-09-19T08:25:47.054Z,65.22
2018-09-19T08:28:15.558Z,64.27
2018-09-19T08:30:44.102Z,65.47
2018-09-19T08:33:12.653Z,64.55
2018-09-19T08:35:41.196Z,64.41
2018-09-19T08:38:09.743Z,64.98
2018-09-19T08:40:38.298Z,64.89
2018-09-19T08:43:06.874Z,64.79
2018-09-19T08:45:35.369Z,64.15
2018-09-19T08:48:03.977Z,63.07
2018-09-19T08:50:32.498Z,64.14
2018-09-19T08:53:01.924Z,64.25
2018-09-19T08:55:30.612Z,63.69
2018-09-19T08:57:59.567Z,63.18
2018-09-19T09:00:28.094Z,63.43
2018-09-19T09:04:25.732Z,63.36
2018-09-19T09:06:54.373Z,63.36
2018-09-19T09:09:23.179Z,62.87
2018-09-19T09:11:51.686Z,62.70
2018-09-19T09:14:20.906Z,62.26
2018-09-19T09:16:50.043Z,62.62
2018-09-19T09:19:19.078Z,61.49
2018-09-19T09:24:15.033Z,60.61
2018-09-19T09:26:43.534Z,61.78
2018-09-19T09:29:12.058Z,61.01
2018-09-19T09:31:40.589Z,60.17
2018-09-19T09:34:09.145Z,59.60
2018-09-19T09:36:37.800Z,60.28
2018-09-19T09:39:07.053Z,59.18
2018-09-19T09:41:35.622Z,58.82
2018-09-19T09:44:04.226Z,57.95
2018-09-19T09:46:33.472Z,57.63
2018-09-19T09:49:01.995Z,57.75
2018-09-19T09:51:30.526Z,56.42
2018-09-19T09:53:59.117Z,57.47
2018-09-19T09:56:28.742Z,55.30
2018-09-19T09:58:57.322Z,55.64
2018-09-19T10:01:25.825Z,55.60
2018-09-19T10:03:54.292Z,55.49
2018-09-19T10:06:22.847Z,55.12
2018-09-19T10:08:51.301Z,55.21
2018-09-19T10:11:19.980Z,56.11
2018-09-19T10:13:49.275Z,54.97
2018-09-19T10:16:17.807Z,55.24
2018-09-19T10:18:46.337Z,54.20
2018-09-19T10:21:14.866Z,52.35
2018-09-19T10:23:43.361Z,53.72
2018-09-19T10:26:11.930Z,53.30
2018-09-19T10:28:40.450Z,53.84
2018-09-19T10:31:08.986Z,53.67
2018-09-19T10:33:37.526Z,55.15
2018-09-19T10:36:06.668Z,55.27
2018-09-19T10:38:35.158Z,54.34
2018-09-19T10:41:03.666Z,55.09
2018-09-19T10:43:32.186Z,54.76
2018-09-19T10:46:00.743Z,53.69
2018-09-19T10:48:29.275Z,52.73
2018-09-19T10:50:57.781Z,52.82
2018-09-19T10:53:26.422Z,53.61
2018-09-19T10:55:54.957Z,54.15
2018-09-19T10:58:23.633Z,53.39
2018-09-19T11:00:52.176Z,53.04
2018-09-19T11:03:21.041Z,55.17
2018-09-19T11:05:49.566Z,56.82
2018-09-19T11:08:18.117Z,55.21
2018-09-19T11:10:46.817Z,55.71
2018-09-19T11:13:16.044Z,56.52
2018-09-19T11:15:44.580Z,55.26
2018-09-19T11:18:13.129Z,55.64
2018-09-19T11:20:41.700Z,55.61
2018-09-19T11:23:10.227Z,54.76
2018-09-19T11:25:38.730Z,54.64
2018-09-19T11:28:09.502Z,54.47
2018-09-19T11:30:39.734Z,55.72
2018-09-19T11:33:08.240Z,55.58
2018-09-19T11:35:36.746Z,55.34
2018-09-19T11:38:05.869Z,55.34
2018-09-19T11:40:34.377Z,54.96
2018-09-19T11:43:02.903Z,54.17
2018-09-19T11:45:31.381Z,53.63
2018-09-19T11:47:59.890Z,51.43
2018-09-19T11:50:28.934Z,51.87
2018-09-19T11:52:57.517Z,50.76
2018-09-19T11:55:26.014Z,51.05
2018-09-19T11:57:54.569Z,50.44
2018-09-19T12:00:23.089Z,50.98
2018-09-19T12:02:51.794Z,51.67
2018-09-19T12:05:20.901Z,50.08
2018-09-19T12:07:49.482Z,50.01
2018-09-19T12:10:18.120Z,49.41
2018-09-19T12:12:46.793Z,50.07
2018-09-19T12:15:15.319Z,50.12
2018-09-19T12:17:43.881Z,49.17
2018-09-19T12:20:12.425Z,48.23
2018-09-19T12:22:41.860Z,48.27
2018-09-19T12:25:10.421Z,46.88
2018-09-19T12:27:38.947Z,47.75
2018-09-19T12:30:07.485Z,48.63
2018-09-19T12:32:35.970Z,46.95
2018-09-19T12:35:04.704Z,47.65
2018-09-19T12:37:34.239Z,47.31
2018-09-19T12:40:02.790Z,48.05
2018-09-19T12:42:31.325Z,47.27
2018-09-19T12:44:59.821Z,48.17
2018-09-19T12:47:28.353Z,46.74
2018-09-19T12:49:56.892Z,45.79
2018-09-19T12:52:25.433Z,47.52
2018-09-19T12:54:53.958Z,47.14
2018-09-19T12:57:22.513Z,47.40
2018-09-19T12:59:50.981Z,46.90
2018-09-19T13:02:19.450Z,46.63
2018-09-19T13:04:47.986Z,47.31
2018-09-19T13:07:16.502Z,47.97
2018-09-19T13:09:44.990Z,47.28
2018-09-19T13:12:13.768Z,47.11
2018-09-19T13:14:42.457Z,47.50
2018-09-19T13:17:11.616Z,47.31
2018-09-19T13:19:40.613Z,48.14
2018-09-19T13:22:09.362Z,48.41
2018-09-19T13:24:37.875Z,45.94
2018-09-19T13:27:06.402Z,46.29
2018-09-19T13:29:34.931Z,45.93
2018-09-19T13:32:03.442Z,46.49
2018-09-19T13:34:31.950Z,46.74
2018-09-19T13:37:00.642Z,46.86
2018-09-19T13:39:29.363Z,44.66
2018-09-19T13:41:57.865Z,44.84
2018-09-19T13:44:26.438Z,44.62
2018-09-19T13:46:54.974Z,44.58
2018-09-19T13:49:30.914Z,45.27
2018-09-19T13:51:59.507Z,45.03
2018-09-19T13:54:27.981Z,43.92
2018-09-19T13:56:56.503Z,43.26
2018-09-19T13:59:25.021Z,42.95
2018-09-19T14:01:53.546Z,42.89
2018-09-19T14:04:22.045Z,42.57
2018-09-19T14:06:50.790Z,42.83
2018-09-19T14:09:19.379Z,42.56
2018-09-19T14:11:47.986Z,42.58
2018-09-19T14:14:16.537Z,43.66
2018-09-19T14:16:45.049Z,44.46
2018-09-19T14:19:14.864Z,43.96
2018-09-19T14:21:43.357Z,42.82
2018-09-19T14:24:11.836Z,42.40
2018-09-19T14:26:40.423Z,43.17
2018-09-19T14:29:08.966Z,43.67
2018-09-19T14:31:37.629Z,43.26
2018-09-19T14:34:06.113Z,44.35
2018-09-19T14:36:34.625Z,43.93
2018-09-19T14:39:03.793Z,44.02
2018-09-19T14:41:32.294Z,44.24
2018-09-19T14:44:00.881Z,44.00
2018-09-19T14:46:29.422Z,44.33
2018-09-19T14:48:57.975Z,44.44
2018-09-19T14:51:26.503Z,44.76
2018-09-19T14:53:54.965Z,44.45
2018-09-19T14:56:23.487Z,44.75
2018-09-19T14:58:52.006Z,45.27
2018-09-19T15:01:20.610Z,44.87
2018-09-19T15:03:49.141Z,44.79
2018-09-19T15:06:17.673Z,44.85
2018-09-19T15:08:46.224Z,44.46
2018-09-19T15:11:14.729Z,44.74
2018-09-19T15:13:43.368Z,44.44
2018-09-19T15:16:11.926Z,44.52
2018-09-19T15:18:40.469Z,44.50
2018-09-19T15:21:08.965Z,45.61
2018-09-19T15:23:37.479Z,44.96
2018-09-19T15:26:05.989Z,45.44
2018-09-19T15:28:34.723Z,44.88
2018-09-19T15:31:03.236Z,45.47
2018-09-19T15:33:31.797Z,45.15
2018-09-19T15:36:00.376Z,45.65
2018-09-19T15:38:28.999Z,45.84
2018-09-19T15:40:57.438Z,44.93
2018-09-19T15:43:25.954Z,45.34
2018-09-19T15:45:54.467Z,45.06
2018-09-19T15:48:22.972Z,45.46
2018-09-19T15:50:52.489Z,45.50
2018-09-19T15:53:21.118Z,45.25
2018-09-19T15:55:49.643Z,45.99
2018-09-19T15:58:19.515Z,46.72
2018-09-19T16:00:48.034Z,46.52
2018-09-19T16:03:16.553Z,47.00
2018-09-19T16:05:45.241Z,46.95
2018-09-19T16:08:13.784Z,47.30
2018-09-19T16:10:42.577Z,46.87
2018-09-19T16:13:11.099Z,47.46
2018-09-19T16:15:40.241Z,47.95
2018-09-19T16:18:08.841Z,47.38
2018-09-19T16:20:37.321Z,48.20
2018-09-19T16:23:05.813Z,48.29
2018-09-19T16:25:34.346Z,48.72
2018-09-19T16:28:02.843Z,48.58
2018-09-19T16:30:31.395Z,48.94
2018-09-19T16:32:59.931Z,48.63
2018-09-19T16:35:28.409Z,49.63
2018-09-19T16:37:57.645Z,49.10
2018-09-19T16:40:26.362Z,49.90
2018-09-19T16:42:55.562Z,49.47
2018-09-19T16:45:24.195Z,50.51
2018-09-19T16:47:52.760Z,49.97
2018-09-19T16:50:22.062Z,50.94
2018-09-19T16:52:50.623Z,51.88
2018-09-19T16:55:19.124Z,51.99
2018-09-19T16:57:47.641Z,52.35
2018-09-19T17:00:16.458Z,52.13
2018-09-19T17:02:47.734Z,52.62
2018-09-19T17:05:16.244Z,52.33
2018-09-19T17:07:45.166Z,52.76
2018-09-19T17:10:13.889Z,52.41
2018-09-19T17:12:42.434Z,52.35
2018-09-19T17:15:10.963Z,52.38
2018-09-19T17:17:39.501Z,52.21
2018-09-19T17:20:08.222Z,52.75
2018-09-19T17:22:37.697Z,53.53
2018-09-19T17:25:06.226Z,53.42
2018-09-19T17:27:34.965Z,53.55
2018-09-19T17:30:03.922Z,54.51
2018-09-19T17:32:32.437Z,54.88
2018-09-19T17:35:01.105Z,55.92
2018-09-19T17:37:31.201Z,56.18
2018-09-19T17:39:59.750Z,56.51
2018-09-19T17:42:28.306Z,55.46
2018-09-19T17:44:56.865Z,55.39
2018-09-19T17:47:25.657Z,56.16
2018-09-19T17:49:54.301Z,56.26
2018-09-19T17:52:22.865Z,57.15
2018-09-19T17:54:51.607Z,56.40
2018-09-19T17:57:20.173Z,56.53
2018-09-19T17:59:48.651Z,56.39
2018-09-19T18:02:18.001Z,56.42
2018-09-19T18:04:46.633Z,57.31
2018-09-19T18:07:15.247Z,56.79
2018-09-19T18:09:43.817Z,57.39
2018-09-19T18:12:13.129Z,57.19
2018-09-19T18:14:41.764Z,57.59
2018-09-19T18:17:10.762Z,57.18
2018-09-19T18:19:39.954Z,57.79
2018-09-19T18:22:08.569Z,56.74
2018-09-19T18:24:37.149Z,57.22
2018-09-19T18:27:05.998Z,57.38
2018-09-19T18:29:34.498Z,57.88
2018-09-19T18:32:03.124Z,58.94
2018-09-19T18:34:31.662Z,57.59
2018-09-19T18:37:00.238Z,58.15
2018-09-19T18:39:28.849Z,57.49
2018-09-19T18:41:57.457Z,58.49
2018-09-19T18:44:26.861Z,57.62
2018-09-19T18:46:55.442Z,58.13
2018-09-19T18:49:23.965Z,57.66
2018-09-19T18:51:52.470Z,58.46
2018-09-19T18:54:21.022Z,58.90
2018-09-19T18:56:49.885Z,58.87
2018-09-19T18:59:18.443Z,58.84
2018-09-19T19:01:47.006Z,58.22
2018-09-19T19:04:15.523Z,59.24
2018-09-19T19:06:44.126Z,58.79
2018-09-19T19:09:13.246Z,59.24
2018-09-19T19:11:42.085Z,58.76
2018-09-19T19:14:10.557Z,59.77
2018-09-19T19:16:39.173Z,59.28
2018-09-19T19:19:07.699Z,59.63
2018-09-19T19:21:36.302Z,59.38
2018-09-19T19:24:04.803Z,59.67
2018-09-19T19:26:33.378Z,59.64
2018-09-19T19:29:01.894Z,59.29
2018-09-19T19:31:31.517Z,59.53
2018-09-19T19:34:00.043Z,59.81
2018-09-19T19:36:28.539Z,59.69
2018-09-19T19:38:56.993Z,59.78
2018-09-19T19:41:25.613Z,60.26
2018-09-19T19:43:54.109Z,60.12
2018-09-19T19:46:22.612Z,60.69
2018-09-19T19:48:51.182Z,60.08
2018-09-19T19:51:20.284Z,59.75
2018-09-19T19:53:48.773Z,60.98
2018-09-19T19:56:17.347Z,60.71
2018-09-19T19:58:46.813Z,60.54
2018-09-19T20:01:15.311Z,61.20
2018-09-19T20:03:43.866Z,61.28
2018-09-19T20:06:12.381Z,60.98
2018-09-19T20:08:40.953Z,61.70
2018-09-19T20:11:09.718Z,61.69
2018-09-19T20:13:39.353Z,62.59
2018-09-19T20:16:08.357Z,61.74
2018-09-19T20:18:37.510Z,61.98
2018-09-19T20:21:06.210Z,62.05
2018-09-19T20:23:34.705Z,62.79
2018-09-19T20:26:03.221Z,62.71
2018-09-19T20:28:32.651Z,62.28
2018-09-19T20:31:01.575Z,62.59
2018-09-19T20:33:30.586Z,63.57
2018-09-19T20:35:59.066Z,63.76
2018-09-19T20:38:27.574Z,63.38
2018-09-19T20:40:56.063Z,62.65
2018-09-19T20:43:24.590Z,62.37
2018-09-19T20:45:54.470Z,61.39
2018-09-19T20:48:23.061Z,61.24
2018-09-19T20:50:51.586Z,61.46
2018-09-19T20:53:20.050Z,61.85
2018-09-19T20:55:48.765Z,63.46
2018-09-19T20:58:17.269Z,63.20
2018-09-19T21:00:46.329Z,62.96
2018-09-19T21:03:14.846Z,63.56
2018-09-19T21:05:43.450Z,63.81
2018-09-19T21:08:12.501Z,63.30
2018-09-19T21:10:41.011Z,63.72
2018-09-19T21:13:09.762Z,63.69
2018-09-19T21:15:38.275Z,64.31
2018-09-19T21:18:06.874Z,64.01
2018-09-19T21:20:35.505Z,63.56
2018-09-19T21:23:04.054Z,64.69
2018-09-19T21:25:32.571Z,64.24
2018-09-19T21:28:01.079Z,66.86
2018-09-19T21:30:29.603Z,65.75
2018-09-19T21:32:58.882Z,64.42
2018-09-19T21:35:27.402Z,64.77
2018-09-19T21:37:55.910Z,64.71
2018-09-19T21:40:24.401Z,65.41
2018-09-19T21:42:52.939Z,65.75
2018-09-19T21:45:21.470Z,64.66
2018-09-19T21:47:49.977Z,64.53
2018-09-19T21:50:18.510Z,65.01
2018-09-19T21:52:47.051Z,65.53
2018-09-19T21:55:15.549Z,65.31
2018-09-19T21:57:44.094Z,65.30
2018-09-19T22:00:12.847Z,66.06
2018-09-19T22:02:41.361Z,65.20
2018-09-19T22:05:10.016Z,65.39
2018-09-19T22:07:38.545Z,65.84
2018-09-19T22:10:07.626Z,67.75
2018-09-19T22:12:36.117Z,65.22
2018-09-19T22:15:05.081Z,66.45
2018-09-19T22:17:33.646Z,66.22
2018-09-19T22:20:03.002Z,65.82
2018-09-19T22:22:31.465Z,67.25
2018-09-19T22:25:00.253Z,66.13
2018-09-19T22:27:29.398Z,65.59
2018-09-19T22:29:57.853Z,66.33
2018-09-19T22:32:26.577Z,64.94
2018-09-19T22:34:55.089Z,66.82
2018-09-19T22:37:23.582Z,65.59
2018-09-19T22:39:53.473Z,64.92
2018-09-19T22:42:21.994Z,65.12
2018-09-19T22:44:50.498Z,65.83
2018-09-19T22:47:19.505Z,65.48
2018-09-19T22:49:48.066Z,67.50
2018-09-19T22:52:17.073Z,65.66
2018-09-19T22:54:46.205Z,65.85
2018-09-19T22:57:14.724Z,65.46
2018-09-19T22:59:43.212Z,66.49
2018-09-19T23:02:11.722Z,68.24
2018-09-19T23:04:40.254Z,65.82
2018-09-19T23:07:08.811Z,65.87
2018-09-19T23:09:37.294Z,66.80
2018-09-19T23:12:05.869Z,67.17
2018-09-19T23:14:35.679Z,67.19
2018-09-19T23:17:04.311Z,67.17
2018-09-19T23:19:32.805Z,67.00
2018-09-19T23:22:01.329Z,67.35
2018-09-19T23:24:30.069Z,66.93
2018-09-19T23:26:58.545Z,67.65
2018-09-19T23:29:27.090Z,67.69
2018-09-19T23:31:55.597Z,67.60
2018-09-19T23:34:24.803Z,68.80
2018-09-19T23:36:53.611Z,67.32
2018-09-19T23:39:22.093Z,68.31
2018-09-19T23:41:51.404Z,67.79
2018-09-19T23:44:21.238Z,68.41
2018-09-19T23:46:49.724Z,68.71
2018-09-19T23:49:18.238Z,67.98
2018-09-19T23:51:46.826Z,68.11
2018-09-19T23:54:15.949Z,70.59
2018-09-19T23:56:44.633Z,68.49
2018-09-19T23:59:13.166Z,68.01
