createdAt,value
2019-04-01T00:00:20.812Z,6.55
2019-04-01T00:02:50.082Z,6.52
2019-04-01T00:05:19.404Z,6.49
2019-04-01T00:07:48.656Z,6.46
2019-04-01T00:10:17.938Z,6.43
2019-04-01T00:12:47.464Z,6.39
2019-04-01T00:15:17.030Z,6.37
2019-04-01T00:17:46.544Z,6.37
2019-04-01T00:20:15.840Z,6.38
2019-04-01T00:22:45.243Z,6.26
2019-04-01T00:25:14.589Z,6.26
2019-04-01T00:27:43.848Z,6.28
2019-04-01T00:30:13.256Z,6.29
2019-04-01T00:32:42.502Z,6.17
2019-04-01T00:35:11.856Z,6.14
2019-04-01T00:37:41.104Z,6.06
2019-04-01T00:40:11.161Z,6.01
2019-04-01T00:42:54.095Z,6.00
2019-04-01T00:45:23.924Z,5.95
2019-04-01T00:47:53.197Z,5.92
2019-04-01T00:50:22.454Z,5.89
2019-04-01T00:52:51.880Z,5.89
2019-04-01T00:55:21.210Z,5.88
2019-04-01T00:57:50.737Z,5.86
2019-04-01T01:00:20.904Z,5.91
2019-04-01T01:02:50.187Z,5.86
2019-04-01T01:05:19.428Z,5.88
2019-04-01T01:07:48.975Z,5.91
2019-04-01T01:10:18.258Z,5.96
2019-04-01T01:12:47.524Z,6.01
2019-04-01T01:15:16.755Z,5.98
2019-04-01T01:17:45.999Z,5.94
2019-04-01T01:20:15.254Z,5.92
2019-04-01T01:22:44.513Z,5.89
2019-04-01T01:25:13.852Z,5.90
2019-04-01T01:27:43.084Z,5.90
2019-04-01T01:30:12.421Z,5.89
2019-04-01T01:32:41.662Z,5.82
2019-04-01T01:35:11.119Z,5.82
2019-04-01T01:37:40.445Z,5.83
2019-04-01T01:40:09.748Z,5.76
2019-04-01T01:42:39.011Z,5.78
2019-04-01T01:45:08.343Z,5.75
2019-04-01T01:47:37.610Z,5.62
2019-04-01T01:50:07.522Z,5.58
2019-04-01T01:52:36.779Z,5.56
2019-04-01T01:55:06.977Z,5.56
2019-04-01T01:57:36.207Z,5.55
2019-04-01T02:00:06.402Z,5.55
2019-04-01T02:02:35.796Z,5.55
2019-04-01T02:05:05.560Z,5.52
2019-04-01T02:07:35.020Z,5.51
2019-04-01T02:10:04.557Z,5.51
2019-04-01T02:12:33.929Z,5.36
2019-04-01T02:15:03.340Z,5.37
2019-04-01T02:17:33.124Z,5.43
2019-04-01T02:20:02.544Z,5.35
2019-04-01T02:22:31.921Z,5.24
2019-04-01T02:25:01.401Z,5.28
2019-04-01T02:27:31.128Z,5.11
2019-04-01T02:30:00.578Z,5.00
2019-04-01T02:32:30.101Z,4.97
2019-04-01T02:34:59.372Z,4.92
2019-04-01T02:37:29.222Z,4.75
2019-04-01T02:39:59.159Z,4.70
2019-04-01T02:42:28.545Z,4.62
2019-04-01T02:44:57.756Z,4.52
2019-04-01T02:47:28.160Z,4.60
2019-04-01T02:49:57.681Z,4.49
2019-04-01T02:52:28.024Z,4.62
2019-04-01T02:54:57.649Z,4.54
2019-04-01T02:57:26.957Z,4.59
2019-04-01T02:59:56.227Z,4.65
2019-04-01T03:02:25.510Z,4.59
2019-04-01T03:04:54.820Z,4.52
2019-04-01T03:07:24.051Z,4.48
2019-04-01T03:09:53.629Z,4.47
2019-04-01T03:12:22.888Z,4.47
2019-04-01T03:14:52.160Z,4.36
2019-04-01T03:17:21.425Z,4.34
2019-04-01T03:19:50.689Z,4.26
2019-04-01T03:22:19.949Z,3.99
2019-04-01T03:24:49.171Z,4.07
2019-04-01T03:27:19.971Z,3.96
2019-04-01T03:29:49.205Z,4.02
2019-04-01T03:32:20.236Z,4.13
2019-04-01T03:34:49.576Z,4.04
2019-04-01T03:37:19.218Z,3.81
2019-04-01T03:39:48.442Z,3.92
2019-04-01T03:42:17.954Z,3.94
2019-04-01T03:44:47.185Z,3.95
2019-04-01T03:47:16.449Z,3.88
2019-04-01T03:49:45.670Z,3.84
2019-04-01T03:52:14.965Z,3.73
2019-04-01T03:54:44.179Z,3.71
2019-04-01T03:57:13.468Z,3.69
2019-04-01T03:59:42.732Z,3.57
2019-04-01T04:02:12.632Z,3.49
2019-04-01T04:04:41.873Z,3.47
2019-04-01T04:07:11.157Z,3.49
2019-04-01T04:09:40.428Z,3.48
2019-04-01T04:12:09.834Z,3.50
2019-04-01T04:14:39.068Z,3.48
2019-04-01T04:17:08.386Z,3.32
2019-04-01T04:19:37.663Z,3.39
2019-04-01T04:22:06.982Z,3.34
2019-04-01T04:24:36.584Z,3.30
2019-04-01T04:27:05.846Z,3.31
2019-04-01T04:29:35.062Z,3.22
2019-04-01T04:32:04.419Z,3.30
2019-04-01T04:34:33.671Z,3.26
2019-04-01T04:37:02.935Z,3.15
2019-04-01T04:39:32.521Z,3.38
2019-04-01T04:42:01.789Z,3.51
2019-04-01T04:44:31.293Z,3.40
2019-04-01T04:47:00.547Z,3.24
2019-04-01T04:49:29.827Z,3.04
2019-04-01T04:51:59.070Z,3.01
2019-04-01T04:54:28.313Z,3.05
2019-04-01T04:56:57.542Z,3.02
2019-04-01T04:59:27.119Z,3.11
2019-04-01T05:01:56.334Z,3.09
2019-04-01T05:04:27.889Z,3.03
2019-04-01T05:06:57.131Z,2.97
2019-04-01T05:09:26.359Z,2.97
2019-04-01T05:11:55.588Z,2.99
2019-04-01T05:14:24.877Z,2.77
2019-04-01T05:16:54.157Z,2.91
2019-04-01T05:19:23.740Z,3.10
2019-04-01T05:21:54.578Z,3.26
2019-04-01T05:24:25.134Z,3.32
2019-04-01T05:26:54.996Z,3.38
2019-04-01T05:29:26.055Z,3.39
2019-04-01T05:31:57.459Z,3.44
2019-04-01T05:34:29.422Z,3.37
2019-04-01T05:36:58.911Z,3.34
2019-04-01T05:39:28.804Z,3.33
2019-04-01T05:41:58.306Z,3.34
2019-04-01T05:44:28.562Z,3.34
2019-04-01T05:46:57.813Z,3.38
2019-04-01T05:49:27.484Z,3.48
2019-04-01T05:51:56.721Z,3.57
2019-04-01T05:54:26.225Z,3.68
2019-04-01T05:56:55.459Z,3.70
2019-04-01T05:59:24.867Z,3.68
2019-04-01T06:01:54.093Z,3.73
2019-04-01T06:04:23.410Z,3.73
2019-04-01T06:06:52.826Z,3.81
2019-04-01T06:09:22.459Z,3.84
2019-04-01T06:11:52.142Z,3.91
2019-04-01T06:14:22.017Z,3.97
2019-04-01T06:16:51.673Z,4.09
2019-04-01T06:19:20.956Z,4.19
2019-04-01T06:21:50.562Z,4.21
2019-04-01T06:24:19.833Z,4.29
2019-04-01T06:26:49.092Z,4.39
2019-04-01T06:29:18.364Z,4.50
2019-04-01T06:31:47.626Z,4.66
2019-04-01T06:34:16.906Z,4.84
2019-04-01T06:36:46.545Z,4.99
2019-04-01T06:39:16.382Z,5.15
2019-04-01T06:41:45.655Z,5.26
2019-04-01T06:44:14.927Z,5.40
2019-04-01T06:46:44.259Z,5.53
2019-04-01T06:49:13.542Z,5.56
2019-04-01T06:51:42.868Z,5.66
2019-04-01T06:54:12.118Z,5.73
2019-04-01T06:56:41.373Z,5.96
2019-04-01T06:59:10.948Z,6.10
2019-04-01T07:01:40.170Z,6.31
2019-04-01T07:04:10.522Z,6.27
2019-04-01T07:06:39.797Z,6.49
2019-04-01T07:09:09.266Z,6.70
2019-04-01T07:11:38.764Z,6.69
2019-04-01T07:14:08.129Z,6.71
2019-04-01T07:16:40.069Z,7.01
2019-04-01T07:19:08.466Z,7.01
2019-04-01T07:21:39.178Z,7.15
2019-04-01T07:24:08.568Z,7.27
2019-04-01T07:26:37.859Z,7.49
2019-04-01T07:29:07.245Z,7.58
2019-04-01T07:31:36.577Z,7.74
2019-04-01T07:34:05.857Z,7.92
2019-04-01T07:36:35.083Z,7.95
2019-04-01T07:39:05.907Z,8.09
2019-04-01T07:41:35.442Z,8.27
2019-04-01T07:44:05.058Z,8.54
2019-04-01T07:46:34.595Z,8.57
2019-04-01T07:49:04.028Z,8.69
2019-04-01T07:51:33.361Z,8.85
2019-04-01T07:54:02.660Z,9.00
2019-04-01T07:56:31.920Z,9.06
2019-04-01T07:59:01.164Z,9.02
2019-04-01T08:01:30.761Z,9.26
2019-04-01T08:04:00.115Z,9.37
2019-04-01T08:06:29.367Z,9.55
2019-04-01T08:08:59.431Z,9.48
2019-04-01T08:11:30.420Z,9.54
2019-04-01T08:14:00.779Z,9.66
2019-04-01T08:16:30.171Z,9.85
2019-04-01T08:18:59.538Z,9.84
2019-04-01T08:21:29.120Z,9.77
2019-04-01T08:23:59.308Z,9.71
2019-04-01T08:26:28.634Z,9.72
2019-04-01T08:28:58.001Z,9.71
2019-04-01T08:31:27.284Z,9.74
2019-04-01T08:33:56.518Z,9.87
2019-04-01T08:36:25.781Z,9.98
2019-04-01T08:38:55.689Z,10.03
2019-04-01T08:41:24.951Z,9.91
2019-04-01T08:43:54.218Z,10.16
2019-04-01T08:46:23.510Z,10.30
2019-04-01T08:48:52.828Z,10.50
2019-04-01T08:51:22.074Z,10.62
2019-04-01T08:53:51.533Z,10.48
2019-04-01T08:56:20.800Z,10.48
2019-04-01T08:58:50.073Z,10.37
2019-04-01T09:01:19.309Z,10.57
2019-04-01T09:03:48.882Z,10.71
2019-04-01T09:06:18.139Z,10.83
2019-04-01T09:08:48.302Z,10.96
2019-04-01T09:11:18.072Z,10.98
2019-04-01T09:13:47.641Z,11.14
2019-04-01T09:16:17.731Z,11.08
2019-04-01T09:18:47.007Z,10.94
2019-04-01T09:21:16.270Z,11.05
2019-04-01T09:23:45.563Z,11.14
2019-04-01T09:26:14.901Z,11.15
2019-04-01T09:28:44.251Z,11.24
2019-04-01T09:31:13.808Z,11.33
2019-04-01T09:33:43.050Z,11.23
2019-04-01T09:36:12.317Z,11.20
2019-04-01T09:38:41.613Z,11.20
2019-04-01T09:41:13.218Z,11.25
2019-04-01T09:43:42.165Z,11.18
2019-04-01T09:46:11.452Z,11.35
2019-04-01T09:48:40.730Z,11.61
2019-04-01T09:51:10.012Z,11.81
2019-04-01T09:53:39.572Z,11.74
2019-04-01T09:56:09.250Z,11.84
2019-04-01T09:58:38.859Z,11.85
2019-04-01T10:01:08.436Z,11.98
2019-04-01T10:03:38.597Z,11.98
2019-04-01T10:06:10.445Z,11.87
2019-04-01T10:08:42.680Z,12.00
2019-04-01T10:11:12.612Z,12.17
2019-04-01T10:13:41.650Z,12.20
2019-04-01T10:16:11.295Z,12.22
2019-04-01T10:18:40.722Z,12.51
2019-04-01T10:21:10.433Z,12.73
2019-04-01T10:23:39.884Z,12.85
2019-04-01T10:26:09.301Z,12.98
2019-04-01T10:28:38.797Z,13.15
2019-04-01T10:31:08.047Z,13.07
2019-04-01T10:33:37.353Z,13.12
2019-04-01T10:36:07.106Z,12.96
2019-04-01T10:38:36.360Z,12.95
2019-04-01T10:41:05.998Z,12.65
2019-04-01T10:43:35.260Z,12.90
2019-04-01T10:46:04.587Z,13.01
2019-04-01T10:48:34.214Z,12.88
2019-04-01T10:51:03.626Z,13.12
2019-04-01T10:53:32.989Z,13.42
2019-04-01T10:56:02.292Z,13.47
2019-04-01T10:58:31.570Z,13.30
2019-04-01T11:01:00.877Z,13.47
2019-04-01T11:03:30.123Z,13.68
2019-04-01T11:05:59.478Z,13.76
2019-04-01T11:08:28.886Z,13.78
2019-04-01T11:10:58.490Z,13.79
2019-04-01T11:13:27.753Z,14.02
2019-04-01T11:15:57.024Z,13.80
2019-04-01T11:18:26.288Z,13.96
2019-04-01T11:20:56.976Z,13.97
2019-04-01T11:23:26.405Z,14.05
2019-04-01T11:25:55.681Z,14.09
2019-04-01T11:28:24.969Z,14.28
2019-04-01T11:30:54.340Z,14.47
2019-04-01T11:33:24.148Z,14.32
2019-04-01T11:35:53.444Z,14.48
2019-04-01T11:38:24.976Z,14.65
2019-04-01T11:41:01.001Z,14.67
2019-04-01T11:43:53.774Z,14.72
2019-04-01T11:46:48.891Z,15.02
2019-04-01T11:49:56.981Z,14.61
2019-04-01T11:52:43.706Z,15.25
2019-04-01T12:29:39.145Z,16.57
2019-04-01T12:32:08.903Z,16.62
2019-04-01T12:34:42.198Z,16.86
2019-04-01T12:37:14.730Z,16.99
2019-04-01T12:39:48.083Z,17.01
2019-04-01T12:42:19.770Z,17.17
2019-04-01T12:44:50.917Z,16.96
2019-04-01T12:47:21.037Z,16.90
2019-04-01T12:49:50.484Z,16.83
2019-04-01T12:52:20.494Z,17.19
2019-04-01T12:54:52.301Z,17.54
2019-04-01T12:57:40.928Z,17.85
2019-04-01T13:00:12.474Z,18.00
2019-04-01T13:02:42.286Z,18.28
2019-04-01T13:05:11.865Z,18.21
2019-04-01T13:07:41.914Z,18.35
2019-04-01T13:10:14.080Z,18.47
2019-04-01T13:12:43.336Z,18.66
2019-04-01T13:15:13.273Z,19.08
2019-04-01T13:17:42.663Z,19.10
2019-04-01T13:20:13.890Z,19.46
2019-04-01T13:22:43.501Z,19.73
2019-04-01T13:25:15.466Z,20.06
2019-04-01T13:27:46.702Z,20.51
2019-04-01T13:33:57.120Z,21.20
2019-04-01T13:39:08.494Z,23.27
2019-04-01T13:41:42.892Z,24.27
2019-04-01T14:06:01.283Z,28.49
2019-04-01T14:08:31.297Z,28.87
2019-04-01T14:11:27.580Z,28.32
2019-04-01T15:48:08.170Z,25.66
2019-04-01T15:50:44.361Z,26.00
2019-04-01T15:53:32.654Z,26.23
2019-04-01T16:00:19.688Z,26.06
2019-04-01T16:02:56.258Z,26.05
2019-04-01T16:16:14.147Z,26.78
2019-04-01T16:18:53.036Z,26.66
2019-04-01T16:24:44.855Z,25.87
2019-04-01T16:27:27.906Z,25.65
2019-04-01T16:29:58.846Z,24.80
2019-04-01T16:32:36.754Z,24.71
2019-04-01T16:35:22.498Z,23.73
2019-04-01T16:37:59.389Z,22.58
2019-04-01T16:40:38.396Z,21.41
2019-04-01T16:43:32.536Z,20.54
2019-04-01T16:46:16.695Z,19.82
2019-04-01T16:48:57.553Z,19.21
2019-04-01T16:51:41.335Z,18.76
2019-04-01T18:05:01.744Z,14.15
2019-04-01T18:32:32.148Z,12.81
2019-04-01T22:03:50.207Z,9.23
2019-04-01T22:06:22.648Z,9.24
2019-04-01T22:08:56.076Z,9.20
2019-04-01T22:11:25.518Z,9.19
2019-04-01T22:13:55.151Z,9.17
2019-04-01T22:16:29.729Z,9.16
2019-04-01T22:19:00.899Z,9.11
2019-04-01T22:21:34.495Z,9.16
2019-04-01T22:24:12.710Z,9.20
2019-04-01T22:26:43.637Z,9.16
2019-04-01T22:29:13.914Z,9.19
2019-04-01T22:31:57.410Z,9.16
2019-04-01T22:35:05.175Z,9.14
2019-04-01T22:37:33.956Z,9.12
2019-04-01T22:40:03.492Z,9.10
2019-04-01T22:42:38.554Z,9.10
2019-04-01T22:45:10.795Z,9.06
2019-04-01T22:48:30.215Z,9.03
2019-04-01T22:50:59.555Z,8.98
