createdAt,value
2023-03-26T00:02:06.950Z,16.90
2023-03-26T00:04:33.323Z,16.90
2023-03-26T00:06:59.647Z,16.89
2023-03-26T00:09:26.283Z,16.88
2023-03-26T00:11:52.657Z,16.86
2023-03-26T00:14:18.950Z,16.84
2023-03-26T00:16:45.314Z,16.83
2023-03-26T00:19:11.689Z,16.83
2023-03-26T00:21:37.970Z,16.82
2023-03-26T00:24:04.480Z,16.80
2023-03-26T00:26:30.949Z,16.78
2023-03-26T00:28:57.287Z,16.77
2023-03-26T00:31:23.667Z,16.74
2023-03-26T00:33:50.008Z,16.72
2023-03-26T00:36:16.346Z,16.71
2023-03-26T00:38:42.728Z,16.68
2023-03-26T00:41:09.035Z,16.65
2023-03-26T00:43:35.432Z,16.63
2023-03-26T00:46:01.860Z,16.60
2023-03-26T00:48:41.891Z,16.58
2023-03-26T00:51:11.136Z,16.56
2023-03-26T00:53:37.495Z,16.53
2023-03-26T00:56:03.890Z,16.52
2023-03-26T00:58:30.369Z,16.50
2023-03-26T01:00:56.729Z,16.49
2023-03-26T01:03:27.703Z,16.47
2023-03-26T01:05:54.865Z,16.46
2023-03-26T01:08:21.262Z,16.44
2023-03-26T01:10:47.603Z,16.43
2023-03-26T01:13:14.043Z,16.41
2023-03-26T01:15:40.368Z,16.40
2023-03-26T01:18:06.618Z,16.37
2023-03-26T01:20:32.911Z,16.36
2023-03-26T01:22:59.176Z,16.34
2023-03-26T01:25:25.467Z,16.30
2023-03-26T01:27:51.892Z,16.30
2023-03-26T01:30:18.244Z,16.28
2023-03-26T01:32:44.630Z,16.26
2023-03-26T01:35:11.101Z,16.24
2023-03-26T01:37:37.351Z,16.22
2023-03-26T01:40:03.766Z,16.22
2023-03-26T01:42:30.240Z,16.19
2023-03-26T01:44:56.583Z,16.18
2023-03-26T01:47:23.062Z,16.16
2023-03-26T01:49:49.508Z,16.14
2023-03-26T01:52:16.000Z,16.13
2023-03-26T01:54:42.904Z,16.10
2023-03-26T01:57:09.246Z,16.09
2023-03-26T01:59:35.703Z,16.08
2023-03-26T02:02:02.250Z,16.08
2023-03-26T02:04:28.598Z,16.05
2023-03-26T02:06:54.947Z,16.05
2023-03-26T02:09:21.169Z,16.03
2023-03-26T02:11:47.534Z,16.02
2023-03-26T02:14:13.836Z,15.99
2023-03-26T02:16:40.269Z,15.96
2023-03-26T02:19:06.635Z,15.94
2023-03-26T02:21:32.937Z,15.95
2023-03-26T02:23:59.715Z,15.94
2023-03-26T02:26:26.067Z,15.93
2023-03-26T02:28:52.476Z,15.92
2023-03-26T02:31:19.060Z,15.92
2023-03-26T02:33:45.480Z,15.92
2023-03-26T02:36:11.898Z,15.91
2023-03-26T02:38:38.584Z,15.90
2023-03-26T02:41:05.010Z,15.87
2023-03-26T02:43:31.457Z,15.86
2023-03-26T02:45:58.324Z,15.84
2023-03-26T02:48:24.969Z,15.84
2023-03-26T02:50:51.301Z,15.82
2023-03-26T02:53:17.729Z,15.82
2023-03-26T02:55:44.095Z,15.80
2023-03-26T02:58:10.417Z,15.79
2023-03-26T03:00:36.856Z,15.76
2023-03-26T03:03:03.569Z,15.75
2023-03-26T03:05:29.913Z,15.74
2023-03-26T03:07:56.246Z,15.72
2023-03-26T03:10:22.608Z,15.71
2023-03-26T03:12:49.078Z,15.70
2023-03-26T03:15:15.390Z,15.70
2023-03-26T03:17:41.760Z,15.68
2023-03-26T03:20:08.161Z,15.65
2023-03-26T03:22:34.528Z,15.63
2023-03-26T03:25:01.037Z,15.62
2023-03-26T03:27:29.979Z,15.60
2023-03-26T03:29:56.370Z,15.59
2023-03-26T03:32:22.976Z,15.58
2023-03-26T03:34:49.351Z,15.57
2023-03-26T03:37:15.896Z,15.55
2023-03-26T03:39:42.212Z,15.54
2023-03-26T03:42:08.564Z,15.53
2023-03-26T03:44:35.079Z,15.54
2023-03-26T03:47:01.578Z,15.53
2023-03-26T03:49:28.134Z,15.53
2023-03-26T03:51:54.453Z,15.53
2023-03-26T03:54:20.820Z,15.52
2023-03-26T03:56:47.253Z,15.51
2023-03-26T03:59:13.634Z,15.50
2023-03-26T04:01:39.967Z,15.49
2023-03-26T04:04:06.384Z,15.47
2023-03-26T04:06:32.933Z,15.46
2023-03-26T04:09:01.336Z,15.46
2023-03-26T04:11:27.707Z,15.45
2023-03-26T04:13:54.073Z,15.44
2023-03-26T04:16:20.451Z,15.44
2023-03-26T04:18:46.932Z,15.42
2023-03-26T04:21:13.265Z,15.42
2023-03-26T04:23:39.565Z,15.41
2023-03-26T04:26:05.898Z,15.39
2023-03-26T04:28:32.231Z,15.38
2023-03-26T04:30:58.574Z,15.37
2023-03-26T04:33:25.050Z,15.35
2023-03-26T04:35:51.438Z,15.33
2023-03-26T04:38:17.884Z,15.31
2023-03-26T04:40:44.280Z,15.30
2023-03-26T04:43:10.720Z,15.28
2023-03-26T04:45:37.239Z,15.27
2023-03-26T04:48:03.975Z,15.26
2023-03-26T04:50:30.451Z,15.24
2023-03-26T04:52:56.743Z,15.23
2023-03-26T04:55:23.116Z,15.22
2023-03-26T04:57:49.438Z,15.21
2023-03-26T05:00:15.764Z,15.20
2023-03-26T05:02:42.486Z,15.20
2023-03-26T05:05:09.019Z,15.19
2023-03-26T05:07:35.963Z,15.18
2023-03-26T05:10:02.382Z,15.18
2023-03-26T05:12:28.931Z,15.17
2023-03-26T05:14:55.216Z,15.15
2023-03-26T05:17:21.665Z,15.15
2023-03-26T05:19:48.007Z,15.14
2023-03-26T05:22:14.569Z,15.12
2023-03-26T05:24:41.564Z,15.11
2023-03-26T05:27:07.986Z,15.10
2023-03-26T05:29:34.985Z,15.10
2023-03-26T05:32:01.345Z,15.03
2023-03-26T05:34:27.768Z,15.11
2023-03-26T05:36:54.607Z,15.11
2023-03-26T05:39:21.036Z,15.12
2023-03-26T05:41:47.483Z,15.11
2023-03-26T05:44:13.835Z,15.10
2023-03-26T05:46:40.135Z,15.10
2023-03-26T05:49:07.156Z,15.10
2023-03-26T05:51:33.545Z,15.21
2023-03-26T05:53:59.884Z,15.14
2023-03-26T05:56:26.225Z,15.09
2023-03-26T05:58:52.753Z,15.07
2023-03-26T06:01:19.165Z,15.05
2023-03-26T06:03:45.543Z,15.04
2023-03-26T06:06:12.041Z,15.02
2023-03-26T06:08:38.338Z,14.99
2023-03-26T06:11:05.376Z,14.97
2023-03-26T06:13:31.704Z,14.96
2023-03-26T06:15:58.107Z,14.94
2023-03-26T06:18:24.429Z,14.94
2023-03-26T06:20:50.814Z,14.92
2023-03-26T06:23:17.149Z,14.91
2023-03-26T06:25:43.586Z,14.89
2023-03-26T06:28:10.081Z,14.88
2023-03-26T06:30:36.584Z,14.88
2023-03-26T06:33:03.020Z,14.88
2023-03-26T06:35:34.719Z,14.92
2023-03-26T06:38:01.038Z,14.94
2023-03-26T06:40:27.357Z,14.96
2023-03-26T06:43:08.818Z,14.97
2023-03-26T06:45:36.842Z,14.97
2023-03-26T06:48:03.496Z,14.95
2023-03-26T06:50:30.376Z,14.94
2023-03-26T06:52:56.656Z,14.91
2023-03-26T06:55:22.976Z,14.89
2023-03-26T06:57:49.305Z,14.88
2023-03-26T07:00:15.748Z,14.89
2023-03-26T07:05:32.280Z,15.14
2023-03-26T07:08:00.125Z,15.41
2023-03-26T07:10:26.400Z,15.69
2023-03-26T07:12:52.701Z,15.91
2023-03-26T07:15:19.304Z,16.13
2023-03-26T07:17:45.659Z,16.28
2023-03-26T07:20:12.106Z,16.43
2023-03-26T07:22:38.428Z,16.54
2023-03-26T07:25:04.762Z,16.65
2023-03-26T07:27:31.064Z,16.75
2023-03-26T07:29:57.312Z,16.87
2023-03-26T07:32:23.643Z,16.99
2023-03-26T07:37:53.889Z,17.21
2023-03-26T07:40:23.995Z,17.30
2023-03-26T07:42:50.407Z,17.42
2023-03-26T07:45:16.728Z,17.52
2023-03-26T07:47:43.110Z,17.64
2023-03-26T07:50:09.512Z,17.77
2023-03-26T07:52:35.863Z,17.93
2023-03-26T07:55:02.354Z,18.05
2023-03-26T07:57:28.819Z,18.14
2023-03-26T07:59:55.150Z,18.28
2023-03-26T08:02:21.479Z,18.41
2023-03-26T08:04:48.120Z,18.46
2023-03-26T08:07:15.001Z,18.47
2023-03-26T08:09:41.299Z,18.49
2023-03-26T08:12:07.724Z,18.48
2023-03-26T08:14:34.141Z,18.47
2023-03-26T08:17:00.983Z,18.49
2023-03-26T08:19:27.944Z,18.50
2023-03-26T08:21:54.242Z,18.53
2023-03-26T08:24:20.569Z,18.59
2023-03-26T08:26:46.923Z,18.75
2023-03-26T08:29:13.198Z,18.86
2023-03-26T08:31:39.612Z,18.95
2023-03-26T08:34:06.062Z,19.10
2023-03-26T08:36:32.361Z,19.16
2023-03-26T08:38:58.714Z,19.16
2023-03-26T08:41:25.084Z,19.15
2023-03-26T08:43:52.025Z,19.15
2023-03-26T08:46:19.765Z,19.23
2023-03-26T08:48:46.079Z,19.29
2023-03-26T08:51:12.380Z,19.33
2023-03-26T08:53:38.734Z,19.38
2023-03-26T08:56:06.110Z,19.39
2023-03-26T08:58:32.601Z,19.37
2023-03-26T09:00:59.184Z,19.32
2023-03-26T09:03:26.124Z,19.28
2023-03-26T09:05:54.087Z,19.29
2023-03-26T09:08:20.364Z,19.29
2023-03-26T09:10:46.664Z,19.26
2023-03-26T09:13:13.413Z,19.26
2023-03-26T09:15:39.724Z,19.25
2023-03-26T09:18:06.100Z,19.26
2023-03-26T09:20:32.610Z,19.27
2023-03-26T09:22:58.932Z,19.27
2023-03-26T09:25:25.750Z,19.28
2023-03-26T09:27:52.259Z,19.31
2023-03-26T09:30:18.703Z,19.32
2023-03-26T09:32:45.293Z,19.33
2023-03-26T09:35:13.318Z,19.32
2023-03-26T09:37:56.105Z,19.33
2023-03-26T09:40:24.797Z,19.34
2023-03-26T09:42:51.181Z,19.35
2023-03-26T09:45:17.566Z,19.33
2023-03-26T09:47:44.198Z,19.27
2023-03-26T09:50:12.476Z,19.25
2023-03-26T09:52:45.624Z,19.29
2023-03-26T09:55:12.002Z,19.30
2023-03-26T09:57:38.464Z,19.32
2023-03-26T10:00:04.920Z,19.33
2023-03-26T10:02:45.849Z,19.33
2023-03-26T10:05:13.505Z,19.35
2023-03-26T10:07:39.780Z,19.34
2023-03-26T10:10:06.088Z,19.35
2023-03-26T10:12:32.391Z,19.35
2023-03-26T10:14:58.752Z,19.34
2023-03-26T10:17:25.282Z,19.35
2023-03-26T10:22:35.628Z,19.36
2023-03-26T10:25:01.986Z,19.35
2023-03-26T10:27:28.326Z,19.35
2023-03-26T10:32:39.962Z,19.36
2023-03-26T10:35:06.885Z,19.36
2023-03-26T10:37:33.260Z,19.36
2023-03-26T10:39:59.566Z,19.37
2023-03-26T10:42:25.974Z,19.37
2023-03-26T10:44:52.304Z,19.38
2023-03-26T10:47:18.595Z,19.38
2023-03-26T10:49:45.101Z,19.39
2023-03-26T10:52:11.400Z,19.41
2023-03-26T10:54:37.795Z,19.41
2023-03-26T10:57:04.277Z,19.40
2023-03-26T10:59:30.604Z,19.37
2023-03-26T11:01:58.944Z,19.37
2023-03-26T11:04:25.483Z,19.36
2023-03-26T11:06:52.102Z,19.36
2023-03-26T11:09:19.984Z,19.35
2023-03-26T11:11:46.318Z,19.34
2023-03-26T11:14:16.822Z,19.35
2023-03-26T11:16:48.013Z,19.35
2023-03-26T11:19:14.389Z,19.37
2023-03-26T11:21:40.710Z,19.36
2023-03-26T11:24:07.083Z,19.36
2023-03-26T11:26:33.427Z,19.36
2023-03-26T11:29:03.756Z,19.37
2023-03-26T11:31:32.975Z,19.40
2023-03-26T11:33:59.346Z,19.40
2023-03-26T11:36:25.702Z,19.41
2023-03-26T11:38:52.270Z,19.41
2023-03-26T11:41:22.470Z,19.42
2023-03-26T11:43:49.645Z,19.41
2023-03-26T11:46:15.982Z,19.41
2023-03-26T11:48:42.369Z,19.41
2023-03-26T11:51:08.803Z,19.41
2023-03-26T11:53:35.492Z,19.42
2023-03-26T11:56:02.418Z,19.42
2023-03-26T11:58:28.783Z,19.43
2023-03-26T12:00:55.365Z,19.43
2023-03-26T12:03:21.774Z,19.44
2023-03-26T12:05:48.156Z,19.44
2023-03-26T12:08:20.377Z,19.44
2023-03-26T12:10:49.788Z,19.43
2023-03-26T12:13:16.232Z,19.43
2023-03-26T12:15:42.641Z,19.43
2023-03-26T12:18:09.311Z,19.42
2023-03-26T12:20:35.835Z,19.42
2023-03-26T12:23:02.145Z,19.42
2023-03-26T12:25:30.396Z,19.42
2023-03-26T12:27:56.688Z,19.44
2023-03-26T12:30:23.032Z,19.42
2023-03-26T12:32:49.307Z,19.43
2023-03-26T12:35:19.621Z,19.42
2023-03-26T12:37:45.904Z,19.42
2023-03-26T12:40:15.154Z,19.41
2023-03-26T12:44:49.933Z,19.42
2023-03-26T12:45:30.706Z,19.40
2023-03-26T12:48:04.349Z,19.41
2023-03-26T12:50:34.564Z,19.39
2023-03-26T12:53:01.835Z,19.39
2023-03-26T12:55:28.261Z,19.39
2023-03-26T12:57:54.574Z,19.38
2023-03-26T13:00:20.971Z,19.38
2023-03-26T13:02:47.532Z,19.36
2023-03-26T13:05:13.909Z,19.37
2023-03-26T13:07:40.254Z,19.36
2023-03-26T13:10:06.603Z,19.35
2023-03-26T13:12:33.033Z,19.34
2023-03-26T13:14:59.392Z,19.32
2023-03-26T13:17:25.678Z,19.31
2023-03-26T13:19:52.046Z,19.28
2023-03-26T13:22:18.511Z,19.28
2023-03-26T13:24:44.797Z,19.27
2023-03-26T13:27:11.089Z,19.26
2023-03-26T13:29:37.464Z,19.27
2023-03-26T13:32:03.829Z,19.28
2023-03-26T13:34:31.356Z,19.30
2023-03-26T13:36:57.689Z,19.30
2023-03-26T13:39:24.462Z,19.32
2023-03-26T13:41:50.775Z,19.33
2023-03-26T13:44:17.090Z,19.34
2023-03-26T13:46:43.585Z,19.35
2023-03-26T13:49:09.949Z,19.36
2023-03-26T13:51:36.258Z,19.36
2023-03-26T13:54:02.540Z,19.37
2023-03-26T13:56:28.857Z,19.37
2023-03-26T13:58:55.167Z,19.38
2023-03-26T14:01:21.556Z,19.39
2023-03-26T14:03:48.112Z,19.40
2023-03-26T14:06:14.453Z,19.41
2023-03-26T14:08:40.883Z,19.40
2023-03-26T14:11:07.218Z,19.41
2023-03-26T14:13:33.498Z,19.41
2023-03-26T14:15:59.853Z,19.39
2023-03-26T14:18:28.344Z,19.39
2023-03-26T14:20:54.870Z,19.38
2023-03-26T14:23:21.341Z,19.37
2023-03-26T14:25:47.702Z,19.36
2023-03-26T14:28:14.054Z,19.36
2023-03-26T14:30:40.349Z,19.35
2023-03-26T14:33:06.761Z,19.35
2023-03-26T14:35:33.349Z,19.34
2023-03-26T14:37:59.678Z,19.35
2023-03-26T14:40:26.076Z,19.33
2023-03-26T14:42:54.461Z,19.33
2023-03-26T14:45:22.540Z,19.32
2023-03-26T14:47:49.029Z,19.33
2023-03-26T14:50:18.330Z,19.32
2023-03-26T14:52:44.840Z,19.32
2023-03-26T14:55:11.229Z,19.32
2023-03-26T14:57:41.489Z,19.32
2023-03-26T15:00:07.773Z,19.32
2023-03-26T15:02:34.217Z,19.32
2023-03-26T15:05:00.794Z,19.32
2023-03-26T15:07:27.217Z,19.31
2023-03-26T15:09:53.614Z,19.32
2023-03-26T15:12:21.343Z,19.30
2023-03-26T15:14:51.748Z,19.31
2023-03-26T15:17:18.204Z,19.30
2023-03-26T15:19:47.351Z,19.31
2023-03-26T15:22:14.266Z,19.32
2023-03-26T15:24:43.484Z,19.34
2023-03-26T15:27:09.826Z,19.37
2023-03-26T15:29:36.148Z,19.37
2023-03-26T15:32:02.586Z,19.40
2023-03-26T15:34:28.888Z,19.41
2023-03-26T15:36:55.325Z,19.43
2023-03-26T15:39:21.650Z,19.46
2023-03-26T15:41:48.009Z,19.48
2023-03-26T15:44:22.950Z,19.48
2023-03-26T15:46:51.674Z,19.51
2023-03-26T15:49:18.189Z,19.54
2023-03-26T15:51:47.002Z,19.55
2023-03-26T15:54:14.254Z,19.57
2023-03-26T15:56:40.728Z,19.58
2023-03-26T15:59:07.252Z,19.59
2023-03-26T16:01:33.638Z,19.61
2023-03-26T16:03:59.990Z,19.62
2023-03-26T16:06:26.351Z,19.64
2023-03-26T16:08:52.651Z,19.65
2023-03-26T16:11:19.021Z,19.66
2023-03-26T16:13:45.357Z,19.67
2023-03-26T16:16:11.770Z,19.70
2023-03-26T16:18:38.119Z,19.71
2023-03-26T16:21:04.561Z,19.73
2023-03-26T16:23:30.889Z,19.75
2023-03-26T16:25:57.292Z,19.75
2023-03-26T16:28:23.677Z,19.77
2023-03-26T16:30:50.256Z,19.76
2023-03-26T16:33:16.977Z,19.76
2023-03-26T16:35:43.612Z,19.74
2023-03-26T16:38:10.038Z,19.74
2023-03-26T16:40:36.393Z,19.75
2023-03-26T16:43:02.724Z,19.75
2023-03-26T16:45:29.175Z,19.74
2023-03-26T16:47:55.605Z,19.74
2023-03-26T16:50:22.072Z,19.74
2023-03-26T16:52:48.670Z,19.73
2023-03-26T16:55:15.016Z,19.71
2023-03-26T16:57:41.332Z,19.71
2023-03-26T17:00:08.289Z,19.70
2023-03-26T17:02:37.955Z,19.68
2023-03-26T17:05:04.412Z,19.69
2023-03-26T17:07:30.696Z,19.66
2023-03-26T17:09:57.073Z,19.65
2023-03-26T17:12:23.465Z,19.63
2023-03-26T17:14:50.195Z,19.61
2023-03-26T17:17:18.731Z,19.60
2023-03-26T17:19:45.120Z,19.58
2023-03-26T17:22:11.503Z,19.56
2023-03-26T17:24:37.774Z,19.55
2023-03-26T17:27:04.162Z,19.52
2023-03-26T17:29:31.729Z,19.50
2023-03-26T17:32:03.393Z,19.48
2023-03-26T17:34:29.953Z,19.46
2023-03-26T17:36:56.294Z,19.44
2023-03-26T17:39:22.638Z,19.42
2023-03-26T17:41:49.331Z,19.39
2023-03-26T17:44:15.830Z,19.38
2023-03-26T17:46:42.186Z,19.35
2023-03-26T17:49:08.516Z,19.34
2023-03-26T17:51:34.867Z,19.33
2023-03-26T17:54:01.228Z,19.32
2023-03-26T17:56:27.817Z,19.32
2023-03-26T17:58:54.147Z,19.31
2023-03-26T18:01:20.560Z,19.31
2023-03-26T18:03:46.940Z,19.31
2023-03-26T18:06:13.255Z,19.32
2023-03-26T18:08:39.730Z,19.31
2023-03-26T18:11:06.077Z,19.33
2023-03-26T18:13:32.397Z,19.34
2023-03-26T18:15:59.029Z,19.35
2023-03-26T18:18:25.865Z,19.37
2023-03-26T18:20:52.290Z,19.39
2023-03-26T18:23:18.676Z,19.39
2023-03-26T18:25:45.084Z,19.40
2023-03-26T18:28:11.510Z,19.41
2023-03-26T18:30:37.869Z,19.43
2023-03-26T18:33:04.224Z,19.43
2023-03-26T18:35:30.547Z,19.44
2023-03-26T18:37:56.905Z,19.44
2023-03-26T18:40:23.211Z,19.44
2023-03-26T18:42:49.618Z,19.43
2023-03-26T18:45:15.994Z,19.43
2023-03-26T18:47:42.402Z,19.43
2023-03-26T18:50:08.748Z,19.42
2023-03-26T18:52:35.051Z,19.43
2023-03-26T18:55:01.414Z,19.41
2023-03-26T18:57:27.852Z,19.40
2023-03-26T18:59:54.410Z,19.40
2023-03-26T19:02:21.050Z,19.39
2023-03-26T19:04:50.870Z,19.37
2023-03-26T19:07:17.353Z,19.37
2023-03-26T19:09:43.624Z,19.36
2023-03-26T19:12:10.012Z,19.34
2023-03-26T19:14:36.336Z,19.32
2023-03-26T19:17:02.745Z,19.31
2023-03-26T19:19:29.244Z,19.30
2023-03-26T19:21:56.418Z,19.29
2023-03-26T19:24:24.307Z,19.27
2023-03-26T19:26:50.985Z,19.25
2023-03-26T19:29:17.434Z,19.25
2023-03-26T19:31:43.757Z,19.23
2023-03-26T19:34:10.030Z,19.21
2023-03-26T19:36:36.628Z,19.20
2023-03-26T19:39:02.996Z,19.18
2023-03-26T19:41:29.301Z,19.16
2023-03-26T19:43:55.891Z,19.15
2023-03-26T19:46:22.545Z,19.14
2023-03-26T19:48:49.097Z,19.12
2023-03-26T19:51:15.530Z,19.09
2023-03-26T19:53:41.864Z,19.07
2023-03-26T19:56:08.812Z,19.06
2023-03-26T19:58:35.355Z,19.04
2023-03-26T20:01:01.831Z,19.03
2023-03-26T20:03:28.318Z,19.02
2023-03-26T20:05:54.907Z,19.00
2023-03-26T20:08:21.280Z,18.98
2023-03-26T20:10:47.675Z,18.96
2023-03-26T20:13:14.072Z,18.96
2023-03-26T20:15:40.428Z,18.95
2023-03-26T20:18:06.788Z,18.96
2023-03-26T20:20:33.163Z,18.97
2023-03-26T20:22:59.526Z,18.99
2023-03-26T20:25:26.779Z,19.02
2023-03-26T20:27:55.132Z,19.04
2023-03-26T20:30:36.963Z,19.07
2023-03-26T20:33:12.028Z,19.11
2023-03-26T20:35:40.064Z,19.13
2023-03-26T20:38:06.474Z,19.17
2023-03-26T20:40:32.883Z,19.18
2023-03-26T20:42:59.502Z,19.20
2023-03-26T20:45:25.823Z,19.21
2023-03-26T20:47:52.603Z,19.22
2023-03-26T20:50:19.172Z,19.21
2023-03-26T20:52:45.540Z,19.22
2023-03-26T20:55:11.863Z,19.21
2023-03-26T20:57:38.317Z,19.22
2023-03-26T21:00:04.637Z,19.20
2023-03-26T21:02:31.007Z,19.20
2023-03-26T21:04:57.379Z,19.17
2023-03-26T21:07:23.729Z,19.15
2023-03-26T21:09:50.064Z,19.15
2023-03-26T21:12:16.389Z,19.13
2023-03-26T21:14:42.673Z,19.13
2023-03-26T21:17:09.078Z,19.11
2023-03-26T21:19:35.432Z,19.09
2023-03-26T21:22:01.786Z,19.08
2023-03-26T21:24:28.074Z,19.07
2023-03-26T21:26:54.358Z,19.05
2023-03-26T21:29:21.123Z,19.04
2023-03-26T21:31:47.485Z,19.03
2023-03-26T21:34:13.857Z,19.02
2023-03-26T21:36:40.326Z,19.00
2023-03-26T21:39:07.403Z,18.99
2023-03-26T21:41:33.885Z,18.97
2023-03-26T21:44:00.303Z,18.95
2023-03-26T21:46:26.716Z,18.94
2023-03-26T21:48:54.294Z,18.93
2023-03-26T21:51:21.007Z,18.90
2023-03-26T21:53:47.366Z,18.88
2023-03-26T21:56:13.747Z,18.87
2023-03-26T21:58:40.086Z,18.86
2023-03-26T22:01:06.817Z,18.84
2023-03-26T22:03:33.229Z,18.83
2023-03-26T22:05:59.949Z,18.81
2023-03-26T22:08:26.740Z,18.79
2023-03-26T22:10:53.305Z,18.77
2023-03-26T22:13:20.905Z,18.74
2023-03-26T22:15:47.560Z,18.65
2023-03-26T22:18:14.114Z,18.53
2023-03-26T22:20:40.550Z,18.41
2023-03-26T22:23:07.019Z,18.28
2023-03-26T22:25:33.598Z,18.17
2023-03-26T22:28:00.029Z,18.07
2023-03-26T22:30:26.369Z,17.98
2023-03-26T22:32:52.956Z,17.89
2023-03-26T22:35:19.431Z,17.81
2023-03-26T22:37:45.828Z,17.73
2023-03-26T22:40:12.194Z,17.67
2023-03-26T22:42:38.573Z,17.58
2023-03-26T22:45:05.043Z,17.51
2023-03-26T22:47:31.590Z,17.44
2023-03-26T22:49:58.000Z,17.38
2023-03-26T22:52:24.331Z,17.31
2023-03-26T22:54:50.686Z,17.24
2023-03-26T22:57:17.182Z,17.18
2023-03-26T22:59:43.557Z,17.12
2023-03-26T23:02:10.029Z,17.06
2023-03-26T23:04:36.549Z,17.00
2023-03-26T23:07:02.925Z,16.95
2023-03-26T23:09:29.285Z,16.88
2023-03-26T23:11:55.797Z,16.82
2023-03-26T23:14:22.167Z,16.77
2023-03-26T23:16:48.496Z,16.72
2023-03-26T23:19:14.833Z,16.68
2023-03-26T23:21:41.185Z,16.62
2023-03-26T23:24:07.497Z,16.56
2023-03-26T23:26:43.924Z,16.51
2023-03-26T23:29:15.419Z,16.47
2023-03-26T23:31:41.912Z,16.42
2023-03-26T23:34:08.422Z,16.37
2023-03-26T23:36:34.715Z,16.33
2023-03-26T23:39:01.038Z,16.28
2023-03-26T23:41:27.383Z,16.23
2023-03-26T23:43:55.852Z,16.19
2023-03-26T23:46:22.707Z,16.15
2023-03-26T23:48:49.166Z,16.11
2023-03-26T23:51:15.644Z,16.07
2023-03-26T23:53:41.922Z,16.03
2023-03-26T23:56:08.283Z,15.99
2023-03-26T23:58:34.706Z,15.94
