createdAt,value
2022-08-31T00:00:03.469Z,1021.08
2022-08-31T00:05:03.263Z,1021.02
2022-08-31T00:10:03.369Z,1021.0
2022-08-31T00:15:03.170Z,1020.98
2022-08-31T00:20:03.409Z,1021.06
2022-08-31T00:25:04.147Z,1021.08
2022-08-31T00:30:03.358Z,1021.11
2022-08-31T00:35:03.196Z,1021.17
2022-08-31T00:40:03.456Z,1021.16
2022-08-31T00:45:03.211Z,1021.14
2022-08-31T00:50:04.329Z,1021.16
2022-08-31T00:55:03.860Z,1021.09
2022-08-31T01:00:03.120Z,1021.08
2022-08-31T01:05:03.149Z,1021.1
2022-08-31T01:10:03.367Z,1021.09
2022-08-31T01:15:03.173Z,1021.07
2022-08-31T01:20:03.336Z,1021.06
2022-08-31T01:25:03.049Z,1021.05
2022-08-31T01:30:03.252Z,1021.11
2022-08-31T01:35:03.174Z,1021.17
2022-08-31T01:40:03.352Z,1021.17
2022-08-31T01:45:03.070Z,1021.17
2022-08-31T01:50:04.418Z,1021.12
2022-08-31T01:55:03.158Z,1021.13
2022-08-31T02:00:03.433Z,1021.2
2022-08-31T02:05:03.185Z,1021.19
2022-08-31T02:10:03.573Z,1021.17
2022-08-31T02:15:03.079Z,1021.24
2022-08-31T02:20:03.207Z,1021.29
2022-08-31T02:25:03.931Z,1021.37
2022-08-31T02:30:03.395Z,1021.27
2022-08-31T02:35:03.088Z,1021.26
2022-08-31T02:40:03.270Z,1021.39
2022-08-31T02:45:03.140Z,1021.44
2022-08-31T02:50:03.313Z,1021.55
2022-08-31T02:55:03.056Z,1021.56
2022-08-31T03:00:03.227Z,1021.53
2022-08-31T03:05:03.161Z,1021.47
2022-08-31T03:10:03.488Z,1021.42
2022-08-31T03:15:03.175Z,1021.16
2022-08-31T03:20:03.388Z,1021.01
2022-08-31T03:25:03.099Z,1020.94
2022-08-31T03:30:03.193Z,1020.88
2022-08-31T03:35:03.144Z,1020.87
2022-08-31T03:40:03.246Z,1020.96
2022-08-31T03:45:03.246Z,1020.96
2022-08-31T03:50:03.160Z,1020.94
2022-08-31T03:55:03.271Z,1020.95
2022-08-31T04:00:03.342Z,1020.83
2022-08-31T04:05:03.101Z,1020.88
2022-08-31T04:10:03.734Z,1020.83
2022-08-31T04:15:03.207Z,1020.74
2022-08-31T04:20:03.269Z,1020.59
2022-08-31T04:25:03.124Z,1020.52
2022-08-31T04:30:03.238Z,1020.38
2022-08-31T04:35:03.114Z,1020.3
2022-08-31T04:40:03.275Z,1020.27
2022-08-31T04:45:03.219Z,1020.2
2022-08-31T04:50:03.362Z,1020.25
2022-08-31T04:55:03.038Z,1020.2
2022-08-31T05:00:03.389Z,1020.15
2022-08-31T05:05:03.273Z,1020.21
2022-08-31T05:10:03.335Z,1020.21
2022-08-31T05:15:03.118Z,1020.21
2022-08-31T05:20:03.299Z,1020.16
2022-08-31T05:25:03.214Z,1020.08
2022-08-31T05:30:03.197Z,1019.98
2022-08-31T05:35:03.053Z,1019.91
2022-08-31T05:40:03.220Z,1019.89
2022-08-31T05:45:03.186Z,1019.68
2022-08-31T05:50:03.134Z,1019.72
2022-08-31T05:55:03.068Z,1019.77
2022-08-31T06:00:03.224Z,1019.77
2022-08-31T06:05:03.164Z,1019.74
2022-08-31T06:10:03.228Z,1019.7
2022-08-31T06:15:11.431Z,1019.64
2022-08-31T06:20:03.317Z,1019.59
2022-08-31T06:25:03.279Z,1019.62
2022-08-31T06:30:04.948Z,1019.65
2022-08-31T06:35:08.384Z,1019.66
2022-08-31T06:40:03.340Z,1019.68
2022-08-31T06:45:03.154Z,1019.69
2022-08-31T06:50:03.317Z,1019.63
2022-08-31T06:55:03.209Z,1019.66
2022-08-31T07:00:03.131Z,1019.61
2022-08-31T07:05:03.013Z,1019.68
2022-08-31T07:10:03.159Z,1019.69
2022-08-31T07:15:03.151Z,1019.65
2022-08-31T07:20:03.269Z,1019.64
2022-08-31T07:25:03.219Z,1019.65
2022-08-31T07:30:02.969Z,1019.7
2022-08-31T07:35:03.259Z,1019.77
2022-08-31T07:40:07.015Z,1019.73
2022-08-31T07:45:03.176Z,1019.71
2022-08-31T07:50:03.204Z,1019.76
2022-08-31T07:55:03.228Z,1019.74
2022-08-31T08:00:03.361Z,1019.72
2022-08-31T08:05:03.028Z,1019.74
2022-08-31T08:10:03.355Z,1019.77
2022-08-31T08:15:03.109Z,1019.76
2022-08-31T08:20:03.233Z,1019.78
2022-08-31T08:25:03.233Z,1019.77
2022-08-31T08:30:03.309Z,1019.8
2022-08-31T08:35:03.039Z,1019.87
2022-08-31T08:40:03.241Z,1019.95
2022-08-31T08:45:03.108Z,1020.02
2022-08-31T08:50:03.196Z,1020.07
2022-08-31T08:55:03.141Z,1020.1
2022-08-31T09:00:03.328Z,1020.19
2022-08-31T09:05:03.057Z,1020.26
2022-08-31T09:10:03.208Z,1020.34
2022-08-31T09:15:03.123Z,1020.45
2022-08-31T09:20:03.207Z,1020.45
2022-08-31T09:25:03.192Z,1020.53
2022-08-31T09:30:03.187Z,1020.53
2022-08-31T09:35:02.993Z,1020.69
2022-08-31T09:40:06.839Z,1020.78
2022-08-31T09:45:04.096Z,1020.78
2022-08-31T09:50:03.209Z,1020.8
2022-08-31T09:55:03.296Z,1020.78
2022-08-31T10:00:03.373Z,1020.81
2022-08-31T10:05:03.109Z,1020.81
2022-08-31T10:10:03.422Z,1020.84
2022-08-31T10:15:03.151Z,1020.91
2022-08-31T10:20:03.204Z,1020.96
2022-08-31T10:25:03.324Z,1020.98
2022-08-31T10:30:03.301Z,1021.03
2022-08-31T10:35:03.253Z,1021.05
2022-08-31T10:40:03.318Z,1021.07
2022-08-31T10:45:03.122Z,1021.08
2022-08-31T10:50:03.259Z,1021.08
2022-08-31T10:55:03.173Z,1021.08
2022-08-31T11:00:03.230Z,1021.23
2022-08-31T11:05:03.381Z,1021.27
2022-08-31T11:10:03.099Z,1021.38
2022-08-31T11:15:03.053Z,1021.41
2022-08-31T11:20:03.210Z,1021.48
2022-08-31T11:25:03.274Z,1021.5
2022-08-31T11:30:03.235Z,1021.6
2022-08-31T11:35:03.223Z,1021.64
2022-08-31T11:40:03.355Z,1021.74
2022-08-31T11:45:03.077Z,1021.83
2022-08-31T11:50:03.234Z,1021.83
2022-08-31T11:55:04.216Z,1021.74
2022-08-31T12:00:03.287Z,1021.69
2022-08-31T12:05:04.030Z,1021.71
2022-08-31T12:10:03.212Z,1021.81
2022-08-31T12:15:03.143Z,1021.84
2022-08-31T12:20:03.170Z,1021.84
2022-08-31T12:25:08.092Z,1021.84
2022-08-31T12:30:03.263Z,1021.7
2022-08-31T12:35:03.194Z,1021.66
2022-08-31T12:40:03.443Z,1021.66
2022-08-31T12:45:03.042Z,1021.67
2022-08-31T12:50:03.158Z,1021.69
2022-08-31T12:55:06.934Z,1021.71
2022-08-31T13:00:03.318Z,1021.64
2022-08-31T13:05:03.274Z,1021.59
2022-08-31T13:10:03.462Z,1021.6
2022-08-31T13:15:06.290Z,1021.59
2022-08-31T13:20:03.324Z,1021.58
2022-08-31T13:25:03.073Z,1021.55
2022-08-31T13:30:03.341Z,1021.54
2022-08-31T13:35:06.305Z,1021.53
2022-08-31T13:40:09.724Z,1021.44
2022-08-31T13:45:03.314Z,1021.32
2022-08-31T13:50:04.867Z,1021.27
2022-08-31T13:55:03.183Z,1021.25
2022-08-31T14:00:03.287Z,1021.17
2022-08-31T14:05:03.217Z,1021.16
2022-08-31T14:10:03.375Z,1021.09
2022-08-31T14:15:03.105Z,1020.98
2022-08-31T14:20:04.200Z,1020.87
2022-08-31T14:25:03.133Z,1020.86
2022-08-31T14:30:03.238Z,1020.82
2022-08-31T14:35:03.191Z,1020.78
2022-08-31T14:40:07.279Z,1020.71
2022-08-31T14:45:03.294Z,1020.64
2022-08-31T14:50:03.153Z,1020.57
2022-08-31T14:55:03.126Z,1020.51
2022-08-31T15:00:03.258Z,1020.5
2022-08-31T15:05:04.344Z,1020.41
2022-08-31T15:10:03.153Z,1020.35
2022-08-31T15:15:03.266Z,1020.21
2022-08-31T15:20:03.394Z,1020.18
2022-08-31T15:25:03.150Z,1020.2
2022-08-31T15:30:03.346Z,1020.1
2022-08-31T15:35:03.212Z,1019.97
2022-08-31T15:40:04.026Z,1019.82
2022-08-31T15:45:03.264Z,1019.73
2022-08-31T15:50:03.347Z,1019.57
2022-08-31T15:55:04.123Z,1019.51
2022-08-31T16:00:03.221Z,1019.39
2022-08-31T16:05:03.218Z,1019.35
2022-08-31T16:10:03.275Z,1019.23
2022-08-31T16:15:03.262Z,1019.05
2022-08-31T16:20:03.378Z,1018.88
2022-08-31T16:25:03.069Z,1018.72
2022-08-31T16:30:03.214Z,1018.56
2022-08-31T16:35:03.241Z,1018.46
2022-08-31T16:40:03.405Z,1018.37
2022-08-31T16:45:03.069Z,1018.26
2022-08-31T16:50:03.499Z,1018.15
2022-08-31T16:55:03.184Z,1018.07
2022-08-31T17:00:03.234Z,1018.03
2022-08-31T17:05:03.274Z,1017.97
2022-08-31T17:10:03.245Z,1017.85
2022-08-31T17:15:03.307Z,1017.71
2022-08-31T17:20:04.297Z,1017.62
2022-08-31T17:25:03.283Z,1017.53
2022-08-31T17:30:03.236Z,1017.39
2022-08-31T17:35:03.119Z,1017.31
2022-08-31T17:40:03.341Z,1017.22
2022-08-31T17:45:03.257Z,1017.1
2022-08-31T17:50:08.283Z,1016.97
2022-08-31T17:55:03.041Z,1016.9
2022-08-31T18:00:03.309Z,1016.76
2022-08-31T18:05:03.206Z,1016.64
2022-08-31T18:10:03.288Z,1016.51
2022-08-31T18:15:03.224Z,1016.42
2022-08-31T18:20:03.370Z,1016.34
2022-08-31T18:25:03.100Z,1016.26
2022-08-31T18:30:03.265Z,1016.18
2022-08-31T18:35:03.223Z,1016.12
2022-08-31T18:40:06.559Z,1015.97
2022-08-31T18:45:03.247Z,1015.9
2022-08-31T18:50:03.352Z,1015.87
2022-08-31T18:55:03.085Z,1015.71
2022-08-31T19:00:03.217Z,1015.61
2022-08-31T19:05:03.141Z,1015.57
2022-08-31T19:10:03.223Z,1015.49
2022-08-31T19:15:03.177Z,1015.43
2022-08-31T19:20:04.139Z,1015.33
2022-08-31T19:25:03.084Z,1015.25
2022-08-31T19:30:03.347Z,1015.21
2022-08-31T19:35:03.161Z,1015.21
2022-08-31T19:40:05.572Z,1015.11
2022-08-31T19:50:03.405Z,1015.13
2022-08-31T19:55:08.948Z,1015.09
2022-08-31T20:00:03.173Z,1015.03
2022-08-31T20:05:03.112Z,1015.0
2022-08-31T20:10:03.242Z,1014.95
2022-08-31T20:15:03.191Z,1014.95
2022-08-31T20:20:03.327Z,1015.0
2022-08-31T20:25:03.249Z,1014.96
2022-08-31T20:30:03.357Z,1014.92
2022-08-31T20:35:03.111Z,1014.91
2022-08-31T20:40:08.235Z,1014.9
2022-08-31T20:45:03.204Z,1014.9
2022-08-31T20:50:03.310Z,1014.84
2022-08-31T20:55:03.413Z,1014.84
2022-08-31T21:00:03.188Z,1014.86
2022-08-31T21:10:03.335Z,1014.88
2022-08-31T21:15:03.201Z,1014.88
2022-08-31T21:20:03.431Z,1014.85
2022-08-31T21:25:03.281Z,1014.85
2022-08-31T21:30:03.267Z,1014.92
2022-08-31T21:35:03.168Z,1014.96
2022-08-31T21:40:03.247Z,1014.96
2022-08-31T21:45:03.232Z,1014.94
2022-08-31T21:50:03.378Z,1014.94
2022-08-31T21:55:03.368Z,1014.88
2022-08-31T22:00:03.400Z,1014.85
2022-08-31T22:05:06.136Z,1014.85
2022-08-31T22:10:03.291Z,1014.85
2022-08-31T22:15:03.184Z,1014.84
2022-08-31T22:20:03.427Z,1014.82
2022-08-31T22:25:03.303Z,1014.86
2022-08-31T22:30:03.410Z,1014.9
2022-08-31T22:35:03.261Z,1014.97
2022-08-31T22:40:04.337Z,1014.99
2022-08-31T22:45:03.197Z,1015.01
2022-08-31T22:50:03.379Z,1015.02
2022-08-31T22:55:03.257Z,1015.06
2022-08-31T23:00:03.175Z,1015.11
2022-08-31T23:05:03.186Z,1015.13
2022-08-31T23:10:03.253Z,1015.19
2022-08-31T23:15:03.162Z,1015.22
2022-08-31T23:20:03.355Z,1015.27
2022-08-31T23:25:03.326Z,1015.27
2022-08-31T23:30:03.196Z,1015.29
2022-08-31T23:35:03.092Z,1015.27
2022-08-31T23:40:03.521Z,1015.31
2022-08-31T23:45:03.383Z,1015.32
2022-08-31T23:50:03.268Z,1015.48
2022-08-31T23:55:03.307Z,1015.51
