createdAt,value
2023-03-26T00:02:05.703Z,11.00
2023-03-26T00:04:34.618Z,9.50
2023-03-26T00:07:03.228Z,10.40
2023-03-26T00:09:31.391Z,12.40
2023-03-26T00:11:59.700Z,12.10
2023-03-26T00:14:29.267Z,11.40
2023-03-26T00:16:57.502Z,9.90
2023-03-26T00:19:25.695Z,10.30
2023-03-26T00:21:53.855Z,8.70
2023-03-26T00:24:29.516Z,9.70
2023-03-26T00:26:57.777Z,9.80
2023-03-26T00:29:28.149Z,8.00
2023-03-26T00:31:57.582Z,9.70
2023-03-26T00:34:26.891Z,7.40
2023-03-26T00:36:55.260Z,9.30
2023-03-26T00:39:25.796Z,8.40
2023-03-26T00:41:54.853Z,8.20
2023-03-26T00:44:23.346Z,7.00
2023-03-26T00:46:51.635Z,8.30
2023-03-26T00:49:19.776Z,7.70
2023-03-26T00:51:47.880Z,7.10
2023-03-26T00:54:16.069Z,8.40
2023-03-26T00:56:44.803Z,6.80
2023-03-26T00:59:12.887Z,8.20
2023-03-26T01:01:41.093Z,8.30
2023-03-26T01:04:30.828Z,7.60
2023-03-26T01:07:03.118Z,7.90
2023-03-26T01:09:36.395Z,7.10
2023-03-26T01:12:08.610Z,6.10
2023-03-26T01:14:38.241Z,7.60
2023-03-26T01:17:07.898Z,10.10
2023-03-26T01:19:48.776Z,7.70
2023-03-26T01:22:25.467Z,8.10
2023-03-26T01:24:56.604Z,10.00
2023-03-26T01:27:42.963Z,6.50
2023-03-26T01:30:35.443Z,9.20
2023-03-26T01:33:36.632Z,8.10
2023-03-26T01:36:12.382Z,10.20
2023-03-26T01:38:50.043Z,8.20
2023-03-26T01:41:34.083Z,8.10
2023-03-26T01:44:26.425Z,7.80
2023-03-26T01:46:55.761Z,8.70
2023-03-26T01:49:24.006Z,10.10
2023-03-26T01:51:52.935Z,10.00
2023-03-26T01:54:26.110Z,8.60
2023-03-26T01:57:15.634Z,9.00
2023-03-26T02:00:04.692Z,7.20
2023-03-26T02:02:55.227Z,8.10
2023-03-26T02:05:29.943Z,9.90
2023-03-26T02:08:09.753Z,8.90
2023-03-26T02:10:44.465Z,7.80
2023-03-26T02:13:13.394Z,6.70
2023-03-26T02:15:41.544Z,7.40
2023-03-26T02:18:13.563Z,9.10
2023-03-26T02:20:41.855Z,7.60
2023-03-26T02:23:10.097Z,8.40
2023-03-26T02:25:40.003Z,9.80
2023-03-26T02:28:08.352Z,8.30
2023-03-26T02:30:37.942Z,10.00
2023-03-26T02:33:06.589Z,7.60
2023-03-26T02:35:40.540Z,11.00
2023-03-26T02:38:10.248Z,7.90
2023-03-26T02:40:38.317Z,8.40
2023-03-26T02:43:06.547Z,8.50
2023-03-26T02:45:34.922Z,9.60
2023-03-26T02:48:06.086Z,8.60
2023-03-26T02:50:55.447Z,8.70
2023-03-26T02:53:41.991Z,8.60
2023-03-26T02:56:28.726Z,8.20
2023-03-26T02:59:19.953Z,9.50
2023-03-26T03:01:51.443Z,10.00
2023-03-26T03:04:21.484Z,9.10
2023-03-26T03:06:53.114Z,7.10
2023-03-26T03:09:22.404Z,7.70
2023-03-26T03:12:28.984Z,8.40
2023-03-26T03:14:57.108Z,7.50
2023-03-26T03:17:25.455Z,10.30
2023-03-26T03:19:53.666Z,7.50
2023-03-26T03:22:22.483Z,8.50
2023-03-26T03:24:57.777Z,7.70
2023-03-26T03:27:26.330Z,8.00
2023-03-26T03:30:14.706Z,8.50
2023-03-26T03:33:02.456Z,7.40
2023-03-26T03:35:30.937Z,8.50
2023-03-26T03:38:00.753Z,8.40
2023-03-26T03:40:29.420Z,8.50
2023-03-26T03:42:57.864Z,7.60
2023-03-26T03:45:36.673Z,7.40
2023-03-26T03:48:24.902Z,7.60
2023-03-26T03:50:54.596Z,8.20
2023-03-26T03:53:37.255Z,7.30
2023-03-26T03:56:10.497Z,8.60
2023-03-26T03:59:09.087Z,9.70
2023-03-26T04:01:37.859Z,8.80
2023-03-26T04:04:10.184Z,9.90
2023-03-26T04:07:06.236Z,8.50
2023-03-26T04:10:00.076Z,10.00
2023-03-26T04:12:30.640Z,8.30
2023-03-26T04:15:02.367Z,9.40
2023-03-26T04:17:31.132Z,8.80
2023-03-26T04:20:10.778Z,8.80
2023-03-26T04:22:39.625Z,7.90
2023-03-26T04:25:09.845Z,9.30
2023-03-26T04:27:58.432Z,7.00
2023-03-26T04:30:49.576Z,7.30
2023-03-26T04:33:33.670Z,8.80
2023-03-26T04:36:03.225Z,8.90
2023-03-26T04:38:42.206Z,9.00
2023-03-26T04:41:13.360Z,8.60
2023-03-26T04:44:02.216Z,10.40
2023-03-26T04:46:43.871Z,14.90
2023-03-26T04:49:26.768Z,9.70
2023-03-26T04:51:55.023Z,9.30
2023-03-26T04:54:44.437Z,9.70
2023-03-26T04:57:26.018Z,7.70
2023-03-26T05:00:00.818Z,7.40
2023-03-26T05:02:32.717Z,10.40
2023-03-26T05:05:03.071Z,12.20
2023-03-26T05:07:31.741Z,10.30
2023-03-26T05:10:03.645Z,8.70
2023-03-26T05:12:50.348Z,10.60
2023-03-26T05:15:23.506Z,8.40
2023-03-26T05:17:52.059Z,9.50
2023-03-26T05:20:40.589Z,11.30
2023-03-26T05:23:10.789Z,10.70
2023-03-26T05:25:48.709Z,11.30
2023-03-26T05:28:20.866Z,12.90
2023-03-26T05:30:54.645Z,9.00
2023-03-26T05:33:24.581Z,10.40
2023-03-26T05:36:04.792Z,10.40
2023-03-26T05:38:33.928Z,9.60
2023-03-26T05:41:04.967Z,10.40
2023-03-26T05:43:34.013Z,9.70
2023-03-26T05:46:23.392Z,8.50
2023-03-26T05:48:52.206Z,9.90
2023-03-26T05:51:23.533Z,10.40
2023-03-26T05:54:02.997Z,7.90
2023-03-26T05:56:31.168Z,8.30
2023-03-26T05:59:05.210Z,9.30
2023-03-26T06:01:54.631Z,8.70
2023-03-26T06:04:42.884Z,9.10
2023-03-26T06:07:20.094Z,10.10
2023-03-26T06:10:05.224Z,9.20
2023-03-26T06:12:33.598Z,10.20
2023-03-26T06:15:01.718Z,9.70
2023-03-26T06:17:49.703Z,11.10
2023-03-26T06:20:37.609Z,10.50
2023-03-26T06:23:11.832Z,10.00
2023-03-26T06:25:58.539Z,14.80
2023-03-26T06:28:45.076Z,15.10
2023-03-26T06:31:32.653Z,11.30
2023-03-26T06:34:21.461Z,13.60
2023-03-26T06:36:52.755Z,9.80
2023-03-26T06:39:22.282Z,8.10
2023-03-26T06:42:07.146Z,8.10
2023-03-26T06:44:58.093Z,7.90
2023-03-26T06:47:44.429Z,11.20
2023-03-26T06:50:32.358Z,8.40
2023-03-26T06:53:46.013Z,7.90
2023-03-26T06:56:32.807Z,7.00
2023-03-26T06:59:14.205Z,6.60
2023-03-26T07:02:05.355Z,5.70
2023-03-26T07:04:56.464Z,2.30
2023-03-26T07:07:45.972Z,3.10
2023-03-26T07:10:17.888Z,3.10
2023-03-26T07:13:07.782Z,2.10
2023-03-26T07:16:08.431Z,2.60
2023-03-26T07:18:55.392Z,5.00
2023-03-26T07:21:26.584Z,4.00
2023-03-26T07:23:56.605Z,3.70
2023-03-26T07:27:04.846Z,6.00
2023-03-26T07:29:57.102Z,4.10
2023-03-26T07:33:11.510Z,4.70
2023-03-26T07:36:16.179Z,3.30
2023-03-26T07:39:09.179Z,1.80
2023-03-26T07:42:11.286Z,1.80
2023-03-26T07:45:18.864Z,1.60
2023-03-26T07:48:21.442Z,3.80
2023-03-26T07:51:11.830Z,2.00
2023-03-26T07:54:00.747Z,2.90
2023-03-26T07:56:54.953Z,3.70
2023-03-26T08:00:12.382Z,6.70
2023-03-26T08:03:13.669Z,6.70
2023-03-26T08:06:26.380Z,7.10
2023-03-26T08:09:11.631Z,2.70
2023-03-26T08:12:09.544Z,2.00
2023-03-26T08:15:01.175Z,3.40
2023-03-26T08:17:39.613Z,6.50
2023-03-26T08:20:28.597Z,3.20
2023-03-26T08:23:59.148Z,3.20
2023-03-26T08:26:51.488Z,2.80
2023-03-26T08:29:34.650Z,5.90
2023-03-26T08:32:05.356Z,2.30
2023-03-26T08:34:33.425Z,2.70
2023-03-26T08:37:01.643Z,4.50
2023-03-26T08:39:29.847Z,2.60
2023-03-26T08:42:19.075Z,2.20
2023-03-26T08:44:58.865Z,2.20
2023-03-26T08:48:03.970Z,3.50
2023-03-26T08:50:59.794Z,3.60
2023-03-26T08:53:36.938Z,2.40
2023-03-26T08:56:35.981Z,3.00
2023-03-26T08:59:28.576Z,3.00
2023-03-26T09:02:35.044Z,2.20
2023-03-26T09:05:25.457Z,2.60
2023-03-26T09:08:12.289Z,3.50
2023-03-26T09:10:52.555Z,3.30
2023-03-26T09:13:49.298Z,6.10
2023-03-26T09:16:29.887Z,4.10
2023-03-26T09:19:35.715Z,7.50
2023-03-26T09:22:32.424Z,4.40
2023-03-26T09:25:10.556Z,5.20
2023-03-26T09:28:06.890Z,3.70
2023-03-26T09:30:57.864Z,5.10
2023-03-26T09:34:15.658Z,4.20
2023-03-26T09:37:56.855Z,4.60
2023-03-26T09:40:36.650Z,3.80
2023-03-26T09:43:25.038Z,3.80
2023-03-26T09:46:29.944Z,4.40
2023-03-26T09:48:58.053Z,4.20
2023-03-26T09:51:47.979Z,4.00
2023-03-26T09:54:37.449Z,3.40
2023-03-26T09:57:58.519Z,3.50
2023-03-26T10:00:53.424Z,2.80
2023-03-26T10:03:38.352Z,2.40
2023-03-26T10:06:22.860Z,3.80
2023-03-26T10:09:17.825Z,4.70
2023-03-26T10:12:28.390Z,3.40
2023-03-26T10:15:14.612Z,6.00
2023-03-26T10:18:26.679Z,4.10
2023-03-26T10:21:26.152Z,3.20
2023-03-26T10:24:23.954Z,3.40
2023-03-26T10:27:10.136Z,2.80
2023-03-26T10:30:23.654Z,2.20
2023-03-26T10:33:30.720Z,3.30
2023-03-26T10:36:20.363Z,1.20
2023-03-26T10:39:36.906Z,1.20
2023-03-26T10:42:24.399Z,1.70
2023-03-26T10:45:19.060Z,1.30
2023-03-26T10:48:24.554Z,1.90
2023-03-26T10:51:14.111Z,2.00
2023-03-26T10:53:51.348Z,2.30
2023-03-26T10:56:54.622Z,1.90
2023-03-26T10:59:27.073Z,1.30
2023-03-26T11:02:11.972Z,1.70
2023-03-26T11:05:21.856Z,1.80
2023-03-26T11:08:00.411Z,1.70
2023-03-26T11:10:43.707Z,2.10
2023-03-26T11:13:14.394Z,1.90
2023-03-26T11:16:01.348Z,1.80
2023-03-26T11:18:41.315Z,1.70
2023-03-26T11:21:19.899Z,1.90
2023-03-26T11:24:06.732Z,2.90
2023-03-26T11:26:56.876Z,3.50
2023-03-26T11:29:46.179Z,2.60
2023-03-26T11:32:22.266Z,2.80
2023-03-26T11:35:02.838Z,2.20
2023-03-26T11:37:41.827Z,1.50
2023-03-26T11:40:25.234Z,1.90
2023-03-26T11:42:59.309Z,2.10
2023-03-26T11:45:31.273Z,3.30
2023-03-26T11:48:08.278Z,4.30
2023-03-26T11:50:44.308Z,3.10
2023-03-26T11:53:21.454Z,3.00
2023-03-26T11:56:20.935Z,4.10
2023-03-26T11:58:49.107Z,4.60
2023-03-26T12:01:22.961Z,4.10
2023-03-26T12:04:13.394Z,3.50
2023-03-26T12:07:21.201Z,3.60
2023-03-26T12:09:50.505Z,4.00
2023-03-26T12:12:19.704Z,3.00
2023-03-26T12:14:48.381Z,3.00
2023-03-26T12:17:37.683Z,3.30
2023-03-26T12:20:25.069Z,3.80
2023-03-26T12:22:59.676Z,3.30
2023-03-26T12:25:37.280Z,4.60
2023-03-26T12:28:14.634Z,6.00
2023-03-26T12:30:58.187Z,5.60
2023-03-26T12:33:34.401Z,4.10
2023-03-26T12:36:29.327Z,6.00
2023-03-26T12:39:15.999Z,5.30
2023-03-26T12:44:43.869Z,4.70
2023-03-26T12:44:59.011Z,4.10
2023-03-26T12:47:57.772Z,6.70
2023-03-26T12:50:34.162Z,2.70
2023-03-26T12:53:21.788Z,4.40
2023-03-26T12:56:20.026Z,5.20
2023-03-26T12:59:06.038Z,8.90
2023-03-26T13:02:06.577Z,5.20
2023-03-26T13:05:23.862Z,7.00
2023-03-26T13:08:07.051Z,5.20
2023-03-26T13:11:14.063Z,3.70
2023-03-26T13:14:23.498Z,3.90
2023-03-26T13:17:10.190Z,5.20
2023-03-26T13:20:15.949Z,4.00
2023-03-26T13:23:08.901Z,2.60
2023-03-26T13:26:07.697Z,3.50
2023-03-26T13:32:30.587Z,3.60
2023-03-26T13:35:02.446Z,3.60
2023-03-26T13:37:56.087Z,3.50
2023-03-26T13:40:35.161Z,3.50
2023-03-26T13:43:22.555Z,3.50
2023-03-26T13:45:50.657Z,3.10
2023-03-26T13:48:27.225Z,3.80
2023-03-26T13:51:23.981Z,3.90
2023-03-26T13:54:05.943Z,4.10
2023-03-26T13:56:43.255Z,4.10
2023-03-26T13:59:22.785Z,3.40
2023-03-26T14:02:19.201Z,5.00
2023-03-26T14:04:52.715Z,5.20
2023-03-26T14:10:20.783Z,6.20
2023-03-26T14:13:09.245Z,3.80
2023-03-26T14:15:54.034Z,4.90
2023-03-26T14:18:38.133Z,6.00
2023-03-26T14:21:08.945Z,10.40
2023-03-26T14:23:49.084Z,8.40
2023-03-26T14:26:42.622Z,7.40
2023-03-26T14:29:32.689Z,9.90
2023-03-26T14:32:00.803Z,8.50
2023-03-26T14:34:53.023Z,10.40
2023-03-26T14:38:13.626Z,10.50
2023-03-26T14:41:18.347Z,11.40
2023-03-26T14:44:01.561Z,6.30
2023-03-26T14:46:56.913Z,6.10
2023-03-26T14:49:43.778Z,3.50
2023-03-26T14:52:18.482Z,4.90
2023-03-26T14:54:50.908Z,5.20
2023-03-26T14:57:22.062Z,5.50
2023-03-26T14:59:59.477Z,6.10
2023-03-26T15:02:46.297Z,4.80
2023-03-26T15:05:23.181Z,7.60
2023-03-26T15:08:09.445Z,5.00
2023-03-26T15:10:52.669Z,7.00
2023-03-26T15:13:29.388Z,7.10
2023-03-26T15:16:13.921Z,7.10
2023-03-26T15:18:45.843Z,6.70
2023-03-26T15:21:13.952Z,10.80
2023-03-26T15:24:13.174Z,11.20
2023-03-26T15:27:09.313Z,9.30
2023-03-26T15:30:15.214Z,5.30
2023-03-26T15:33:35.923Z,6.30
2023-03-26T15:36:28.701Z,7.90
2023-03-26T15:39:33.241Z,6.10
2023-03-26T15:44:58.415Z,7.90
2023-03-26T15:47:54.341Z,9.10
2023-03-26T15:50:45.834Z,9.20
2023-03-26T15:53:34.104Z,6.90
2023-03-26T15:56:11.466Z,7.00
2023-03-26T15:58:50.185Z,8.20
2023-03-26T16:01:32.518Z,6.50
2023-03-26T16:04:05.039Z,8.90
2023-03-26T16:06:56.271Z,13.50
2023-03-26T16:09:46.356Z,16.30
2023-03-26T16:12:17.457Z,19.20
2023-03-26T16:14:47.828Z,10.70
2023-03-26T16:17:23.427Z,7.60
2023-03-26T16:20:23.341Z,9.70
2023-03-26T16:23:07.097Z,8.60
2023-03-26T16:28:33.614Z,9.00
2023-03-26T16:31:22.961Z,7.80
2023-03-26T16:34:21.992Z,7.80
2023-03-26T16:36:51.572Z,7.50
2023-03-26T16:39:44.317Z,9.70
2023-03-26T16:42:15.757Z,7.80
2023-03-26T16:44:51.921Z,8.60
2023-03-26T16:47:20.060Z,8.20
2023-03-26T16:50:12.031Z,6.10
2023-03-26T16:53:20.845Z,7.00
2023-03-26T16:56:28.078Z,9.40
2023-03-26T16:59:06.549Z,10.70
2023-03-26T17:01:48.281Z,8.80
2023-03-26T17:04:24.776Z,9.70
2023-03-26T17:07:01.763Z,11.00
2023-03-26T17:09:51.960Z,14.10
2023-03-26T17:12:32.213Z,17.20
2023-03-26T17:15:30.558Z,13.30
2023-03-26T17:18:07.629Z,13.60
2023-03-26T17:20:41.440Z,14.60
2023-03-26T17:23:16.362Z,14.60
2023-03-26T17:26:16.644Z,24.10
2023-03-26T17:29:09.390Z,19.90
2023-03-26T17:31:40.243Z,28.00
2023-03-26T17:34:46.558Z,36.40
2023-03-26T17:37:17.410Z,34.90
2023-03-26T17:39:48.543Z,24.00
2023-03-26T17:42:27.890Z,13.50
2023-03-26T17:44:58.018Z,7.90
2023-03-26T17:47:26.165Z,7.10
2023-03-26T17:50:11.540Z,6.50
2023-03-26T17:52:55.815Z,9.20
2023-03-26T17:55:31.331Z,9.50
2023-03-26T17:58:07.689Z,9.20
2023-03-26T18:00:41.386Z,10.00
2023-03-26T18:03:23.222Z,9.80
2023-03-26T18:06:00.985Z,12.10
2023-03-26T18:08:35.483Z,7.80
2023-03-26T18:11:41.968Z,8.00
2023-03-26T18:14:15.855Z,15.00
2023-03-26T18:16:49.946Z,7.40
2023-03-26T18:19:22.101Z,9.90
2023-03-26T18:21:53.005Z,11.70
2023-03-26T18:24:25.829Z,12.90
2023-03-26T18:27:03.191Z,13.10
2023-03-26T18:29:35.806Z,13.70
2023-03-26T18:32:22.269Z,12.60
2023-03-26T18:35:02.093Z,13.50
2023-03-26T18:37:35.445Z,11.20
2023-03-26T18:40:10.229Z,9.90
2023-03-26T18:42:45.449Z,14.90
2023-03-26T18:45:31.711Z,21.30
2023-03-26T18:48:04.282Z,19.00
2023-03-26T18:50:42.172Z,11.50
2023-03-26T18:53:22.626Z,13.40
2023-03-26T18:55:51.903Z,12.40
2023-03-26T18:58:25.348Z,11.90
2023-03-26T19:00:58.587Z,12.40
2023-03-26T19:03:32.175Z,13.00
2023-03-26T19:06:02.640Z,17.40
2023-03-26T19:08:32.811Z,12.30
2023-03-26T19:11:04.554Z,10.60
2023-03-26T19:13:35.330Z,13.20
2023-03-26T19:16:15.857Z,12.00
2023-03-26T19:18:45.028Z,10.50
2023-03-26T19:21:13.870Z,13.30
2023-03-26T19:23:42.756Z,13.80
2023-03-26T19:26:11.832Z,9.90
2023-03-26T19:28:43.421Z,8.20
2023-03-26T19:31:36.300Z,12.10
2023-03-26T19:34:34.944Z,7.70
2023-03-26T19:37:16.271Z,11.30
2023-03-26T19:39:53.306Z,16.20
2023-03-26T19:42:43.725Z,19.60
2023-03-26T19:45:18.144Z,14.20
2023-03-26T19:47:50.447Z,14.00
2023-03-26T19:50:26.029Z,13.20
2023-03-26T19:56:07.875Z,10.20
2023-03-26T19:58:36.361Z,14.80
2023-03-26T20:01:05.762Z,12.20
2023-03-26T20:03:41.080Z,10.10
2023-03-26T20:06:12.427Z,9.80
2023-03-26T20:08:40.778Z,10.40
2023-03-26T20:11:19.884Z,9.60
2023-03-26T20:13:49.045Z,12.20
2023-03-26T20:16:31.729Z,15.40
2023-03-26T20:19:04.747Z,10.30
2023-03-26T20:21:38.492Z,10.80
2023-03-26T20:24:15.859Z,9.60
2023-03-26T20:26:45.328Z,6.20
2023-03-26T20:29:14.444Z,10.40
2023-03-26T20:31:43.600Z,9.60
2023-03-26T20:34:20.918Z,9.10
2023-03-26T20:36:55.197Z,10.40
2023-03-26T20:39:24.820Z,8.70
2023-03-26T20:41:54.823Z,12.60
2023-03-26T20:44:23.822Z,10.70
2023-03-26T20:46:52.697Z,11.60
2023-03-26T20:49:22.429Z,10.00
2023-03-26T20:51:51.037Z,11.10
2023-03-26T20:54:23.425Z,8.30
2023-03-26T20:56:53.556Z,8.90
2023-03-26T20:59:26.412Z,7.80
2023-03-26T21:01:57.830Z,8.40
2023-03-26T21:04:27.453Z,10.40
2023-03-26T21:07:06.601Z,12.20
2023-03-26T21:12:14.541Z,10.70
2023-03-26T21:14:44.156Z,11.60
2023-03-26T21:17:18.411Z,10.30
2023-03-26T21:19:47.736Z,10.40
2023-03-26T21:22:30.498Z,11.40
2023-03-26T21:25:17.555Z,13.10
2023-03-26T21:27:57.941Z,13.30
2023-03-26T21:30:26.678Z,9.90
2023-03-26T21:32:54.804Z,10.10
2023-03-26T21:35:23.490Z,11.70
2023-03-26T21:37:52.584Z,13.40
2023-03-26T21:40:21.202Z,8.80
2023-03-26T21:42:52.067Z,11.30
2023-03-26T21:45:21.995Z,13.00
2023-03-26T21:47:50.404Z,16.00
2023-03-26T21:50:22.017Z,16.20
2023-03-26T21:52:51.955Z,15.60
2023-03-26T21:55:22.840Z,16.60
2023-03-26T21:58:03.948Z,14.20
2023-03-26T22:00:43.734Z,30.20
2023-03-26T22:03:31.671Z,31.70
2023-03-26T22:06:09.458Z,28.20
2023-03-26T22:08:39.931Z,23.60
2023-03-26T22:11:10.524Z,21.00
2023-03-26T22:13:39.066Z,16.50
2023-03-26T22:16:09.679Z,15.80
2023-03-26T22:18:37.996Z,22.70
2023-03-26T22:21:07.174Z,19.30
2023-03-26T22:23:36.740Z,18.50
2023-03-26T22:26:06.033Z,15.40
2023-03-26T22:28:34.451Z,18.40
2023-03-26T22:31:08.895Z,21.90
2023-03-26T22:33:38.359Z,16.20
2023-03-26T22:36:22.731Z,20.20
2023-03-26T22:38:53.927Z,18.90
2023-03-26T22:41:23.186Z,17.70
2023-03-26T22:43:54.851Z,21.60
2023-03-26T22:46:23.698Z,18.80
2023-03-26T22:48:52.216Z,21.70
2023-03-26T22:51:20.606Z,18.60
2023-03-26T22:53:48.994Z,18.50
2023-03-26T22:56:18.846Z,13.00
2023-03-26T22:58:48.151Z,26.10
2023-03-26T23:01:19.952Z,20.90
2023-03-26T23:03:49.279Z,19.00
2023-03-26T23:06:17.851Z,19.00
2023-03-26T23:08:46.418Z,18.80
2023-03-26T23:11:17.120Z,22.30
2023-03-26T23:13:47.840Z,24.30
2023-03-26T23:16:17.658Z,18.80
2023-03-26T23:18:45.891Z,20.20
2023-03-26T23:21:16.641Z,15.00
2023-03-26T23:23:45.787Z,20.50
2023-03-26T23:26:14.937Z,20.60
2023-03-26T23:28:43.491Z,21.40
2023-03-26T23:31:13.070Z,21.30
2023-03-26T23:33:49.696Z,18.20
2023-03-26T23:36:20.083Z,17.30
2023-03-26T23:38:49.067Z,17.70
2023-03-26T23:41:21.615Z,17.40
2023-03-26T23:43:56.702Z,15.40
2023-03-26T23:46:31.002Z,17.20
2023-03-26T23:49:02.463Z,19.20
2023-03-26T23:51:31.802Z,19.10
2023-03-26T23:54:00.857Z,16.90
2023-03-26T23:56:32.722Z,18.50
2023-03-26T23:59:00.991Z,17.30
