createdAt,value
2017-07-19T00:00:56.230Z,0.07
2017-07-19T00:01:56.155Z,0.16
2017-07-19T00:02:56.169Z,0.07
2017-07-19T00:03:56.187Z,0.07
2017-07-19T00:04:56.229Z,0.07
2017-07-19T00:05:56.166Z,0.07
2017-07-19T00:06:56.198Z,0.07
2017-07-19T00:07:56.143Z,0.07
2017-07-19T00:08:56.199Z,0.07
2017-07-19T00:09:56.143Z,0.08
2017-07-19T00:10:56.130Z,0.07
2017-07-19T00:11:56.168Z,0.07
2017-07-19T00:12:56.201Z,0.07
2017-07-19T00:13:56.209Z,0.07
2017-07-19T00:14:56.233Z,0.08
2017-07-19T00:15:56.178Z,0.08
2017-07-19T00:16:56.176Z,0.07
2017-07-19T00:17:56.189Z,0.07
2017-07-19T00:18:56.145Z,0.07
2017-07-19T00:19:56.175Z,0.07
2017-07-19T00:20:56.145Z,0.07
2017-07-19T00:21:56.154Z,0.07
2017-07-19T00:22:56.197Z,0.07
2017-07-19T00:23:56.150Z,0.07
2017-07-19T00:24:56.180Z,0.08
2017-07-19T00:25:56.237Z,0.07
2017-07-19T00:26:56.216Z,0.08
2017-07-19T00:27:56.184Z,0.07
2017-07-19T00:28:56.237Z,0.07
2017-07-19T00:29:56.155Z,0.07
2017-07-19T00:30:56.214Z,0.07
2017-07-19T00:31:56.184Z,0.07
2017-07-19T00:32:56.200Z,0.07
2017-07-19T00:33:56.237Z,0.07
2017-07-19T00:34:56.183Z,0.07
2017-07-19T00:35:56.189Z,0.07
2017-07-19T00:36:56.205Z,0.07
2017-07-19T00:37:56.207Z,0.07
2017-07-19T00:38:56.203Z,0.07
2017-07-19T00:39:56.142Z,0.07
2017-07-19T00:40:56.149Z,0.07
2017-07-19T00:41:56.147Z,0.07
2017-07-19T00:42:56.209Z,0.07
2017-07-19T00:43:56.148Z,0.07
2017-07-19T00:44:56.151Z,0.07
2017-07-19T00:45:56.179Z,0.07
2017-07-19T00:46:56.180Z,0.07
2017-07-19T00:47:56.188Z,0.07
2017-07-19T00:48:56.155Z,0.25
2017-07-19T00:49:56.210Z,0.07
2017-07-19T00:50:56.209Z,0.07
2017-07-19T00:51:56.153Z,0.07
2017-07-19T00:52:56.220Z,0.07
2017-07-19T00:53:56.208Z,0.07
2017-07-19T00:54:56.156Z,0.07
2017-07-19T00:55:56.216Z,0.07
2017-07-19T00:56:56.216Z,0.07
2017-07-19T00:57:56.252Z,0.07
2017-07-19T00:58:56.176Z,0.07
2017-07-19T00:59:56.229Z,0.07
2017-07-19T01:00:56.202Z,0.07
2017-07-19T01:01:56.164Z,0.08
2017-07-19T01:02:56.169Z,0.08
2017-07-19T01:03:56.203Z,0.07
2017-07-19T01:04:56.265Z,0.07
2017-07-19T01:05:56.257Z,0.07
2017-07-19T01:06:56.167Z,0.07
2017-07-19T01:07:56.222Z,0.07
2017-07-19T01:08:56.204Z,0.08
2017-07-19T01:09:56.202Z,0.25
2017-07-19T01:10:56.208Z,0.07
2017-07-19T01:11:56.265Z,0.07
2017-07-19T01:12:56.184Z,0.07
2017-07-19T01:13:56.238Z,0.07
2017-07-19T01:14:56.238Z,0.25
2017-07-19T01:15:56.239Z,0.07
2017-07-19T01:16:56.205Z,0.08
2017-07-19T01:17:56.184Z,0.25
2017-07-19T01:18:56.174Z,0.07
2017-07-19T01:19:56.207Z,0.40
2017-07-19T01:20:56.239Z,0.35
2017-07-19T01:21:56.246Z,0.07
2017-07-19T01:22:56.203Z,0.08
2017-07-19T01:23:56.176Z,0.34
2017-07-19T01:24:56.211Z,0.25
2017-07-19T01:25:56.207Z,0.08
2017-07-19T01:26:56.233Z,0.07
2017-07-19T01:27:56.245Z,0.07
2017-07-19T01:28:56.241Z,0.25
2017-07-19T01:29:56.280Z,0.07
2017-07-19T01:30:56.215Z,0.07
2017-07-19T01:31:56.191Z,0.07
2017-07-19T01:32:56.242Z,0.34
2017-07-19T01:33:56.249Z,0.08
2017-07-19T01:34:56.254Z,0.08
2017-07-19T01:35:56.193Z,0.07
2017-07-19T01:36:56.208Z,0.07
2017-07-19T01:37:56.204Z,0.07
2017-07-19T01:38:56.183Z,0.07
2017-07-19T01:39:56.208Z,0.07
2017-07-19T01:40:56.212Z,0.07
2017-07-19T01:41:56.206Z,0.06
2017-07-19T01:42:56.209Z,0.07
2017-07-19T01:43:56.188Z,0.07
2017-07-19T01:44:56.245Z,0.07
2017-07-19T01:45:56.244Z,0.07
2017-07-19T01:46:56.185Z,0.07
2017-07-19T01:47:56.221Z,0.08
2017-07-19T01:48:56.261Z,0.08
2017-07-19T01:49:56.228Z,0.07
2017-07-19T01:50:56.320Z,0.07
2017-07-19T01:51:56.191Z,0.07
2017-07-19T01:52:56.249Z,0.07
2017-07-19T01:53:56.228Z,0.07
2017-07-19T01:54:56.291Z,0.25
2017-07-19T01:55:56.249Z,0.07
2017-07-19T01:56:56.229Z,0.07
2017-07-19T01:57:56.282Z,0.07
2017-07-19T01:58:56.220Z,0.06
2017-07-19T01:59:56.300Z,0.08
2017-07-19T02:00:56.292Z,0.07
2017-07-19T02:01:56.289Z,0.07
2017-07-19T02:02:56.253Z,0.07
2017-07-19T02:03:56.256Z,0.07
2017-07-19T02:04:56.268Z,0.07
2017-07-19T02:05:56.236Z,0.25
2017-07-19T02:06:56.226Z,0.07
2017-07-19T02:07:56.240Z,0.07
2017-07-19T02:08:56.212Z,0.07
2017-07-19T02:09:56.233Z,0.07
2017-07-19T02:10:56.303Z,0.07
2017-07-19T02:11:56.260Z,0.07
2017-07-19T02:12:56.246Z,0.07
2017-07-19T02:13:56.269Z,0.07
2017-07-19T02:14:56.205Z,0.26
2017-07-19T02:15:56.302Z,0.07
2017-07-19T02:16:56.272Z,0.07
2017-07-19T02:17:56.219Z,0.08
2017-07-19T02:18:56.242Z,0.08
2017-07-19T02:19:56.213Z,0.07
2017-07-19T02:20:56.208Z,0.07
2017-07-19T02:21:56.279Z,0.07
2017-07-19T02:22:56.236Z,0.07
2017-07-19T02:23:56.306Z,0.07
2017-07-19T02:24:56.240Z,0.08
2017-07-19T02:25:56.218Z,0.08
2017-07-19T02:26:56.307Z,0.07
2017-07-19T02:27:56.207Z,0.08
2017-07-19T02:28:56.238Z,0.07
2017-07-19T02:29:56.269Z,0.25
2017-07-19T02:30:56.208Z,0.07
2017-07-19T02:31:56.241Z,0.07
2017-07-19T02:32:56.211Z,0.07
2017-07-19T02:33:56.241Z,0.08
2017-07-19T02:34:56.211Z,0.07
2017-07-19T02:35:56.276Z,0.07
2017-07-19T02:36:56.210Z,0.07
2017-07-19T02:37:56.242Z,0.07
2017-07-19T02:38:56.237Z,0.07
2017-07-19T02:39:56.273Z,0.07
2017-07-19T02:40:56.210Z,0.07
2017-07-19T02:41:56.263Z,0.07
2017-07-19T02:42:56.217Z,0.07
2017-07-19T02:43:56.278Z,0.07
2017-07-19T02:44:56.373Z,0.07
2017-07-19T02:45:56.298Z,0.08
2017-07-19T02:46:56.217Z,0.07
2017-07-19T02:47:56.232Z,0.07
2017-07-19T02:48:56.229Z,0.07
2017-07-19T02:49:56.234Z,0.08
2017-07-19T02:50:56.264Z,0.26
2017-07-19T02:51:56.281Z,0.07
2017-07-19T02:52:56.258Z,0.07
2017-07-19T02:53:56.241Z,0.07
2017-07-19T02:54:56.289Z,0.07
2017-07-19T02:55:56.258Z,0.07
2017-07-19T02:56:56.233Z,0.06
2017-07-19T02:57:56.232Z,0.07
2017-07-19T02:58:56.335Z,0.07
2017-07-19T02:59:56.334Z,0.07
2017-07-19T03:00:56.238Z,0.07
2017-07-19T03:01:56.267Z,0.06
2017-07-19T03:02:56.330Z,0.07
2017-07-19T03:03:56.304Z,0.07
2017-07-19T03:04:56.290Z,0.07
2017-07-19T03:05:56.261Z,0.07
2017-07-19T03:06:56.337Z,0.07
2017-07-19T03:07:56.267Z,0.07
2017-07-19T03:08:56.276Z,0.08
2017-07-19T03:09:56.291Z,0.07
2017-07-19T03:10:56.307Z,0.08
2017-07-19T03:11:56.312Z,0.07
2017-07-19T03:12:56.293Z,0.07
2017-07-19T03:13:56.296Z,0.07
2017-07-19T03:14:56.268Z,0.07
2017-07-19T03:15:56.271Z,0.07
2017-07-19T03:16:56.245Z,0.07
2017-07-19T03:17:56.265Z,0.07
2017-07-19T03:18:56.178Z,0.07
2017-07-19T03:19:56.255Z,0.07
2017-07-19T03:20:56.188Z,0.07
2017-07-19T03:21:56.258Z,0.07
2017-07-19T03:22:56.257Z,0.07
2017-07-19T03:23:56.261Z,0.07
2017-07-19T03:24:56.256Z,0.07
2017-07-19T03:25:56.229Z,0.07
2017-07-19T03:26:56.243Z,0.07
2017-07-19T03:27:56.339Z,0.25
2017-07-19T03:28:56.251Z,0.07
2017-07-19T03:29:56.259Z,0.07
2017-07-19T03:30:56.340Z,0.07
2017-07-19T03:31:56.284Z,0.07
2017-07-19T03:32:56.289Z,0.07
2017-07-19T03:33:56.289Z,0.07
2017-07-19T03:34:56.314Z,0.25
2017-07-19T03:35:56.251Z,0.07
2017-07-19T03:36:56.284Z,0.08
2017-07-19T03:37:56.256Z,0.07
2017-07-19T03:38:56.238Z,0.07
2017-07-19T03:39:56.239Z,0.07
2017-07-19T03:40:56.255Z,0.07
2017-07-19T03:41:56.307Z,0.07
2017-07-19T03:42:56.272Z,0.07
2017-07-19T03:43:56.269Z,0.07
2017-07-19T03:44:56.249Z,0.07
2017-07-19T03:45:56.252Z,0.07
2017-07-19T03:46:56.268Z,0.07
2017-07-19T03:47:56.310Z,0.07
2017-07-19T03:48:56.316Z,0.07
2017-07-19T03:49:56.292Z,0.07
2017-07-19T03:50:56.299Z,0.07
2017-07-19T03:51:56.290Z,0.07
2017-07-19T03:52:56.266Z,0.07
2017-07-19T03:53:56.322Z,0.07
2017-07-19T03:54:56.311Z,0.07
2017-07-19T03:55:56.346Z,0.07
2017-07-19T03:56:56.276Z,0.07
2017-07-19T03:57:56.263Z,0.07
2017-07-19T03:58:56.293Z,0.07
2017-07-19T03:59:56.268Z,0.07
2017-07-19T04:00:56.315Z,0.07
2017-07-19T04:01:56.293Z,0.07
2017-07-19T04:02:56.357Z,0.07
2017-07-19T04:03:56.263Z,0.07
2017-07-19T04:04:56.329Z,0.07
2017-07-19T04:05:56.269Z,0.07
2017-07-19T04:06:56.365Z,0.07
2017-07-19T04:07:56.291Z,0.07
2017-07-19T04:08:56.283Z,0.07
2017-07-19T04:09:56.294Z,0.07
2017-07-19T04:10:56.300Z,0.07
2017-07-19T04:11:56.295Z,0.08
2017-07-19T04:12:56.243Z,0.07
2017-07-19T04:13:56.284Z,0.07
2017-07-19T04:14:56.312Z,0.07
2017-07-19T04:15:56.245Z,0.07
2017-07-19T04:16:56.224Z,0.07
2017-07-19T04:17:56.301Z,0.25
2017-07-19T04:18:56.299Z,0.16
2017-07-19T04:19:56.354Z,0.07
2017-07-19T04:20:56.315Z,0.25
2017-07-19T04:21:56.340Z,0.35
2017-07-19T04:22:56.336Z,0.08
2017-07-19T04:23:56.307Z,0.07
2017-07-19T04:24:56.310Z,0.07
2017-07-19T04:25:56.354Z,0.07
2017-07-19T04:26:56.342Z,0.07
2017-07-19T04:27:56.374Z,0.07
2017-07-19T04:28:56.310Z,0.07
2017-07-19T04:29:56.336Z,0.07
2017-07-19T04:30:56.286Z,0.07
2017-07-19T04:31:56.355Z,0.07
2017-07-19T04:32:56.301Z,0.07
2017-07-19T04:33:56.379Z,0.07
2017-07-19T04:34:56.351Z,0.07
2017-07-19T04:35:56.315Z,0.07
2017-07-19T04:36:56.344Z,0.07
2017-07-19T04:37:56.375Z,0.07
2017-07-19T04:38:56.352Z,0.07
2017-07-19T04:39:56.319Z,0.07
2017-07-19T04:40:56.316Z,0.07
2017-07-19T04:41:56.361Z,0.07
2017-07-19T04:42:56.319Z,0.07
2017-07-19T04:43:56.377Z,0.08
2017-07-19T04:44:56.321Z,0.08
2017-07-19T04:45:56.384Z,0.07
2017-07-19T04:46:56.294Z,0.07
2017-07-19T04:47:56.317Z,0.07
2017-07-19T04:48:56.291Z,0.07
2017-07-19T04:49:56.317Z,0.07
2017-07-19T04:50:56.378Z,0.07
2017-07-19T04:51:56.331Z,0.07
2017-07-19T04:52:56.364Z,0.08
2017-07-19T04:53:56.368Z,0.08
2017-07-19T04:54:56.301Z,0.08
2017-07-19T04:55:56.352Z,0.07
2017-07-19T04:56:56.393Z,0.07
2017-07-19T04:57:56.298Z,0.07
2017-07-19T04:58:56.371Z,0.26
2017-07-19T04:59:56.318Z,0.08
2017-07-19T05:00:56.397Z,0.08
2017-07-19T05:01:56.299Z,0.26
2017-07-19T05:02:56.396Z,0.08
2017-07-19T05:03:56.336Z,0.35
2017-07-19T05:04:56.393Z,0.24
2017-07-19T05:05:56.305Z,0.26
2017-07-19T05:06:56.310Z,0.07
2017-07-19T05:07:56.306Z,0.08
2017-07-19T05:08:56.304Z,0.08
2017-07-19T05:09:56.336Z,0.17
2017-07-19T05:10:56.313Z,0.45
2017-07-19T05:11:56.345Z,0.54
2017-07-19T05:12:56.380Z,0.08
2017-07-19T05:13:56.403Z,0.26
2017-07-19T05:14:56.398Z,0.63
2017-07-19T05:15:56.313Z,0.26
2017-07-19T05:16:56.338Z,0.45
2017-07-19T05:17:56.367Z,0.26
2017-07-19T05:18:56.326Z,0.26
2017-07-19T05:19:56.301Z,0.91
2017-07-19T05:20:56.363Z,0.36
2017-07-19T05:21:56.298Z,0.92
2017-07-19T05:22:56.332Z,0.54
2017-07-19T05:23:56.300Z,0.91
2017-07-19T05:24:56.335Z,0.63
2017-07-19T05:25:56.364Z,0.54
2017-07-19T05:26:56.371Z,0.45
2017-07-19T05:27:56.353Z,0.90
2017-07-19T05:28:56.336Z,0.45
2017-07-19T05:29:56.325Z,0.55
2017-07-19T05:30:57.431Z,0.45
2017-07-19T05:31:56.342Z,0.64
2017-07-19T05:32:56.342Z,0.45
2017-07-19T05:33:56.382Z,0.63
2017-07-19T05:34:56.318Z,1.25
2017-07-19T05:35:56.384Z,1.00
2017-07-19T05:36:56.286Z,0.45
2017-07-19T05:37:56.387Z,0.63
2017-07-19T05:38:56.340Z,0.46
2017-07-19T05:39:56.320Z,0.91
2017-07-19T05:40:56.289Z,0.35
2017-07-19T05:41:56.391Z,0.45
2017-07-19T05:42:56.343Z,0.63
2017-07-19T05:43:56.328Z,0.54
2017-07-19T05:44:56.342Z,0.74
2017-07-19T05:45:56.347Z,0.73
2017-07-19T05:46:56.275Z,0.65
2017-07-19T05:47:56.346Z,0.46
2017-07-19T05:48:56.518Z,0.92
2017-07-19T05:49:56.393Z,0.45
2017-07-19T05:50:56.332Z,0.63
2017-07-19T05:51:56.400Z,0.54
2017-07-19T05:52:56.334Z,0.54
2017-07-19T05:53:56.421Z,0.26
2017-07-19T05:54:56.354Z,0.55
2017-07-19T05:55:56.393Z,0.65
2017-07-19T05:56:56.337Z,0.73
2017-07-19T05:57:56.418Z,0.72
2017-07-19T05:58:56.424Z,0.73
2017-07-19T05:59:56.371Z,0.54
2017-07-19T06:00:56.336Z,0.73
2017-07-19T06:01:56.361Z,0.08
2017-07-19T06:02:56.364Z,1.77
2017-07-19T06:03:56.335Z,0.82
2017-07-19T06:04:56.337Z,0.45
2017-07-19T06:05:56.335Z,0.83
2017-07-19T06:06:56.337Z,0.64
2017-07-19T06:07:56.390Z,1.06
2017-07-19T06:08:56.396Z,0.37
2017-07-19T06:09:56.360Z,0.73
2017-07-19T06:10:56.359Z,0.74
2017-07-19T06:11:56.470Z,1.96
2017-07-19T06:12:56.391Z,0.92
2017-07-19T06:13:56.363Z,0.64
2017-07-19T06:14:56.387Z,1.11
2017-07-19T06:15:56.363Z,0.85
2017-07-19T06:16:56.332Z,0.37
2017-07-19T06:17:56.359Z,0.46
2017-07-19T06:18:56.345Z,2.08
2017-07-19T06:19:56.369Z,0.55
2017-07-19T06:20:56.436Z,0.73
2017-07-19T06:21:56.377Z,1.11
2017-07-19T06:22:56.440Z,1.39
2017-07-19T06:23:56.386Z,1.01
2017-07-19T06:24:56.419Z,2.23
2017-07-19T06:25:56.346Z,0.92
2017-07-19T06:26:56.366Z,1.91
2017-07-19T06:27:56.349Z,1.49
2017-07-19T06:28:56.333Z,1.02
2017-07-19T06:29:56.372Z,1.46
2017-07-19T06:30:56.377Z,0.64
2017-07-19T06:31:56.345Z,1.11
2017-07-19T06:32:56.376Z,0.54
2017-07-19T06:33:56.373Z,0.45
2017-07-19T06:34:56.404Z,1.86
2017-07-19T06:35:56.407Z,1.21
2017-07-19T06:36:56.417Z,1.19
2017-07-19T06:37:56.375Z,1.28
2017-07-19T06:38:56.355Z,0.92
2017-07-19T06:39:56.353Z,0.92
2017-07-19T06:40:56.375Z,0.64
2017-07-19T06:41:56.393Z,1.96
2017-07-19T06:42:56.354Z,1.41
2017-07-19T06:43:56.413Z,1.02
2017-07-19T06:44:56.434Z,2.56
2017-07-19T06:45:56.421Z,1.17
2017-07-19T06:46:56.418Z,1.20
2017-07-19T06:47:56.359Z,0.91
2017-07-19T06:48:56.380Z,0.73
2017-07-19T06:49:56.424Z,0.46
2017-07-19T06:50:56.425Z,1.31
2017-07-19T06:51:56.396Z,0.83
2017-07-19T06:52:56.357Z,1.29
2017-07-19T06:53:56.417Z,0.45
2017-07-19T06:54:56.363Z,0.27
2017-07-19T06:55:56.400Z,0.36
2017-07-19T06:56:56.419Z,0.83
2017-07-19T06:57:56.382Z,1.02
2017-07-19T06:58:56.344Z,1.44
2017-07-19T06:59:56.383Z,1.59
2017-07-19T07:00:56.380Z,1.61
2017-07-19T07:01:56.380Z,1.21
2017-07-19T07:02:56.360Z,1.52
2017-07-19T07:03:56.345Z,0.55
2017-07-19T07:04:56.392Z,0.64
2017-07-19T07:05:56.368Z,1.79
2017-07-19T07:06:56.382Z,1.86
2017-07-19T07:07:56.379Z,2.47
2017-07-19T07:08:56.458Z,0.92
2017-07-19T07:09:56.465Z,1.49
2017-07-19T07:10:56.395Z,1.02
2017-07-19T07:11:56.429Z,0.64
2017-07-19T07:12:56.374Z,0.74
2017-07-19T07:13:56.434Z,0.92
2017-07-19T07:14:56.404Z,1.95
2017-07-19T07:16:56.446Z,0.83
2017-07-19T07:17:56.400Z,0.65
2017-07-19T07:18:56.408Z,1.11
2017-07-19T07:19:56.397Z,1.79
2017-07-19T07:20:56.399Z,0.84
2017-07-19T07:21:56.383Z,0.56
2017-07-19T07:22:56.469Z,2.02
2017-07-19T07:23:56.452Z,1.40
2017-07-19T07:24:56.378Z,2.21
2017-07-19T07:25:56.380Z,2.26
2017-07-19T07:26:56.468Z,0.92
2017-07-19T07:27:56.398Z,0.83
2017-07-19T07:28:56.412Z,2.00
2017-07-19T07:29:56.441Z,1.09
2017-07-19T07:30:56.469Z,1.46
2017-07-19T07:31:56.437Z,0.83
2017-07-19T07:32:56.415Z,1.12
2017-07-19T07:33:56.422Z,1.01
2017-07-19T07:34:56.458Z,1.30
2017-07-19T07:35:56.415Z,0.74
2017-07-19T07:36:56.409Z,1.02
2017-07-19T07:37:56.442Z,1.03
2017-07-19T07:38:56.441Z,0.91
2017-07-19T07:39:56.412Z,0.83
2017-07-19T07:40:56.442Z,1.94
2017-07-19T07:41:56.446Z,1.86
2017-07-19T07:42:56.412Z,0.64
2017-07-19T07:43:56.440Z,0.28
2017-07-19T07:44:56.504Z,2.07
2017-07-19T07:45:56.415Z,1.02
2017-07-19T07:46:56.385Z,0.64
2017-07-19T07:47:56.419Z,1.56
2017-07-19T07:48:56.412Z,0.83
2017-07-19T07:49:56.497Z,0.65
2017-07-19T07:50:56.385Z,0.92
2017-07-19T07:51:56.447Z,1.12
2017-07-19T07:52:56.419Z,0.74
2017-07-19T07:53:56.451Z,0.74
2017-07-19T07:54:56.384Z,1.68
2017-07-19T07:55:56.422Z,1.67
2017-07-19T07:56:56.388Z,1.49
2017-07-19T07:57:56.393Z,0.65
2017-07-19T07:58:56.451Z,0.83
2017-07-19T07:59:56.419Z,0.55
2017-07-19T08:00:56.386Z,0.46
2017-07-19T08:01:56.391Z,1.58
2017-07-19T08:02:56.425Z,0.37
2017-07-19T08:03:56.453Z,0.46
2017-07-19T08:04:56.505Z,0.37
2017-07-19T08:05:56.390Z,0.46
2017-07-19T08:06:56.424Z,1.02
2017-07-19T08:07:56.390Z,0.83
2017-07-19T08:08:56.423Z,0.46
2017-07-19T08:09:56.540Z,0.86
2017-07-19T08:10:56.461Z,1.22
2017-07-19T08:11:56.431Z,1.25
2017-07-19T08:12:56.465Z,0.55
2017-07-19T08:13:56.422Z,2.18
2017-07-19T08:14:56.457Z,0.27
2017-07-19T08:15:56.462Z,1.30
2017-07-19T08:16:56.398Z,1.85
2017-07-19T08:17:56.399Z,0.74
2017-07-19T08:18:56.444Z,0.84
2017-07-19T08:19:56.483Z,0.84
2017-07-19T08:20:56.465Z,1.48
2017-07-19T08:21:56.416Z,1.59
2017-07-19T08:22:56.412Z,1.21
2017-07-19T08:23:56.511Z,1.02
2017-07-19T08:24:56.416Z,0.92
2017-07-19T08:25:56.490Z,1.77
2017-07-19T08:26:56.478Z,0.37
2017-07-19T08:27:56.500Z,0.74
2017-07-19T08:28:56.476Z,0.74
2017-07-19T08:29:56.511Z,1.19
2017-07-19T08:30:56.448Z,0.93
2017-07-19T08:31:56.475Z,1.30
2017-07-19T08:32:56.452Z,0.09
2017-07-19T08:33:56.418Z,0.65
2017-07-19T08:34:56.519Z,1.21
2017-07-19T08:35:56.488Z,0.46
2017-07-19T08:37:56.452Z,1.09
2017-07-19T08:39:56.517Z,0.37
2017-07-19T08:40:56.492Z,2.22
2017-07-19T08:41:56.420Z,0.84
2017-07-19T08:42:56.449Z,1.54
2017-07-19T08:43:56.452Z,0.27
2017-07-19T08:44:56.424Z,0.37
2017-07-19T08:45:56.514Z,1.02
2017-07-19T08:46:56.428Z,0.70
2017-07-19T08:47:56.467Z,1.49
2017-07-19T08:48:56.447Z,1.84
2017-07-19T08:49:56.476Z,0.46
2017-07-19T08:50:56.430Z,0.65
2017-07-19T08:51:56.415Z,0.65
2017-07-19T08:52:56.436Z,1.12
2017-07-19T08:53:56.381Z,0.37
2017-07-19T08:54:56.453Z,0.46
2017-07-19T08:55:56.413Z,1.30
2017-07-19T08:56:56.430Z,1.37
2017-07-19T08:57:56.418Z,1.02
2017-07-19T08:58:56.490Z,0.37
2017-07-19T08:59:56.524Z,1.02
2017-07-19T09:00:56.472Z,1.82
2017-07-19T09:01:56.476Z,1.66
2017-07-19T09:02:56.494Z,1.40
2017-07-19T09:03:56.473Z,1.54
2017-07-19T09:04:56.498Z,0.65
2017-07-19T09:05:56.458Z,0.55
2017-07-19T09:06:56.444Z,0.56
2017-07-19T09:07:56.440Z,0.41
2017-07-19T09:08:56.440Z,0.92
2017-07-19T09:09:56.438Z,0.84
2017-07-19T09:10:56.465Z,1.39
2017-07-19T09:11:56.443Z,0.47
2017-07-19T09:12:56.497Z,0.46
2017-07-19T09:13:56.507Z,1.12
2017-07-19T09:14:56.469Z,0.84
2017-07-19T09:15:56.474Z,1.04
2017-07-19T09:16:56.503Z,0.74
2017-07-19T09:17:56.463Z,1.51
2017-07-19T09:18:56.463Z,1.49
2017-07-19T09:19:56.504Z,0.55
2017-07-19T09:20:56.431Z,0.46
2017-07-19T09:21:56.439Z,0.37
2017-07-19T09:22:56.469Z,0.38
2017-07-19T09:23:56.435Z,0.74
2017-07-19T09:24:56.503Z,0.92
2017-07-19T09:25:56.499Z,1.22
2017-07-19T09:26:56.503Z,1.17
2017-07-19T09:27:56.504Z,0.65
2017-07-19T09:28:56.454Z,0.46
2017-07-19T09:29:56.460Z,0.37
2017-07-19T09:30:56.463Z,1.49
2017-07-19T09:31:56.458Z,0.65
2017-07-19T09:32:56.463Z,0.67
2017-07-19T09:33:56.388Z,0.74
2017-07-19T09:34:56.346Z,1.49
2017-07-19T09:35:56.498Z,2.05
2017-07-19T09:36:56.398Z,0.28
2017-07-19T09:37:56.348Z,0.56
2017-07-19T09:38:56.333Z,0.74
2017-07-19T09:39:56.349Z,1.21
2017-07-19T09:40:56.392Z,0.38
2017-07-19T09:41:56.364Z,1.12
2017-07-19T09:42:56.389Z,1.24
2017-07-19T09:43:56.476Z,1.12
2017-07-19T09:44:56.479Z,0.33
2017-07-19T09:45:56.514Z,0.55
2017-07-19T09:46:56.480Z,1.67
2017-07-19T09:47:56.516Z,0.82
2017-07-19T09:48:56.452Z,3.08
2017-07-19T09:49:56.457Z,0.75
2017-07-19T09:50:56.447Z,1.40
2017-07-19T09:51:56.479Z,1.20
2017-07-19T09:52:56.520Z,0.55
2017-07-19T09:53:56.530Z,0.65
2017-07-19T09:54:56.504Z,1.03
2017-07-19T09:55:56.488Z,1.87
2017-07-19T09:56:56.471Z,0.65
2017-07-19T09:57:56.528Z,0.98
2017-07-19T09:58:56.496Z,1.57
2017-07-19T09:59:56.469Z,1.30
2017-07-19T10:00:56.568Z,1.59
2017-07-19T10:01:56.473Z,0.37
2017-07-19T10:02:56.504Z,1.40
2017-07-19T10:03:56.550Z,0.46
2017-07-19T10:04:56.535Z,0.27
2017-07-19T10:05:56.476Z,0.74
2017-07-19T10:06:56.572Z,0.18
2017-07-19T10:07:56.535Z,0.65
2017-07-19T10:08:56.476Z,0.75
2017-07-19T10:09:56.542Z,0.28
2017-07-19T10:10:56.562Z,1.92
2017-07-19T10:11:56.529Z,1.78
2017-07-19T10:12:56.567Z,1.22
2017-07-19T10:13:56.476Z,1.40
2017-07-19T10:14:56.499Z,1.30
2017-07-19T10:15:56.532Z,0.65
2017-07-19T10:16:56.509Z,1.30
2017-07-19T10:17:56.542Z,0.47
2017-07-19T10:18:56.493Z,1.44
2017-07-19T10:19:56.550Z,2.61
2017-07-19T10:20:56.515Z,0.62
2017-07-19T10:21:56.534Z,0.64
2017-07-19T10:22:56.575Z,0.84
2017-07-19T10:23:56.575Z,0.56
2017-07-19T10:24:56.576Z,0.74
2017-07-19T10:25:56.557Z,1.14
2017-07-19T10:26:56.540Z,2.18
2017-07-19T10:27:56.512Z,0.28
2017-07-19T10:28:56.486Z,0.65
2017-07-19T10:29:56.512Z,1.10
2017-07-19T10:30:56.546Z,0.55
2017-07-19T10:31:56.488Z,0.74
2017-07-19T10:32:56.518Z,0.10
2017-07-19T10:33:56.573Z,0.55
2017-07-19T10:34:56.576Z,0.46
2017-07-19T10:35:56.558Z,0.47
2017-07-19T10:36:56.582Z,0.29
2017-07-19T10:37:56.547Z,0.75
2017-07-19T10:38:56.493Z,0.28
2017-07-19T10:39:56.521Z,0.56
2017-07-19T10:40:56.493Z,0.37
2017-07-19T10:41:56.496Z,1.48
2017-07-19T10:42:56.582Z,0.67
2017-07-19T10:43:56.489Z,1.78
2017-07-19T10:44:56.564Z,2.23
2017-07-19T10:45:56.582Z,0.47
2017-07-19T10:46:56.548Z,0.38
2017-07-19T10:47:56.532Z,0.75
2017-07-19T10:48:56.531Z,0.47
2017-07-19T10:49:56.583Z,1.12
2017-07-19T10:50:56.588Z,0.56
2017-07-19T10:51:56.554Z,1.27
2017-07-19T10:52:56.531Z,1.03
2017-07-19T10:53:56.558Z,0.75
2017-07-19T10:54:56.589Z,0.93
2017-07-19T10:55:56.377Z,0.45
2017-07-19T10:56:56.438Z,2.04
2017-07-19T10:57:56.401Z,2.46
2017-07-19T10:58:56.482Z,1.02
2017-07-19T10:59:56.407Z,1.99
2017-07-19T11:00:56.501Z,0.37
2017-07-19T11:01:56.446Z,0.81
2017-07-19T11:02:56.387Z,0.55
2017-07-19T11:03:56.431Z,0.65
2017-07-19T11:04:56.440Z,0.37
2017-07-19T11:05:56.441Z,0.57
2017-07-19T11:06:56.392Z,2.05
2017-07-19T11:07:56.443Z,1.04
2017-07-19T11:08:56.405Z,1.21
2017-07-19T11:09:56.440Z,0.56
2017-07-19T11:10:56.449Z,0.85
2017-07-19T11:11:56.400Z,1.03
2017-07-19T11:12:56.454Z,0.46
2017-07-19T11:13:56.385Z,1.30
2017-07-19T11:14:56.504Z,0.84
2017-07-19T11:15:56.530Z,0.85
2017-07-19T11:16:56.533Z,0.85
2017-07-19T11:17:56.534Z,0.65
2017-07-19T11:18:56.500Z,0.88
2017-07-19T11:19:56.537Z,0.84
2017-07-19T11:20:56.565Z,0.74
2017-07-19T11:21:56.572Z,0.74
2017-07-19T11:22:56.537Z,1.12
2017-07-19T11:23:56.573Z,1.78
2017-07-19T11:24:56.549Z,1.03
2017-07-19T11:25:56.546Z,1.31
2017-07-19T11:26:56.548Z,0.81
2017-07-19T11:27:56.594Z,0.56
2017-07-19T11:28:56.580Z,0.37
2017-07-19T11:29:56.595Z,0.94
2017-07-19T11:30:56.591Z,0.73
2017-07-19T11:31:56.590Z,0.38
2017-07-19T11:32:56.614Z,0.85
2017-07-19T11:33:56.581Z,1.12
2017-07-19T11:34:56.554Z,1.03
2017-07-19T11:35:56.586Z,0.61
2017-07-19T11:36:56.615Z,0.51
2017-07-19T11:37:56.585Z,0.37
2017-07-19T11:38:56.613Z,0.92
2017-07-19T11:39:56.555Z,1.03
2017-07-19T11:40:56.537Z,0.28
2017-07-19T11:41:56.592Z,0.93
2017-07-19T11:42:56.599Z,1.59
2017-07-19T11:43:56.551Z,1.22
2017-07-19T11:44:56.532Z,0.65
2017-07-19T11:45:56.528Z,1.44
2017-07-19T11:46:56.560Z,1.17
2017-07-19T11:47:56.610Z,0.56
2017-07-19T11:48:56.531Z,2.76
2017-07-19T11:49:56.538Z,0.65
2017-07-19T11:50:56.598Z,1.65
2017-07-19T11:51:56.596Z,1.63
2017-07-19T11:52:56.556Z,1.48
2017-07-19T11:53:56.556Z,0.80
2017-07-19T11:54:56.540Z,0.84
2017-07-19T11:55:56.538Z,0.74
2017-07-19T11:56:56.611Z,1.22
2017-07-19T11:57:56.629Z,1.40
2017-07-19T11:58:56.536Z,1.21
2017-07-19T11:59:56.608Z,1.22
2017-07-19T12:00:56.539Z,1.30
2017-07-19T12:01:56.572Z,1.89
2017-07-19T12:02:56.564Z,1.03
2017-07-19T12:03:56.605Z,0.92
2017-07-19T12:04:56.562Z,0.65
2017-07-19T12:05:56.565Z,2.06
2017-07-19T12:06:56.513Z,1.49
2017-07-19T12:07:56.540Z,1.78
2017-07-19T12:08:56.542Z,1.55
2017-07-19T12:09:56.560Z,1.29
2017-07-19T12:10:56.603Z,0.93
2017-07-19T12:11:56.613Z,1.63
2017-07-19T12:12:56.603Z,1.10
2017-07-19T12:13:56.549Z,0.85
2017-07-19T12:14:56.617Z,1.27
2017-07-19T12:15:56.546Z,0.85
2017-07-19T12:16:56.572Z,0.78
2017-07-19T12:17:56.601Z,1.03
2017-07-19T12:18:56.572Z,0.37
2017-07-19T12:19:56.636Z,1.03
2017-07-19T12:20:56.584Z,0.65
2017-07-19T12:21:56.585Z,0.93
2017-07-19T12:22:56.582Z,2.13
2017-07-19T12:23:56.553Z,1.96
2017-07-19T12:24:56.537Z,1.43
2017-07-19T12:25:56.544Z,1.54
2017-07-19T12:26:56.566Z,0.84
2017-07-19T12:27:56.602Z,1.73
2017-07-19T12:28:56.541Z,0.84
2017-07-19T12:29:56.537Z,0.18
2017-07-19T12:30:56.608Z,1.22
2017-07-19T12:31:56.607Z,0.66
2017-07-19T12:32:56.603Z,1.03
2017-07-19T12:33:56.545Z,1.40
2017-07-19T12:34:56.576Z,1.32
2017-07-19T12:35:56.552Z,0.65
2017-07-19T12:36:56.524Z,1.43
2017-07-19T12:37:56.510Z,2.43
2017-07-19T12:38:56.577Z,1.76
2017-07-19T12:39:56.577Z,1.09
2017-07-19T12:40:56.513Z,0.55
2017-07-19T12:41:56.596Z,1.24
2017-07-19T12:42:56.524Z,0.28
2017-07-19T12:43:56.567Z,2.25
2017-07-19T12:44:56.557Z,1.87
2017-07-19T12:45:56.654Z,1.03
2017-07-19T12:46:56.649Z,0.56
2017-07-19T12:47:56.655Z,1.77
2017-07-19T12:48:56.590Z,0.63
2017-07-19T12:49:56.593Z,0.65
2017-07-19T12:50:56.568Z,0.82
2017-07-19T12:51:56.651Z,2.54
2017-07-19T12:52:56.562Z,1.03
2017-07-19T12:53:56.585Z,2.62
2017-07-19T12:54:56.657Z,1.22
2017-07-19T12:55:56.599Z,1.63
2017-07-19T12:56:56.568Z,1.12
2017-07-19T12:57:56.572Z,0.93
2017-07-19T12:58:56.634Z,1.40
2017-07-19T12:59:56.630Z,1.59
2017-07-19T13:00:56.594Z,2.46
2017-07-19T13:01:56.597Z,1.68
2017-07-19T13:02:56.602Z,0.94
2017-07-19T13:03:56.642Z,0.47
2017-07-19T13:04:56.634Z,1.78
2017-07-19T13:05:56.597Z,1.30
2017-07-19T13:06:56.596Z,2.74
2017-07-19T13:07:56.594Z,2.99
2017-07-19T13:08:56.576Z,1.24
2017-07-19T13:09:56.579Z,0.77
2017-07-19T13:10:56.645Z,1.31
2017-07-19T13:11:56.605Z,1.37
2017-07-19T13:12:56.599Z,0.65
2017-07-19T13:13:56.578Z,0.56
2017-07-19T13:14:56.633Z,1.49
2017-07-19T13:15:56.608Z,0.75
2017-07-19T13:16:56.587Z,0.84
2017-07-19T13:17:56.613Z,0.65
2017-07-19T13:18:56.653Z,1.44
2017-07-19T13:19:56.589Z,1.02
2017-07-19T13:20:56.643Z,0.56
2017-07-19T13:21:56.608Z,0.90