createdAt,value
2023-05-23T00:01:09.520Z,12.10
2023-05-23T00:03:37.844Z,11.10
2023-05-23T00:06:07.379Z,11.18
2023-05-23T00:08:34.728Z,13.57
2023-05-23T00:11:02.293Z,13.60
2023-05-23T00:13:29.533Z,9.13
2023-05-23T00:15:57.695Z,9.25
2023-05-23T00:18:25.212Z,11.98
2023-05-23T00:20:52.593Z,11.90
2023-05-23T00:23:21.058Z,9.52
2023-05-23T00:25:53.490Z,9.93
2023-05-23T00:28:21.305Z,16.00
2023-05-23T00:30:51.771Z,10.68
2023-05-23T00:33:25.094Z,10.90
2023-05-23T00:35:52.368Z,8.68
2023-05-23T00:38:19.919Z,11.07
2023-05-23T00:40:47.198Z,12.98
2023-05-23T00:43:14.526Z,10.00
2023-05-23T00:45:42.226Z,12.85
2023-05-23T00:48:10.619Z,12.43
2023-05-23T00:50:38.197Z,9.82
2023-05-23T00:53:05.585Z,12.30
2023-05-23T00:55:33.296Z,14.45
2023-05-23T00:58:01.235Z,9.18
2023-05-23T01:00:29.307Z,8.85
2023-05-23T01:02:56.867Z,12.15
2023-05-23T01:05:25.450Z,14.00
2023-05-23T01:07:53.077Z,11.00
2023-05-23T01:10:23.102Z,9.32
2023-05-23T01:13:05.593Z,20.17
2023-05-23T01:18:25.106Z,11.27
2023-05-23T01:20:57.737Z,9.30
2023-05-23T01:23:47.622Z,11.38
2023-05-23T01:26:26.645Z,12.23
2023-05-23T01:29:05.985Z,15.80
2023-05-23T01:31:35.123Z,11.32
2023-05-23T01:34:03.646Z,13.85
2023-05-23T01:36:35.564Z,11.80
2023-05-23T01:39:02.997Z,12.85
2023-05-23T01:41:31.959Z,11.45
2023-05-23T01:43:59.233Z,10.00
2023-05-23T01:46:28.512Z,15.32
2023-05-23T01:48:56.789Z,11.35
2023-05-23T01:51:24.255Z,11.07
2023-05-23T01:53:52.011Z,13.00
2023-05-23T01:56:20.755Z,15.95
2023-05-23T01:58:48.228Z,14.13
2023-05-23T02:01:16.267Z,19.02
2023-05-23T02:03:46.403Z,16.77
2023-05-23T02:06:13.756Z,14.95
2023-05-23T02:08:41.199Z,10.63
2023-05-23T02:11:09.145Z,16.75
2023-05-23T02:13:36.472Z,27.25
2023-05-23T02:16:04.273Z,13.85
2023-05-23T02:18:31.588Z,16.65
2023-05-23T02:20:58.933Z,13.23
2023-05-23T02:23:26.173Z,12.70
2023-05-23T02:25:53.203Z,12.15
2023-05-23T02:28:20.571Z,11.13
2023-05-23T02:30:48.081Z,10.50
2023-05-23T02:33:16.880Z,15.43
2023-05-23T02:35:44.233Z,16.55
2023-05-23T02:38:11.538Z,10.25
2023-05-23T02:40:38.723Z,15.25
2023-05-23T02:43:06.211Z,10.95
2023-05-23T02:45:34.014Z,12.07
2023-05-23T02:48:01.801Z,10.77
2023-05-23T02:50:30.545Z,13.13
2023-05-23T02:52:58.224Z,13.25
2023-05-23T02:55:25.684Z,13.02
2023-05-23T02:57:53.092Z,14.50
2023-05-23T03:00:21.097Z,22.55
2023-05-23T03:02:48.547Z,15.10
2023-05-23T03:05:16.244Z,14.35
2023-05-23T03:07:44.422Z,13.55
2023-05-23T03:10:11.805Z,14.32
2023-05-23T03:12:39.873Z,12.50
2023-05-23T03:15:10.475Z,15.57
2023-05-23T03:17:37.865Z,19.52
2023-05-23T03:20:06.269Z,13.60
2023-05-23T03:22:33.674Z,14.07
2023-05-23T03:25:00.794Z,14.00
2023-05-23T03:27:27.993Z,16.95
2023-05-23T03:29:55.248Z,17.40
2023-05-23T03:32:22.526Z,11.85
2023-05-23T03:34:49.726Z,17.40
2023-05-23T03:37:16.921Z,16.33
2023-05-23T03:39:44.418Z,16.42
2023-05-23T03:42:11.893Z,22.95
2023-05-23T03:44:39.249Z,17.08
2023-05-23T03:47:07.152Z,22.58
2023-05-23T03:49:34.915Z,22.50
2023-05-23T03:52:02.278Z,16.42
2023-05-23T03:54:31.649Z,21.30
2023-05-23T03:56:59.396Z,32.10
2023-05-23T03:59:26.574Z,23.63
2023-05-23T04:01:54.090Z,20.77
2023-05-23T04:04:22.463Z,33.88
2023-05-23T04:06:50.057Z,24.10
2023-05-23T04:09:20.120Z,14.93
2023-05-23T04:11:48.005Z,25.50
2023-05-23T04:14:18.299Z,24.90
2023-05-23T04:16:46.696Z,16.27
2023-05-23T04:19:16.470Z,18.45
2023-05-23T04:21:44.074Z,16.23
2023-05-23T04:24:12.261Z,18.42
2023-05-23T04:26:39.911Z,14.35
2023-05-23T04:29:09.411Z,17.00
2023-05-23T04:31:36.960Z,19.83
2023-05-23T04:34:04.468Z,23.02
2023-05-23T04:36:31.594Z,20.83
2023-05-23T04:38:58.553Z,25.10
2023-05-23T04:41:25.668Z,18.08
2023-05-23T04:43:54.779Z,21.25
2023-05-23T04:46:28.025Z,20.60
2023-05-23T04:48:59.006Z,31.58
2023-05-23T04:51:26.009Z,24.20
2023-05-23T04:53:53.056Z,24.75
2023-05-23T04:56:22.916Z,25.88
2023-05-23T04:58:50.079Z,22.08
2023-05-23T05:01:17.167Z,21.63
2023-05-23T05:03:44.446Z,20.70
2023-05-23T05:06:11.585Z,16.25
2023-05-23T05:08:40.834Z,18.92
2023-05-23T05:11:07.881Z,27.90
2023-05-23T05:13:34.832Z,31.48
2023-05-23T05:16:01.863Z,27.33
2023-05-23T05:18:29.056Z,20.25
2023-05-23T05:20:57.225Z,23.83
2023-05-23T05:23:26.260Z,24.25
2023-05-23T05:25:53.293Z,14.52
2023-05-23T05:28:22.122Z,17.40
2023-05-23T05:30:54.330Z,26.40
2023-05-23T05:33:25.030Z,18.33
2023-05-23T05:35:52.345Z,19.92
2023-05-23T05:38:19.402Z,23.23
2023-05-23T05:40:46.570Z,18.38
2023-05-23T05:43:13.575Z,18.95
2023-05-23T05:45:40.896Z,12.38
2023-05-23T05:48:08.517Z,16.20
2023-05-23T05:50:35.869Z,19.90
2023-05-23T05:53:04.053Z,14.52
2023-05-23T05:55:31.049Z,15.25
2023-05-23T05:57:58.185Z,25.58
2023-05-23T06:00:25.578Z,22.23
2023-05-23T06:02:54.053Z,16.35
2023-05-23T06:05:21.120Z,25.50
2023-05-23T06:07:49.971Z,16.88
2023-05-23T06:10:17.134Z,18.40
2023-05-23T06:12:45.689Z,20.52
2023-05-23T06:15:14.896Z,17.98
2023-05-23T06:17:42.530Z,14.10
2023-05-23T06:20:10.024Z,9.52
2023-05-23T06:22:37.322Z,29.98
2023-05-23T06:25:05.428Z,14.68
2023-05-23T06:27:32.495Z,15.68
2023-05-23T06:30:01.699Z,18.38
2023-05-23T06:32:28.762Z,9.07
2023-05-23T06:34:55.744Z,15.25
2023-05-23T06:37:22.786Z,17.63
2023-05-23T06:39:49.894Z,8.60
2023-05-23T06:42:16.912Z,15.85
2023-05-23T06:44:43.945Z,13.15
2023-05-23T06:47:10.895Z,8.40
2023-05-23T06:49:37.962Z,14.55
2023-05-23T06:52:05.274Z,16.15
2023-05-23T06:54:32.491Z,8.00
2023-05-23T06:57:01.811Z,9.73
2023-05-23T06:59:28.802Z,8.80
2023-05-23T07:01:55.861Z,5.32
2023-05-23T07:04:22.895Z,13.52
2023-05-23T07:06:50.158Z,7.97
2023-05-23T07:09:17.269Z,11.27
2023-05-23T07:11:44.254Z,12.20
2023-05-23T07:14:12.047Z,7.30
2023-05-23T07:16:39.101Z,12.15
2023-05-23T07:19:06.235Z,13.90
2023-05-23T07:21:33.467Z,12.90
2023-05-23T07:24:00.841Z,9.07
2023-05-23T07:26:27.987Z,10.75
2023-05-23T07:28:55.095Z,24.70
2023-05-23T07:31:22.156Z,10.80
2023-05-23T07:33:49.276Z,8.23
2023-05-23T07:36:16.850Z,12.70
2023-05-23T07:38:46.353Z,12.60
2023-05-23T07:41:13.476Z,8.65
2023-05-23T07:43:41.120Z,4.60
2023-05-23T07:46:08.436Z,8.45
2023-05-23T07:48:35.986Z,9.07
2023-05-23T07:51:02.997Z,3.88
2023-05-23T07:53:30.030Z,6.85
2023-05-23T07:55:59.235Z,12.25
2023-05-23T07:58:26.221Z,5.03
2023-05-23T08:00:53.862Z,7.55
2023-05-23T08:03:22.951Z,8.75
2023-05-23T08:05:50.255Z,4.07
2023-05-23T08:08:17.293Z,7.70
2023-05-23T08:10:45.815Z,4.75
2023-05-23T08:13:13.045Z,7.47
2023-05-23T08:15:40.188Z,4.38
2023-05-23T08:18:07.358Z,5.97
2023-05-23T08:20:46.334Z,5.25
2023-05-23T08:23:14.140Z,5.95
2023-05-23T08:25:41.169Z,8.88
2023-05-23T08:28:08.261Z,3.13
2023-05-23T08:30:35.365Z,2.55
2023-05-23T08:33:04.902Z,8.20
2023-05-23T08:35:36.645Z,5.20
2023-05-23T08:38:07.862Z,6.95
2023-05-23T08:40:36.675Z,6.40
2023-05-23T08:43:04.048Z,8.02
2023-05-23T08:45:31.660Z,5.85
2023-05-23T08:48:01.319Z,5.85
2023-05-23T08:50:30.577Z,6.88
2023-05-23T08:52:59.205Z,8.48
2023-05-23T08:55:28.048Z,7.57
2023-05-23T08:58:04.028Z,7.85
2023-05-23T09:00:31.144Z,6.28
2023-05-23T09:03:00.395Z,4.07
2023-05-23T09:05:27.640Z,4.18
2023-05-23T09:07:55.278Z,4.60
2023-05-23T09:10:22.717Z,5.30
2023-05-23T09:12:50.131Z,4.45
2023-05-23T09:15:17.522Z,7.90
2023-05-23T09:17:45.516Z,5.75
2023-05-23T09:20:14.883Z,5.22
2023-05-23T09:22:48.253Z,6.20
2023-05-23T09:25:16.425Z,11.07
2023-05-23T09:27:45.918Z,3.70
2023-05-23T09:30:17.297Z,6.03
2023-05-23T09:32:58.967Z,10.32
2023-05-23T09:35:28.954Z,6.18
2023-05-23T09:37:59.313Z,7.55
2023-05-23T09:40:32.071Z,10.88
2023-05-23T09:43:04.312Z,7.40
2023-05-23T09:45:39.552Z,4.22
2023-05-23T09:48:13.240Z,8.52
2023-05-23T09:50:40.829Z,7.18
2023-05-23T09:53:08.144Z,5.88
2023-05-23T09:55:35.163Z,3.88
2023-05-23T09:58:02.631Z,6.68
2023-05-23T10:00:29.836Z,4.55
2023-05-23T10:03:12.744Z,7.85
2023-05-23T10:05:51.576Z,9.13
2023-05-23T10:08:33.742Z,3.78
2023-05-23T10:11:36.093Z,8.77
2023-05-23T10:14:06.931Z,11.27
2023-05-23T10:16:42.916Z,7.63
2023-05-23T10:19:39.794Z,4.40
2023-05-23T10:22:09.434Z,6.70
2023-05-23T10:24:37.014Z,10.90
2023-05-23T10:27:04.515Z,5.72
2023-05-23T10:29:33.819Z,11.85
2023-05-23T10:32:02.905Z,7.05
2023-05-23T10:34:35.750Z,8.15
2023-05-23T10:37:07.354Z,7.13
2023-05-23T10:42:36.256Z,4.70
2023-05-23T10:45:19.679Z,7.82
2023-05-23T10:47:51.319Z,10.57
2023-05-23T10:50:35.280Z,6.93
2023-05-23T10:53:06.657Z,6.38
2023-05-23T10:55:35.117Z,7.97
2023-05-23T10:58:21.306Z,4.85
2023-05-23T11:01:00.541Z,4.55
2023-05-23T11:03:54.252Z,11.07
2023-05-23T11:06:41.131Z,11.07
2023-05-23T11:09:19.662Z,8.57
2023-05-23T11:12:06.145Z,8.75
2023-05-23T11:14:37.906Z,4.45
2023-05-23T11:17:32.143Z,8.82
2023-05-23T11:20:24.460Z,5.00
2023-05-23T11:23:04.575Z,8.32
2023-05-23T11:25:45.454Z,11.65
2023-05-23T11:28:13.151Z,5.13
2023-05-23T11:30:41.636Z,5.35
2023-05-23T11:33:16.521Z,13.70
2023-05-23T11:35:45.247Z,6.78
2023-05-23T11:38:12.469Z,7.97
2023-05-23T11:40:41.914Z,21.83
2023-05-23T11:43:11.609Z,7.15
2023-05-23T11:45:39.728Z,6.68
2023-05-23T11:48:12.195Z,7.63
2023-05-23T11:50:53.725Z,11.30
2023-05-23T11:53:23.128Z,7.28
2023-05-23T11:55:55.492Z,7.63
2023-05-23T11:58:23.787Z,8.10
2023-05-23T12:00:53.006Z,4.65
2023-05-23T12:03:22.865Z,10.27
2023-05-23T12:05:50.132Z,5.53
2023-05-23T12:08:17.166Z,9.48
2023-05-23T12:10:54.719Z,5.20
2023-05-23T12:13:24.741Z,5.45
2023-05-23T12:15:58.751Z,10.65
2023-05-23T12:18:30.002Z,5.85
2023-05-23T12:21:06.250Z,8.45
2023-05-23T12:23:35.147Z,9.25
2023-05-23T12:26:07.335Z,8.15
2023-05-23T12:28:43.103Z,12.75
2023-05-23T12:31:17.936Z,8.70
2023-05-23T12:33:46.742Z,7.72
2023-05-23T12:36:14.700Z,6.07
2023-05-23T12:38:45.611Z,7.32
2023-05-23T12:41:20.343Z,5.50
2023-05-23T12:43:54.872Z,6.95
2023-05-23T12:46:26.748Z,7.00
2023-05-23T12:51:24.719Z,5.07
2023-05-23T12:53:52.012Z,10.18
2023-05-23T12:56:18.987Z,10.15
2023-05-23T12:58:46.442Z,7.72
2023-05-23T13:01:14.080Z,4.63
2023-05-23T13:03:41.330Z,11.45
2023-05-23T13:06:08.428Z,5.47
2023-05-23T13:08:35.418Z,5.72
2023-05-23T13:11:03.071Z,5.97
2023-05-23T13:13:30.150Z,5.50
2023-05-23T13:15:57.833Z,7.53
2023-05-23T13:18:25.090Z,6.55
2023-05-23T13:20:52.125Z,6.03
2023-05-23T13:23:19.310Z,4.05
2023-05-23T13:25:46.992Z,11.25
2023-05-23T13:28:14.200Z,5.60
2023-05-23T13:30:43.011Z,5.63
2023-05-23T13:33:12.460Z,10.02
2023-05-23T13:35:39.889Z,8.27
2023-05-23T13:38:10.153Z,8.55
2023-05-23T13:40:40.077Z,7.65
2023-05-23T13:43:07.455Z,8.95
2023-05-23T13:45:34.992Z,15.10
2023-05-23T13:48:02.034Z,2.85
2023-05-23T13:50:29.054Z,5.57
2023-05-23T13:52:56.377Z,9.00
2023-05-23T13:55:23.529Z,6.40
2023-05-23T13:57:50.640Z,7.03
2023-05-23T14:00:17.826Z,14.05
2023-05-23T14:02:44.819Z,3.63
2023-05-23T14:05:12.029Z,7.47
2023-05-23T14:07:39.013Z,5.75
2023-05-23T14:10:07.216Z,5.05
2023-05-23T14:12:34.270Z,14.57
2023-05-23T14:15:01.216Z,7.05
2023-05-23T14:17:28.311Z,8.15
2023-05-23T14:19:55.924Z,8.43
2023-05-23T14:22:22.928Z,8.48
2023-05-23T14:24:50.432Z,10.82
2023-05-23T14:27:18.702Z,9.65
2023-05-23T14:29:47.027Z,8.80
2023-05-23T14:32:14.977Z,19.02
2023-05-23T14:34:42.200Z,9.68
2023-05-23T14:37:09.996Z,9.52
2023-05-23T14:39:41.538Z,12.80
2023-05-23T14:42:08.721Z,9.63
2023-05-23T14:44:35.813Z,9.50
2023-05-23T14:47:02.890Z,12.23
2023-05-23T14:49:32.820Z,8.82
2023-05-23T14:52:00.292Z,15.05
2023-05-23T14:54:27.692Z,6.35
2023-05-23T14:56:54.698Z,12.70
2023-05-23T14:59:22.102Z,10.75
2023-05-23T15:01:49.381Z,6.47
2023-05-23T15:04:17.002Z,6.88
2023-05-23T15:06:44.153Z,11.45
2023-05-23T15:09:11.988Z,8.15
2023-05-23T15:11:40.428Z,8.90
2023-05-23T15:14:10.507Z,7.78
2023-05-23T15:16:37.806Z,7.28
2023-05-23T15:19:05.966Z,8.40
2023-05-23T15:21:33.476Z,12.70
2023-05-23T15:24:02.095Z,10.27
2023-05-23T15:26:30.026Z,8.35
2023-05-23T15:28:58.856Z,12.52
2023-05-23T15:31:26.511Z,5.03
2023-05-23T15:33:55.003Z,7.05
2023-05-23T15:36:22.064Z,14.10
2023-05-23T15:38:50.858Z,14.23
2023-05-23T15:41:22.356Z,8.43
2023-05-23T15:43:49.534Z,7.40
2023-05-23T15:46:18.463Z,9.90
2023-05-23T15:48:45.610Z,10.85
2023-05-23T15:51:12.752Z,6.57
2023-05-23T15:53:58.974Z,12.45
2023-05-23T15:56:27.933Z,12.63
2023-05-23T15:58:55.542Z,7.95
2023-05-23T16:01:22.772Z,10.20
2023-05-23T16:03:50.337Z,9.80
2023-05-23T16:06:17.457Z,16.65
2023-05-23T16:08:44.566Z,13.63
2023-05-23T16:11:11.923Z,12.68
2023-05-23T16:13:39.258Z,14.60
2023-05-23T16:16:08.950Z,13.57
2023-05-23T16:18:36.936Z,6.90
2023-05-23T16:21:04.478Z,9.30
2023-05-23T16:23:31.634Z,9.95
2023-05-23T16:25:58.758Z,18.88
2023-05-23T16:28:27.822Z,12.05
2023-05-23T16:30:58.444Z,10.60
2023-05-23T16:33:25.950Z,13.27
2023-05-23T16:35:53.045Z,7.78
2023-05-23T16:38:20.277Z,12.60
2023-05-23T16:40:51.841Z,23.77
2023-05-23T16:43:18.851Z,12.75
2023-05-23T16:45:46.441Z,18.65
2023-05-23T16:48:13.831Z,12.10
2023-05-23T16:50:41.359Z,11.65
2023-05-23T16:53:08.985Z,26.42
2023-05-23T16:55:36.216Z,14.82
2023-05-23T16:58:04.153Z,16.58
2023-05-23T17:00:31.473Z,9.73
2023-05-23T17:02:58.604Z,9.35
2023-05-23T17:05:25.793Z,15.93
2023-05-23T17:07:58.418Z,13.93
2023-05-23T17:10:26.129Z,11.75
2023-05-23T17:12:53.159Z,10.90
2023-05-23T17:15:24.528Z,16.58
2023-05-23T17:17:52.018Z,13.93
2023-05-23T17:20:24.615Z,14.63
2023-05-23T17:22:56.708Z,13.45
2023-05-23T17:25:23.893Z,11.00
2023-05-23T17:27:50.981Z,21.25
2023-05-23T17:30:21.145Z,13.82
2023-05-23T17:32:48.468Z,13.23
2023-05-23T17:35:15.805Z,12.50
2023-05-23T17:37:45.189Z,18.75
2023-05-23T17:40:13.766Z,13.25
2023-05-23T17:42:41.784Z,14.57
2023-05-23T17:45:09.995Z,17.08
2023-05-23T17:47:43.654Z,16.88
2023-05-23T17:50:11.482Z,15.95
2023-05-23T17:52:58.721Z,12.40
2023-05-23T17:55:26.085Z,14.75
2023-05-23T17:57:53.191Z,18.02
2023-05-23T18:00:24.188Z,13.32
2023-05-23T18:02:52.132Z,16.70
2023-05-23T18:05:23.867Z,26.75
2023-05-23T18:07:51.415Z,16.08
2023-05-23T18:10:18.843Z,16.98
2023-05-23T18:12:46.666Z,14.98
2023-05-23T18:15:14.231Z,21.15
2023-05-23T18:17:44.178Z,34.25
2023-05-23T18:20:12.986Z,32.17
2023-05-23T18:22:41.542Z,29.27
2023-05-23T18:25:12.355Z,36.30
2023-05-23T18:27:39.671Z,24.50
2023-05-23T18:30:07.570Z,30.42
2023-05-23T18:32:34.604Z,21.63
2023-05-23T18:35:01.688Z,34.60
2023-05-23T18:37:28.752Z,31.90
2023-05-23T18:39:58.229Z,14.13
2023-05-23T18:42:25.225Z,21.38
2023-05-23T18:44:52.315Z,19.48
2023-05-23T18:47:19.437Z,18.08
2023-05-23T18:49:46.625Z,10.52
2023-05-23T18:52:13.807Z,10.32
2023-05-23T18:54:41.735Z,12.25
2023-05-23T18:57:09.161Z,21.10
2023-05-23T18:59:36.653Z,10.98
2023-05-23T19:02:04.032Z,15.05
2023-05-23T19:04:31.372Z,19.88
2023-05-23T19:07:00.673Z,17.05
2023-05-23T19:09:28.166Z,18.85
2023-05-23T19:11:55.378Z,18.73
2023-05-23T19:14:22.535Z,16.77
2023-05-23T19:16:49.679Z,20.58
2023-05-23T19:19:16.857Z,18.95
2023-05-23T19:21:43.988Z,15.13
2023-05-23T19:24:21.476Z,16.52
2023-05-23T19:26:48.482Z,16.65
2023-05-23T19:29:17.654Z,17.20
2023-05-23T19:31:44.872Z,12.85
2023-05-23T19:34:13.224Z,26.98
2023-05-23T19:36:41.156Z,11.68
2023-05-23T19:39:08.105Z,14.30
2023-05-23T19:41:35.546Z,13.75
2023-05-23T19:44:02.983Z,22.13
2023-05-23T19:46:30.382Z,23.13
2023-05-23T19:48:58.028Z,16.73
2023-05-23T19:51:29.243Z,17.67
2023-05-23T19:53:56.315Z,13.57
2023-05-23T19:56:23.880Z,15.95
2023-05-23T19:58:50.859Z,18.50
2023-05-23T20:01:18.051Z,16.45
2023-05-23T20:03:45.092Z,16.45
2023-05-23T20:06:12.755Z,15.75
2023-05-23T20:08:39.899Z,16.17
2023-05-23T20:11:06.939Z,16.60
2023-05-23T20:13:34.004Z,16.50
2023-05-23T20:16:01.545Z,13.27
2023-05-23T20:18:28.586Z,16.58
2023-05-23T20:20:56.077Z,15.23
2023-05-23T20:23:32.854Z,15.85
2023-05-23T20:26:03.505Z,43.17
2023-05-23T20:28:31.043Z,90.22
2023-05-23T20:30:59.441Z,90.18
2023-05-23T20:33:27.291Z,68.53
2023-05-23T20:35:59.667Z,58.78
2023-05-23T20:39:42.878Z,40.17
2023-05-23T20:41:22.490Z,28.27
2023-05-23T20:43:51.663Z,26.27
2023-05-23T20:46:19.816Z,21.98
2023-05-23T20:48:49.093Z,15.25
2023-05-23T20:51:17.230Z,18.45
2023-05-23T20:53:45.050Z,13.20
2023-05-23T20:56:16.658Z,19.25
2023-05-23T20:58:47.676Z,18.40
2023-05-23T21:01:15.450Z,20.25
2023-05-23T21:03:43.246Z,24.52
2023-05-23T21:06:11.675Z,34.38
2023-05-23T21:16:17.570Z,20.80
2023-05-23T21:18:44.752Z,23.30
2023-05-23T21:21:12.262Z,33.95
2023-05-23T21:23:39.585Z,36.85
2023-05-23T21:26:07.001Z,16.40
2023-05-23T21:28:43.936Z,18.15
2023-05-23T21:31:13.152Z,16.15
2023-05-23T21:33:40.684Z,25.92
2023-05-23T21:36:09.202Z,18.98
2023-05-23T21:38:41.376Z,20.17
2023-05-23T21:41:09.195Z,14.98
2023-05-23T21:43:38.917Z,21.05
2023-05-23T21:46:24.364Z,14.35
2023-05-23T21:48:55.576Z,32.55
2023-05-23T21:51:24.286Z,24.88
2023-05-23T21:53:53.137Z,18.52
2023-05-23T21:56:20.802Z,22.13
2023-05-23T21:58:48.408Z,15.95
2023-05-23T22:01:15.888Z,24.45
2023-05-23T22:03:43.314Z,26.58
2023-05-23T22:06:10.626Z,16.25
2023-05-23T22:08:39.096Z,20.33
2023-05-23T22:11:10.653Z,18.08
2023-05-23T22:13:38.505Z,12.75
2023-05-23T22:16:06.306Z,26.00
2023-05-23T22:18:51.073Z,11.32
2023-05-23T22:21:20.157Z,19.67
2023-05-23T22:23:48.102Z,15.07
2023-05-23T22:26:15.451Z,15.85
2023-05-23T22:29:13.588Z,14.65
2023-05-23T22:31:41.814Z,21.35
2023-05-23T22:34:10.249Z,16.00
2023-05-23T22:36:40.785Z,13.98
2023-05-23T22:39:09.762Z,16.75
2023-05-23T22:41:37.420Z,18.35
2023-05-23T22:44:06.138Z,19.98
2023-05-23T22:46:33.828Z,20.23
2023-05-23T22:49:08.196Z,20.98
2023-05-23T22:51:36.483Z,19.95
2023-05-23T22:54:09.539Z,21.95
2023-05-23T22:56:37.501Z,16.85
2023-05-23T22:59:05.174Z,15.45
2023-05-23T23:01:33.569Z,22.20
2023-05-23T23:04:01.173Z,14.35
2023-05-23T23:06:29.460Z,18.80
2023-05-23T23:08:56.798Z,16.98
2023-05-23T23:11:24.254Z,14.48
2023-05-23T23:13:52.470Z,18.92
2023-05-23T23:16:28.641Z,16.98
2023-05-23T23:18:57.000Z,21.42
2023-05-23T23:21:24.293Z,14.07
2023-05-23T23:23:51.957Z,24.45
2023-05-23T23:26:19.061Z,20.42
2023-05-23T23:28:48.808Z,16.73
2023-05-23T23:31:17.285Z,23.45
2023-05-23T23:33:54.187Z,24.98
2023-05-23T23:36:23.313Z,25.13
2023-05-23T23:38:50.727Z,21.38
2023-05-23T23:41:18.122Z,18.77
2023-05-23T23:43:45.571Z,17.25
2023-05-23T23:46:12.845Z,18.05
2023-05-23T23:48:40.925Z,17.27
2023-05-23T23:51:08.247Z,14.73
2023-05-23T23:53:35.561Z,14.52
2023-05-23T23:56:03.350Z,14.10
2023-05-23T23:58:31.685Z,16.92
