createdAt,value
2022-12-08T00:01:51.982Z,2.47
2022-12-08T00:04:23.748Z,2.46
2022-12-08T00:07:10.029Z,2.48
2022-12-08T00:09:40.724Z,2.44
2022-12-08T00:12:13.453Z,2.42
2022-12-08T00:14:43.453Z,2.44
2022-12-08T00:17:12.898Z,2.42
2022-12-08T00:19:40.718Z,2.39
2022-12-08T00:22:11.797Z,2.40
2022-12-08T00:24:40.957Z,2.38
2022-12-08T00:27:09.860Z,2.41
2022-12-08T00:29:36.965Z,2.38
2022-12-08T00:32:05.655Z,2.42
2022-12-08T00:34:33.779Z,2.39
2022-12-08T00:37:01.322Z,2.38
2022-12-08T00:39:30.318Z,2.42
2022-12-08T00:42:14.793Z,2.38
2022-12-08T00:44:44.059Z,2.47
2022-12-08T00:47:13.898Z,2.46
2022-12-08T00:49:41.626Z,2.49
2022-12-08T00:52:09.144Z,2.47
2022-12-08T00:54:36.365Z,2.51
2022-12-08T00:57:04.539Z,2.51
2022-12-08T00:59:31.506Z,2.47
2022-12-08T01:02:01.436Z,2.40
2022-12-08T01:04:28.419Z,2.30
2022-12-08T01:06:57.565Z,2.30
2022-12-08T01:09:25.081Z,2.21
2022-12-08T01:11:53.819Z,2.07
2022-12-08T01:14:21.229Z,2.04
2022-12-08T01:16:48.638Z,2.02
2022-12-08T01:19:16.487Z,1.99
2022-12-08T01:21:47.739Z,1.93
2022-12-08T01:24:20.188Z,1.93
2022-12-08T01:26:49.954Z,1.89
2022-12-08T01:29:19.201Z,1.90
2022-12-08T01:31:48.764Z,1.88
2022-12-08T01:34:20.497Z,1.90
2022-12-08T01:36:52.534Z,1.97
2022-12-08T01:39:20.165Z,1.97
2022-12-08T01:41:49.213Z,1.99
2022-12-08T01:44:18.719Z,2.05
2022-12-08T01:46:56.025Z,2.08
2022-12-08T01:49:31.211Z,2.09
2022-12-08T01:52:13.373Z,2.14
2022-12-08T01:54:50.162Z,2.16
2022-12-08T01:57:55.904Z,2.15
2022-12-08T02:00:28.175Z,2.23
2022-12-08T02:03:04.940Z,2.24
2022-12-08T02:05:36.218Z,2.30
2022-12-08T02:08:07.196Z,2.30
2022-12-08T02:10:37.789Z,2.32
2022-12-08T02:13:14.882Z,2.33
2022-12-08T02:16:00.216Z,2.36
2022-12-08T02:18:40.806Z,2.32
2022-12-08T02:21:29.741Z,2.36
2022-12-08T02:24:05.617Z,2.32
2022-12-08T02:27:06.071Z,2.35
2022-12-08T02:30:07.143Z,2.30
2022-12-08T02:32:43.412Z,2.30
2022-12-08T02:35:28.537Z,2.26
2022-12-08T02:38:20.756Z,2.26
2022-12-08T02:41:15.244Z,2.26
2022-12-08T02:43:46.730Z,2.24
2022-12-08T02:46:23.029Z,2.31
2022-12-08T02:48:52.636Z,2.36
2022-12-08T02:51:20.235Z,2.39
2022-12-08T02:53:48.900Z,2.42
2022-12-08T02:56:35.895Z,2.41
2022-12-08T02:59:26.880Z,2.39
2022-12-08T03:02:46.983Z,2.38
2022-12-08T03:05:18.827Z,2.33
2022-12-08T03:08:16.416Z,2.34
2022-12-08T03:10:53.303Z,2.33
2022-12-08T03:13:30.236Z,2.28
2022-12-08T03:16:01.378Z,2.31
2022-12-08T03:18:31.701Z,2.34
2022-12-08T03:21:00.404Z,2.35
2022-12-08T03:23:31.513Z,2.38
2022-12-08T03:26:09.015Z,2.42
2022-12-08T03:28:36.179Z,2.49
2022-12-08T03:31:07.997Z,2.48
2022-12-08T03:33:40.903Z,2.51
2022-12-08T03:36:10.384Z,2.49
2022-12-08T03:38:50.269Z,2.55
2022-12-08T03:41:21.662Z,2.56
2022-12-08T03:43:57.687Z,2.61
2022-12-08T03:48:53.425Z,2.69
2022-12-08T03:51:25.365Z,2.69
2022-12-08T03:53:53.270Z,2.63
2022-12-08T03:56:28.722Z,2.64
2022-12-08T03:58:55.764Z,2.52
2022-12-08T04:01:24.180Z,2.47
2022-12-08T04:03:51.673Z,2.38
2022-12-08T04:06:21.996Z,2.37
2022-12-08T04:08:51.639Z,2.37
2022-12-08T04:11:19.914Z,2.38
2022-12-08T04:13:47.868Z,2.40
2022-12-08T04:16:22.139Z,2.42
2022-12-08T04:18:49.739Z,2.36
2022-12-08T04:21:17.788Z,2.39
2022-12-08T04:23:46.336Z,2.41
2022-12-08T04:26:14.513Z,2.45
2022-12-08T04:28:44.713Z,2.42
2022-12-08T04:31:13.702Z,2.42
2022-12-08T04:33:40.729Z,2.45
2022-12-08T04:36:08.545Z,2.42
2022-12-08T04:38:35.603Z,2.46
2022-12-08T04:41:03.199Z,2.46
2022-12-08T04:43:30.309Z,2.46
2022-12-08T04:45:58.419Z,2.46
2022-12-08T04:48:25.466Z,2.43
2022-12-08T04:50:52.830Z,2.44
2022-12-08T04:53:20.274Z,2.47
2022-12-08T04:55:49.733Z,2.49
2022-12-08T04:58:19.853Z,2.54
2022-12-08T05:00:48.612Z,2.56
2022-12-08T05:03:28.123Z,2.57
2022-12-08T05:05:56.433Z,2.57
2022-12-08T05:08:23.680Z,2.56
2022-12-08T05:10:52.080Z,2.56
2022-12-08T05:13:24.614Z,2.56
2022-12-08T05:15:53.705Z,2.56
2022-12-08T05:18:27.039Z,2.62
2022-12-08T05:20:56.954Z,2.62
2022-12-08T05:23:28.646Z,2.63
2022-12-08T05:25:56.771Z,2.59
2022-12-08T05:31:19.795Z,2.69
2022-12-08T05:34:03.700Z,2.71
2022-12-08T05:36:34.887Z,2.70
2022-12-08T05:42:07.492Z,2.73
2022-12-08T05:44:37.319Z,2.69
2022-12-08T05:47:08.814Z,2.72
2022-12-08T06:00:41.114Z,2.87
2022-12-08T06:03:11.470Z,2.92
2022-12-08T06:05:41.125Z,2.92
2022-12-08T06:08:08.944Z,2.88
2022-12-08T06:21:30.435Z,3.05
2022-12-08T06:26:50.831Z,3.06
2022-12-08T06:29:20.281Z,3.12
2022-12-08T06:32:00.351Z,3.18
2022-12-08T06:34:27.509Z,3.17
2022-12-08T06:37:09.981Z,3.24
2022-12-08T06:39:37.451Z,3.24
2022-12-08T06:45:20.126Z,3.32
2022-12-08T06:47:49.387Z,3.36
2022-12-08T06:53:17.990Z,3.38
2022-12-08T06:56:00.252Z,3.32
2022-12-08T06:58:46.053Z,3.28
2022-12-08T07:01:26.124Z,3.25
2022-12-08T07:03:53.585Z,3.27
2022-12-08T07:09:25.810Z,3.37
2022-12-08T07:11:55.057Z,3.39
2022-12-08T07:14:27.021Z,3.38
2022-12-08T07:16:54.666Z,3.38
2022-12-08T07:19:22.886Z,3.36
2022-12-08T07:21:52.636Z,3.35
2022-12-08T07:24:44.739Z,3.34
2022-12-08T07:27:22.778Z,3.34
2022-12-08T07:35:17.797Z,3.37
2022-12-08T07:37:45.417Z,3.47
2022-12-08T07:42:56.697Z,3.50
2022-12-08T07:45:31.457Z,3.54
2022-12-08T07:47:59.410Z,3.57
2022-12-08T07:58:53.575Z,3.62
2022-12-08T08:01:33.357Z,3.63
2022-12-08T08:04:15.397Z,3.68
2022-12-08T08:12:30.114Z,3.75
2022-12-08T08:20:20.094Z,3.90
2022-12-08T08:28:40.800Z,4.09
2022-12-08T08:31:29.095Z,4.09
2022-12-08T08:34:13.409Z,4.15
2022-12-08T08:36:43.682Z,4.22
2022-12-08T08:39:12.541Z,4.21
2022-12-08T08:41:44.874Z,4.25
2022-12-08T08:46:55.355Z,4.22
2022-12-08T08:49:22.782Z,4.28
2022-12-08T08:54:47.010Z,4.40
2022-12-08T09:02:40.959Z,4.55
2022-12-08T09:13:32.389Z,4.53
2022-12-08T09:16:12.923Z,4.47
2022-12-08T09:21:27.985Z,4.41
2022-12-08T09:24:08.436Z,4.44
2022-12-08T09:29:17.829Z,4.38
2022-12-08T09:34:28.907Z,4.26
2022-12-08T09:36:58.509Z,4.24
2022-12-08T09:39:28.593Z,4.18
2022-12-08T09:45:14.440Z,4.13
2022-12-08T09:48:09.643Z,4.12
2022-12-08T09:53:51.184Z,4.21
2022-12-08T09:56:25.354Z,4.17
2022-12-08T09:59:10.624Z,4.21
2022-12-08T10:01:55.053Z,4.21
2022-12-08T10:04:34.540Z,4.29
2022-12-08T10:13:38.665Z,4.25
2022-12-08T10:16:23.122Z,4.25
2022-12-08T10:19:23.474Z,4.29
2022-12-08T10:24:52.137Z,4.35
2022-12-08T10:30:03.448Z,4.31
2022-12-08T10:32:39.878Z,4.32
2022-12-08T10:35:08.453Z,4.36
2022-12-08T10:52:29.836Z,4.56
2022-12-08T10:55:08.706Z,4.48
2022-12-08T10:57:44.663Z,4.37
2022-12-08T11:03:09.193Z,4.47
2022-12-08T11:05:46.923Z,4.41
2022-12-08T11:10:58.193Z,4.46
2022-12-08T11:13:42.237Z,4.56
2022-12-08T11:19:28.650Z,4.74
2022-12-08T11:21:56.059Z,4.87
2022-12-08T11:24:38.999Z,4.95
2022-12-08T11:27:07.479Z,4.99
2022-12-08T11:29:36.340Z,4.97
2022-12-08T11:35:04.610Z,5.05
2022-12-08T11:37:53.205Z,5.11
2022-12-08T11:40:44.229Z,5.19
2022-12-08T11:43:39.830Z,5.33
2022-12-08T11:46:43.271Z,5.45
2022-12-08T11:52:54.510Z,5.71
2022-12-08T11:58:43.051Z,5.85
2022-12-08T12:11:52.675Z,5.81
2022-12-08T12:20:55.770Z,5.76
2022-12-08T12:26:38.349Z,5.79
2022-12-08T12:29:13.649Z,5.74
2022-12-08T12:31:47.675Z,5.67
2022-12-08T12:34:28.121Z,5.62
2022-12-08T12:37:23.478Z,5.53
2022-12-08T12:40:01.799Z,5.45
2022-12-08T12:42:52.080Z,5.38
2022-12-08T12:45:35.891Z,5.26
2022-12-08T12:48:24.343Z,5.22
2022-12-08T12:51:45.589Z,5.17
2022-12-08T12:57:27.787Z,5.16
2022-12-08T13:02:50.696Z,5.26
2022-12-08T13:05:33.768Z,5.31
2022-12-08T13:08:24.194Z,5.31
2022-12-08T13:11:11.485Z,5.30
2022-12-08T13:14:00.672Z,5.27
2022-12-08T13:16:36.659Z,5.29
2022-12-08T13:22:45.453Z,5.33
2022-12-08T13:25:47.798Z,5.30
2022-12-08T13:28:27.630Z,5.30
2022-12-08T13:39:47.407Z,5.31
2022-12-08T13:42:51.785Z,5.24
2022-12-08T13:57:10.478Z,4.88
2022-12-08T13:59:45.535Z,4.86
2022-12-08T14:05:47.517Z,4.75
2022-12-08T14:11:44.702Z,4.83
2022-12-08T14:15:01.225Z,4.78
2022-12-08T14:22:46.983Z,4.68
2022-12-08T14:25:17.047Z,4.69
2022-12-08T14:30:32.099Z,4.70
2022-12-08T14:35:56.165Z,4.72
2022-12-08T14:38:27.283Z,4.73
2022-12-08T14:41:14.428Z,4.73
2022-12-08T14:46:34.160Z,4.60
2022-12-08T14:49:07.039Z,4.56
2022-12-08T14:54:28.127Z,4.54
2022-12-08T15:05:22.463Z,4.51
2022-12-08T15:10:39.968Z,4.50
2022-12-08T15:13:10.137Z,4.52
2022-12-08T15:15:57.982Z,4.48
2022-12-08T15:18:39.941Z,4.49
2022-12-08T15:21:12.879Z,4.49
2022-12-08T15:23:45.087Z,4.47
2022-12-08T15:26:23.796Z,4.51
2022-12-08T15:28:51.100Z,4.47
2022-12-08T15:31:18.936Z,4.50
2022-12-08T15:33:46.082Z,4.48
2022-12-08T15:36:13.592Z,4.50
2022-12-08T15:38:40.641Z,4.51
2022-12-08T15:41:13.001Z,4.50
2022-12-08T15:43:41.804Z,4.47
2022-12-08T15:46:09.230Z,4.48
2022-12-08T15:48:37.926Z,4.47
2022-12-08T15:51:05.587Z,4.45
2022-12-08T15:53:33.242Z,4.43
2022-12-08T15:58:55.119Z,4.41
2022-12-08T16:01:24.017Z,4.39
2022-12-08T16:09:33.460Z,4.35
2022-12-08T16:12:19.719Z,4.32
2022-12-08T16:15:47.088Z,4.33
2022-12-08T16:17:34.972Z,4.31
2022-12-08T16:20:02.818Z,4.20
2022-12-08T16:25:21.482Z,4.19
2022-12-08T16:28:03.150Z,4.18
2022-12-08T16:30:36.018Z,4.12
2022-12-08T16:33:03.466Z,4.09
2022-12-08T16:35:30.892Z,4.05
2022-12-08T16:37:58.565Z,4.01
2022-12-08T16:40:25.748Z,4.01
2022-12-08T16:42:55.141Z,3.96
2022-12-08T16:48:49.923Z,3.95
2022-12-08T16:51:25.109Z,3.92
2022-12-08T16:53:55.609Z,3.84
2022-12-08T16:56:28.761Z,3.79
2022-12-08T16:58:59.982Z,3.80
2022-12-08T17:04:31.718Z,3.83
2022-12-08T17:06:59.476Z,3.77
2022-12-08T17:09:28.611Z,3.74
2022-12-08T17:12:03.256Z,3.64
2022-12-08T17:14:35.441Z,3.61
2022-12-08T17:17:03.013Z,3.52
2022-12-08T17:19:30.732Z,3.52
2022-12-08T17:21:57.722Z,3.50
2022-12-08T17:24:29.053Z,3.46
2022-12-08T17:27:00.040Z,3.51
2022-12-08T17:29:27.421Z,3.49
2022-12-08T17:31:55.381Z,3.53
2022-12-08T17:34:26.185Z,3.51
2022-12-08T17:36:54.520Z,3.51
2022-12-08T17:39:22.389Z,3.57
2022-12-08T17:41:49.762Z,3.60
2022-12-08T17:44:20.158Z,3.62
2022-12-08T17:47:07.212Z,3.66
2022-12-08T17:49:34.617Z,3.71
2022-12-08T17:52:05.182Z,3.75
2022-12-08T17:54:33.029Z,3.76
2022-12-08T17:57:00.176Z,3.80
2022-12-08T17:59:30.788Z,3.86
2022-12-08T18:01:58.940Z,3.86
2022-12-08T18:04:27.229Z,3.87
2022-12-08T18:06:54.992Z,3.83
2022-12-08T18:09:23.578Z,3.86
2022-12-08T18:11:52.045Z,3.88
2022-12-08T18:14:20.278Z,3.89
2022-12-08T18:16:48.161Z,3.93
2022-12-08T18:19:16.222Z,3.93
2022-12-08T18:21:43.561Z,3.92
2022-12-08T18:24:23.321Z,3.93
2022-12-08T18:26:52.486Z,3.94
2022-12-08T18:29:22.671Z,3.92
2022-12-08T18:31:52.450Z,3.93
2022-12-08T18:34:19.924Z,3.95
2022-12-08T18:36:47.676Z,3.99
2022-12-08T18:39:35.195Z,3.99
2022-12-08T18:42:22.869Z,3.94
2022-12-08T18:44:50.680Z,4.06
2022-12-08T18:47:18.588Z,4.06
2022-12-08T18:49:49.084Z,3.99
2022-12-08T18:52:22.726Z,4.04
2022-12-08T18:55:10.074Z,4.07
2022-12-08T18:57:48.107Z,4.03
2022-12-08T19:00:18.499Z,4.01
2022-12-08T19:02:46.038Z,3.87
2022-12-08T19:05:14.290Z,3.88
2022-12-08T19:07:42.834Z,3.95
2022-12-08T19:10:10.955Z,3.93
2022-12-08T19:12:38.073Z,3.89
2022-12-08T19:15:06.133Z,3.89
2022-12-08T19:17:33.395Z,3.89
2022-12-08T19:20:00.902Z,3.89
2022-12-08T19:22:27.891Z,3.86
2022-12-08T19:24:55.479Z,3.84
2022-12-08T19:27:23.336Z,3.84
2022-12-08T19:29:50.739Z,3.85
2022-12-08T19:32:17.817Z,3.84
2022-12-08T19:34:45.486Z,3.85
2022-12-08T19:37:13.101Z,3.83
2022-12-08T19:39:59.671Z,3.82
2022-12-08T19:42:45.729Z,3.85
2022-12-08T19:45:21.716Z,3.86
2022-12-08T19:47:48.877Z,3.86
2022-12-08T19:50:37.589Z,3.83
2022-12-08T19:53:06.104Z,3.85
2022-12-08T19:55:34.413Z,3.75
2022-12-08T19:58:02.082Z,3.82
2022-12-08T20:00:34.109Z,3.86
2022-12-08T20:03:02.325Z,3.92
2022-12-08T20:05:32.852Z,3.96
2022-12-08T20:08:07.497Z,3.94
2022-12-08T20:10:42.348Z,3.91
2022-12-08T20:13:31.125Z,3.95
2022-12-08T20:15:58.537Z,3.92
2022-12-08T20:18:31.545Z,3.84
2022-12-08T20:20:59.638Z,3.83
2022-12-08T20:23:31.503Z,3.89
2022-12-08T20:26:00.227Z,3.85
2022-12-08T20:28:27.359Z,3.91
2022-12-08T20:31:00.054Z,3.91
2022-12-08T20:33:36.032Z,3.91
2022-12-08T20:36:08.204Z,3.97
2022-12-08T20:38:36.329Z,3.96
2022-12-08T20:41:16.713Z,3.95
2022-12-08T20:43:46.059Z,3.95
2022-12-08T20:46:17.529Z,3.96
2022-12-08T20:48:44.946Z,3.90
2022-12-08T20:51:17.226Z,3.91
2022-12-08T20:53:45.303Z,3.95
2022-12-08T20:56:20.326Z,4.01
2022-12-08T20:58:48.322Z,4.01
2022-12-08T21:01:18.260Z,4.02
2022-12-08T21:03:46.983Z,3.99
2022-12-08T21:06:15.185Z,4.02
2022-12-08T21:08:43.575Z,4.01
2022-12-08T21:11:12.005Z,3.98
2022-12-08T21:13:39.515Z,3.93
2022-12-08T21:16:09.471Z,3.93
2022-12-08T21:18:39.615Z,3.91
2022-12-08T21:21:27.137Z,3.95
2022-12-08T21:23:57.647Z,3.97
2022-12-08T21:26:28.110Z,3.96
2022-12-08T21:28:55.621Z,4.02
2022-12-08T21:31:23.740Z,3.96
2022-12-08T21:33:51.093Z,3.99
2022-12-08T21:36:21.002Z,3.98
2022-12-08T21:38:48.381Z,3.96
2022-12-08T21:41:40.889Z,3.92
2022-12-08T21:44:10.313Z,3.90
2022-12-08T21:46:38.550Z,3.84
2022-12-08T21:49:07.282Z,3.88
2022-12-08T21:51:42.347Z,3.85
2022-12-08T21:54:16.743Z,3.90
2022-12-08T21:56:48.323Z,3.94
2022-12-08T21:59:16.410Z,3.95
2022-12-08T22:01:44.249Z,3.89
2022-12-08T22:04:27.289Z,3.94
2022-12-08T22:06:55.140Z,3.87
2022-12-08T22:09:24.368Z,3.91
2022-12-08T22:11:52.474Z,3.90
2022-12-08T22:14:20.095Z,3.89
2022-12-08T22:16:48.058Z,3.94
2022-12-08T22:19:17.369Z,4.01
2022-12-08T22:21:45.412Z,4.03
2022-12-08T22:24:12.714Z,3.99
2022-12-08T22:26:48.356Z,3.99
2022-12-08T22:29:16.441Z,3.97
2022-12-08T22:31:46.266Z,3.94
2022-12-08T22:34:14.813Z,3.87
2022-12-08T22:36:43.279Z,3.85
2022-12-08T22:39:13.537Z,3.86
2022-12-08T22:41:40.930Z,3.87
2022-12-08T22:44:09.064Z,3.82
2022-12-08T22:46:37.602Z,3.85
2022-12-08T22:49:04.696Z,3.84
2022-12-08T22:51:32.081Z,3.85
2022-12-08T22:53:59.360Z,3.85
2022-12-08T22:56:30.675Z,3.80
2022-12-08T22:58:58.495Z,3.86
2022-12-08T23:01:29.995Z,3.82
2022-12-08T23:03:58.728Z,3.85
2022-12-08T23:06:28.097Z,3.85
2022-12-08T23:08:57.207Z,3.84
2022-12-08T23:11:27.988Z,3.85
2022-12-08T23:14:03.139Z,3.85
2022-12-08T23:16:30.793Z,3.83
2022-12-08T23:18:59.328Z,3.80
2022-12-08T23:21:27.063Z,3.83
2022-12-08T23:23:54.299Z,3.84
2022-12-08T23:26:28.085Z,3.82
2022-12-08T23:28:56.377Z,3.81
2022-12-08T23:31:24.855Z,3.87
2022-12-08T23:33:54.238Z,3.83
2022-12-08T23:36:26.343Z,3.87
2022-12-08T23:38:54.315Z,3.85
2022-12-08T23:41:22.090Z,3.87
2022-12-08T23:43:52.858Z,3.81
2022-12-08T23:46:21.973Z,3.77
2022-12-08T23:48:50.198Z,3.75
2022-12-08T23:51:18.512Z,3.78
2022-12-08T23:53:45.975Z,3.81
2022-12-08T23:56:15.868Z,3.76
2022-12-08T23:58:43.630Z,3.74
