createdAt,value
2018-12-08T00:00:32.362Z,19.75
2018-12-08T00:01:32.446Z,19.75
2018-12-08T00:02:31.971Z,19.75
2018-12-08T00:03:32.027Z,19.75
2018-12-08T00:04:32.828Z,19.75
2018-12-08T00:05:32.890Z,19.75
2018-12-08T00:06:32.269Z,19.75
2018-12-08T00:07:32.468Z,19.75
2018-12-08T00:08:32.217Z,19.75
2018-12-08T00:09:32.209Z,19.75
2018-12-08T00:10:32.211Z,19.75
2018-12-08T00:11:32.099Z,19.75
2018-12-08T00:12:31.954Z,19.75
2018-12-08T00:13:32.333Z,19.75
2018-12-08T00:14:32.858Z,19.75
2018-12-08T00:15:32.416Z,19.75
2018-12-08T00:16:32.075Z,19.75
2018-12-08T00:17:32.273Z,19.75
2018-12-08T00:18:32.068Z,19.75
2018-12-08T00:19:32.177Z,19.75
2018-12-08T00:20:32.119Z,19.75
2018-12-08T00:21:31.975Z,19.75
2018-12-08T00:22:32.211Z,19.75
2018-12-08T00:23:32.030Z,19.75
2018-12-08T00:24:32.248Z,19.75
2018-12-08T00:25:32.400Z,19.75
2018-12-08T00:26:32.130Z,19.75
2018-12-08T00:27:32.034Z,19.75
2018-12-08T00:28:32.160Z,19.75
2018-12-08T00:29:32.102Z,19.75
2018-12-08T00:30:31.975Z,19.75
2018-12-08T00:31:32.261Z,19.75
2018-12-08T00:32:32.159Z,19.75
2018-12-08T00:33:32.111Z,19.75
2018-12-08T00:34:32.271Z,19.75
2018-12-08T00:35:32.176Z,19.75
2018-12-08T00:36:32.042Z,19.75
2018-12-08T00:37:32.237Z,19.75
2018-12-08T00:38:32.204Z,19.75
2018-12-08T00:39:32.495Z,19.75
2018-12-08T00:40:32.286Z,19.75
2018-12-08T00:41:32.370Z,19.75
2018-12-08T00:42:32.312Z,19.75
2018-12-08T00:43:31.998Z,19.75
2018-12-08T00:44:32.224Z,19.75
2018-12-08T00:45:32.231Z,19.75
2018-12-08T00:46:32.112Z,19.75
2018-12-08T00:47:32.532Z,19.75
2018-12-08T00:48:31.950Z,19.75
2018-12-08T00:49:32.222Z,19.75
2018-12-08T00:50:32.122Z,19.75
2018-12-08T00:51:32.482Z,19.75
2018-12-08T00:52:32.537Z,19.75
2018-12-08T00:53:32.413Z,19.75
2018-12-08T00:54:32.446Z,19.5
2018-12-08T00:55:32.428Z,19.5
2018-12-08T00:56:32.153Z,19.5
2018-12-08T00:57:31.953Z,19.5
2018-12-08T00:58:32.371Z,19.5
2018-12-08T00:59:32.366Z,19.5
2018-12-08T01:00:32.062Z,19.5
2018-12-08T01:01:32.397Z,19.5
2018-12-08T01:02:32.005Z,19.5
2018-12-08T01:03:32.184Z,19.5
2018-12-08T01:04:31.935Z,19.5
2018-12-08T01:05:32.315Z,19.5
2018-12-08T01:06:32.092Z,19.5
2018-12-08T01:07:32.110Z,19.5
2018-12-08T01:08:33.002Z,19.5
2018-12-08T01:09:32.757Z,19.5
2018-12-08T01:10:32.550Z,19.5
2018-12-08T01:11:32.393Z,19.5
2018-12-08T01:12:32.431Z,19.5
2018-12-08T01:13:32.421Z,19.5
2018-12-08T01:14:32.150Z,19.5
2018-12-08T01:15:32.165Z,19.5
2018-12-08T01:16:32.399Z,19.5
2018-12-08T01:17:32.427Z,19.5
2018-12-08T01:18:32.338Z,19.5
2018-12-08T01:19:32.259Z,19.5
2018-12-08T01:20:32.438Z,19.5
2018-12-08T01:21:32.204Z,19.5
2018-12-08T01:22:32.202Z,19.5
2018-12-08T01:23:32.202Z,19.5
2018-12-08T01:24:32.870Z,19.5
2018-12-08T01:25:32.668Z,19.5
2018-12-08T01:26:32.072Z,19.5
2018-12-08T01:27:31.957Z,19.5
2018-12-08T01:28:32.493Z,19.5
2018-12-08T01:29:32.787Z,19.5
2018-12-08T01:30:32.049Z,19.5
2018-12-08T01:31:32.159Z,19.5
2018-12-08T01:32:32.303Z,19.5
2018-12-08T01:33:31.933Z,19.5
2018-12-08T01:34:32.242Z,19.5
2018-12-08T01:35:32.328Z,19.5
2018-12-08T01:36:32.436Z,19.5
2018-12-08T01:37:32.208Z,19.5
2018-12-08T01:38:32.269Z,19.5
2018-12-08T01:39:32.222Z,19.5
2018-12-08T01:40:32.441Z,19.5
2018-12-08T01:41:31.946Z,19.5
2018-12-08T01:42:32.088Z,19.5
2018-12-08T01:43:32.323Z,19.5
2018-12-08T01:44:32.160Z,19.5
2018-12-08T01:45:32.239Z,19.5
2018-12-08T01:46:32.083Z,19.5
2018-12-08T01:47:32.094Z,19.5
2018-12-08T01:48:31.967Z,19.5
2018-12-08T01:49:32.420Z,19.5
2018-12-08T01:50:32.194Z,19.5
2018-12-08T01:51:32.509Z,19.5
2018-12-08T01:52:32.195Z,19.5
2018-12-08T01:53:31.958Z,19.5
2018-12-08T01:54:32.360Z,19.5
2018-12-08T01:55:32.331Z,19.5
2018-12-08T01:56:32.109Z,19.5
2018-12-08T01:57:32.271Z,19.5
2018-12-08T01:58:32.357Z,19.5
2018-12-08T01:59:32.230Z,19.5
2018-12-08T02:00:31.997Z,19.5
2018-12-08T02:01:32.055Z,19.5
2018-12-08T02:02:31.928Z,19.5
2018-12-08T02:03:32.056Z,19.5
2018-12-08T02:04:32.278Z,19.5
2018-12-08T02:05:31.986Z,19.5
2018-12-08T02:06:32.218Z,19.5
2018-12-08T02:07:32.025Z,19.5
2018-12-08T02:08:32.090Z,19.5
2018-12-08T02:09:31.948Z,19.5
2018-12-08T02:10:32.301Z,19.5
2018-12-08T02:11:32.164Z,19.5
2018-12-08T02:12:32.367Z,19.5
2018-12-08T02:13:32.182Z,19.5
2018-12-08T02:14:32.134Z,19.5
2018-12-08T02:15:32.169Z,19.5
2018-12-08T02:16:31.991Z,19.25
2018-12-08T02:17:32.662Z,19.5
2018-12-08T02:18:31.936Z,19.5
2018-12-08T02:19:32.546Z,19.5
2018-12-08T02:20:32.205Z,19.5
2018-12-08T02:21:32.215Z,19.25
2018-12-08T02:22:32.442Z,19.5
2018-12-08T02:23:31.960Z,19.25
2018-12-08T02:24:32.430Z,19.5
2018-12-08T02:25:32.244Z,19.25
2018-12-08T02:26:31.992Z,19.25
2018-12-08T02:27:32.153Z,19.25
2018-12-08T02:28:32.149Z,19.25
2018-12-08T02:29:32.649Z,19.25
2018-12-08T02:30:32.676Z,19.25
2018-12-08T02:31:32.114Z,19.25
2018-12-08T02:32:32.535Z,19.25
2018-12-08T02:33:31.997Z,19.25
2018-12-08T02:34:32.159Z,19.25
2018-12-08T02:35:32.031Z,19.25
2018-12-08T02:36:32.884Z,19.25
2018-12-08T02:37:31.983Z,19.25
2018-12-08T02:38:32.076Z,19.25
2018-12-08T02:39:32.352Z,19.25
2018-12-08T02:40:32.468Z,19.25
2018-12-08T02:41:32.268Z,19.25
2018-12-08T02:42:32.451Z,19.25
2018-12-08T02:43:32.142Z,19.25
2018-12-08T02:44:32.021Z,19.25
2018-12-08T02:45:31.948Z,19.25
2018-12-08T02:46:33.156Z,19.25
2018-12-08T02:47:32.428Z,19.25
2018-12-08T02:48:32.441Z,19.25
2018-12-08T02:49:32.236Z,19.25
2018-12-08T02:50:32.133Z,19.25
2018-12-08T02:51:31.967Z,19.25
2018-12-08T02:52:32.263Z,19.25
2018-12-08T02:53:32.775Z,19.25
2018-12-08T02:54:32.039Z,19.25
2018-12-08T02:55:32.359Z,19.25
2018-12-08T02:56:32.244Z,19.25
2018-12-08T02:57:32.415Z,19.25
2018-12-08T02:58:32.102Z,19.25
2018-12-08T02:59:32.145Z,19.25
2018-12-08T03:00:32.392Z,19.25
2018-12-08T03:01:32.142Z,19.25
2018-12-08T03:02:32.187Z,19.25
2018-12-08T03:03:31.938Z,19.25
2018-12-08T03:04:32.443Z,19.25
2018-12-08T03:05:32.798Z,19.25
2018-12-08T03:06:32.213Z,19.25
2018-12-08T03:07:32.243Z,19.25
2018-12-08T03:08:32.120Z,19.25
2018-12-08T03:09:32.021Z,19.25
2018-12-08T03:10:31.976Z,19.25
2018-12-08T03:11:32.095Z,19.25
2018-12-08T03:12:32.087Z,19.25
2018-12-08T03:13:32.340Z,19.25
2018-12-08T03:14:32.050Z,19.25
2018-12-08T03:15:32.051Z,19.25
2018-12-08T03:16:31.978Z,19.25
2018-12-08T03:17:32.612Z,19.25
2018-12-08T03:18:32.128Z,19.25
2018-12-08T03:19:32.282Z,19.25
2018-12-08T03:20:32.949Z,19.25
2018-12-08T03:21:32.338Z,19.25
2018-12-08T03:22:32.063Z,19.25
2018-12-08T03:23:32.016Z,19.25
2018-12-08T03:24:32.175Z,19.25
2018-12-08T03:25:31.948Z,19.25
2018-12-08T03:26:32.183Z,19.25
2018-12-08T03:27:32.374Z,19.25
2018-12-08T03:28:31.990Z,19.25
2018-12-08T03:29:32.073Z,19.25
2018-12-08T03:30:32.075Z,19.25
2018-12-08T03:31:32.691Z,19.25
2018-12-08T03:32:32.166Z,19.25
2018-12-08T03:33:31.976Z,19.25
2018-12-08T03:34:32.465Z,19.25
2018-12-08T03:35:32.102Z,19.25
2018-12-08T03:36:32.192Z,19.25
2018-12-08T03:37:31.965Z,19.25
2018-12-08T03:38:32.149Z,19.25
2018-12-08T03:39:31.970Z,19.25
2018-12-08T03:40:32.176Z,19.25
2018-12-08T03:41:32.235Z,19.25
2018-12-08T03:42:32.157Z,19.25
2018-12-08T03:43:32.119Z,19.25
2018-12-08T03:44:31.955Z,19.25
2018-12-08T03:45:32.096Z,19.25
2018-12-08T03:46:31.907Z,19.25
2018-12-08T03:47:32.150Z,19.25
2018-12-08T03:48:31.911Z,19.25
2018-12-08T03:49:32.124Z,19.25
2018-12-08T03:50:32.377Z,19.25
2018-12-08T03:51:31.957Z,19.25
2018-12-08T03:52:32.284Z,19.25
2018-12-08T03:53:32.034Z,19.25
2018-12-08T03:54:32.073Z,19.25
2018-12-08T03:55:32.104Z,19.25
2018-12-08T03:56:32.127Z,19.25
2018-12-08T03:57:31.880Z,19.25
2018-12-08T03:58:32.059Z,19.25
2018-12-08T03:59:32.363Z,19.25
2018-12-08T04:00:32.214Z,19.25
2018-12-08T04:01:32.381Z,19.25
2018-12-08T04:02:32.284Z,19.25
2018-12-08T04:03:32.037Z,19.25
2018-12-08T04:04:32.211Z,19.25
2018-12-08T04:05:31.922Z,19.25
2018-12-08T04:06:32.200Z,19.25
2018-12-08T04:07:32.018Z,19.25
2018-12-08T04:08:31.981Z,19.25
2018-12-08T04:09:32.370Z,19.25
2018-12-08T04:10:32.283Z,19.25
2018-12-08T04:11:32.131Z,19.25
2018-12-08T04:12:31.900Z,19.25
2018-12-08T04:13:32.173Z,19.25
2018-12-08T04:14:32.302Z,19.25
2018-12-08T04:15:32.073Z,19.25
2018-12-08T04:16:32.780Z,19.25
2018-12-08T04:17:32.044Z,19
2018-12-08T04:18:32.224Z,19
2018-12-08T04:19:31.850Z,19
2018-12-08T04:20:32.067Z,19.25
2018-12-08T04:21:31.917Z,19
2018-12-08T04:22:32.096Z,19
2018-12-08T04:23:32.158Z,19
2018-12-08T04:24:32.651Z,19
2018-12-08T04:25:32.263Z,19
2018-12-08T04:26:32.134Z,19
2018-12-08T04:27:32.343Z,19
2018-12-08T04:28:32.356Z,19
2018-12-08T04:29:32.086Z,19
2018-12-08T04:30:32.525Z,19
2018-12-08T04:31:32.032Z,19
2018-12-08T04:32:32.201Z,19
2018-12-08T04:33:31.876Z,19
2018-12-08T04:34:32.893Z,19
2018-12-08T04:35:32.214Z,19
2018-12-08T04:36:32.054Z,19
2018-12-08T04:37:31.862Z,19
2018-12-08T04:38:32.074Z,19
2018-12-08T04:39:32.271Z,19
2018-12-08T04:40:32.070Z,19
2018-12-08T04:41:32.132Z,19
2018-12-08T04:42:32.758Z,19
2018-12-08T04:43:32.189Z,19
2018-12-08T04:44:32.349Z,19
2018-12-08T04:45:32.130Z,19
2018-12-08T04:46:31.967Z,19
2018-12-08T04:47:32.050Z,19
2018-12-08T04:48:32.144Z,19
2018-12-08T04:49:31.992Z,19
2018-12-08T04:50:32.150Z,19
2018-12-08T04:51:31.868Z,19
2018-12-08T04:52:32.252Z,19
2018-12-08T04:53:32.104Z,19
2018-12-08T04:54:31.982Z,19.25
2018-12-08T04:55:32.141Z,19.25
2018-12-08T04:56:31.981Z,19.25
2018-12-08T04:57:32.805Z,19.25
2018-12-08T04:58:32.004Z,19.25
2018-12-08T04:59:32.132Z,19.25
2018-12-08T05:00:31.852Z,19.25
2018-12-08T05:01:32.535Z,19.25
2018-12-08T05:02:32.236Z,19.25
2018-12-08T05:03:32.239Z,19.25
2018-12-08T05:04:32.034Z,19.25
2018-12-08T05:05:32.370Z,19.25
2018-12-08T05:06:32.257Z,19.25
2018-12-08T05:07:31.984Z,19.25
2018-12-08T05:08:32.132Z,19.25
2018-12-08T05:09:32.282Z,19.25
2018-12-08T05:10:32.014Z,19.25
2018-12-08T05:11:32.258Z,19.25
2018-12-08T05:12:32.328Z,19.25
2018-12-08T05:13:32.118Z,19.25
2018-12-08T05:14:32.007Z,19.25
2018-12-08T05:15:32.393Z,19.25
2018-12-08T05:17:31.989Z,19.25
2018-12-08T05:18:32.746Z,19.25
2018-12-08T05:19:32.058Z,19.25
2018-12-08T05:20:32.394Z,19.5
2018-12-08T05:21:31.952Z,19.5
2018-12-08T05:22:32.189Z,19.5
2018-12-08T05:23:31.888Z,19.5
2018-12-08T05:24:32.123Z,19.5
2018-12-08T05:25:31.970Z,19.5
2018-12-08T05:26:31.979Z,19.5
2018-12-08T05:27:31.926Z,19.5
2018-12-08T05:28:32.010Z,19.5
2018-12-08T05:29:32.184Z,19.5
2018-12-08T05:30:31.985Z,19.5
2018-12-08T05:31:32.110Z,19.5
2018-12-08T05:32:31.989Z,19.5
2018-12-08T05:33:31.939Z,19.5
2018-12-08T05:34:32.144Z,19.5
2018-12-08T05:35:32.033Z,19.5
2018-12-08T05:36:31.842Z,19.5
2018-12-08T05:37:32.305Z,19.5
2018-12-08T05:38:32.518Z,19.5
2018-12-08T05:39:32.119Z,19.5
2018-12-08T05:40:31.874Z,19.5
2018-12-08T05:41:32.177Z,19.5
2018-12-08T05:42:32.137Z,19.5
2018-12-08T05:43:32.112Z,19.5
2018-12-08T05:44:31.982Z,19.75
2018-12-08T05:45:32.331Z,19.75
2018-12-08T05:46:32.065Z,19.75
2018-12-08T05:47:32.281Z,19.75
2018-12-08T05:48:32.130Z,19.75
2018-12-08T05:49:32.493Z,19.75
2018-12-08T05:50:32.394Z,19.75
2018-12-08T05:51:32.015Z,19.75
2018-12-08T05:52:32.059Z,19.75
2018-12-08T05:53:31.929Z,19.75
2018-12-08T05:54:32.291Z,19.75
2018-12-08T05:55:31.751Z,19.75
2018-12-08T05:56:31.986Z,19.75
2018-12-08T05:57:32.078Z,19.75
2018-12-08T05:58:31.929Z,19.75
2018-12-08T05:59:32.120Z,19.75
2018-12-08T06:00:32.037Z,19.75
2018-12-08T06:01:32.215Z,19.75
2018-12-08T06:02:32.185Z,19.75
2018-12-08T06:03:32.061Z,19.75
2018-12-08T06:04:32.196Z,19.75
2018-12-08T06:05:31.900Z,19.75
2018-12-08T06:06:32.013Z,19.75
2018-12-08T06:07:31.874Z,19.75
2018-12-08T06:08:31.977Z,19.75
2018-12-08T06:09:32.189Z,19.75
2018-12-08T06:10:31.979Z,19.75
2018-12-08T06:11:32.190Z,19.75
2018-12-08T06:12:32.207Z,20
2018-12-08T06:13:32.057Z,19.75
2018-12-08T06:14:32.253Z,20
2018-12-08T06:15:31.986Z,20
2018-12-08T06:16:31.849Z,20
2018-12-08T06:17:31.980Z,20
2018-12-08T06:18:32.485Z,20
2018-12-08T06:19:32.200Z,20
2018-12-08T06:20:32.475Z,20
2018-12-08T06:21:31.959Z,20
2018-12-08T06:22:32.249Z,20
2018-12-08T06:23:32.111Z,20
2018-12-08T06:24:32.692Z,20
2018-12-08T06:25:32.058Z,20
2018-12-08T06:26:31.914Z,20
2018-12-08T06:27:32.059Z,20
2018-12-08T06:28:32.318Z,20
2018-12-08T06:29:31.978Z,20
2018-12-08T06:30:32.151Z,20
2018-12-08T06:31:32.015Z,20
2018-12-08T06:32:32.256Z,20
2018-12-08T06:33:31.905Z,20
2018-12-08T06:34:32.477Z,20
2018-12-08T06:35:32.047Z,20
2018-12-08T06:36:31.996Z,20
2018-12-08T06:37:32.137Z,20
2018-12-08T06:38:32.256Z,20
2018-12-08T06:39:32.721Z,20
2018-12-08T06:40:32.369Z,20
2018-12-08T06:41:32.252Z,20
2018-12-08T06:42:32.057Z,20
2018-12-08T06:43:32.070Z,20
2018-12-08T06:44:32.072Z,20
2018-12-08T06:45:32.256Z,20
2018-12-08T06:46:32.467Z,20.25
2018-12-08T06:47:32.857Z,20
2018-12-08T06:48:32.080Z,20.25
2018-12-08T06:49:32.240Z,20.25
2018-12-08T06:50:31.943Z,20.25
2018-12-08T06:51:31.977Z,20.25
2018-12-08T06:52:32.076Z,20.25
2018-12-08T06:53:32.014Z,20.25
2018-12-08T06:54:31.982Z,20.25
2018-12-08T06:55:31.973Z,20.25
2018-12-08T06:56:32.492Z,20.25
2018-12-08T06:57:31.841Z,20.25
2018-12-08T06:58:31.989Z,20.25
2018-12-08T06:59:31.805Z,20.25
2018-12-08T07:00:31.937Z,20.25
2018-12-08T07:01:32.130Z,20.25
2018-12-08T07:02:31.847Z,20.25
2018-12-08T07:03:32.059Z,20.25
2018-12-08T07:04:31.874Z,20.25
2018-12-08T07:05:31.967Z,20.25
2018-12-08T07:06:33.537Z,20.25
2018-12-08T07:07:32.036Z,20.25
2018-12-08T07:08:32.016Z,20.25
2018-12-08T07:09:31.843Z,20.25
2018-12-08T07:10:32.096Z,20.25
2018-12-08T07:11:31.966Z,20.25
2018-12-08T07:12:31.956Z,20.25
2018-12-08T07:13:32.126Z,20.25
2018-12-08T07:14:31.970Z,20.25
2018-12-08T07:15:31.900Z,20.25
2018-12-08T07:16:31.909Z,20.25
2018-12-08T07:17:32.316Z,20.25
2018-12-08T07:18:32.046Z,20.25
2018-12-08T07:19:31.987Z,20.25
2018-12-08T07:20:32.181Z,20.25
2018-12-08T07:21:32.066Z,20.25
2018-12-08T07:22:31.805Z,20.25
2018-12-08T07:23:32.368Z,20.25
2018-12-08T07:24:31.866Z,20.25
2018-12-08T07:25:31.972Z,20.25
2018-12-08T07:26:32.191Z,20.25
2018-12-08T07:27:31.783Z,20.25
2018-12-08T07:28:32.194Z,20.25
2018-12-08T07:29:32.016Z,20.25
2018-12-08T07:30:31.873Z,20.25
2018-12-08T07:31:32.952Z,20.25
2018-12-08T07:32:39.314Z,20.25
2018-12-08T07:33:31.850Z,20.25
2018-12-08T07:34:32.464Z,20.25
2018-12-08T07:35:32.146Z,20.25
2018-12-08T07:36:32.142Z,20.25
2018-12-08T07:37:32.142Z,20.25
2018-12-08T07:38:31.951Z,20.25
2018-12-08T07:39:32.167Z,20.25
2018-12-08T07:40:32.012Z,20.25
2018-12-08T07:41:32.085Z,20.25
2018-12-08T07:42:32.401Z,20.25
2018-12-08T07:43:31.914Z,20.25
2018-12-08T07:44:32.267Z,20.25
2018-12-08T07:45:32.394Z,20.25
2018-12-08T07:46:32.232Z,20.25
2018-12-08T07:47:31.921Z,20.25
2018-12-08T07:48:32.048Z,20.25
2018-12-08T07:49:31.903Z,20.5
2018-12-08T07:50:31.942Z,20.25
2018-12-08T07:51:31.780Z,20.25
2018-12-08T07:52:32.055Z,20.25
2018-12-08T07:53:32.055Z,20.5
2018-12-08T07:54:32.237Z,20.25
2018-12-08T07:55:32.385Z,20.5
2018-12-08T07:56:32.177Z,20.5
2018-12-08T07:57:31.923Z,20.5
2018-12-08T07:58:31.806Z,20.5
2018-12-08T07:59:31.982Z,20.5
2018-12-08T08:00:33.184Z,20.25
2018-12-08T08:01:32.205Z,20.5
2018-12-08T08:02:32.573Z,20.5
2018-12-08T08:03:32.151Z,20.5
2018-12-08T08:04:31.983Z,20.5
2018-12-08T08:05:32.253Z,20.5
2018-12-08T08:06:32.063Z,20.5
2018-12-08T08:07:31.988Z,20.5
2018-12-08T08:08:32.178Z,20.5
2018-12-08T08:09:32.072Z,20.5
2018-12-08T08:10:32.015Z,20.5
2018-12-08T08:11:32.004Z,20.5
2018-12-08T08:12:31.902Z,20.5
2018-12-08T08:13:31.972Z,20.5
2018-12-08T08:14:31.941Z,20.5
2018-12-08T08:15:32.351Z,20.5
2018-12-08T08:16:32.151Z,20.5
2018-12-08T08:17:31.981Z,20.5
2018-12-08T08:18:32.037Z,20.5
2018-12-08T08:19:32.173Z,20.5
2018-12-08T08:20:32.154Z,20.5
2018-12-08T08:21:31.862Z,20.5
2018-12-08T08:22:32.027Z,20.5
2018-12-08T08:23:31.895Z,20.5
2018-12-08T08:24:32.245Z,20.5
2018-12-08T08:25:33.161Z,20.5
2018-12-08T08:26:32.398Z,20.5
2018-12-08T08:27:32.179Z,20.5
2018-12-08T08:28:31.986Z,20.5
2018-12-08T08:29:32.107Z,20.5
2018-12-08T08:30:31.817Z,20.5
2018-12-08T08:31:32.905Z,20.5
2018-12-08T08:32:31.874Z,20.5
2018-12-08T08:33:31.871Z,20.5
2018-12-08T08:34:31.969Z,20.5
2018-12-08T08:35:32.219Z,20.5
2018-12-08T08:36:32.271Z,20.5
2018-12-08T08:37:31.893Z,20.5
2018-12-08T08:38:31.981Z,20.5
2018-12-08T08:39:31.896Z,20.5
2018-12-08T08:40:32.043Z,20.5
2018-12-08T08:41:31.839Z,20.5
2018-12-08T08:42:31.981Z,20.5
2018-12-08T08:43:31.852Z,20.5
2018-12-08T08:44:31.860Z,20.5
2018-12-08T08:45:31.997Z,20.5
2018-12-08T08:46:31.992Z,20.5
2018-12-08T08:47:32.517Z,20.5
2018-12-08T08:48:31.809Z,20.5
2018-12-08T08:49:32.044Z,20.5
2018-12-08T08:50:31.915Z,20.5
2018-12-08T08:51:31.942Z,20.5
2018-12-08T08:52:31.923Z,20.5
2018-12-08T08:53:31.911Z,20.5
2018-12-08T08:54:32.066Z,20.5
2018-12-08T08:55:32.157Z,20.5
2018-12-08T08:56:32.012Z,20.5
2018-12-08T08:57:31.830Z,20.5
2018-12-08T08:58:32.321Z,20.5
2018-12-08T08:59:32.446Z,20.5
2018-12-08T09:00:32.181Z,20.5
2018-12-08T09:01:31.864Z,20.5
2018-12-08T09:02:32.145Z,20.5
2018-12-08T09:03:32.170Z,20.5
2018-12-08T09:04:31.838Z,20.5
2018-12-08T09:05:32.222Z,20.5
2018-12-08T09:06:32.172Z,20.5
2018-12-08T09:07:32.041Z,20.5
2018-12-08T09:08:31.984Z,20.5
2018-12-08T09:09:31.812Z,20.5
2018-12-08T09:10:32.037Z,20.5
2018-12-08T09:11:31.768Z,20.5
2018-12-08T09:12:32.218Z,20.5
2018-12-08T09:13:31.898Z,20.5
2018-12-08T09:14:31.953Z,20.5
2018-12-08T09:15:31.961Z,20.5
2018-12-08T09:16:32.307Z,20.5
2018-12-08T09:17:32.263Z,20.5
2018-12-08T09:18:31.911Z,20.5
2018-12-08T09:19:31.767Z,20.5
2018-12-08T09:20:31.821Z,20.5
2018-12-08T09:21:31.976Z,20.5
2018-12-08T09:22:31.978Z,20.5
2018-12-08T09:23:32.030Z,20.5
2018-12-08T09:24:32.219Z,20.5
2018-12-08T09:25:31.920Z,20.5
2018-12-08T09:26:31.953Z,20.5
2018-12-08T09:27:31.796Z,20.5
2018-12-08T09:28:32.146Z,20.5
2018-12-08T09:29:32.555Z,20.5
2018-12-08T09:30:32.152Z,20.5
2018-12-08T09:31:32.035Z,20.5
2018-12-08T09:32:31.991Z,20.5
2018-12-08T09:33:32.176Z,20.5
2018-12-08T09:34:32.153Z,20.5
2018-12-08T09:35:31.911Z,20.5
2018-12-08T09:36:32.192Z,20.5
2018-12-08T09:37:31.838Z,20.5
2018-12-08T09:38:32.328Z,20.5
2018-12-08T09:39:32.359Z,20.75
2018-12-08T09:40:31.941Z,20.75
2018-12-08T09:41:31.973Z,20.75
2018-12-08T09:42:32.031Z,20.75
2018-12-08T09:43:31.865Z,20.5
2018-12-08T09:44:31.841Z,20.75
2018-12-08T09:45:32.167Z,20.75
2018-12-08T09:46:31.915Z,20.75
2018-12-08T09:47:32.188Z,20.75
2018-12-08T09:48:32.200Z,20.75
2018-12-08T09:49:31.973Z,20.75
2018-12-08T09:50:32.169Z,20.75
2018-12-08T09:51:32.175Z,20.75
2018-12-08T09:52:32.141Z,20.75
2018-12-08T09:53:32.960Z,20.75
2018-12-08T09:54:31.905Z,20.75
2018-12-08T09:55:31.860Z,20.75
2018-12-08T09:56:31.894Z,20.75
2018-12-08T09:57:32.441Z,20.75
2018-12-08T09:58:32.051Z,20.75
2018-12-08T09:59:32.334Z,20.75
2018-12-08T10:00:32.047Z,20.75
2018-12-08T10:01:32.165Z,20.75
2018-12-08T10:02:31.832Z,20.75
2018-12-08T10:03:31.977Z,20.75
2018-12-08T10:04:31.634Z,20.75
2018-12-08T10:05:31.776Z,20.75
2018-12-08T10:06:32.114Z,20.75
2018-12-08T10:07:32.998Z,20.75
2018-12-08T10:08:31.987Z,20.75
2018-12-08T10:09:32.123Z,20.75
2018-12-08T10:10:31.923Z,20.75
2018-12-08T10:11:32.061Z,20.75
2018-12-08T10:12:32.103Z,20.75
2018-12-08T10:13:32.350Z,20.75
2018-12-08T10:14:31.904Z,20.75
2018-12-08T10:15:31.752Z,20.75
2018-12-08T10:16:31.988Z,20.75
2018-12-08T10:17:31.929Z,20.75
2018-12-08T10:18:31.789Z,20.75
2018-12-08T10:19:32.029Z,20.75
2018-12-08T10:20:31.805Z,20.75
2018-12-08T10:21:31.946Z,20.75
2018-12-08T10:22:31.717Z,20.75
2018-12-08T10:23:31.938Z,20.75
2018-12-08T10:24:32.193Z,20.75
2018-12-08T10:25:32.032Z,20.75
2018-12-08T10:26:32.109Z,20.75
2018-12-08T10:27:31.794Z,20.75
2018-12-08T10:28:31.890Z,20.75
2018-12-08T10:29:32.023Z,20.75
2018-12-08T10:30:31.855Z,20.75
2018-12-08T10:31:31.735Z,20.75
2018-12-08T10:32:31.740Z,20.75
2018-12-08T10:33:31.855Z,20.75
2018-12-08T10:34:31.817Z,20.75
2018-12-08T10:35:32.255Z,20.75
2018-12-08T10:36:32.146Z,20.75
2018-12-08T10:37:31.842Z,20.75
2018-12-08T10:38:31.891Z,20.75
2018-12-08T10:39:31.970Z,20.75
2018-12-08T10:40:31.714Z,20.75
2018-12-08T10:41:31.977Z,20.75
2018-12-08T10:42:31.894Z,20.75
2018-12-08T10:43:32.190Z,20.75
2018-12-08T10:44:31.943Z,20.75
2018-12-08T10:45:32.327Z,20.75
2018-12-08T10:46:31.782Z,20.75
2018-12-08T10:47:32.291Z,20.75
2018-12-08T10:48:31.749Z,20.75
2018-12-08T10:49:31.964Z,20.75
2018-12-08T10:50:32.213Z,20.75
2018-12-08T10:51:32.227Z,20.75
2018-12-08T10:52:32.039Z,20.75
2018-12-08T10:53:31.854Z,20.75
2018-12-08T10:54:32.010Z,20.75
2018-12-08T10:55:32.014Z,20.75
2018-12-08T10:56:32.110Z,20.75
2018-12-08T10:57:32.103Z,20.75
2018-12-08T10:58:32.621Z,20.75
2018-12-08T10:59:31.829Z,20.75
2018-12-08T11:00:32.152Z,20.5
2018-12-08T11:01:32.352Z,20.75
2018-12-08T11:02:31.943Z,20.5
2018-12-08T11:03:31.755Z,20.5
2018-12-08T11:04:32.205Z,20.5
2018-12-08T11:05:31.810Z,20.5
2018-12-08T11:06:32.292Z,20.5
2018-12-08T11:07:32.236Z,20.5
2018-12-08T11:08:32.021Z,20.5
2018-12-08T11:09:32.142Z,20.5
2018-12-08T11:10:32.060Z,20.5
2018-12-08T11:11:32.190Z,20.5
2018-12-08T11:12:31.829Z,20.5
2018-12-08T11:13:32.204Z,20.5
2018-12-08T11:14:31.976Z,20.5
2018-12-08T11:15:32.011Z,20.75
2018-12-08T11:16:31.755Z,20.75
2018-12-08T11:17:31.841Z,20.75
2018-12-08T11:18:31.943Z,20.75
2018-12-08T11:19:32.164Z,20.5
2018-12-08T11:20:31.854Z,20.5
2018-12-08T11:21:32.230Z,20.75
2018-12-08T11:22:31.883Z,20.75
2018-12-08T11:23:32.063Z,20.5
2018-12-08T11:24:32.810Z,20.5
2018-12-08T11:25:32.627Z,20.75
2018-12-08T11:26:32.369Z,20.75
2018-12-08T11:27:31.765Z,20.75
2018-12-08T11:28:31.952Z,20.75
2018-12-08T11:29:31.769Z,20.75
2018-12-08T11:30:31.973Z,20.75
2018-12-08T11:31:31.766Z,20.75
2018-12-08T11:32:32.108Z,20.75
2018-12-08T11:33:32.086Z,20.75
2018-12-08T11:34:31.871Z,20.75
2018-12-08T11:35:32.175Z,20.75
2018-12-08T11:36:32.017Z,20.75
2018-12-08T11:37:32.300Z,20.75
2018-12-08T11:38:31.856Z,20.75
2018-12-08T11:39:31.966Z,20.75
2018-12-08T11:40:32.002Z,20.75
2018-12-08T11:41:31.864Z,20.75
2018-12-08T11:42:32.149Z,20.75
2018-12-08T11:43:31.783Z,20.75
2018-12-08T11:44:31.898Z,20.75
2018-12-08T11:45:32.377Z,20.75
2018-12-08T11:46:32.320Z,20.75
2018-12-08T11:47:32.217Z,20.75
2018-12-08T11:48:32.084Z,20.75
2018-12-08T11:49:31.977Z,20.75
2018-12-08T11:50:32.148Z,21
2018-12-08T11:51:32.049Z,20.75
2018-12-08T11:52:31.937Z,21
2018-12-08T11:53:31.955Z,21
2018-12-08T11:54:31.794Z,21
2018-12-08T11:55:31.714Z,21
2018-12-08T11:56:31.842Z,21
2018-12-08T11:57:32.460Z,21
2018-12-08T11:58:31.751Z,21
2018-12-08T11:59:31.992Z,21
2018-12-08T12:00:31.739Z,21
2018-12-08T12:01:31.709Z,21
2018-12-08T12:02:32.060Z,21
2018-12-08T12:03:31.821Z,21
2018-12-08T12:04:31.880Z,21
2018-12-08T12:05:31.750Z,21
2018-12-08T12:06:31.913Z,21
2018-12-08T12:07:31.778Z,21
2018-12-08T12:08:31.800Z,21
2018-12-08T12:09:31.683Z,21
2018-12-08T12:10:31.724Z,21
2018-12-08T12:11:32.015Z,21
2018-12-08T12:12:31.724Z,21
2018-12-08T12:13:31.928Z,21
2018-12-08T12:14:32.024Z,21
2018-12-08T12:15:31.832Z,21
2018-12-08T12:16:31.953Z,21
2018-12-08T12:17:31.810Z,21
2018-12-08T12:18:32.010Z,21
2018-12-08T12:19:31.999Z,21
2018-12-08T12:20:31.868Z,21
2018-12-08T12:21:31.878Z,21
2018-12-08T12:22:31.793Z,21
2018-12-08T12:23:31.955Z,21
2018-12-08T12:24:32.039Z,21
2018-12-08T12:25:31.953Z,21
2018-12-08T12:26:32.054Z,21
2018-12-08T12:27:31.850Z,21
2018-12-08T12:28:31.594Z,21
2018-12-08T12:29:32.098Z,21
2018-12-08T12:30:32.189Z,21
2018-12-08T12:31:32.231Z,21
2018-12-08T12:32:32.019Z,21
2018-12-08T12:33:32.250Z,21
2018-12-08T12:34:32.764Z,21
2018-12-08T12:35:31.890Z,21
2018-12-08T12:36:32.033Z,21
2018-12-08T12:37:31.885Z,21
2018-12-08T12:38:31.746Z,21
2018-12-08T12:39:31.907Z,21
2018-12-08T12:40:32.179Z,21
2018-12-08T12:41:32.034Z,21
2018-12-08T12:42:32.279Z,21
2018-12-08T12:43:31.940Z,21
2018-12-08T12:44:32.168Z,21
2018-12-08T12:45:32.198Z,21
2018-12-08T12:46:32.123Z,21
2018-12-08T12:47:31.799Z,21
2018-12-08T12:48:32.214Z,21
2018-12-08T12:49:31.850Z,21
2018-12-08T12:50:31.773Z,21
2018-12-08T12:51:32.005Z,21
2018-12-08T12:52:32.170Z,21
2018-12-08T12:53:31.818Z,21
2018-12-08T12:54:32.001Z,21
2018-12-08T12:55:32.611Z,21
2018-12-08T12:56:32.237Z,21
2018-12-08T12:57:31.743Z,21
2018-12-08T12:58:32.005Z,21
2018-12-08T12:59:32.037Z,21
2018-12-08T13:00:31.852Z,21
2018-12-08T13:01:32.020Z,21
2018-12-08T13:02:32.018Z,21
2018-12-08T13:03:31.862Z,21
2018-12-08T13:04:31.763Z,21
2018-12-08T13:05:32.393Z,21
2018-12-08T13:06:32.035Z,21
2018-12-08T13:07:31.793Z,21
2018-12-08T13:08:32.002Z,21
2018-12-08T13:09:32.102Z,21
2018-12-08T13:10:32.792Z,21
2018-12-08T13:11:31.718Z,21
2018-12-08T13:12:32.117Z,21
2018-12-08T13:13:32.576Z,21
2018-12-08T13:14:31.811Z,21
2018-12-08T13:15:32.199Z,21
2018-12-08T13:16:32.106Z,21