createdAt,value
2019-01-06T00:01:48.581Z,1.60
2019-01-06T00:04:47.744Z,1.80
2019-01-06T00:07:35.477Z,1.57
2019-01-06T00:10:23.838Z,1.40
2019-01-06T00:13:17.499Z,2.23
2019-01-06T00:16:10.651Z,1.90
2019-01-06T00:19:07.200Z,1.87
2019-01-06T00:21:53.080Z,1.63
2019-01-06T00:24:49.141Z,2.10
2019-01-06T00:27:35.002Z,2.20
2019-01-06T00:30:26.253Z,1.67
2019-01-06T00:33:17.240Z,1.90
2019-01-06T00:36:09.247Z,1.80
2019-01-06T00:39:05.811Z,1.83
2019-01-06T00:42:08.012Z,2.03
2019-01-06T00:44:56.152Z,1.73
2019-01-06T00:47:44.336Z,2.50
2019-01-06T00:50:30.265Z,2.17
2019-01-06T00:53:18.071Z,2.57
2019-01-06T00:56:04.182Z,2.70
2019-01-06T00:59:09.928Z,2.77
2019-01-06T01:01:56.098Z,3.33
2019-01-06T01:04:46.923Z,2.90
2019-01-06T01:07:29.931Z,3.10
2019-01-06T01:10:15.014Z,2.90
2019-01-06T01:13:00.846Z,2.90
2019-01-06T01:15:47.086Z,3.13
2019-01-06T01:18:32.730Z,2.27
2019-01-06T01:21:26.447Z,2.40
2019-01-06T01:24:13.827Z,2.30
2019-01-06T01:27:04.490Z,2.07
2019-01-06T01:29:50.495Z,1.80
2019-01-06T01:32:50.207Z,2.20
2019-01-06T01:35:45.684Z,1.90
2019-01-06T01:38:27.678Z,2.10
2019-01-06T01:41:13.506Z,1.70
2019-01-06T01:44:10.074Z,1.90
2019-01-06T01:46:55.562Z,1.87
2019-01-06T01:49:49.070Z,2.03
2019-01-06T01:52:36.559Z,1.67
2019-01-06T01:55:39.433Z,1.60
2019-01-06T01:58:29.363Z,1.30
2019-01-06T02:01:15.667Z,1.70
2019-01-06T02:04:03.170Z,1.37
2019-01-06T02:07:01.765Z,1.67
2019-01-06T02:09:47.828Z,2.00
2019-01-06T02:12:42.206Z,1.70
2019-01-06T02:15:32.467Z,1.40
2019-01-06T02:18:18.916Z,1.40
2019-01-06T02:21:21.500Z,1.83
2019-01-06T02:24:15.255Z,1.80
2019-01-06T02:27:01.304Z,1.40
2019-01-06T02:29:47.822Z,1.57
2019-01-06T02:32:33.993Z,1.80
2019-01-06T02:35:24.023Z,1.60
2019-01-06T02:38:09.858Z,1.50
2019-01-06T02:41:00.437Z,2.40
2019-01-06T02:43:57.962Z,1.40
2019-01-06T02:46:44.725Z,2.10
2019-01-06T02:49:46.346Z,2.40
2019-01-06T02:52:32.614Z,4.00
2019-01-06T02:55:29.136Z,4.33
2019-01-06T02:58:18.138Z,5.30
2019-01-06T03:00:58.892Z,5.37
2019-01-06T03:03:48.614Z,4.87
2019-01-06T03:06:51.367Z,6.07
2019-01-06T03:09:58.465Z,5.43
2019-01-06T03:12:51.043Z,6.13
2019-01-06T03:15:41.873Z,6.70
2019-01-06T03:18:27.700Z,6.50
2019-01-06T03:21:13.829Z,6.53
2019-01-06T03:24:04.040Z,6.77
2019-01-06T03:26:57.520Z,7.23
2019-01-06T03:29:44.664Z,7.27
2019-01-06T03:32:47.263Z,9.53
2019-01-06T03:35:28.838Z,8.33
2019-01-06T03:38:22.885Z,8.90
2019-01-06T03:41:09.615Z,8.97
2019-01-06T03:43:58.923Z,8.27
2019-01-06T03:46:46.520Z,9.60
2019-01-06T03:49:30.616Z,9.40
2019-01-06T03:52:30.228Z,12.00
2019-01-06T03:55:16.568Z,11.47
2019-01-06T03:58:22.073Z,10.73
2019-01-06T04:01:15.702Z,9.83
2019-01-06T04:03:56.845Z,10.87
2019-01-06T04:06:41.573Z,13.67
2019-01-06T04:09:28.862Z,10.60
2019-01-06T04:12:16.368Z,14.03
2019-01-06T04:14:59.661Z,10.20
2019-01-06T04:18:04.707Z,11.03
2019-01-06T04:20:50.294Z,10.90
2019-01-06T04:23:40.968Z,10.23
2019-01-06T04:26:32.176Z,11.77
2019-01-06T04:29:23.110Z,10.77
2019-01-06T04:32:23.579Z,8.57
2019-01-06T04:35:09.775Z,8.83
2019-01-06T04:37:55.970Z,13.43
2019-01-06T04:40:41.670Z,9.20
2019-01-06T04:43:25.073Z,12.10
2019-01-06T04:46:18.752Z,8.47
2019-01-06T04:49:12.726Z,7.57
2019-01-06T04:52:06.158Z,7.33
2019-01-06T04:55:12.181Z,8.40
2019-01-06T04:58:11.865Z,8.77
2019-01-06T05:00:59.266Z,7.30
2019-01-06T05:03:52.789Z,9.00
2019-01-06T05:06:52.604Z,9.43
2019-01-06T05:09:38.807Z,7.87
2019-01-06T05:12:20.644Z,8.27
2019-01-06T05:15:06.992Z,9.53
2019-01-06T05:17:54.775Z,9.23
2019-01-06T05:20:45.024Z,9.30
2019-01-06T05:23:32.755Z,9.17
2019-01-06T05:26:23.072Z,8.80
2019-01-06T05:29:09.361Z,11.93
2019-01-06T05:31:55.136Z,9.67
2019-01-06T05:34:48.891Z,8.60
2019-01-06T05:37:36.692Z,9.63
2019-01-06T05:40:33.839Z,10.60
2019-01-06T05:43:34.689Z,12.47
2019-01-06T05:46:39.553Z,10.20
2019-01-06T05:49:25.220Z,12.20
2019-01-06T05:52:13.397Z,9.10
2019-01-06T05:55:10.058Z,9.90
2019-01-06T05:57:56.319Z,9.20
2019-01-06T06:00:42.619Z,10.20
2019-01-06T06:03:29.724Z,10.97
2019-01-06T06:06:19.904Z,9.97
2019-01-06T06:09:25.339Z,9.93
2019-01-06T06:12:25.695Z,9.70
2019-01-06T06:15:13.314Z,11.07
2019-01-06T06:18:09.368Z,10.43
2019-01-06T06:21:08.041Z,9.57
2019-01-06T06:24:01.908Z,9.43
2019-01-06T06:26:49.628Z,12.40
2019-01-06T06:29:43.163Z,10.00
2019-01-06T06:32:46.012Z,11.23
2019-01-06T06:35:31.848Z,10.53
2019-01-06T06:38:31.464Z,10.07
2019-01-06T06:41:18.760Z,12.43
2019-01-06T06:44:00.065Z,10.30
2019-01-06T06:46:59.534Z,10.27
2019-01-06T06:49:49.654Z,10.33
2019-01-06T06:52:40.038Z,9.70
2019-01-06T06:55:26.615Z,9.47
2019-01-06T06:58:28.368Z,8.70
2019-01-06T07:02:01.655Z,9.27
2019-01-06T07:04:54.868Z,8.70
2019-01-06T07:07:41.798Z,9.23
2019-01-06T07:10:27.709Z,8.03
2019-01-06T07:13:15.628Z,8.10
2019-01-06T07:16:06.444Z,6.27
2019-01-06T07:18:54.288Z,7.43
2019-01-06T07:21:39.888Z,7.00
2019-01-06T07:24:26.005Z,6.17
2019-01-06T07:27:12.273Z,7.40
2019-01-06T07:29:58.455Z,7.60
2019-01-06T07:32:48.779Z,7.60
2019-01-06T07:35:39.295Z,6.33
2019-01-06T07:38:32.745Z,7.03
2019-01-06T07:41:19.732Z,5.90
2019-01-06T07:44:08.215Z,6.27
2019-01-06T07:46:54.480Z,6.87
2019-01-06T07:49:51.643Z,6.77
2019-01-06T07:52:39.309Z,6.03
2019-01-06T07:55:28.021Z,7.00
2019-01-06T07:58:22.765Z,6.00
2019-01-06T08:01:18.859Z,7.13
2019-01-06T08:04:05.080Z,6.30
2019-01-06T08:06:55.479Z,5.87
2019-01-06T08:09:48.631Z,6.50
2019-01-06T08:12:42.704Z,6.20
2019-01-06T08:15:33.427Z,6.73
2019-01-06T08:18:30.398Z,6.53
2019-01-06T08:21:26.476Z,6.00
2019-01-06T08:24:17.402Z,6.67
2019-01-06T08:27:03.644Z,6.17
2019-01-06T08:29:45.219Z,6.73
2019-01-06T08:32:38.946Z,6.90
2019-01-06T08:35:26.430Z,7.90
2019-01-06T08:38:23.114Z,7.47
2019-01-06T08:41:10.530Z,7.87
2019-01-06T08:44:16.941Z,6.57
2019-01-06T08:47:07.322Z,5.73
2019-01-06T08:49:56.199Z,5.30
2019-01-06T08:52:43.541Z,5.07
2019-01-06T08:55:49.321Z,4.23
2019-01-06T08:58:46.206Z,4.37
2019-01-06T09:01:32.679Z,3.90
2019-01-06T09:04:19.359Z,4.40
2019-01-06T09:07:13.181Z,4.30
2019-01-06T09:10:01.303Z,3.57
2019-01-06T09:13:01.465Z,3.97
2019-01-06T09:15:47.443Z,4.53
2019-01-06T09:18:44.484Z,3.80
2019-01-06T09:21:41.945Z,3.43
2019-01-06T09:24:27.357Z,4.53
2019-01-06T09:27:26.988Z,3.70
2019-01-06T09:30:17.750Z,3.80
2019-01-06T09:33:11.301Z,4.13
2019-01-06T09:36:16.006Z,4.30
2019-01-06T09:39:06.598Z,4.30
2019-01-06T09:41:48.208Z,4.63
2019-01-06T09:44:38.886Z,4.57
2019-01-06T09:47:26.765Z,5.00
2019-01-06T09:50:29.201Z,5.10
2019-01-06T09:53:35.174Z,5.17
2019-01-06T09:56:24.223Z,5.40
2019-01-06T09:59:15.455Z,4.80
2019-01-06T10:02:03.682Z,4.57
2019-01-06T10:04:57.410Z,5.53
2019-01-06T10:07:43.647Z,5.43
2019-01-06T10:10:34.571Z,5.70
2019-01-06T10:13:32.349Z,5.57
2019-01-06T10:16:35.425Z,5.77
2019-01-06T10:19:25.646Z,5.63
2019-01-06T10:22:13.128Z,5.73
2019-01-06T10:25:03.859Z,5.80
2019-01-06T10:27:49.882Z,7.73
2019-01-06T10:30:36.555Z,6.20
2019-01-06T10:33:27.198Z,5.07
2019-01-06T10:36:15.911Z,5.20
2019-01-06T10:39:06.001Z,5.23
2019-01-06T10:42:12.295Z,5.20
2019-01-06T10:44:58.389Z,6.23
2019-01-06T10:47:46.226Z,6.00
2019-01-06T10:50:49.580Z,6.90
2019-01-06T10:53:51.697Z,6.60
2019-01-06T10:56:41.572Z,6.87
2019-01-06T10:59:30.062Z,5.50
2019-01-06T11:02:23.912Z,5.93
2019-01-06T11:05:13.233Z,6.47
2019-01-06T11:08:00.513Z,6.63
2019-01-06T11:11:07.942Z,6.53
2019-01-06T11:14:05.085Z,6.20
2019-01-06T11:16:55.442Z,6.00
2019-01-06T11:19:45.093Z,6.30
2019-01-06T11:22:39.432Z,6.23
2019-01-06T11:25:28.257Z,6.50
2019-01-06T11:28:16.072Z,6.27
2019-01-06T11:31:05.624Z,6.50
2019-01-06T11:33:59.378Z,6.10
2019-01-06T11:36:47.887Z,6.80
2019-01-06T11:39:45.927Z,6.20
2019-01-06T11:42:32.030Z,6.33
2019-01-06T11:45:25.700Z,6.30
2019-01-06T11:48:14.881Z,7.13
2019-01-06T11:51:24.988Z,7.37
2019-01-06T11:54:15.256Z,6.80
2019-01-06T11:57:06.167Z,5.87
2019-01-06T11:59:57.692Z,6.67
2019-01-06T12:02:45.975Z,6.40
2019-01-06T12:05:33.834Z,7.03
2019-01-06T12:08:41.162Z,6.47
2019-01-06T12:11:36.051Z,7.67
2019-01-06T12:14:26.688Z,6.70
2019-01-06T12:17:19.477Z,7.10
2019-01-06T12:20:06.987Z,7.50
2019-01-06T12:22:57.331Z,7.27
2019-01-06T12:25:46.644Z,6.73
2019-01-06T12:28:37.389Z,6.30
2019-01-06T12:31:41.937Z,6.23
2019-01-06T12:34:29.328Z,6.13
2019-01-06T12:37:27.090Z,7.80
2019-01-06T12:40:23.371Z,7.17
2019-01-06T12:43:14.730Z,7.60
2019-01-06T12:46:01.866Z,6.90
2019-01-06T12:48:54.192Z,8.30
2019-01-06T12:51:48.507Z,7.37
2019-01-06T12:54:37.888Z,7.10
2019-01-06T12:57:27.209Z,7.60
2019-01-06T13:00:19.003Z,8.70
2019-01-06T13:03:16.113Z,6.77
2019-01-06T13:06:17.691Z,9.80
2019-01-06T13:09:06.158Z,7.83
2019-01-06T13:11:59.040Z,8.07
2019-01-06T13:14:46.254Z,7.70
2019-01-06T13:17:47.066Z,8.27
2019-01-06T13:20:43.380Z,6.90
2019-01-06T13:23:44.093Z,7.63
2019-01-06T13:26:29.904Z,7.57
2019-01-06T13:29:39.039Z,7.33
2019-01-06T13:32:25.640Z,7.93
2019-01-06T13:35:14.872Z,8.30
2019-01-06T13:38:04.407Z,7.40
2019-01-06T13:40:58.479Z,10.73
2019-01-06T13:43:44.906Z,7.70
2019-01-06T13:46:31.688Z,7.43
2019-01-06T13:49:29.147Z,7.23
2019-01-06T13:52:36.465Z,6.73
2019-01-06T13:55:23.464Z,6.70
2019-01-06T13:58:17.028Z,6.43
2019-01-06T14:01:04.814Z,7.07
2019-01-06T14:03:54.010Z,6.90
2019-01-06T14:06:46.513Z,6.43
2019-01-06T14:09:34.561Z,6.70
2019-01-06T14:12:23.148Z,7.20
2019-01-06T14:15:13.041Z,7.43
2019-01-06T14:18:08.415Z,7.30
2019-01-06T14:21:04.136Z,6.13
2019-01-06T14:23:52.999Z,6.70
2019-01-06T14:26:47.578Z,7.20
2019-01-06T14:29:34.417Z,6.13
2019-01-06T14:32:22.517Z,6.00
2019-01-06T14:35:18.281Z,6.70
2019-01-06T14:38:12.025Z,7.00
2019-01-06T14:41:03.874Z,6.70
2019-01-06T14:44:05.685Z,5.60
2019-01-06T14:46:52.785Z,6.77
2019-01-06T14:49:43.708Z,5.77
2019-01-06T14:52:30.416Z,5.90
2019-01-06T14:55:16.591Z,5.67
2019-01-06T14:58:09.826Z,5.73
2019-01-06T15:01:06.905Z,6.80
2019-01-06T15:04:12.426Z,5.67
2019-01-06T15:07:06.574Z,5.53
2019-01-06T15:10:03.028Z,6.03
2019-01-06T15:12:54.902Z,5.10
2019-01-06T15:15:57.547Z,7.20
2019-01-06T15:18:44.532Z,6.30
2019-01-06T15:21:33.772Z,6.87
2019-01-06T15:24:19.687Z,6.50
2019-01-06T15:27:05.711Z,6.00
2019-01-06T15:29:51.823Z,6.43
2019-01-06T15:32:36.321Z,6.70
2019-01-06T15:35:27.909Z,6.20
2019-01-06T15:38:16.695Z,6.83
2019-01-06T15:41:03.109Z,6.50
2019-01-06T15:43:48.982Z,6.50
2019-01-06T15:46:48.004Z,6.60
2019-01-06T15:49:34.412Z,7.10
2019-01-06T15:52:21.613Z,6.27
2019-01-06T15:55:07.688Z,6.63
2019-01-06T15:58:10.613Z,6.77
2019-01-06T16:01:03.290Z,6.17
2019-01-06T16:03:52.167Z,5.50
2019-01-06T16:06:57.529Z,6.70
2019-01-06T16:09:49.790Z,6.13
2019-01-06T16:12:49.675Z,6.30
2019-01-06T16:15:42.589Z,5.67
2019-01-06T16:18:39.469Z,5.70
2019-01-06T16:21:28.129Z,6.90
2019-01-06T16:24:18.008Z,6.00
2019-01-06T16:27:17.369Z,5.50
2019-01-06T16:30:05.994Z,4.50
2019-01-06T16:32:52.122Z,4.93
2019-01-06T16:35:40.595Z,4.60
2019-01-06T16:38:28.741Z,4.47
2019-01-06T16:41:17.719Z,4.30
2019-01-06T16:44:16.231Z,3.73
2019-01-06T16:47:13.249Z,4.03
2019-01-06T16:50:19.282Z,4.10
2019-01-06T16:53:06.884Z,3.93
2019-01-06T16:56:11.561Z,4.13
2019-01-06T16:58:55.936Z,3.60
2019-01-06T17:01:42.197Z,3.70
2019-01-06T17:04:29.656Z,3.83
2019-01-06T17:07:17.561Z,4.50
2019-01-06T17:10:12.952Z,4.00
2019-01-06T17:13:04.152Z,4.67
2019-01-06T17:15:52.919Z,4.30
2019-01-06T17:18:57.789Z,4.40
2019-01-06T17:21:50.981Z,4.33
2019-01-06T17:24:39.236Z,4.10
2019-01-06T17:27:31.190Z,4.07
2019-01-06T17:30:28.715Z,3.40
2019-01-06T17:33:14.987Z,3.77
2019-01-06T17:36:04.373Z,4.20
2019-01-06T17:39:03.003Z,3.70
2019-01-06T17:41:49.333Z,4.00
2019-01-06T17:44:36.478Z,3.80
2019-01-06T17:47:25.039Z,4.10
2019-01-06T17:50:13.062Z,3.57
2019-01-06T17:53:08.398Z,4.00
2019-01-06T17:55:55.493Z,4.13
2019-01-06T18:02:22.729Z,4.37
2019-01-06T18:05:13.551Z,4.13
2019-01-06T18:08:09.019Z,3.77
2019-01-06T18:10:55.571Z,4.30
2019-01-06T18:13:42.604Z,3.70
2019-01-06T18:16:36.586Z,3.93
2019-01-06T18:19:23.675Z,4.17
2019-01-06T18:22:11.551Z,3.60
2019-01-06T18:25:03.337Z,4.53
2019-01-06T18:27:51.620Z,4.27
2019-01-06T18:30:54.594Z,4.90
2019-01-06T18:33:42.665Z,4.20
2019-01-06T18:36:34.607Z,4.80
2019-01-06T18:39:24.384Z,4.33
2019-01-06T18:42:21.777Z,4.40
2019-01-06T18:45:13.158Z,4.67
2019-01-06T18:48:16.122Z,4.17
2019-01-06T18:51:07.449Z,4.80
2019-01-06T18:54:01.571Z,4.20
2019-01-06T18:57:01.810Z,4.40
2019-01-06T18:59:59.826Z,4.33
2019-01-06T19:02:47.384Z,4.43
2019-01-06T19:05:54.972Z,4.13
2019-01-06T19:09:10.257Z,3.37
2019-01-06T19:12:06.767Z,4.37
2019-01-06T19:14:54.484Z,4.03
2019-01-06T19:17:43.141Z,4.60
2019-01-06T19:20:32.528Z,4.37
2019-01-06T19:23:23.076Z,4.20
2019-01-06T19:26:18.505Z,4.70
2019-01-06T19:29:06.532Z,4.97
2019-01-06T19:31:58.668Z,5.10
2019-01-06T19:34:53.032Z,5.00
2019-01-06T19:37:36.735Z,4.50
2019-01-06T19:40:27.786Z,5.10
2019-01-06T19:43:28.147Z,3.87
2019-01-06T19:46:28.575Z,3.90
2019-01-06T19:49:19.288Z,4.10
2019-01-06T19:52:22.541Z,3.80
2019-01-06T19:55:18.898Z,4.07
2019-01-06T19:58:09.153Z,3.63
2019-01-06T20:01:06.091Z,3.73
2019-01-06T20:04:05.562Z,4.40
2019-01-06T20:06:52.447Z,4.77
2019-01-06T20:09:42.649Z,4.07
2019-01-06T20:12:44.783Z,4.50
2019-01-06T20:15:41.154Z,4.03
2019-01-06T20:18:27.655Z,4.07
2019-01-06T20:21:13.437Z,4.50
2019-01-06T20:24:13.189Z,4.00
2019-01-06T20:26:55.471Z,4.43
2019-01-06T20:29:43.171Z,3.60
2019-01-06T20:32:42.929Z,3.80
2019-01-06T20:35:39.354Z,3.90
2019-01-06T20:38:35.710Z,3.30
2019-01-06T20:41:30.549Z,3.17
2019-01-06T20:44:18.031Z,3.40
2019-01-06T20:47:04.156Z,3.10
2019-01-06T20:50:09.487Z,3.50
2019-01-06T20:53:00.112Z,3.70
2019-01-06T20:55:54.317Z,2.77
2019-01-06T20:58:42.230Z,2.70
2019-01-06T21:01:28.403Z,2.27
2019-01-06T21:04:21.750Z,2.53
2019-01-06T21:07:10.211Z,2.10
2019-01-06T21:10:02.625Z,2.10
2019-01-06T21:12:54.778Z,2.40
2019-01-06T21:15:45.643Z,2.37
2019-01-06T21:18:32.333Z,2.30
2019-01-06T21:21:20.253Z,1.80
2019-01-06T21:24:04.738Z,1.90
2019-01-06T21:26:58.850Z,1.60
2019-01-06T21:29:44.926Z,1.80
2019-01-06T21:32:33.660Z,1.20
2019-01-06T21:35:21.083Z,1.60
2019-01-06T21:38:23.911Z,1.47
2019-01-06T21:41:11.469Z,1.43
2019-01-06T21:43:53.419Z,1.57
2019-01-06T21:46:48.175Z,1.40
2019-01-06T21:49:34.261Z,1.50
2019-01-06T21:52:20.407Z,1.47
2019-01-06T21:55:09.625Z,1.70
2019-01-06T21:57:47.395Z,1.60
2019-01-06T22:00:43.956Z,1.70
2019-01-06T22:03:29.813Z,1.60
2019-01-06T22:06:31.970Z,1.30
2019-01-06T22:09:28.334Z,1.40
2019-01-06T22:12:33.723Z,1.30
2019-01-06T22:15:28.475Z,1.10
2019-01-06T22:18:19.069Z,1.10
2019-01-06T22:21:04.851Z,0.97
2019-01-06T22:23:52.387Z,1.10
2019-01-06T22:26:28.934Z,1.37
2019-01-06T22:29:09.042Z,0.90
2019-01-06T22:32:00.343Z,1.10
2019-01-06T22:34:56.955Z,0.77
2019-01-06T22:37:47.620Z,0.80
2019-01-06T22:40:38.837Z,1.20
2019-01-06T22:43:25.991Z,1.00
2019-01-06T22:46:11.756Z,0.70
2019-01-06T22:49:02.483Z,0.80
2019-01-06T22:51:48.006Z,0.83
2019-01-06T22:54:37.686Z,0.70
2019-01-06T22:57:36.907Z,0.87
2019-01-06T23:00:28.518Z,0.87
2019-01-06T23:03:14.286Z,0.83
2019-01-06T23:06:07.941Z,0.90
2019-01-06T23:08:53.857Z,0.80
2019-01-06T23:11:45.015Z,0.90
2019-01-06T23:14:24.885Z,1.20
2019-01-06T23:17:15.224Z,1.20
2019-01-06T23:20:08.730Z,0.90
2019-01-06T23:22:55.188Z,0.93
2019-01-06T23:25:33.291Z,0.83
2019-01-06T23:28:19.336Z,0.90
2019-01-06T23:31:06.798Z,2.10
2019-01-06T23:33:52.886Z,1.23
2019-01-06T23:36:43.498Z,1.00
2019-01-06T23:39:34.201Z,0.90
2019-01-06T23:42:27.719Z,1.10
2019-01-06T23:45:26.713Z,1.10
2019-01-06T23:48:25.785Z,1.70
2019-01-06T23:51:26.967Z,1.27
2019-01-06T23:54:19.199Z,1.20
2019-01-06T23:57:19.064Z,1.30
