createdAt,value
2023-04-16T00:01:06.945Z,12.74
2023-04-16T00:03:34.041Z,12.75
2023-04-16T00:06:01.211Z,12.64
2023-04-16T00:08:28.086Z,12.73
2023-04-16T00:10:54.964Z,12.76
2023-04-16T00:13:22.727Z,12.83
2023-04-16T00:15:49.653Z,12.81
2023-04-16T00:18:16.525Z,12.75
2023-04-16T00:20:43.357Z,12.76
2023-04-16T00:23:10.262Z,12.71
2023-04-16T00:25:37.074Z,12.67
2023-04-16T00:28:05.628Z,12.61
2023-04-16T00:30:32.506Z,12.57
2023-04-16T00:32:59.908Z,12.50
2023-04-16T00:35:27.132Z,12.60
2023-04-16T00:37:54.039Z,12.51
2023-04-16T00:40:20.986Z,12.46
2023-04-16T00:42:48.211Z,12.46
2023-04-16T00:45:15.178Z,12.52
2023-04-16T00:47:42.686Z,12.50
2023-04-16T00:50:10.632Z,12.55
2023-04-16T00:52:38.631Z,12.54
2023-04-16T00:55:07.840Z,12.62
2023-04-16T00:57:35.062Z,12.65
2023-04-16T01:00:02.889Z,12.54
2023-04-16T01:02:29.875Z,12.53
2023-04-16T01:04:56.994Z,12.49
2023-04-16T01:07:23.843Z,12.41
2023-04-16T01:09:50.817Z,12.54
2023-04-16T01:12:17.607Z,12.67
2023-04-16T01:14:44.506Z,12.60
2023-04-16T01:17:11.889Z,12.53
2023-04-16T01:19:38.777Z,12.59
2023-04-16T01:22:06.297Z,12.59
2023-04-16T01:24:35.953Z,12.69
2023-04-16T01:27:03.687Z,12.65
2023-04-16T01:29:31.205Z,12.75
2023-04-16T01:31:59.683Z,12.73
2023-04-16T01:34:31.243Z,12.87
2023-04-16T01:36:58.440Z,12.87
2023-04-16T01:39:25.386Z,12.75
2023-04-16T01:41:52.368Z,12.85
2023-04-16T01:44:19.207Z,12.95
2023-04-16T01:46:46.467Z,12.82
2023-04-16T01:49:13.906Z,12.91
2023-04-16T01:51:41.130Z,12.81
2023-04-16T01:54:08.276Z,12.88
2023-04-16T01:56:35.386Z,13.04
2023-04-16T01:59:02.848Z,13.19
2023-04-16T02:01:35.686Z,13.29
2023-04-16T02:04:03.128Z,13.29
2023-04-16T02:06:30.725Z,13.39
2023-04-16T02:08:57.585Z,13.32
2023-04-16T02:11:26.667Z,13.26
2023-04-16T02:13:54.345Z,13.17
2023-04-16T02:16:21.332Z,13.09
2023-04-16T02:19:00.113Z,12.91
2023-04-16T02:21:31.800Z,12.84
2023-04-16T02:23:58.713Z,12.95
2023-04-16T02:26:29.852Z,13.07
2023-04-16T02:29:02.069Z,12.82
2023-04-16T02:31:37.834Z,12.66
2023-04-16T02:34:05.461Z,12.72
2023-04-16T02:36:33.293Z,12.82
2023-04-16T02:39:00.193Z,12.95
2023-04-16T02:41:27.017Z,13.13
2023-04-16T02:43:53.945Z,13.24
2023-04-16T02:46:20.983Z,13.34
2023-04-16T02:48:47.969Z,13.25
2023-04-16T02:51:14.911Z,13.35
2023-04-16T02:53:46.062Z,13.40
2023-04-16T02:56:13.728Z,13.34
2023-04-16T02:58:40.805Z,13.15
2023-04-16T03:01:10.467Z,13.27
2023-04-16T03:03:37.432Z,13.31
2023-04-16T03:06:04.463Z,13.42
2023-04-16T03:08:31.359Z,13.25
2023-04-16T03:10:58.265Z,13.45
2023-04-16T03:13:25.270Z,13.40
2023-04-16T03:15:52.194Z,13.29
2023-04-16T03:18:19.084Z,13.36
2023-04-16T03:20:46.143Z,13.32
2023-04-16T03:23:13.134Z,13.16
2023-04-16T03:25:40.794Z,12.95
2023-04-16T03:28:11.029Z,13.09
2023-04-16T03:30:38.930Z,13.21
2023-04-16T03:33:06.987Z,13.33
2023-04-16T03:35:33.941Z,13.43
2023-04-16T03:38:01.560Z,13.58
2023-04-16T03:40:29.135Z,13.58
2023-04-16T03:42:56.419Z,13.73
2023-04-16T03:45:23.266Z,13.79
2023-04-16T03:47:52.846Z,13.86
2023-04-16T03:50:22.663Z,13.81
2023-04-16T03:52:49.547Z,13.57
2023-04-16T03:55:17.874Z,13.49
2023-04-16T03:57:45.685Z,13.46
2023-04-16T04:00:15.427Z,13.57
2023-04-16T04:02:53.475Z,13.69
2023-04-16T04:05:20.738Z,13.86
2023-04-16T04:07:49.002Z,13.98
2023-04-16T04:10:16.934Z,14.12
2023-04-16T04:12:44.320Z,14.16
2023-04-16T04:15:12.486Z,14.40
2023-04-16T04:17:39.362Z,14.31
2023-04-16T04:20:07.027Z,14.47
2023-04-16T04:22:33.987Z,14.30
2023-04-16T04:25:00.867Z,14.18
2023-04-16T04:27:30.515Z,14.27
2023-04-16T04:29:58.105Z,14.35
2023-04-16T04:32:25.209Z,14.63
2023-04-16T04:34:52.159Z,14.73
2023-04-16T04:37:19.038Z,15.01
2023-04-16T04:39:46.414Z,15.28
2023-04-16T04:42:13.251Z,15.57
2023-04-16T04:44:40.206Z,15.88
2023-04-16T04:47:08.392Z,16.19
2023-04-16T04:49:35.492Z,16.42
2023-04-16T04:52:03.169Z,16.70
2023-04-16T04:54:32.691Z,16.22
2023-04-16T04:57:00.161Z,16.02
2023-04-16T04:59:28.880Z,16.46
2023-04-16T05:01:55.926Z,17.28
2023-04-16T05:04:22.910Z,17.79
2023-04-16T05:06:49.835Z,17.63
2023-04-16T05:09:17.492Z,17.33
2023-04-16T05:11:44.390Z,17.64
2023-04-16T05:14:34.060Z,18.34
2023-04-16T05:17:01.158Z,17.68
2023-04-16T05:19:28.025Z,17.49
2023-04-16T05:21:55.037Z,17.43
2023-04-16T05:24:22.657Z,17.27
2023-04-16T05:26:49.499Z,17.44
2023-04-16T05:29:16.344Z,17.82
2023-04-16T05:31:43.273Z,18.47
2023-04-16T05:34:10.204Z,18.56
2023-04-16T05:36:37.022Z,19.16
2023-04-16T05:39:04.072Z,18.98
2023-04-16T05:41:31.016Z,19.61
2023-04-16T05:43:57.965Z,19.62
2023-04-16T05:46:24.916Z,20.01
2023-04-16T05:48:52.121Z,20.36
2023-04-16T05:51:19.054Z,20.49
2023-04-16T05:53:46.020Z,20.44
2023-04-16T05:56:12.958Z,19.77
2023-04-16T05:58:39.844Z,21.12
2023-04-16T06:01:07.676Z,20.52
2023-04-16T06:03:34.748Z,19.85
2023-04-16T06:06:01.862Z,18.50
2023-04-16T06:08:28.930Z,17.70
2023-04-16T06:10:56.700Z,17.48
2023-04-16T06:13:23.745Z,17.66
2023-04-16T06:15:50.789Z,18.52
2023-04-16T06:18:17.760Z,18.50
2023-04-16T06:20:44.741Z,17.92
2023-04-16T06:23:11.746Z,18.59
2023-04-16T06:25:38.704Z,19.25
2023-04-16T06:28:06.194Z,20.18
2023-04-16T06:30:33.687Z,21.46
2023-04-16T06:33:01.051Z,22.67
2023-04-16T06:35:28.329Z,23.48
2023-04-16T06:37:55.695Z,24.10
2023-04-16T06:40:22.916Z,25.73
2023-04-16T06:42:49.920Z,25.31
2023-04-16T06:45:16.999Z,23.57
2023-04-16T06:47:43.999Z,23.86
2023-04-16T06:50:11.293Z,23.02
2023-04-16T06:52:38.373Z,22.34
2023-04-16T06:55:07.312Z,22.84
2023-04-16T06:57:35.633Z,23.53
2023-04-16T07:00:05.274Z,25.36
2023-04-16T07:02:32.322Z,26.44
2023-04-16T07:04:59.480Z,25.35
2023-04-16T07:07:26.469Z,22.85
2023-04-16T07:09:53.439Z,21.89
2023-04-16T07:12:22.476Z,22.08
2023-04-16T07:14:49.998Z,22.05
2023-04-16T07:17:17.026Z,22.00
2023-04-16T07:19:44.495Z,21.18
2023-04-16T07:22:11.417Z,22.06
2023-04-16T07:24:38.372Z,22.67
2023-04-16T07:40:38.009Z,21.73
2023-04-16T07:43:05.028Z,22.39
2023-04-16T07:48:34.214Z,23.61
2023-04-16T07:51:01.171Z,22.97
2023-04-16T07:53:28.214Z,24.61
2023-04-16T07:55:55.263Z,24.97
2023-04-16T07:58:22.311Z,24.00
2023-04-16T08:00:50.858Z,24.69
2023-04-16T08:03:18.674Z,25.20
2023-04-16T08:05:45.793Z,26.09
2023-04-16T08:08:12.952Z,27.91
2023-04-16T08:10:39.949Z,27.49
2023-04-16T08:13:06.947Z,26.80
2023-04-16T08:15:34.023Z,26.02
2023-04-16T08:18:01.426Z,24.70
2023-04-16T08:20:28.897Z,25.46
2023-04-16T08:22:56.602Z,26.66
2023-04-16T08:25:24.834Z,28.43
2023-04-16T08:27:51.895Z,28.63
2023-04-16T08:30:19.095Z,26.82
2023-04-16T08:32:48.616Z,26.78
2023-04-16T08:35:17.062Z,25.83
2023-04-16T08:37:44.122Z,26.62
2023-04-16T08:40:11.585Z,27.14
2023-04-16T08:42:58.149Z,26.50
2023-04-16T08:45:27.263Z,26.63
2023-04-16T08:47:54.573Z,26.51
2023-04-16T08:50:26.751Z,26.92
2023-04-16T08:52:58.711Z,27.27
2023-04-16T08:55:37.708Z,25.98
2023-04-16T08:58:13.900Z,24.98
2023-04-16T09:00:43.758Z,24.67
2023-04-16T09:03:11.554Z,27.21
2023-04-16T09:05:39.405Z,28.16
2023-04-16T09:08:07.170Z,27.98
2023-04-16T09:10:35.096Z,29.27
2023-04-16T09:13:02.159Z,28.81
2023-04-16T09:15:29.638Z,26.52
2023-04-16T09:17:57.854Z,26.54
2023-04-16T09:20:25.114Z,27.21
2023-04-16T09:22:52.432Z,28.41
2023-04-16T09:25:22.811Z,26.55
2023-04-16T09:27:51.315Z,28.38
2023-04-16T09:30:22.342Z,28.82
2023-04-16T09:32:50.708Z,29.20
2023-04-16T09:35:20.946Z,28.12
2023-04-16T09:37:58.295Z,27.56
2023-04-16T09:40:30.588Z,27.57
2023-04-16T09:42:58.589Z,27.68
2023-04-16T09:45:25.710Z,27.01
2023-04-16T09:47:52.781Z,26.85
2023-04-16T09:50:20.688Z,25.52
2023-04-16T09:52:51.753Z,26.43
2023-04-16T09:55:24.189Z,25.65
2023-04-16T09:57:59.493Z,24.36
2023-04-16T10:00:26.626Z,25.28
2023-04-16T10:03:07.237Z,24.76
2023-04-16T10:05:34.895Z,24.18
2023-04-16T10:08:04.948Z,23.39
2023-04-16T10:10:32.807Z,23.41
2023-04-16T10:13:00.219Z,22.70
2023-04-16T10:15:27.960Z,22.29
2023-04-16T10:17:56.199Z,22.23
2023-04-16T10:20:24.250Z,21.91
2023-04-16T10:22:51.449Z,20.98
2023-04-16T10:25:18.833Z,21.32
2023-04-16T10:27:46.480Z,22.12
2023-04-16T10:30:15.680Z,22.36
2023-04-16T10:32:42.769Z,23.55
2023-04-16T10:35:09.795Z,20.59
2023-04-16T10:37:37.673Z,20.01
2023-04-16T10:40:23.628Z,18.93
2023-04-16T10:42:58.098Z,18.11
2023-04-16T10:45:32.989Z,17.55
2023-04-16T10:48:03.157Z,16.98
2023-04-16T10:50:37.307Z,17.11
2023-04-16T10:53:23.000Z,17.01
2023-04-16T10:56:05.831Z,17.14
2023-04-16T10:58:36.458Z,17.47
2023-04-16T11:01:13.871Z,16.95
2023-04-16T11:03:47.119Z,17.59
2023-04-16T11:06:24.039Z,18.37
2023-04-16T11:08:55.460Z,21.00
2023-04-16T11:11:23.499Z,22.59
2023-04-16T11:13:55.903Z,22.30
2023-04-16T11:16:24.768Z,21.56
2023-04-16T11:18:51.971Z,20.23
2023-04-16T11:21:20.676Z,18.84
2023-04-16T11:23:51.599Z,17.35
2023-04-16T11:26:28.171Z,16.71
2023-04-16T11:28:56.829Z,16.36
2023-04-16T11:31:24.824Z,15.96
2023-04-16T11:33:51.860Z,15.76
2023-04-16T11:36:19.009Z,15.61
2023-04-16T11:38:47.835Z,15.54
2023-04-16T11:41:20.056Z,15.99
2023-04-16T11:43:46.897Z,16.01
2023-04-16T11:46:26.378Z,15.69
2023-04-16T11:48:56.184Z,15.37
2023-04-16T11:51:23.862Z,14.99
2023-04-16T11:53:54.392Z,14.88
2023-04-16T11:56:33.411Z,14.79
2023-04-16T11:59:17.847Z,14.76
2023-04-16T12:01:49.359Z,14.84
2023-04-16T12:04:18.914Z,14.40
2023-04-16T12:07:06.022Z,14.58
2023-04-16T12:09:37.037Z,14.62
2023-04-16T12:12:05.847Z,14.66
2023-04-16T12:14:33.248Z,14.62
2023-04-16T12:17:33.154Z,14.69
2023-04-16T12:20:03.846Z,14.51
2023-04-16T12:22:33.629Z,14.64
2023-04-16T12:25:04.319Z,14.63
2023-04-16T12:27:53.990Z,14.61
2023-04-16T12:30:23.433Z,14.37
2023-04-16T12:32:53.686Z,14.09
2023-04-16T12:35:34.405Z,14.30
2023-04-16T12:38:01.584Z,14.42
2023-04-16T12:40:28.648Z,14.60
2023-04-16T12:42:55.796Z,14.41
2023-04-16T12:45:22.936Z,14.48
2023-04-16T12:47:50.650Z,14.55
2023-04-16T12:50:18.193Z,14.81
2023-04-16T12:52:45.275Z,14.95
2023-04-16T12:55:14.164Z,14.97
2023-04-16T12:57:41.543Z,14.52
2023-04-16T13:00:10.838Z,14.46
2023-04-16T13:02:38.158Z,14.51
2023-04-16T13:05:05.644Z,14.78
2023-04-16T13:07:34.106Z,14.59
2023-04-16T13:10:01.236Z,14.71
2023-04-16T13:12:28.642Z,14.66
2023-04-16T13:14:56.037Z,14.72
2023-04-16T13:17:23.057Z,14.76
2023-04-16T13:19:50.063Z,14.37
2023-04-16T13:22:17.190Z,14.13
2023-04-16T13:24:44.219Z,13.66
2023-04-16T13:27:11.550Z,13.71
2023-04-16T13:29:38.679Z,13.73
2023-04-16T13:32:06.392Z,13.61
2023-04-16T13:34:33.552Z,13.39
2023-04-16T13:37:00.532Z,13.47
2023-04-16T13:39:27.541Z,13.55
2023-04-16T13:41:54.473Z,13.76
2023-04-16T13:44:21.884Z,13.81
2023-04-16T13:46:48.907Z,13.86
2023-04-16T13:49:16.354Z,13.80
2023-04-16T13:51:44.931Z,13.87
2023-04-16T13:54:12.105Z,13.95
2023-04-16T13:56:39.625Z,13.93
2023-04-16T13:59:06.780Z,13.91
2023-04-16T14:01:33.981Z,14.07
2023-04-16T14:04:06.435Z,14.05
2023-04-16T14:06:34.700Z,14.00
2023-04-16T14:09:02.154Z,13.86
2023-04-16T14:11:29.185Z,13.80
2023-04-16T14:13:56.344Z,13.56
2023-04-16T14:16:23.584Z,13.49
2023-04-16T14:18:52.093Z,13.50
2023-04-16T14:21:19.388Z,13.51
2023-04-16T14:23:46.845Z,13.36
2023-04-16T14:26:13.985Z,13.23
2023-04-16T14:28:41.284Z,13.03
2023-04-16T14:31:08.591Z,12.96
2023-04-16T14:33:35.640Z,12.78
2023-04-16T14:36:03.584Z,12.67
2023-04-16T14:38:31.397Z,12.49
2023-04-16T14:41:00.244Z,12.50
2023-04-16T14:43:27.447Z,12.38
2023-04-16T14:45:54.576Z,12.37
2023-04-16T14:48:22.192Z,12.45
2023-04-16T14:50:49.295Z,12.59
2023-04-16T14:53:16.451Z,12.71
2023-04-16T14:55:43.425Z,12.57
2023-04-16T14:58:10.898Z,12.70
2023-04-16T15:00:37.868Z,12.62
2023-04-16T15:03:05.837Z,12.60
2023-04-16T15:05:33.066Z,12.66
2023-04-16T15:08:00.752Z,12.78
2023-04-16T15:10:28.153Z,12.75
2023-04-16T15:12:55.056Z,12.77
2023-04-16T15:15:22.002Z,12.82
2023-04-16T15:17:50.510Z,12.80
2023-04-16T15:20:17.697Z,12.93
2023-04-16T15:22:44.584Z,12.94
2023-04-16T15:25:11.525Z,12.91
2023-04-16T15:27:38.582Z,13.02
2023-04-16T15:30:06.563Z,12.81
2023-04-16T15:32:33.469Z,12.87
2023-04-16T15:35:02.391Z,12.77
2023-04-16T15:37:29.376Z,12.65
2023-04-16T15:39:56.752Z,12.50
2023-04-16T15:42:24.790Z,12.12
2023-04-16T15:44:51.689Z,12.17
2023-04-16T15:47:18.696Z,12.22
2023-04-16T15:49:45.681Z,12.02
2023-04-16T15:52:12.569Z,12.02
2023-04-16T15:54:39.739Z,12.10
2023-04-16T15:57:06.636Z,12.09
2023-04-16T15:59:33.544Z,11.98
2023-04-16T16:02:01.197Z,11.87
2023-04-16T16:04:28.618Z,11.79
2023-04-16T16:06:56.539Z,11.80
2023-04-16T16:09:26.896Z,11.66
2023-04-16T16:11:54.563Z,11.76
2023-04-16T16:14:22.306Z,11.74
2023-04-16T16:16:49.491Z,11.67
2023-04-16T16:19:16.706Z,11.65
2023-04-16T16:21:43.596Z,11.54
2023-04-16T16:24:10.552Z,11.56
2023-04-16T16:26:37.696Z,11.57
2023-04-16T16:29:05.022Z,11.48
2023-04-16T16:31:31.949Z,11.49
2023-04-16T16:33:58.899Z,11.36
2023-04-16T16:36:26.629Z,11.22
2023-04-16T16:38:53.685Z,11.20
2023-04-16T16:41:20.688Z,11.15
2023-04-16T16:43:47.577Z,11.19
2023-04-16T16:46:14.699Z,11.18
2023-04-16T16:48:41.514Z,11.21
2023-04-16T16:51:11.480Z,11.23
2023-04-16T16:53:38.446Z,11.17
2023-04-16T16:56:05.827Z,11.20
2023-04-16T16:58:32.670Z,11.20
2023-04-16T17:00:59.948Z,11.13
2023-04-16T17:03:27.091Z,11.13
2023-04-16T17:05:54.245Z,10.99
2023-04-16T17:08:21.366Z,10.97
2023-04-16T17:10:48.392Z,10.91
2023-04-16T17:13:19.767Z,10.87
2023-04-16T17:15:47.069Z,10.79
2023-04-16T17:18:14.028Z,10.86
2023-04-16T17:20:41.176Z,10.97
2023-04-16T17:23:08.234Z,10.93
2023-04-16T17:25:35.232Z,10.94
2023-04-16T17:28:02.931Z,10.86
2023-04-16T17:30:32.141Z,10.87
2023-04-16T17:32:59.220Z,10.87
2023-04-16T17:35:26.242Z,10.81
2023-04-16T17:37:53.111Z,10.89
2023-04-16T17:40:19.948Z,10.91
2023-04-16T17:42:48.907Z,10.91
2023-04-16T17:45:16.377Z,10.82
2023-04-16T17:47:44.513Z,10.85
2023-04-16T17:50:12.117Z,10.78
2023-04-16T17:52:39.132Z,10.79
2023-04-16T17:55:14.460Z,10.83
2023-04-16T17:57:42.078Z,10.63
2023-04-16T18:00:11.583Z,10.65
2023-04-16T18:02:40.910Z,10.60
2023-04-16T18:05:09.135Z,10.49
2023-04-16T18:07:36.593Z,10.65
2023-04-16T18:10:03.695Z,10.58
2023-04-16T18:12:31.133Z,10.50
2023-04-16T18:14:58.087Z,10.57
2023-04-16T18:17:25.174Z,10.42
2023-04-16T18:19:52.145Z,10.54
2023-04-16T18:22:18.976Z,10.44
2023-04-16T18:24:45.990Z,10.44
2023-04-16T18:27:12.925Z,10.54
2023-04-16T18:29:40.563Z,10.51
2023-04-16T18:32:09.920Z,10.51
2023-04-16T18:34:38.805Z,10.51
2023-04-16T18:37:06.924Z,10.33
2023-04-16T18:39:34.219Z,10.43
2023-04-16T18:42:01.714Z,10.39
2023-04-16T18:44:28.558Z,10.37
2023-04-16T18:46:55.755Z,10.44
2023-04-16T18:49:22.735Z,10.38
2023-04-16T18:51:49.973Z,10.32
2023-04-16T18:54:16.960Z,10.45
2023-04-16T18:56:44.151Z,10.47
2023-04-16T18:59:11.570Z,10.45
2023-04-16T19:01:38.780Z,10.47
2023-04-16T19:04:05.880Z,10.40
2023-04-16T19:06:33.120Z,10.48
2023-04-16T19:09:00.089Z,10.46
2023-04-16T19:11:27.464Z,10.41
2023-04-16T19:13:54.572Z,10.48
2023-04-16T19:16:21.512Z,10.55
2023-04-16T19:18:48.433Z,10.44
2023-04-16T19:21:15.684Z,10.54
2023-04-16T19:23:42.867Z,10.53
2023-04-16T19:26:09.754Z,10.51
2023-04-16T19:41:59.936Z,9.98
2023-04-16T19:44:27.777Z,10.10
2023-04-16T19:46:54.737Z,10.16
2023-04-16T19:49:21.700Z,10.39
2023-04-16T19:51:48.612Z,10.47
2023-04-16T19:54:15.646Z,10.53
2023-04-16T19:56:42.534Z,10.73
2023-04-16T19:59:09.812Z,10.70
2023-04-16T20:01:36.934Z,10.78
2023-04-16T20:04:04.023Z,10.83
2023-04-16T20:06:31.258Z,10.74
2023-04-16T20:08:58.125Z,10.85
2023-04-16T20:11:25.070Z,10.76
2023-04-16T20:13:51.986Z,10.75
2023-04-16T20:16:23.974Z,10.77
2023-04-16T20:18:54.434Z,10.77
2023-04-16T20:21:21.826Z,10.81
2023-04-16T20:23:48.831Z,10.84
2023-04-16T20:26:19.458Z,10.85
2023-04-16T20:28:46.436Z,10.86
2023-04-16T20:31:13.313Z,10.85
2023-04-16T20:33:40.778Z,10.88
2023-04-16T20:36:07.753Z,10.89
2023-04-16T20:38:35.814Z,10.88
2023-04-16T20:41:12.793Z,10.94
2023-04-16T20:43:44.120Z,10.92
2023-04-16T20:46:12.292Z,10.90
2023-04-16T20:48:39.407Z,10.95
2023-04-16T20:51:07.841Z,10.98
2023-04-16T20:53:35.232Z,10.98
2023-04-16T20:56:02.132Z,11.09
2023-04-16T20:58:29.676Z,11.02
2023-04-16T21:00:58.029Z,11.05
2023-04-16T21:03:25.251Z,10.98
2023-04-16T21:05:53.667Z,10.97
2023-04-16T21:08:21.833Z,11.00
2023-04-16T21:10:49.310Z,11.03
2023-04-16T21:13:16.433Z,11.01
2023-04-16T21:15:45.650Z,10.96
2023-04-16T21:18:12.919Z,10.96
2023-04-16T21:20:40.282Z,11.02
2023-04-16T21:23:07.176Z,11.00
2023-04-16T21:25:34.144Z,10.99
2023-04-16T21:28:01.143Z,11.14
2023-04-16T21:30:28.027Z,11.14
2023-04-16T21:32:55.171Z,11.19
2023-04-16T21:35:22.268Z,11.13
2023-04-16T21:37:49.134Z,11.09
2023-04-16T21:40:16.272Z,11.04
2023-04-16T21:42:43.165Z,11.25
2023-04-16T21:45:10.559Z,11.24
2023-04-16T21:47:38.279Z,11.15
2023-04-16T21:50:06.073Z,11.30
2023-04-16T21:52:33.240Z,11.36
2023-04-16T21:55:00.548Z,11.29
2023-04-16T21:57:27.591Z,11.24
2023-04-16T21:59:54.471Z,11.31
2023-04-16T22:02:21.975Z,11.25
2023-04-16T22:04:49.136Z,11.23
2023-04-16T22:07:17.122Z,11.31
2023-04-16T22:09:44.264Z,11.34
2023-04-16T22:12:11.260Z,11.16
2023-04-16T22:14:43.981Z,11.34
2023-04-16T22:17:13.335Z,11.43
2023-04-16T22:19:40.251Z,11.44
2023-04-16T22:22:07.253Z,11.43
2023-04-16T22:24:34.188Z,11.58
2023-04-16T22:27:02.420Z,11.59
2023-04-16T22:29:29.426Z,11.62
2023-04-16T22:31:56.485Z,11.62
2023-04-16T22:34:23.486Z,11.59
2023-04-16T22:36:50.380Z,11.75
2023-04-16T22:39:17.311Z,11.76
2023-04-16T22:41:46.675Z,11.71
2023-04-16T22:44:13.668Z,11.75
2023-04-16T22:46:40.886Z,11.74
2023-04-16T22:49:07.792Z,11.73
2023-04-16T22:51:35.341Z,11.72
2023-04-16T22:54:02.402Z,11.65
2023-04-16T22:56:31.178Z,11.79
2023-04-16T22:58:58.075Z,11.86
2023-04-16T23:01:25.253Z,11.96
2023-04-16T23:03:52.858Z,11.84
2023-04-16T23:06:19.845Z,11.85
2023-04-16T23:08:47.016Z,12.04
2023-04-16T23:11:14.125Z,12.17
2023-04-16T23:13:42.829Z,12.20
2023-04-16T23:16:09.796Z,12.08
2023-04-16T23:18:36.968Z,12.28
2023-04-16T23:21:04.054Z,12.30
2023-04-16T23:23:31.301Z,12.21
2023-04-16T23:25:58.694Z,12.24
2023-04-16T23:28:25.911Z,12.22
2023-04-16T23:30:53.107Z,12.28
2023-04-16T23:33:20.340Z,12.27
2023-04-16T23:35:47.918Z,12.34
2023-04-16T23:38:15.424Z,12.09
2023-04-16T23:40:42.486Z,11.91
2023-04-16T23:43:09.756Z,12.10
2023-04-16T23:45:37.800Z,12.17
2023-04-16T23:48:04.900Z,12.26
2023-04-16T23:50:32.370Z,12.18
2023-04-16T23:52:59.407Z,12.36
2023-04-16T23:55:26.301Z,12.46
2023-04-16T23:57:53.453Z,12.41
