createdAt,value
2023-03-29T00:01:34.915Z,68.22
2023-03-29T00:04:04.553Z,56.13
2023-03-29T00:06:33.191Z,62.60
2023-03-29T00:09:00.499Z,65.28
2023-03-29T00:11:27.447Z,64.93
2023-03-29T00:13:54.606Z,63.67
2023-03-29T00:16:21.407Z,67.22
2023-03-29T00:18:48.510Z,61.60
2023-03-29T00:21:15.282Z,59.33
2023-03-29T00:23:42.446Z,67.15
2023-03-29T00:26:09.406Z,68.40
2023-03-29T00:28:36.459Z,62.28
2023-03-29T00:31:07.473Z,64.53
2023-03-29T00:33:34.668Z,64.22
2023-03-29T00:36:02.033Z,62.80
2023-03-29T00:38:29.239Z,59.97
2023-03-29T00:40:56.054Z,63.08
2023-03-29T00:43:23.181Z,61.38
2023-03-29T00:45:50.004Z,57.95
2023-03-29T00:48:18.665Z,56.78
2023-03-29T00:50:48.611Z,62.28
2023-03-29T00:53:30.849Z,58.17
2023-03-29T00:56:29.916Z,61.38
2023-03-29T00:59:07.209Z,61.13
2023-03-29T01:01:42.501Z,54.63
2023-03-29T01:04:18.017Z,52.72
2023-03-29T01:06:57.167Z,54.28
2023-03-29T01:09:24.288Z,53.80
2023-03-29T01:11:52.844Z,59.33
2023-03-29T01:14:26.597Z,57.03
2023-03-29T01:16:53.415Z,59.15
2023-03-29T01:19:21.495Z,50.50
2023-03-29T01:22:03.874Z,57.40
2023-03-29T01:24:37.999Z,55.97
2023-03-29T01:27:22.857Z,54.47
2023-03-29T01:30:00.328Z,55.85
2023-03-29T01:32:31.318Z,52.25
2023-03-29T01:35:10.410Z,53.95
2023-03-29T01:37:42.530Z,50.63
2023-03-29T01:40:10.041Z,47.03
2023-03-29T01:42:41.201Z,49.17
2023-03-29T01:45:16.997Z,48.58
2023-03-29T01:50:32.285Z,56.85
2023-03-29T01:53:09.832Z,55.45
2023-03-29T01:55:39.452Z,55.13
2023-03-29T01:58:07.354Z,61.28
2023-03-29T02:00:34.855Z,56.88
2023-03-29T02:03:05.079Z,65.80
2023-03-29T02:05:32.255Z,61.20
2023-03-29T02:08:00.261Z,58.65
2023-03-29T02:10:27.468Z,59.17
2023-03-29T02:12:54.218Z,58.78
2023-03-29T02:15:21.591Z,58.63
2023-03-29T02:17:49.342Z,61.63
2023-03-29T02:20:22.819Z,58.60
2023-03-29T02:23:12.351Z,59.85
2023-03-29T02:25:39.463Z,57.38
2023-03-29T02:28:06.796Z,64.70
2023-03-29T02:30:55.161Z,59.10
2023-03-29T02:33:27.966Z,59.45
2023-03-29T02:35:59.201Z,58.65
2023-03-29T02:38:26.430Z,58.22
2023-03-29T02:40:55.307Z,58.83
2023-03-29T02:43:23.831Z,56.28
2023-03-29T02:45:52.490Z,65.20
2023-03-29T02:48:22.060Z,58.67
2023-03-29T02:50:51.287Z,51.20
2023-03-29T02:53:20.059Z,52.70
2023-03-29T02:55:47.116Z,55.58
2023-03-29T02:58:15.406Z,54.33
2023-03-29T03:00:45.337Z,56.00
2023-03-29T03:03:12.574Z,52.40
2023-03-29T03:05:39.774Z,54.85
2023-03-29T03:08:07.474Z,52.10
2023-03-29T03:10:35.471Z,48.95
2023-03-29T03:13:02.404Z,55.72
2023-03-29T03:15:31.141Z,56.42
2023-03-29T03:17:58.049Z,49.20
2023-03-29T03:20:26.587Z,53.10
2023-03-29T03:22:53.423Z,46.38
2023-03-29T03:25:22.147Z,46.47
2023-03-29T03:27:49.746Z,49.40
2023-03-29T03:30:17.011Z,46.17
2023-03-29T03:32:44.746Z,46.00
2023-03-29T03:35:12.357Z,41.30
2023-03-29T03:37:39.292Z,46.65
2023-03-29T03:40:12.074Z,41.78
2023-03-29T03:42:41.783Z,45.60
2023-03-29T03:45:09.780Z,40.08
2023-03-29T03:47:39.696Z,45.33
2023-03-29T03:50:07.565Z,45.47
2023-03-29T03:52:34.535Z,41.00
2023-03-29T03:55:03.462Z,39.03
2023-03-29T03:57:30.249Z,42.80
2023-03-29T03:59:57.574Z,44.60
2023-03-29T04:02:24.397Z,43.60
2023-03-29T04:04:51.582Z,46.85
2023-03-29T04:07:18.498Z,42.00
2023-03-29T04:09:45.928Z,40.70
2023-03-29T04:12:12.720Z,40.30
2023-03-29T04:14:40.412Z,36.17
2023-03-29T04:17:07.132Z,36.38
2023-03-29T04:19:34.706Z,47.63
2023-03-29T04:22:01.482Z,51.35
2023-03-29T04:24:28.540Z,45.22
2023-03-29T04:26:55.514Z,42.28
2023-03-29T04:29:22.600Z,39.40
2023-03-29T04:31:49.466Z,41.38
2023-03-29T04:34:16.952Z,51.25
2023-03-29T04:36:44.056Z,41.03
2023-03-29T04:39:11.169Z,39.38
2023-03-29T04:41:37.908Z,37.25
2023-03-29T04:44:05.211Z,40.63
2023-03-29T04:46:32.499Z,44.08
2023-03-29T04:48:59.963Z,49.45
2023-03-29T04:51:27.537Z,41.88
2023-03-29T04:53:54.618Z,41.55
2023-03-29T04:56:23.089Z,46.90
2023-03-29T04:58:50.989Z,47.03
2023-03-29T05:01:18.082Z,50.75
2023-03-29T05:03:45.195Z,45.80
2023-03-29T05:06:12.156Z,46.78
2023-03-29T05:08:39.525Z,55.78
2023-03-29T05:11:10.376Z,43.53
2023-03-29T05:13:37.649Z,52.95
2023-03-29T05:16:04.629Z,51.30
2023-03-29T05:18:31.938Z,54.22
2023-03-29T05:20:59.567Z,62.55
2023-03-29T05:23:27.119Z,60.10
2023-03-29T05:25:54.088Z,64.43
2023-03-29T05:28:21.620Z,66.95
2023-03-29T05:31:04.563Z,66.85
2023-03-29T05:33:31.973Z,57.67
2023-03-29T05:36:10.889Z,62.70
2023-03-29T05:38:38.220Z,62.33
2023-03-29T05:41:06.734Z,59.83
2023-03-29T05:43:33.840Z,65.75
2023-03-29T05:46:00.864Z,64.32
2023-03-29T05:48:28.770Z,56.80
2023-03-29T05:50:56.369Z,62.40
2023-03-29T05:53:24.220Z,60.92
2023-03-29T05:55:51.584Z,60.75
2023-03-29T05:58:19.321Z,69.95
2023-03-29T06:00:46.652Z,59.92
2023-03-29T06:03:21.301Z,61.58
2023-03-29T06:05:49.972Z,63.33
2023-03-29T06:08:17.066Z,60.95
2023-03-29T06:10:43.898Z,60.70
2023-03-29T06:13:11.921Z,49.10
2023-03-29T06:15:38.689Z,52.78
2023-03-29T06:18:06.140Z,55.40
2023-03-29T06:20:33.269Z,51.78
2023-03-29T06:23:00.402Z,50.40
2023-03-29T06:25:27.211Z,55.35
2023-03-29T06:27:54.342Z,55.90
2023-03-29T06:30:21.110Z,55.08
2023-03-29T06:32:50.551Z,48.55
2023-03-29T06:35:17.597Z,51.63
2023-03-29T06:37:50.057Z,52.95
2023-03-29T06:40:19.013Z,49.13
2023-03-29T06:42:47.732Z,54.13
2023-03-29T06:45:14.688Z,43.17
2023-03-29T06:47:42.090Z,41.45
2023-03-29T06:50:09.302Z,48.60
2023-03-29T06:52:36.812Z,39.72
2023-03-29T06:55:07.608Z,38.97
2023-03-29T06:57:34.713Z,35.20
2023-03-29T07:00:01.667Z,36.25
2023-03-29T07:02:29.082Z,38.10
2023-03-29T07:04:56.276Z,32.05
2023-03-29T07:07:27.558Z,36.33
2023-03-29T07:09:55.501Z,37.13
2023-03-29T07:12:23.044Z,28.52
2023-03-29T07:14:49.889Z,33.55
2023-03-29T07:17:16.958Z,28.70
2023-03-29T07:19:43.905Z,33.00
2023-03-29T07:22:11.347Z,36.33
2023-03-29T07:24:38.116Z,32.28
2023-03-29T07:27:05.311Z,27.17
2023-03-29T07:29:32.338Z,26.52
2023-03-29T07:31:59.363Z,25.20
2023-03-29T07:34:27.237Z,28.40
2023-03-29T07:36:54.661Z,26.33
2023-03-29T07:39:22.360Z,31.60
2023-03-29T07:41:49.430Z,25.33
2023-03-29T07:44:19.369Z,22.85
2023-03-29T07:46:46.477Z,24.98
2023-03-29T07:49:13.191Z,22.27
2023-03-29T07:52:12.930Z,21.20
2023-03-29T07:54:39.791Z,25.58
2023-03-29T07:57:06.926Z,19.55
2023-03-29T07:59:36.805Z,18.77
2023-03-29T08:02:03.861Z,19.15
2023-03-29T08:04:31.023Z,24.50
2023-03-29T08:06:58.345Z,24.17
2023-03-29T08:09:25.977Z,23.05
2023-03-29T08:11:53.538Z,22.25
2023-03-29T08:14:29.620Z,18.90
2023-03-29T08:17:04.532Z,20.77
2023-03-29T08:19:32.329Z,24.50
2023-03-29T08:22:27.132Z,16.70
2023-03-29T08:25:00.786Z,18.73
2023-03-29T08:27:35.640Z,20.55
2023-03-29T08:30:14.861Z,23.77
2023-03-29T08:32:42.273Z,22.27
2023-03-29T08:35:09.999Z,19.45
2023-03-29T08:37:38.112Z,19.73
2023-03-29T08:40:05.762Z,18.13
2023-03-29T08:42:51.365Z,18.27
2023-03-29T08:45:24.435Z,20.63
2023-03-29T08:48:04.942Z,16.25
2023-03-29T08:50:58.575Z,18.42
2023-03-29T08:53:33.263Z,21.05
2023-03-29T08:56:00.397Z,19.87
2023-03-29T08:58:29.166Z,21.73
2023-03-29T09:01:00.234Z,17.85
2023-03-29T09:04:09.067Z,14.73
2023-03-29T09:09:58.468Z,16.48
2023-03-29T09:12:56.500Z,16.13
2023-03-29T09:15:31.755Z,13.15
2023-03-29T09:17:58.501Z,14.93
2023-03-29T09:20:44.044Z,11.73
2023-03-29T09:23:19.632Z,13.45
2023-03-29T09:26:04.927Z,17.33
2023-03-29T09:28:39.000Z,34.95
2023-03-29T09:31:07.891Z,54.73
2023-03-29T09:33:45.024Z,67.45
2023-03-29T09:36:54.238Z,41.55
2023-03-29T09:39:21.250Z,46.40
2023-03-29T09:41:57.395Z,79.55
2023-03-29T09:44:31.381Z,75.38
2023-03-29T09:47:28.150Z,69.53
2023-03-29T09:50:01.830Z,70.07
2023-03-29T09:52:37.133Z,56.05
2023-03-29T09:55:30.470Z,53.83
2023-03-29T09:58:01.659Z,55.70
2023-03-29T10:00:28.511Z,53.90
2023-03-29T10:03:28.502Z,51.00
2023-03-29T10:09:02.977Z,38.03
2023-03-29T10:11:34.751Z,44.50
2023-03-29T10:14:16.850Z,39.70
2023-03-29T10:16:47.692Z,31.38
2023-03-29T10:19:46.230Z,32.55
2023-03-29T10:22:23.127Z,29.70
2023-03-29T10:24:51.455Z,29.15
2023-03-29T10:27:27.049Z,27.27
2023-03-29T10:32:27.777Z,29.73
2023-03-29T10:34:54.663Z,23.08
2023-03-29T10:37:31.242Z,24.05
2023-03-29T10:39:58.210Z,27.02
2023-03-29T10:42:25.308Z,20.98
2023-03-29T10:44:57.014Z,21.25
2023-03-29T10:47:24.410Z,22.05
2023-03-29T10:49:57.105Z,19.45
2023-03-29T10:52:24.748Z,17.50
2023-03-29T10:54:52.348Z,19.60
2023-03-29T10:57:33.763Z,17.75
2023-03-29T11:00:11.163Z,17.95
2023-03-29T11:02:58.547Z,17.50
2023-03-29T11:05:28.381Z,17.25
2023-03-29T11:08:23.535Z,15.65
2023-03-29T11:11:08.851Z,15.35
2023-03-29T11:13:48.905Z,14.07
2023-03-29T11:16:30.926Z,14.43
2023-03-29T11:18:58.022Z,14.30
2023-03-29T11:21:31.381Z,12.38
2023-03-29T11:24:27.663Z,12.35
2023-03-29T11:27:16.013Z,12.15
2023-03-29T11:29:58.597Z,11.63
2023-03-29T11:32:37.346Z,11.57
2023-03-29T11:35:19.189Z,11.88
2023-03-29T11:37:55.476Z,11.18
2023-03-29T11:40:44.702Z,9.93
2023-03-29T11:43:27.966Z,10.32
2023-03-29T11:46:07.574Z,10.57
2023-03-29T11:48:36.610Z,9.63
2023-03-29T11:51:06.844Z,8.38
2023-03-29T11:53:42.712Z,8.73
2023-03-29T11:56:50.471Z,10.20
2023-03-29T11:59:55.436Z,7.75
2023-03-29T12:02:53.341Z,10.10
2023-03-29T12:05:21.615Z,14.75
2023-03-29T12:08:06.763Z,15.40
2023-03-29T12:11:23.003Z,15.97
2023-03-29T12:15:17.671Z,12.35
2023-03-29T12:17:55.135Z,15.93
2023-03-29T12:20:33.033Z,14.52
2023-03-29T12:23:00.785Z,19.88
2023-03-29T12:25:45.562Z,12.25
2023-03-29T12:28:34.710Z,10.57
2023-03-29T12:31:24.722Z,15.27
2023-03-29T12:33:51.817Z,10.65
2023-03-29T12:36:36.987Z,12.77
2023-03-29T12:40:43.457Z,16.58
2023-03-29T12:43:39.184Z,13.55
2023-03-29T12:49:12.752Z,8.15
2023-03-29T12:51:43.547Z,13.15
2023-03-29T12:54:37.478Z,10.95
2023-03-29T12:57:28.159Z,10.25
2023-03-29T12:59:55.053Z,8.90
2023-03-29T13:02:22.158Z,10.05
2023-03-29T13:04:51.227Z,9.63
2023-03-29T13:07:24.258Z,12.02
2023-03-29T13:09:54.159Z,12.30
2023-03-29T13:12:23.051Z,11.00
2023-03-29T13:14:57.751Z,12.13
2023-03-29T13:17:27.300Z,13.63
2023-03-29T13:20:18.184Z,10.45
2023-03-29T13:22:52.501Z,12.20
2023-03-29T13:25:55.940Z,13.45
2023-03-29T13:28:29.578Z,10.95
2023-03-29T13:31:00.094Z,15.40
2023-03-29T13:33:49.120Z,11.75
2023-03-29T13:36:21.282Z,10.15
2023-03-29T13:38:49.989Z,13.52
2023-03-29T13:41:38.198Z,10.60
2023-03-29T13:44:16.894Z,9.60
2023-03-29T13:46:44.038Z,13.50
2023-03-29T13:49:24.319Z,12.65
2023-03-29T13:51:54.385Z,11.98
2023-03-29T13:54:38.411Z,10.80
2023-03-29T13:57:13.965Z,12.10
2023-03-29T14:00:12.337Z,10.13
2023-03-29T14:02:56.322Z,11.48
2023-03-29T14:05:26.147Z,11.73
2023-03-29T14:07:53.598Z,10.55
2023-03-29T14:10:39.628Z,10.60
2023-03-29T14:13:06.526Z,9.48
2023-03-29T14:15:49.457Z,10.52
2023-03-29T14:18:21.822Z,8.55
2023-03-29T14:20:50.705Z,16.50
2023-03-29T14:23:20.213Z,9.60
2023-03-29T14:25:47.333Z,9.50
2023-03-29T14:28:24.133Z,8.98
2023-03-29T14:30:52.814Z,9.80
2023-03-29T14:33:29.110Z,8.98
2023-03-29T14:35:56.408Z,7.93
2023-03-29T14:38:23.527Z,9.15
2023-03-29T14:40:50.936Z,9.45
2023-03-29T14:43:19.436Z,9.63
2023-03-29T14:45:46.648Z,9.30
2023-03-29T14:48:13.592Z,10.13
2023-03-29T14:50:41.112Z,11.10
2023-03-29T14:53:08.422Z,10.43
2023-03-29T14:55:36.705Z,11.88
2023-03-29T14:58:04.377Z,13.63
2023-03-29T15:00:38.873Z,13.35
2023-03-29T15:03:13.146Z,14.25
2023-03-29T15:05:41.446Z,11.43
2023-03-29T15:08:50.842Z,12.27
2023-03-29T15:11:31.712Z,13.38
2023-03-29T15:14:04.001Z,10.65
2023-03-29T15:16:31.359Z,12.73
2023-03-29T15:18:58.333Z,12.52
2023-03-29T15:21:26.214Z,13.23
2023-03-29T15:23:57.311Z,14.85
2023-03-29T15:26:30.987Z,15.57
2023-03-29T15:29:17.049Z,15.88
2023-03-29T15:31:54.099Z,14.32
2023-03-29T15:34:28.563Z,13.18
2023-03-29T15:36:57.829Z,16.05
2023-03-29T15:39:56.778Z,13.45
2023-03-29T15:42:54.594Z,13.85
2023-03-29T15:45:53.705Z,12.73
2023-03-29T15:48:23.565Z,13.00
2023-03-29T15:51:42.860Z,11.43
2023-03-29T15:54:10.051Z,13.15
2023-03-29T15:56:43.535Z,11.50
2023-03-29T15:59:11.757Z,16.15
2023-03-29T16:01:42.550Z,14.93
2023-03-29T16:04:19.715Z,15.55
2023-03-29T16:06:48.856Z,20.05
2023-03-29T16:09:17.042Z,19.02
2023-03-29T16:11:45.146Z,14.30
2023-03-29T16:14:27.096Z,15.25
2023-03-29T16:17:00.391Z,18.40
2023-03-29T16:19:27.966Z,19.40
2023-03-29T16:21:55.786Z,22.02
2023-03-29T16:24:24.701Z,19.80
2023-03-29T16:27:47.756Z,20.35
2023-03-29T16:30:15.109Z,17.30
2023-03-29T16:32:42.116Z,16.80
2023-03-29T16:35:29.581Z,17.80
2023-03-29T16:37:56.473Z,17.83
2023-03-29T16:40:24.011Z,19.80
2023-03-29T16:42:51.458Z,20.65
2023-03-29T16:45:18.966Z,21.30
2023-03-29T16:47:45.921Z,25.48
2023-03-29T16:50:14.397Z,29.45
2023-03-29T16:52:41.685Z,29.25
2023-03-29T16:55:12.162Z,30.63
2023-03-29T16:57:40.141Z,28.95
2023-03-29T17:00:08.779Z,32.70
2023-03-29T17:02:35.669Z,28.90
2023-03-29T17:05:03.269Z,30.85
2023-03-29T17:07:30.282Z,35.17
2023-03-29T17:09:57.396Z,36.72
2023-03-29T17:12:24.161Z,30.92
2023-03-29T17:14:51.261Z,31.17
2023-03-29T17:17:18.747Z,30.92
2023-03-29T17:19:45.916Z,31.92
2023-03-29T17:22:12.692Z,30.08
2023-03-29T17:24:39.808Z,29.63
2023-03-29T17:27:06.700Z,30.55
2023-03-29T17:29:33.847Z,25.90
2023-03-29T17:32:00.998Z,24.67
2023-03-29T17:34:29.136Z,24.52
2023-03-29T17:36:56.312Z,26.58
2023-03-29T17:39:25.172Z,23.35
2023-03-29T17:41:52.553Z,28.05
2023-03-29T17:44:19.922Z,25.88
2023-03-29T17:46:46.731Z,21.63
2023-03-29T17:49:14.794Z,24.08
2023-03-29T17:51:41.664Z,28.95
2023-03-29T17:54:08.832Z,28.52
2023-03-29T17:56:35.789Z,28.08
2023-03-29T17:59:02.944Z,25.92
2023-03-29T18:01:29.736Z,26.40
2023-03-29T18:03:56.978Z,25.83
2023-03-29T18:06:23.827Z,27.83
2023-03-29T18:08:53.138Z,28.75
2023-03-29T18:11:22.949Z,30.13
2023-03-29T18:13:51.083Z,24.83
2023-03-29T18:16:18.624Z,28.60
2023-03-29T18:18:46.394Z,25.95
2023-03-29T18:21:14.302Z,26.95
2023-03-29T18:23:47.251Z,27.73
2023-03-29T18:26:15.012Z,25.92
2023-03-29T18:28:42.363Z,25.42
2023-03-29T18:31:09.402Z,25.50
2023-03-29T18:33:36.649Z,26.20
2023-03-29T18:36:10.685Z,26.88
2023-03-29T18:38:40.489Z,30.90
2023-03-29T18:41:08.645Z,31.45
2023-03-29T18:43:36.027Z,30.77
2023-03-29T18:46:03.258Z,28.75
2023-03-29T18:48:31.166Z,30.45
2023-03-29T18:50:58.237Z,28.40
2023-03-29T18:53:26.351Z,31.85
2023-03-29T18:55:53.149Z,33.67
2023-03-29T18:58:23.996Z,43.08
2023-03-29T19:00:51.618Z,96.30
2023-03-29T19:03:18.981Z,180.95
2023-03-29T19:05:46.346Z,252.60
2023-03-29T19:08:13.581Z,262.80
2023-03-29T19:10:40.750Z,273.48
2023-03-29T19:13:08.070Z,264.58
2023-03-29T19:15:35.168Z,255.57
2023-03-29T19:18:02.751Z,241.52
2023-03-29T19:20:30.370Z,238.93
2023-03-29T19:22:57.791Z,226.65
2023-03-29T19:25:24.652Z,227.40
2023-03-29T19:27:51.827Z,225.95
2023-03-29T19:30:20.213Z,228.05
2023-03-29T19:32:48.302Z,194.88
2023-03-29T19:35:15.804Z,197.50
2023-03-29T19:37:42.968Z,185.63
2023-03-29T19:40:11.277Z,161.07
2023-03-29T19:42:38.655Z,163.27
2023-03-29T19:45:06.670Z,169.93
2023-03-29T19:47:34.279Z,153.70
2023-03-29T19:50:01.380Z,148.63
2023-03-29T19:52:28.719Z,143.60
2023-03-29T19:54:56.449Z,140.45
2023-03-29T19:57:23.993Z,133.75
2023-03-29T19:59:53.087Z,128.57
2023-03-29T20:02:20.266Z,129.02
2023-03-29T20:04:47.060Z,123.80
2023-03-29T20:07:14.417Z,111.57
2023-03-29T20:09:44.621Z,99.85
2023-03-29T20:12:12.560Z,102.35
2023-03-29T20:14:40.291Z,95.43
2023-03-29T20:17:07.777Z,101.20
2023-03-29T20:19:36.815Z,92.43
2023-03-29T20:22:04.223Z,93.32
2023-03-29T20:24:32.591Z,80.45
2023-03-29T20:26:59.835Z,78.03
2023-03-29T20:29:27.727Z,78.95
2023-03-29T20:31:54.903Z,77.65
2023-03-29T20:34:22.407Z,75.43
2023-03-29T20:36:49.691Z,66.05
2023-03-29T20:39:18.811Z,73.50
2023-03-29T20:41:50.694Z,63.50
2023-03-29T20:44:17.652Z,60.13
2023-03-29T20:47:02.202Z,60.00
2023-03-29T20:49:38.087Z,58.55
2023-03-29T20:52:15.946Z,57.05
2023-03-29T20:54:43.395Z,57.10
2023-03-29T20:57:14.061Z,51.40
2023-03-29T20:59:41.664Z,59.47
2023-03-29T21:02:11.976Z,55.42
2023-03-29T21:04:38.821Z,58.45
2023-03-29T21:07:06.493Z,52.15
2023-03-29T21:09:35.517Z,57.13
2023-03-29T21:12:02.805Z,53.88
2023-03-29T21:14:30.467Z,47.20
2023-03-29T21:16:57.841Z,50.78
2023-03-29T21:19:24.786Z,42.03
2023-03-29T21:21:52.318Z,43.13
2023-03-29T21:24:19.236Z,42.67
2023-03-29T21:26:46.617Z,39.17
2023-03-29T21:29:13.714Z,38.50
2023-03-29T21:31:41.167Z,38.95
2023-03-29T21:34:08.211Z,36.58
2023-03-29T21:36:35.790Z,35.25
2023-03-29T21:39:02.755Z,30.17
2023-03-29T21:41:29.996Z,29.65
2023-03-29T21:43:56.936Z,32.13
2023-03-29T21:46:25.873Z,28.58
2023-03-29T21:48:52.852Z,26.20
2023-03-29T21:51:20.130Z,23.73
2023-03-29T21:53:47.342Z,22.92
2023-03-29T21:56:14.989Z,22.50
2023-03-29T21:58:42.007Z,21.45
2023-03-29T22:01:10.525Z,20.90
2023-03-29T22:03:37.980Z,17.38
2023-03-29T22:06:09.978Z,16.08
2023-03-29T22:08:38.992Z,15.68
2023-03-29T22:11:09.425Z,12.20
2023-03-29T22:13:36.777Z,14.30
2023-03-29T22:16:04.403Z,10.15
2023-03-29T22:18:42.485Z,10.05
2023-03-29T22:21:14.596Z,10.50
2023-03-29T22:23:42.515Z,11.07
2023-03-29T22:26:11.151Z,9.48
2023-03-29T22:28:38.254Z,9.13
2023-03-29T22:31:07.294Z,9.77
2023-03-29T22:33:34.420Z,7.90
2023-03-29T22:36:02.105Z,7.38
2023-03-29T22:38:29.273Z,5.82
2023-03-29T22:40:56.499Z,8.98
2023-03-29T22:43:23.456Z,11.95
2023-03-29T22:45:50.777Z,11.38
2023-03-29T22:48:17.801Z,10.80
2023-03-29T22:50:48.155Z,11.05
2023-03-29T22:53:15.245Z,8.57
2023-03-29T22:55:43.920Z,10.40
2023-03-29T22:58:10.834Z,10.63
2023-03-29T23:00:38.031Z,9.63
2023-03-29T23:03:04.979Z,8.73
2023-03-29T23:05:32.536Z,6.45
2023-03-29T23:07:59.455Z,9.48
2023-03-29T23:10:29.013Z,8.90
2023-03-29T23:13:12.869Z,8.60
2023-03-29T23:15:45.719Z,6.78
2023-03-29T23:18:15.465Z,5.20
2023-03-29T23:20:42.764Z,6.65
2023-03-29T23:23:09.648Z,7.85
2023-03-29T23:25:36.943Z,10.00
2023-03-29T23:28:03.925Z,7.07
2023-03-29T23:30:31.665Z,6.20
2023-03-29T23:33:00.285Z,6.82
2023-03-29T23:35:27.551Z,6.63
2023-03-29T23:37:54.515Z,6.50
2023-03-29T23:40:21.996Z,6.53
2023-03-29T23:42:48.972Z,4.70
2023-03-29T23:45:18.327Z,7.30
2023-03-29T23:47:45.569Z,7.93
2023-03-29T23:50:13.742Z,4.93
2023-03-29T23:52:41.231Z,4.38
2023-03-29T23:55:10.063Z,6.75
2023-03-29T23:57:37.195Z,5.25
