createdAt,value
2018-01-11T00:00:07.390Z,45.80
2018-01-11T00:01:12.139Z,45.80
2018-01-11T00:02:16.864Z,45.80
2018-01-11T00:03:21.731Z,45.80
2018-01-11T00:04:26.624Z,45.80
2018-01-11T00:05:32.782Z,45.80
2018-01-11T00:06:37.633Z,45.80
2018-01-11T00:07:42.597Z,45.80
2018-01-11T00:08:47.578Z,45.90
2018-01-11T00:09:52.539Z,45.90
2018-01-11T00:10:57.675Z,45.90
2018-01-11T00:12:02.651Z,46.00
2018-01-11T00:13:07.576Z,46.00
2018-01-11T00:14:12.522Z,46.10
2018-01-11T00:15:17.408Z,46.10
2018-01-11T00:16:22.295Z,46.10
2018-01-11T00:17:27.391Z,46.10
2018-01-11T00:18:32.447Z,46.20
2018-01-11T00:19:37.332Z,46.20
2018-01-11T00:20:42.182Z,46.10
2018-01-11T00:21:46.941Z,46.10
2018-01-11T00:22:52.380Z,46.20
2018-01-11T00:23:57.179Z,46.20
2018-01-11T00:25:01.958Z,46.20
2018-01-11T00:26:06.707Z,46.20
2018-01-11T00:27:11.464Z,46.20
2018-01-11T00:28:16.344Z,46.20
2018-01-11T00:29:21.553Z,46.30
2018-01-11T00:30:26.515Z,46.30
2018-01-11T00:31:31.334Z,46.30
2018-01-11T00:32:36.120Z,46.30
2018-01-11T00:33:40.856Z,46.40
2018-01-11T00:34:45.599Z,46.30
2018-01-11T00:35:50.423Z,46.30
2018-01-11T00:36:55.372Z,46.30
2018-01-11T00:38:00.241Z,46.40
2018-01-11T00:39:05.288Z,46.50
2018-01-11T00:40:10.273Z,46.40
2018-01-11T00:41:15.225Z,46.40
2018-01-11T00:42:20.040Z,46.40
2018-01-11T00:43:24.947Z,46.40
2018-01-11T00:44:29.795Z,46.40
2018-01-11T00:45:34.540Z,46.50
2018-01-11T00:46:39.284Z,46.40
2018-01-11T00:47:44.384Z,46.50
2018-01-11T00:48:49.320Z,46.50
2018-01-11T00:49:54.756Z,46.50
2018-01-11T00:50:59.708Z,46.50
2018-01-11T00:52:04.481Z,46.50
2018-01-11T00:53:09.332Z,46.50
2018-01-11T00:54:14.379Z,46.50
2018-01-11T00:55:19.441Z,47.20
2018-01-11T00:56:24.287Z,46.50
2018-01-11T00:57:29.032Z,46.60
2018-01-11T00:58:33.902Z,46.60
2018-01-11T00:59:38.582Z,46.60
2018-01-11T01:00:43.403Z,46.60
2018-01-11T01:01:48.165Z,46.60
2018-01-11T01:02:53.198Z,46.60
2018-01-11T01:03:58.066Z,46.60
2018-01-11T01:05:03.039Z,46.60
2018-01-11T01:06:08.301Z,46.60
2018-01-11T01:07:13.262Z,46.60
2018-01-11T01:08:18.248Z,46.60
2018-01-11T01:09:23.172Z,46.60
2018-01-11T01:10:28.238Z,46.60
2018-01-11T01:11:33.120Z,46.60
2018-01-11T01:12:37.898Z,46.60
2018-01-11T01:13:42.747Z,46.60
2018-01-11T01:14:47.548Z,46.60
2018-01-11T01:15:52.483Z,46.60
2018-01-11T01:16:57.304Z,46.60
2018-01-11T01:18:02.124Z,46.60
2018-01-11T01:19:07.162Z,46.60
2018-01-11T01:20:11.984Z,46.60
2018-01-11T01:21:16.839Z,46.70
2018-01-11T01:22:21.754Z,46.70
2018-01-11T01:23:26.662Z,46.70
2018-01-11T01:24:32.187Z,46.70
2018-01-11T01:25:36.989Z,46.70
2018-01-11T01:26:41.809Z,46.70
2018-01-11T01:27:46.804Z,46.70
2018-01-11T01:28:51.668Z,47.30
2018-01-11T01:29:56.452Z,46.70
2018-01-11T01:31:01.316Z,46.70
2018-01-11T01:32:06.256Z,46.70
2018-01-11T01:33:11.203Z,46.70
2018-01-11T01:34:16.142Z,46.70
2018-01-11T01:35:20.858Z,46.70
2018-01-11T01:36:25.725Z,46.70
2018-01-11T01:37:30.496Z,46.80
2018-01-11T01:38:35.322Z,46.80
2018-01-11T01:39:40.178Z,46.80
2018-01-11T01:40:45.107Z,46.80
2018-01-11T01:41:49.999Z,46.80
2018-01-11T01:42:55.445Z,46.80
2018-01-11T01:44:00.424Z,46.80
2018-01-11T01:45:05.159Z,46.80
2018-01-11T01:46:09.873Z,46.80
2018-01-11T01:47:14.736Z,46.80
2018-01-11T01:48:19.616Z,46.80
2018-01-11T01:49:24.549Z,46.80
2018-01-11T01:50:29.494Z,46.80
2018-01-11T01:51:34.332Z,46.90
2018-01-11T01:52:39.225Z,46.80
2018-01-11T01:53:44.024Z,46.90
2018-01-11T01:54:49.046Z,46.80
2018-01-11T01:55:53.820Z,46.90
2018-01-11T01:56:58.831Z,46.90
2018-01-11T01:58:03.626Z,46.90
2018-01-11T01:59:08.281Z,46.90
2018-01-11T02:00:13.156Z,46.90
2018-01-11T02:01:18.945Z,46.90
2018-01-11T02:02:23.968Z,46.90
2018-01-11T02:03:29.336Z,46.90
2018-01-11T02:04:35.111Z,46.90
2018-01-11T02:05:39.804Z,46.90
2018-01-11T02:06:44.783Z,46.90
2018-01-11T02:07:49.669Z,46.90
2018-01-11T02:08:54.551Z,46.90
2018-01-11T02:09:59.513Z,46.90
2018-01-11T02:11:04.508Z,47.00
2018-01-11T02:12:09.452Z,47.00
2018-01-11T02:13:14.340Z,47.00
2018-01-11T02:14:19.240Z,47.00
2018-01-11T02:15:24.116Z,47.00
2018-01-11T02:16:28.909Z,47.00
2018-01-11T02:17:33.764Z,47.00
2018-01-11T02:18:38.687Z,47.00
2018-01-11T02:19:44.027Z,47.00
2018-01-11T02:20:48.761Z,47.00
2018-01-11T02:21:53.645Z,47.00
2018-01-11T02:22:58.567Z,47.00
2018-01-11T02:24:03.478Z,47.00
2018-01-11T02:25:08.418Z,47.00
2018-01-11T02:26:13.289Z,47.00
2018-01-11T02:27:18.109Z,47.00
2018-01-11T02:28:22.901Z,47.00
2018-01-11T02:29:27.824Z,47.00
2018-01-11T02:30:32.650Z,47.10
2018-01-11T02:31:37.421Z,47.10
2018-01-11T02:32:42.220Z,47.10
2018-01-11T02:33:47.118Z,47.10
2018-01-11T02:34:52.143Z,47.20
2018-01-11T02:35:57.188Z,47.20
2018-01-11T02:37:02.160Z,47.20
2018-01-11T02:38:07.624Z,47.20
2018-01-11T02:39:12.456Z,47.30
2018-01-11T02:40:17.324Z,47.30
2018-01-11T02:41:22.264Z,47.40
2018-01-11T02:42:27.178Z,47.40
2018-01-11T02:43:32.085Z,47.40
2018-01-11T02:45:26.845Z,47.40
2018-01-11T02:46:31.765Z,47.40
2018-01-11T02:47:36.523Z,47.40
2018-01-11T02:48:41.541Z,47.50
2018-01-11T02:49:46.446Z,47.50
2018-01-11T02:50:51.234Z,47.50
2018-01-11T02:51:56.084Z,47.50
2018-01-11T02:53:00.978Z,47.60
2018-01-11T02:54:05.896Z,47.50
2018-01-11T02:55:10.631Z,47.50
2018-01-11T02:56:15.404Z,47.50
2018-01-11T02:57:20.124Z,47.50
2018-01-11T02:58:24.884Z,47.50
2018-01-11T02:59:29.692Z,47.50
2018-01-11T03:00:34.920Z,47.50
2018-01-11T03:01:39.764Z,47.50
2018-01-11T03:02:44.668Z,47.50
2018-01-11T03:03:49.481Z,47.60
2018-01-11T03:04:54.541Z,47.60
2018-01-11T03:05:59.370Z,47.60
2018-01-11T03:07:04.268Z,47.60
2018-01-11T03:08:09.155Z,47.60
2018-01-11T03:09:14.162Z,47.60
2018-01-11T03:10:19.081Z,47.70
2018-01-11T03:11:23.995Z,47.70
2018-01-11T03:12:28.868Z,47.70
2018-01-11T03:13:33.728Z,47.70
2018-01-11T03:14:38.822Z,47.70
2018-01-11T03:15:43.677Z,47.70
2018-01-11T03:16:48.463Z,47.70
2018-01-11T03:17:53.243Z,47.70
2018-01-11T03:18:58.360Z,47.70
2018-01-11T03:20:03.274Z,47.70
2018-01-11T03:21:08.211Z,47.80
2018-01-11T03:22:13.036Z,47.70
2018-01-11T03:23:17.821Z,47.80
2018-01-11T03:24:22.918Z,47.80
2018-01-11T03:25:27.718Z,47.80
2018-01-11T03:26:32.530Z,47.70
2018-01-11T03:27:37.381Z,47.80
2018-01-11T03:28:42.290Z,47.80
2018-01-11T03:29:47.244Z,47.80
2018-01-11T03:30:52.149Z,47.80
2018-01-11T03:31:57.116Z,47.80
2018-01-11T03:33:02.005Z,47.80
2018-01-11T03:34:06.858Z,47.80
2018-01-11T03:35:11.723Z,47.80
2018-01-11T03:36:16.504Z,47.80
2018-01-11T03:37:21.388Z,47.90
2018-01-11T03:38:26.190Z,47.80
2018-01-11T03:39:31.066Z,47.80
2018-01-11T03:40:35.799Z,47.90
2018-01-11T03:41:40.641Z,47.90
2018-01-11T03:42:45.492Z,47.90
2018-01-11T03:43:50.349Z,47.90
2018-01-11T03:44:55.220Z,47.90
2018-01-11T03:46:00.068Z,47.90
2018-01-11T03:47:04.933Z,48.00
2018-01-11T03:48:09.829Z,47.90
2018-01-11T03:49:14.664Z,47.90
2018-01-11T03:50:19.483Z,47.90
2018-01-11T03:51:24.289Z,48.00
2018-01-11T03:52:29.186Z,47.90
2018-01-11T03:53:33.964Z,47.90
2018-01-11T03:54:38.832Z,47.90
2018-01-11T03:55:43.689Z,47.90
2018-01-11T03:56:48.609Z,48.00
2018-01-11T03:57:53.538Z,48.00
2018-01-11T03:58:58.337Z,47.90
2018-01-11T04:00:03.441Z,48.00
2018-01-11T04:01:08.201Z,48.00
2018-01-11T04:02:13.787Z,47.90
2018-01-11T04:03:18.557Z,47.90
2018-01-11T04:04:23.226Z,48.00
2018-01-11T04:05:27.981Z,48.00
2018-01-11T04:06:32.900Z,47.90
2018-01-11T04:07:37.812Z,48.00
2018-01-11T04:08:42.659Z,48.00
2018-01-11T04:09:47.388Z,47.90
2018-01-11T04:10:52.194Z,47.90
2018-01-11T04:11:57.102Z,48.00
2018-01-11T04:13:01.865Z,48.00
2018-01-11T04:14:06.623Z,48.00
2018-01-11T04:15:11.354Z,48.00
2018-01-11T04:16:16.466Z,48.00
2018-01-11T04:17:21.299Z,48.10
2018-01-11T04:18:26.054Z,48.10
2018-01-11T04:19:30.974Z,48.10
2018-01-11T04:20:35.969Z,48.10
2018-01-11T04:21:40.876Z,48.10
2018-01-11T04:22:45.849Z,48.10
2018-01-11T04:23:50.742Z,48.10
2018-01-11T04:24:55.730Z,48.10
2018-01-11T04:26:00.604Z,48.00
2018-01-11T04:27:05.436Z,48.70
2018-01-11T04:28:10.361Z,48.10
2018-01-11T04:29:15.686Z,48.10
2018-01-11T04:30:20.673Z,48.10
2018-01-11T04:31:25.642Z,48.00
2018-01-11T04:32:30.489Z,48.10
2018-01-11T04:33:35.392Z,48.00
2018-01-11T04:34:40.676Z,48.10
2018-01-11T04:35:45.412Z,48.00
2018-01-11T04:36:51.034Z,48.10
2018-01-11T04:37:55.827Z,48.20
2018-01-11T04:39:00.768Z,48.00
2018-01-11T04:40:05.699Z,48.10
2018-01-11T04:41:10.496Z,48.10
2018-01-11T04:42:15.408Z,48.20
2018-01-11T04:43:20.243Z,48.10
2018-01-11T04:44:25.268Z,48.10
2018-01-11T04:45:30.245Z,48.10
2018-01-11T04:46:35.097Z,48.20
2018-01-11T04:47:40.088Z,48.10
2018-01-11T04:48:44.970Z,48.10
2018-01-11T04:49:50.729Z,48.10
2018-01-11T04:50:55.566Z,48.20
2018-01-11T04:52:00.372Z,48.20
2018-01-11T04:53:05.419Z,48.10
2018-01-11T04:54:10.417Z,48.10
2018-01-11T04:55:15.284Z,48.30
2018-01-11T04:56:20.112Z,48.20
2018-01-11T04:57:24.949Z,48.20
2018-01-11T04:58:29.647Z,48.20
2018-01-11T04:59:34.394Z,48.30
2018-01-11T05:00:39.190Z,48.30
2018-01-11T05:01:44.144Z,48.30
2018-01-11T05:02:48.952Z,48.30
2018-01-11T05:03:53.732Z,48.30
2018-01-11T05:04:58.585Z,48.30
2018-01-11T05:06:03.718Z,48.30
2018-01-11T05:07:08.485Z,48.30
2018-01-11T05:08:13.614Z,48.30
2018-01-11T05:09:18.561Z,48.30
2018-01-11T05:10:23.502Z,48.30
2018-01-11T05:11:30.855Z,48.30
2018-01-11T05:12:37.995Z,48.40
2018-01-11T05:13:42.848Z,48.30
2018-01-11T05:14:47.709Z,48.30
2018-01-11T05:15:52.599Z,48.30
2018-01-11T05:16:57.548Z,48.30
2018-01-11T05:18:02.550Z,48.30
2018-01-11T05:19:07.357Z,48.30
2018-01-11T05:20:12.370Z,48.40
2018-01-11T05:21:17.181Z,48.40
2018-01-11T05:22:21.965Z,48.40
2018-01-11T05:23:27.014Z,48.40
2018-01-11T05:24:31.875Z,48.40
2018-01-11T05:25:36.675Z,48.40
2018-01-11T05:26:41.365Z,48.50
2018-01-11T05:27:46.218Z,48.40
2018-01-11T05:28:51.111Z,48.40
2018-01-11T05:29:55.945Z,48.40
2018-01-11T05:31:00.898Z,48.40
2018-01-11T05:32:05.917Z,48.40
2018-01-11T05:33:11.355Z,48.40
2018-01-11T05:34:16.310Z,48.40
2018-01-11T05:35:21.255Z,48.40
2018-01-11T05:36:26.195Z,48.40
2018-01-11T05:37:30.991Z,48.40
2018-01-11T05:38:36.224Z,48.50
2018-01-11T05:39:41.607Z,48.40
2018-01-11T05:40:46.482Z,48.40
2018-01-11T05:41:51.574Z,48.40
2018-01-11T05:42:56.508Z,48.40
2018-01-11T05:44:01.429Z,48.40
2018-01-11T05:45:06.441Z,48.40
2018-01-11T05:46:11.388Z,48.50
2018-01-11T05:47:16.120Z,48.40
2018-01-11T05:48:21.090Z,48.50
2018-01-11T05:49:26.177Z,48.50
2018-01-11T05:50:31.011Z,48.50
2018-01-11T05:51:35.836Z,48.50
2018-01-11T05:52:40.684Z,48.50
2018-01-11T05:53:45.483Z,48.50
2018-01-11T05:54:50.506Z,48.50
2018-01-11T05:55:55.545Z,48.50
2018-01-11T05:57:01.246Z,48.60
2018-01-11T05:58:06.806Z,48.50
2018-01-11T05:59:11.824Z,46.10
2018-01-11T06:00:16.799Z,45.10
2018-01-11T06:01:21.832Z,45.00
2018-01-11T06:02:26.928Z,45.00
2018-01-11T06:03:32.037Z,44.90
2018-01-11T06:04:37.098Z,44.80
2018-01-11T06:05:42.141Z,44.60
2018-01-11T06:06:47.112Z,44.40
2018-01-11T06:07:52.107Z,44.10
2018-01-11T06:08:56.955Z,44.10
2018-01-11T06:10:01.934Z,44.20
2018-01-11T06:11:06.792Z,44.20
2018-01-11T06:12:11.658Z,44.30
2018-01-11T06:13:16.545Z,44.40
2018-01-11T06:14:21.455Z,44.40
2018-01-11T06:15:27.913Z,44.60
2018-01-11T06:16:32.792Z,45.00
2018-01-11T06:17:37.660Z,45.20
2018-01-11T06:18:42.538Z,45.50
2018-01-11T06:19:47.498Z,45.80
2018-01-11T06:20:52.643Z,46.00
2018-01-11T06:21:57.653Z,46.20
2018-01-11T06:23:02.695Z,47.00
2018-01-11T06:24:07.805Z,46.40
2018-01-11T06:25:12.822Z,46.50
2018-01-11T06:26:17.997Z,46.60
2018-01-11T06:27:22.902Z,46.70
2018-01-11T06:28:27.961Z,46.80
2018-01-11T06:29:32.783Z,46.80
2018-01-11T06:30:37.708Z,46.90
2018-01-11T06:31:42.613Z,47.00
2018-01-11T06:32:47.567Z,46.90
2018-01-11T06:33:53.184Z,47.00
2018-01-11T06:34:58.223Z,46.90
2018-01-11T06:36:03.160Z,46.90
2018-01-11T06:37:08.192Z,46.80
2018-01-11T06:38:13.026Z,46.80
2018-01-11T06:39:18.116Z,46.80
2018-01-11T06:40:22.974Z,46.80
2018-01-11T06:41:27.844Z,46.70
2018-01-11T06:42:32.805Z,46.60
2018-01-11T06:43:37.796Z,46.60
2018-01-11T06:44:42.847Z,46.60
2018-01-11T06:45:47.942Z,46.70
2018-01-11T06:46:52.903Z,46.60
2018-01-11T06:47:57.866Z,46.50
2018-01-11T06:49:03.007Z,46.50
2018-01-11T06:50:08.252Z,46.60
2018-01-11T06:51:13.294Z,46.50
2018-01-11T06:52:19.154Z,46.40
2018-01-11T06:53:24.304Z,46.40
2018-01-11T06:54:29.219Z,46.30
2018-01-11T06:55:34.076Z,46.30
2018-01-11T06:56:39.027Z,46.30
2018-01-11T06:57:44.036Z,46.20
2018-01-11T06:58:49.298Z,46.10
2018-01-11T06:59:55.311Z,46.10
2018-01-11T07:01:00.365Z,46.10
2018-01-11T07:02:05.290Z,46.10
2018-01-11T07:03:10.269Z,46.10
2018-01-11T07:04:15.542Z,46.10
2018-01-11T07:05:20.613Z,46.00
2018-01-11T07:06:25.606Z,46.00
2018-01-11T07:07:30.706Z,46.00
2018-01-11T07:08:35.875Z,46.00
2018-01-11T07:09:40.863Z,46.00
2018-01-11T07:10:45.882Z,46.00
2018-01-11T07:11:50.969Z,46.00
2018-01-11T07:12:56.006Z,46.00
2018-01-11T07:14:00.959Z,46.00
2018-01-11T07:15:05.988Z,46.00
2018-01-11T07:16:11.439Z,46.00
2018-01-11T07:17:16.439Z,46.00
2018-01-11T07:18:21.407Z,45.90
2018-01-11T07:19:26.381Z,46.00
2018-01-11T07:20:31.410Z,46.00
2018-01-11T07:21:36.367Z,46.00
2018-01-11T07:22:41.213Z,45.90
2018-01-11T07:23:46.293Z,46.00
2018-01-11T07:24:51.558Z,46.00
2018-01-11T07:25:57.328Z,45.90
2018-01-11T07:27:02.444Z,45.90
2018-01-11T07:28:07.414Z,46.00
2018-01-11T07:29:12.243Z,46.00
2018-01-11T07:30:17.116Z,46.00
2018-01-11T07:31:22.041Z,46.00
2018-01-11T07:32:27.039Z,45.90
2018-01-11T07:33:32.192Z,45.90
2018-01-11T07:34:37.328Z,45.90
2018-01-11T07:35:42.318Z,46.00
2018-01-11T07:36:47.242Z,46.00
2018-01-11T07:37:52.002Z,46.00
2018-01-11T07:38:57.109Z,46.10
2018-01-11T07:40:01.954Z,46.20
2018-01-11T07:41:06.866Z,46.30
2018-01-11T07:42:11.868Z,46.40
2018-01-11T07:43:16.639Z,46.50
2018-01-11T07:44:22.746Z,46.50
2018-01-11T07:45:27.708Z,46.60
2018-01-11T07:46:32.473Z,46.60
2018-01-11T07:47:37.562Z,46.60
2018-01-11T07:48:42.715Z,46.60
2018-01-11T07:49:47.608Z,46.70
2018-01-11T07:50:52.695Z,46.70
2018-01-11T07:51:57.638Z,46.70
2018-01-11T07:53:02.500Z,46.80
2018-01-11T07:54:07.456Z,46.70
2018-01-11T07:55:12.485Z,46.70
2018-01-11T07:56:17.556Z,46.70
2018-01-11T07:57:22.565Z,46.80
2018-01-11T07:58:27.658Z,47.00
2018-01-11T07:59:32.485Z,46.90
2018-01-11T08:00:37.444Z,47.00
2018-01-11T08:01:42.630Z,46.60
2018-01-11T08:02:48.147Z,46.60
2018-01-11T08:03:52.944Z,46.70
2018-01-11T08:04:57.998Z,46.60
2018-01-11T08:06:03.209Z,46.60
2018-01-11T08:07:08.060Z,46.60
2018-01-11T08:08:12.893Z,46.40
2018-01-11T08:09:17.803Z,46.40
2018-01-11T08:10:22.561Z,46.40
2018-01-11T08:11:27.368Z,46.60
2018-01-11T08:12:32.303Z,46.60
2018-01-11T08:13:37.225Z,46.70
2018-01-11T08:14:42.170Z,46.70
2018-01-11T08:15:47.100Z,46.90
2018-01-11T08:16:51.820Z,46.90
2018-01-11T08:17:56.584Z,46.90
2018-01-11T08:19:01.514Z,47.00
2018-01-11T08:20:06.464Z,47.00
2018-01-11T08:21:12.206Z,47.10
2018-01-11T08:22:17.093Z,47.10
2018-01-11T08:23:21.927Z,47.20
2018-01-11T08:24:26.757Z,47.30
2018-01-11T08:25:31.860Z,47.30
2018-01-11T08:26:36.774Z,47.30
2018-01-11T08:27:41.647Z,47.40
2018-01-11T08:28:46.603Z,47.40
2018-01-11T08:29:51.498Z,47.40
2018-01-11T08:30:56.712Z,47.50
2018-01-11T08:32:01.538Z,47.40
2018-01-11T08:33:06.312Z,47.50
2018-01-11T08:34:11.195Z,47.50
2018-01-11T08:35:15.985Z,47.50
2018-01-11T08:36:20.894Z,47.60
2018-01-11T08:37:25.800Z,47.60
2018-01-11T08:38:30.679Z,47.70
2018-01-11T08:39:35.642Z,47.60
2018-01-11T08:40:40.560Z,47.60
2018-01-11T08:41:45.472Z,47.70
2018-01-11T08:42:50.271Z,47.70
2018-01-11T08:43:55.343Z,47.70
2018-01-11T08:45:00.537Z,47.80
2018-01-11T08:46:05.398Z,47.70
2018-01-11T08:47:10.241Z,47.70
2018-01-11T08:48:15.040Z,47.80
2018-01-11T08:49:19.802Z,47.80
2018-01-11T08:50:24.684Z,47.80
2018-01-11T08:51:29.453Z,47.80
2018-01-11T08:52:35.766Z,47.80
2018-01-11T08:53:40.738Z,47.80
2018-01-11T08:54:45.592Z,47.90
2018-01-11T08:55:51.349Z,47.90
2018-01-11T08:56:56.254Z,47.90
2018-01-11T08:58:01.630Z,48.00
2018-01-11T08:59:07.051Z,47.90
2018-01-11T09:00:11.969Z,47.90
2018-01-11T09:01:16.733Z,48.00
2018-01-11T09:02:21.668Z,48.00
2018-01-11T09:03:26.573Z,48.00
2018-01-11T09:04:31.422Z,47.90
2018-01-11T09:05:36.405Z,48.00
2018-01-11T09:06:41.231Z,48.00
2018-01-11T09:07:46.086Z,48.00
2018-01-11T09:08:50.886Z,48.10
2018-01-11T09:09:55.821Z,48.10
2018-01-11T09:11:00.744Z,48.00
2018-01-11T09:12:05.550Z,48.10
2018-01-11T09:13:10.669Z,48.10
2018-01-11T09:14:15.438Z,48.10
2018-01-11T09:15:20.243Z,48.10
2018-01-11T09:16:25.181Z,48.10
2018-01-11T09:17:30.143Z,48.10
2018-01-11T09:18:35.024Z,48.20
2018-01-11T09:19:40.030Z,48.10
2018-01-11T09:20:44.772Z,48.20
2018-01-11T09:21:49.565Z,48.20
2018-01-11T09:22:55.007Z,48.20
2018-01-11T09:23:59.875Z,48.20
2018-01-11T09:25:04.835Z,48.20
2018-01-11T09:26:09.572Z,48.20
2018-01-11T09:27:14.507Z,48.20
2018-01-11T09:28:19.422Z,48.20
2018-01-11T09:29:24.156Z,48.20
2018-01-11T09:30:29.004Z,48.20
2018-01-11T09:31:33.889Z,48.20
2018-01-11T09:32:38.695Z,48.30
2018-01-11T09:33:43.514Z,48.30
2018-01-11T09:34:48.429Z,48.30
2018-01-11T09:35:53.237Z,48.30
2018-01-11T09:36:58.308Z,48.30
2018-01-11T09:38:03.166Z,48.30
2018-01-11T09:39:08.152Z,48.30
2018-01-11T09:40:13.039Z,48.30
2018-01-11T09:41:17.832Z,48.30
2018-01-11T09:42:22.576Z,48.30
2018-01-11T09:43:27.388Z,48.30
2018-01-11T09:44:32.217Z,48.30
2018-01-11T09:45:37.140Z,48.30
2018-01-11T09:46:42.018Z,48.30
2018-01-11T09:47:46.962Z,48.30
2018-01-11T09:48:51.913Z,48.40
2018-01-11T09:49:56.855Z,48.40
2018-01-11T09:51:01.664Z,48.40
2018-01-11T09:52:06.508Z,48.40
2018-01-11T09:53:12.342Z,48.40
2018-01-11T09:54:17.379Z,48.40
2018-01-11T09:55:22.332Z,48.40
2018-01-11T09:56:27.090Z,48.40
2018-01-11T09:57:31.951Z,48.40
2018-01-11T09:58:36.721Z,48.40
2018-01-11T09:59:41.574Z,48.30
2018-01-11T10:00:46.364Z,48.40
2018-01-11T10:01:51.271Z,48.40
2018-01-11T10:02:55.975Z,48.50
2018-01-11T10:04:00.780Z,48.40
2018-01-11T10:05:05.521Z,48.50
2018-01-11T10:06:10.440Z,48.30
2018-01-11T10:07:15.358Z,48.30
2018-01-11T10:08:20.220Z,48.50
2018-01-11T10:09:25.041Z,48.50
2018-01-11T10:10:29.820Z,48.40
2018-01-11T10:11:34.903Z,48.40
2018-01-11T10:12:39.886Z,48.50
2018-01-11T10:13:44.774Z,48.40
2018-01-11T10:14:49.938Z,48.40
2018-01-11T10:15:54.865Z,48.50
2018-01-11T10:16:59.811Z,48.40
2018-01-11T10:18:04.730Z,48.40
2018-01-11T10:19:09.538Z,48.50
2018-01-11T10:20:14.301Z,48.50
2018-01-11T10:21:19.216Z,48.50
2018-01-11T10:22:24.108Z,48.40
2018-01-11T10:23:29.034Z,48.50
2018-01-11T10:24:33.963Z,48.50
2018-01-11T10:25:38.912Z,48.40
2018-01-11T10:26:43.807Z,48.50
2018-01-11T10:27:48.641Z,48.40
2018-01-11T10:28:53.478Z,48.40
2018-01-11T10:29:58.671Z,48.50
2018-01-11T10:31:03.495Z,48.50
2018-01-11T10:32:08.409Z,48.40
2018-01-11T10:33:13.481Z,48.50
2018-01-11T10:34:18.426Z,49.00
2018-01-11T10:35:23.456Z,48.40
2018-01-11T10:36:28.406Z,48.50
2018-01-11T10:37:33.282Z,48.40
2018-01-11T10:38:38.112Z,48.50
2018-01-11T10:39:42.957Z,48.40
2018-01-11T10:40:47.784Z,48.50
2018-01-11T10:41:52.582Z,48.40
2018-01-11T10:42:57.482Z,48.40
2018-01-11T10:44:02.433Z,48.50
2018-01-11T10:45:07.519Z,48.40
2018-01-11T10:46:12.567Z,48.40
2018-01-11T10:47:17.491Z,48.40
2018-01-11T10:48:23.466Z,48.40
2018-01-11T10:49:28.658Z,48.40
2018-01-11T10:50:33.611Z,48.30
2018-01-11T10:51:38.541Z,48.40
2018-01-11T10:52:43.498Z,48.40
2018-01-11T10:53:48.343Z,48.40
2018-01-11T10:54:53.135Z,48.40
2018-01-11T10:55:58.075Z,48.40
2018-01-11T10:57:02.942Z,48.40
2018-01-11T10:58:07.920Z,48.40
2018-01-11T10:59:12.668Z,48.40
2018-01-11T11:00:17.423Z,48.40
2018-01-11T11:01:22.214Z,48.40
2018-01-11T11:02:27.082Z,48.40
2018-01-11T11:03:31.798Z,48.40
2018-01-11T11:04:36.560Z,48.30
2018-01-11T11:05:41.383Z,48.40
2018-01-11T11:06:46.373Z,48.40
2018-01-11T11:07:51.092Z,48.40
2018-01-11T11:08:56.000Z,48.40
2018-01-11T11:10:00.870Z,48.40
2018-01-11T11:11:05.625Z,48.30
2018-01-11T11:12:10.447Z,48.40
2018-01-11T11:13:15.304Z,48.40
2018-01-11T11:14:20.090Z,48.40
2018-01-11T11:15:25.012Z,48.30
2018-01-11T11:16:29.883Z,48.30
2018-01-11T11:17:34.629Z,48.30
2018-01-11T11:18:39.437Z,48.30
2018-01-11T11:19:44.339Z,48.40
2018-01-11T11:20:49.248Z,48.30
2018-01-11T11:21:54.148Z,48.40
2018-01-11T11:22:59.084Z,48.30
2018-01-11T11:24:04.006Z,48.30
2018-01-11T11:25:08.900Z,48.30
2018-01-11T11:26:13.812Z,49.00
2018-01-11T11:27:18.742Z,48.40
2018-01-11T11:28:23.572Z,48.30
2018-01-11T11:29:28.309Z,48.30
2018-01-11T11:30:33.222Z,48.30
2018-01-11T11:31:37.946Z,48.30
2018-01-11T11:32:42.777Z,48.30
2018-01-11T11:33:47.592Z,48.30
2018-01-11T11:34:52.581Z,48.30
2018-01-11T11:35:57.395Z,48.30
2018-01-11T11:37:02.328Z,48.30
2018-01-11T11:38:07.281Z,48.30
2018-01-11T11:39:12.225Z,48.30
2018-01-11T11:40:16.978Z,48.30
2018-01-11T11:41:21.814Z,48.30
2018-01-11T11:42:26.620Z,48.30
2018-01-11T11:43:31.406Z,48.30
2018-01-11T11:44:36.370Z,48.30
2018-01-11T11:45:41.223Z,48.30
2018-01-11T11:46:45.996Z,48.30
2018-01-11T11:47:50.904Z,48.30
2018-01-11T11:48:55.841Z,48.30
2018-01-11T11:50:00.751Z,48.30
2018-01-11T11:51:05.659Z,48.30
2018-01-11T11:52:10.543Z,48.30
2018-01-11T11:53:15.483Z,48.30
2018-01-11T11:54:20.350Z,48.30
2018-01-11T11:55:25.261Z,48.30
2018-01-11T11:56:30.167Z,48.20
2018-01-11T11:57:35.035Z,48.30
2018-01-11T11:58:39.777Z,48.30
2018-01-11T11:59:44.776Z,48.30
2018-01-11T12:00:49.631Z,48.30
2018-01-11T12:01:54.562Z,48.30
2018-01-11T12:02:59.528Z,48.30
2018-01-11T12:04:04.291Z,48.30
2018-01-11T12:05:09.109Z,48.30
2018-01-11T12:06:14.089Z,48.30
2018-01-11T12:07:18.936Z,48.30
2018-01-11T12:08:23.939Z,48.30
2018-01-11T12:09:28.945Z,48.30
2018-01-11T12:10:33.874Z,48.30
2018-01-11T12:11:38.957Z,48.20
2018-01-11T12:12:43.895Z,48.30
2018-01-11T12:13:48.919Z,48.30
2018-01-11T12:14:53.729Z,48.20
2018-01-11T12:15:59.090Z,48.20
2018-01-11T12:17:03.900Z,48.20
2018-01-11T12:18:08.615Z,48.30
2018-01-11T12:19:13.287Z,48.20
2018-01-11T12:20:18.145Z,48.20
2018-01-11T12:21:22.913Z,48.20
2018-01-11T12:22:27.794Z,48.20
2018-01-11T12:23:32.586Z,48.20
2018-01-11T12:24:37.433Z,48.20
2018-01-11T12:25:42.314Z,48.20
2018-01-11T12:26:47.604Z,48.20
2018-01-11T12:27:52.590Z,48.20
2018-01-11T12:28:57.373Z,48.20
2018-01-11T12:30:02.177Z,48.20
2018-01-11T12:31:06.938Z,48.20
2018-01-11T12:32:11.881Z,48.20
2018-01-11T12:33:16.844Z,48.10
2018-01-11T12:34:21.815Z,48.10
2018-01-11T12:35:26.700Z,48.00
2018-01-11T12:36:31.634Z,48.00
2018-01-11T12:37:36.526Z,48.00
2018-01-11T12:38:41.652Z,46.70
2018-01-11T12:39:46.416Z,45.30
2018-01-11T12:40:51.265Z,44.50
2018-01-11T12:41:56.211Z,44.20
2018-01-11T12:43:01.267Z,44.30
2018-01-11T12:44:06.131Z,44.50
2018-01-11T12:45:10.974Z,44.70
2018-01-11T12:46:15.960Z,44.90
2018-01-11T12:47:20.868Z,45.10
2018-01-11T12:48:25.948Z,45.20
2018-01-11T12:49:30.742Z,45.30
2018-01-11T12:50:35.616Z,45.40
2018-01-11T12:51:40.438Z,45.50
2018-01-11T12:52:45.536Z,45.50
2018-01-11T12:53:50.474Z,45.50
2018-01-11T12:54:55.279Z,45.60
2018-01-11T12:56:00.258Z,45.60
2018-01-11T12:57:05.263Z,45.60
2018-01-11T12:58:10.311Z,45.70
2018-01-11T12:59:15.265Z,45.80
2018-01-11T13:00:20.178Z,45.80
2018-01-11T13:01:25.158Z,45.80
2018-01-11T13:02:30.069Z,45.80
2018-01-11T13:03:35.025Z,45.90
2018-01-11T13:04:39.873Z,45.80
2018-01-11T13:05:44.709Z,46.00
2018-01-11T13:06:49.710Z,46.00
2018-01-11T13:07:54.577Z,45.90
2018-01-11T13:08:59.400Z,46.10
2018-01-11T13:10:04.284Z,46.00
2018-01-11T13:11:09.255Z,46.00
2018-01-11T13:12:14.220Z,46.00
2018-01-11T13:13:18.979Z,46.10
2018-01-11T13:14:23.990Z,46.00
2018-01-11T13:15:28.799Z,46.10
2018-01-11T13:16:33.742Z,46.10
2018-01-11T13:17:38.729Z,46.20
2018-01-11T13:18:43.575Z,46.20
2018-01-11T13:19:48.400Z,46.30
2018-01-11T13:20:53.183Z,46.30
2018-01-11T13:21:58.054Z,46.30
2018-01-11T13:23:02.952Z,46.30
2018-01-11T13:24:07.804Z,46.40
2018-01-11T13:25:12.670Z,46.40
2018-01-11T13:26:17.576Z,46.40
2018-01-11T13:27:22.582Z,46.40
2018-01-11T13:28:27.532Z,46.40
2018-01-11T13:29:32.330Z,46.40
2018-01-11T13:30:37.146Z,46.80
2018-01-11T13:31:42.139Z,46.40
2018-01-11T13:32:47.131Z,46.50
2018-01-11T13:33:52.042Z,46.50
2018-01-11T13:34:56.805Z,46.50
2018-01-11T13:36:01.834Z,46.50
2018-01-11T13:37:06.750Z,46.50
2018-01-11T13:38:11.612Z,46.50
2018-01-11T13:39:16.559Z,46.50
2018-01-11T13:40:21.654Z,46.50
2018-01-11T13:41:26.442Z,46.60
2018-01-11T13:42:31.461Z,46.60
2018-01-11T13:43:36.470Z,46.60
2018-01-11T13:44:41.285Z,46.60
2018-01-11T13:45:46.475Z,46.60
2018-01-11T13:46:51.504Z,46.70
2018-01-11T13:47:56.493Z,46.70
2018-01-11T13:49:02.051Z,46.60
2018-01-11T13:50:07.146Z,46.70
2018-01-11T13:51:12.218Z,46.60
2018-01-11T13:52:18.416Z,46.60
2018-01-11T13:53:24.009Z,46.70
2018-01-11T13:54:29.312Z,46.60
2018-01-11T13:55:34.779Z,46.60
2018-01-11T13:56:39.977Z,46.60