createdAt,value
2018-12-21T00:00:57.495Z,92.49
2018-12-21T00:01:57.604Z,92.52
2018-12-21T00:02:57.577Z,92.61
2018-12-21T00:03:57.546Z,92.55
2018-12-21T00:04:57.661Z,92.49
2018-12-21T00:05:57.599Z,92.46
2018-12-21T00:06:57.654Z,92.36
2018-12-21T00:07:58.747Z,92.38
2018-12-21T00:08:57.742Z,92.31
2018-12-21T00:09:58.016Z,92
2018-12-21T00:10:57.534Z,91.95
2018-12-21T00:11:57.614Z,91.97
2018-12-21T00:12:57.447Z,91.97
2018-12-21T00:13:57.504Z,91.58
2018-12-21T00:14:57.524Z,91.9
2018-12-21T00:15:57.551Z,91.78
2018-12-21T00:16:57.574Z,91.77
2018-12-21T00:17:57.460Z,91.46
2018-12-21T00:18:57.563Z,91.47
2018-12-21T00:19:57.495Z,91.36
2018-12-21T00:20:57.429Z,91.1
2018-12-21T00:21:57.463Z,91.07
2018-12-21T00:22:57.487Z,90.89
2018-12-21T00:23:57.641Z,91.3
2018-12-21T00:24:57.605Z,91.41
2018-12-21T00:25:57.415Z,91.4
2018-12-21T00:26:57.416Z,91.39
2018-12-21T00:27:57.617Z,91.46
2018-12-21T00:28:57.474Z,91.29
2018-12-21T00:29:57.581Z,91.13
2018-12-21T00:30:57.549Z,91.08
2018-12-21T00:31:57.478Z,91.08
2018-12-21T00:32:57.641Z,90.87
2018-12-21T00:33:57.427Z,90.75
2018-12-21T00:34:57.424Z,90.88
2018-12-21T00:35:57.466Z,90.77
2018-12-21T00:36:57.443Z,90.89
2018-12-21T00:37:57.498Z,90.62
2018-12-21T00:38:57.452Z,90.6
2018-12-21T00:39:57.552Z,90.67
2018-12-21T00:40:57.629Z,90.49
2018-12-21T00:41:57.425Z,90.46
2018-12-21T00:42:57.417Z,90.63
2018-12-21T00:43:57.516Z,90.56
2018-12-21T00:44:57.589Z,90.58
2018-12-21T00:45:57.583Z,90.63
2018-12-21T00:46:57.648Z,90.47
2018-12-21T00:47:57.682Z,90.23
2018-12-21T00:48:57.561Z,90.28
2018-12-21T00:49:57.567Z,90.07
2018-12-21T00:50:57.569Z,90.12
2018-12-21T00:51:57.553Z,89.45
2018-12-21T00:52:57.410Z,89.76
2018-12-21T00:53:57.415Z,89.94
2018-12-21T00:54:57.572Z,89.87
2018-12-21T00:55:57.460Z,89.95
2018-12-21T00:56:57.391Z,90.23
2018-12-21T00:57:57.418Z,89.85
2018-12-21T00:58:57.423Z,89.65
2018-12-21T00:59:57.564Z,89.85
2018-12-21T01:00:57.431Z,90.04
2018-12-21T01:01:57.475Z,89.88
2018-12-21T01:02:57.408Z,89.88
2018-12-21T01:03:57.391Z,89.81
2018-12-21T01:04:57.422Z,89.52
2018-12-21T01:05:57.552Z,89.08
2018-12-21T01:06:57.379Z,89.42
2018-12-21T01:07:57.380Z,89.65
2018-12-21T01:08:57.489Z,89.65
2018-12-21T01:09:57.443Z,89.67
2018-12-21T01:10:57.431Z,89.69
2018-12-21T01:11:57.391Z,89.56
2018-12-21T01:12:57.602Z,89.53
2018-12-21T01:13:57.429Z,89.73
2018-12-21T01:14:57.411Z,89.51
2018-12-21T01:15:57.599Z,89.74
2018-12-21T01:16:57.954Z,89.74
2018-12-21T01:17:57.637Z,89.89
2018-12-21T01:18:57.410Z,90.07
2018-12-21T01:19:57.549Z,90.13
2018-12-21T01:20:57.737Z,90.31
2018-12-21T01:21:57.412Z,90.28
2018-12-21T01:22:57.436Z,90.43
2018-12-21T01:23:57.372Z,90.6
2018-12-21T01:24:57.558Z,90.65
2018-12-21T01:25:57.710Z,90.73
2018-12-21T01:26:57.611Z,90.8
2018-12-21T01:27:57.552Z,90.79
2018-12-21T01:28:57.438Z,90.88
2018-12-21T01:29:57.480Z,90.93
2018-12-21T01:30:57.525Z,90.9
2018-12-21T01:31:57.397Z,91
2018-12-21T01:32:57.578Z,91.02
2018-12-21T01:33:57.538Z,91.15
2018-12-21T01:34:57.401Z,91.16
2018-12-21T01:35:57.427Z,91.4
2018-12-21T01:36:57.439Z,91.49
2018-12-21T01:37:57.432Z,91.41
2018-12-21T01:38:57.372Z,91.68
2018-12-21T01:39:57.361Z,91.65
2018-12-21T01:40:57.333Z,91.58
2018-12-21T01:41:57.905Z,91.96
2018-12-21T01:42:57.352Z,92.09
2018-12-21T01:43:57.461Z,92.05
2018-12-21T01:44:57.637Z,92.04
2018-12-21T01:45:58.186Z,92.13
2018-12-21T01:46:57.537Z,92.23
2018-12-21T01:47:57.362Z,92.15
2018-12-21T01:48:58.156Z,92.25
2018-12-21T01:49:57.340Z,91.98
2018-12-21T01:50:57.338Z,91.94
2018-12-21T01:51:57.360Z,91.75
2018-12-21T01:52:57.400Z,91.78
2018-12-21T01:53:57.454Z,91.51
2018-12-21T01:54:57.469Z,91.57
2018-12-21T01:55:57.567Z,91.57
2018-12-21T01:56:57.506Z,91.71
2018-12-21T01:57:57.564Z,91.61
2018-12-21T01:58:57.534Z,91.44
2018-12-21T01:59:57.529Z,91.49
2018-12-21T02:00:57.317Z,91.34
2018-12-21T02:01:57.699Z,91.2
2018-12-21T02:02:57.479Z,91.35
2018-12-21T02:03:57.508Z,91.3
2018-12-21T02:04:58.140Z,91.35
2018-12-21T02:05:57.678Z,91.4
2018-12-21T02:06:57.421Z,91.46
2018-12-21T02:07:57.482Z,91.35
2018-12-21T02:08:57.556Z,91.5
2018-12-21T02:09:57.292Z,91.63
2018-12-21T02:10:57.441Z,91.49
2018-12-21T02:11:57.415Z,91.41
2018-12-21T02:12:57.651Z,91.49
2018-12-21T02:13:57.343Z,91.42
2018-12-21T02:14:57.318Z,91.56
2018-12-21T02:15:57.470Z,91.31
2018-12-21T02:16:57.298Z,91.32
2018-12-21T02:17:57.525Z,91.59
2018-12-21T02:18:57.407Z,91.33
2018-12-21T02:19:57.649Z,90.98
2018-12-21T02:20:57.339Z,90.97
2018-12-21T02:21:57.605Z,90.82
2018-12-21T02:22:57.325Z,90.93
2018-12-21T02:23:57.614Z,90.99
2018-12-21T02:24:57.792Z,90.9
2018-12-21T02:25:58.120Z,91.14
2018-12-21T02:26:57.343Z,90.57
2018-12-21T02:27:57.306Z,90.35
2018-12-21T02:28:57.277Z,89.91
2018-12-21T02:29:57.336Z,89.75
2018-12-21T02:30:57.536Z,89.89
2018-12-21T02:31:57.412Z,90.23
2018-12-21T02:32:57.464Z,90.26
2018-12-21T02:33:57.289Z,90.13
2018-12-21T02:34:57.295Z,90.14
2018-12-21T02:35:57.262Z,90.08
2018-12-21T02:36:57.273Z,90.05
2018-12-21T02:37:57.294Z,90.11
2018-12-21T02:38:57.256Z,89.85
2018-12-21T02:39:57.300Z,89.95
2018-12-21T02:40:57.313Z,89.83
2018-12-21T02:41:57.436Z,90.03
2018-12-21T02:42:57.292Z,89.96
2018-12-21T02:43:57.322Z,90.08
2018-12-21T02:44:57.240Z,90.05
2018-12-21T02:45:57.315Z,89.99
2018-12-21T02:46:57.304Z,90.06
2018-12-21T02:47:57.393Z,90.02
2018-12-21T02:48:57.266Z,89.96
2018-12-21T02:49:57.274Z,89.96
2018-12-21T02:50:57.250Z,89.99
2018-12-21T02:52:05.181Z,89.77
2018-12-21T02:52:57.275Z,89.58
2018-12-21T02:53:57.290Z,89.51
2018-12-21T02:54:57.519Z,89.54
2018-12-21T02:55:57.327Z,89.58
2018-12-21T02:56:57.344Z,89.32
2018-12-21T02:57:57.326Z,89.48
2018-12-21T02:58:57.438Z,89.4
2018-12-21T02:59:57.274Z,89.26
2018-12-21T03:00:57.237Z,89.34
2018-12-21T03:01:57.269Z,89.48
2018-12-21T03:02:57.467Z,89.36
2018-12-21T03:03:57.698Z,89.53
2018-12-21T03:04:57.395Z,89.49
2018-12-21T03:05:57.419Z,89.38
2018-12-21T03:06:57.528Z,89.27
2018-12-21T03:07:57.242Z,88.91
2018-12-21T03:08:57.451Z,89.13
2018-12-21T03:09:57.290Z,89.43
2018-12-21T03:10:57.268Z,89.41
2018-12-21T03:11:57.330Z,89.39
2018-12-21T03:12:57.254Z,89.36
2018-12-21T03:13:57.224Z,89.28
2018-12-21T03:14:57.450Z,89.19
2018-12-21T03:15:57.377Z,89.33
2018-12-21T03:16:57.515Z,89.37
2018-12-21T03:17:57.347Z,89.39
2018-12-21T03:18:57.381Z,89.61
2018-12-21T03:19:57.481Z,89.59
2018-12-21T03:20:57.211Z,89.44
2018-12-21T03:21:57.405Z,89.49
2018-12-21T03:22:57.308Z,89.36
2018-12-21T03:23:57.316Z,89.43
2018-12-21T03:24:57.222Z,89.44
2018-12-21T03:25:57.446Z,89.53
2018-12-21T03:26:57.368Z,89.44
2018-12-21T03:27:57.410Z,89.45
2018-12-21T03:28:57.233Z,89.45
2018-12-21T03:29:57.529Z,89.41
2018-12-21T03:30:57.278Z,89.66
2018-12-21T03:31:57.289Z,89.63
2018-12-21T03:32:57.255Z,89.71
2018-12-21T03:33:57.213Z,89.82
2018-12-21T03:34:57.462Z,89.75
2018-12-21T03:35:57.206Z,89.89
2018-12-21T03:36:57.344Z,89.93
2018-12-21T03:37:57.254Z,90.15
2018-12-21T03:38:57.488Z,90.05
2018-12-21T03:39:57.189Z,90.12
2018-12-21T03:40:58.026Z,90.25
2018-12-21T03:41:58.029Z,90.31
2018-12-21T03:42:57.254Z,90.42
2018-12-21T03:43:57.400Z,89.99
2018-12-21T03:44:57.190Z,89.89
2018-12-21T03:45:57.540Z,89.86
2018-12-21T03:46:57.321Z,89.96
2018-12-21T03:47:57.199Z,89.8
2018-12-21T03:48:57.181Z,89.88
2018-12-21T03:49:57.818Z,89.71
2018-12-21T03:50:57.357Z,89.73
2018-12-21T03:51:57.182Z,89.65
2018-12-21T03:52:57.185Z,89.45
2018-12-21T03:53:57.192Z,88.88
2018-12-21T03:54:57.348Z,88.87
2018-12-21T03:55:57.259Z,89.05
2018-12-21T03:56:57.153Z,88.88
2018-12-21T03:57:57.324Z,88.84
2018-12-21T03:58:57.371Z,88.76
2018-12-21T03:59:57.278Z,88.82
2018-12-21T04:00:57.314Z,88.82
2018-12-21T04:01:57.176Z,88.77
2018-12-21T04:02:57.654Z,88.99
2018-12-21T04:03:58.013Z,88.86
2018-12-21T04:04:57.605Z,88.88
2018-12-21T04:05:57.164Z,89.14
2018-12-21T04:06:57.244Z,89.06
2018-12-21T04:07:57.255Z,89.03
2018-12-21T04:08:57.338Z,88.44
2018-12-21T04:09:57.361Z,88.56
2018-12-21T04:10:57.278Z,88.51
2018-12-21T04:11:57.145Z,88.56
2018-12-21T04:12:57.189Z,88.29
2018-12-21T04:13:57.489Z,87.93
2018-12-21T04:14:57.168Z,88.05
2018-12-21T04:15:57.302Z,88.42
2018-12-21T04:16:57.253Z,88.38
2018-12-21T04:17:57.178Z,88.2
2018-12-21T04:18:57.247Z,88.33
2018-12-21T04:19:57.323Z,88.14
2018-12-21T04:20:57.198Z,87.98
2018-12-21T04:21:57.181Z,88.35
2018-12-21T04:22:57.197Z,88.18
2018-12-21T04:23:57.233Z,88.22
2018-12-21T04:24:57.239Z,88.23
2018-12-21T04:25:57.414Z,88.44
2018-12-21T04:26:57.304Z,88.5
2018-12-21T04:27:57.134Z,88.67
2018-12-21T04:28:57.225Z,88.66
2018-12-21T04:29:57.124Z,88.54
2018-12-21T04:30:57.165Z,88.34
2018-12-21T04:31:57.143Z,88.13
2018-12-21T04:32:57.137Z,88.02
2018-12-21T04:33:57.168Z,88.17
2018-12-21T04:34:57.128Z,88.26
2018-12-21T04:35:57.207Z,88.2
2018-12-21T04:36:57.169Z,87.92
2018-12-21T04:37:57.355Z,88.1
2018-12-21T04:38:57.465Z,88.09
2018-12-21T04:39:57.397Z,87.88
2018-12-21T04:40:57.249Z,88.01
2018-12-21T04:41:57.188Z,88.18
2018-12-21T04:42:57.216Z,88.1
2018-12-21T04:43:57.295Z,88
2018-12-21T04:44:57.135Z,88.13
2018-12-21T04:45:57.315Z,88.09
2018-12-21T04:46:57.143Z,88.12
2018-12-21T04:47:57.098Z,88.14
2018-12-21T04:48:57.202Z,87.98
2018-12-21T04:49:57.110Z,87.97
2018-12-21T04:50:57.369Z,87.88
2018-12-21T04:51:57.928Z,87.8
2018-12-21T04:52:57.359Z,87.25
2018-12-21T04:53:57.588Z,87.07
2018-12-21T04:54:57.194Z,86.73
2018-12-21T04:55:57.102Z,86.63
2018-12-21T04:56:57.295Z,86.44
2018-12-21T04:57:57.205Z,86.15
2018-12-21T04:58:57.173Z,86.13
2018-12-21T04:59:57.140Z,85.98
2018-12-21T05:00:57.241Z,86.09
2018-12-21T05:01:57.186Z,86
2018-12-21T05:02:57.192Z,85.87
2018-12-21T05:03:57.101Z,85.7
2018-12-21T05:04:57.266Z,85.71
2018-12-21T05:05:57.483Z,85.45
2018-12-21T05:06:58.659Z,85.54
2018-12-21T05:07:57.209Z,85.32
2018-12-21T05:08:57.274Z,85.1
2018-12-21T05:09:57.401Z,84.8
2018-12-21T05:10:57.058Z,84.77
2018-12-21T05:11:57.902Z,84.87
2018-12-21T05:12:57.463Z,84.82
2018-12-21T05:13:57.071Z,84.82
2018-12-21T05:14:57.080Z,84.33
2018-12-21T05:15:57.320Z,84.33
2018-12-21T05:16:57.098Z,84.36
2018-12-21T05:17:57.228Z,84.42
2018-12-21T05:18:57.609Z,84.43
2018-12-21T05:19:57.222Z,84.13
2018-12-21T05:20:57.317Z,84.12
2018-12-21T05:21:57.127Z,84.15
2018-12-21T05:22:57.304Z,84.03
2018-12-21T05:23:57.782Z,83.73
2018-12-21T05:24:57.488Z,83.77
2018-12-21T05:25:57.434Z,84.11
2018-12-21T05:26:57.133Z,83.41
2018-12-21T05:27:57.599Z,83.53
2018-12-21T05:28:57.366Z,83.78
2018-12-21T05:29:57.151Z,83.85
2018-12-21T05:30:57.092Z,84.17
2018-12-21T05:31:57.227Z,83.65
2018-12-21T05:32:57.241Z,83.58
2018-12-21T05:33:57.245Z,82.4
2018-12-21T05:34:57.187Z,83.29
2018-12-21T05:35:57.210Z,83.46
2018-12-21T05:36:57.468Z,82.15
2018-12-21T05:37:57.923Z,82.67
2018-12-21T05:38:57.285Z,82.95
2018-12-21T05:39:57.165Z,83.37
2018-12-21T05:40:57.102Z,83.56
2018-12-21T05:41:57.260Z,83.68
2018-12-21T05:42:57.076Z,83.66
2018-12-21T05:43:57.906Z,83.83
2018-12-21T05:44:57.465Z,83.91
2018-12-21T05:45:57.049Z,83.84
2018-12-21T05:46:57.089Z,84.27
2018-12-21T05:47:57.199Z,84.27
2018-12-21T05:48:57.112Z,84.79
2018-12-21T05:49:57.093Z,84.7
2018-12-21T05:50:57.214Z,85.33
2018-12-21T05:51:57.242Z,84.86
2018-12-21T05:53:00.803Z,85.21
2018-12-21T05:53:57.347Z,85.61
2018-12-21T05:54:57.182Z,85.67
2018-12-21T05:55:57.246Z,85.65
2018-12-21T05:56:57.241Z,85.83
2018-12-21T05:57:57.034Z,86.41
2018-12-21T05:58:57.040Z,85.75
2018-12-21T05:59:57.067Z,86
2018-12-21T06:00:57.022Z,86.39
2018-12-21T06:01:57.034Z,86.68
2018-12-21T06:02:57.052Z,86.8
2018-12-21T06:03:57.005Z,86.98
2018-12-21T06:04:57.004Z,86.87
2018-12-21T06:05:57.041Z,87.22
2018-12-21T06:06:57.076Z,87.62
2018-12-21T06:07:57.062Z,86.77
2018-12-21T06:08:57.115Z,87.07
2018-12-21T06:09:57.044Z,87.11
2018-12-21T06:10:57.267Z,87.16
2018-12-21T06:11:57.036Z,87.1
2018-12-21T06:12:57.041Z,87.66
2018-12-21T06:13:57.011Z,87.35
2018-12-21T06:14:57.008Z,87.37
2018-12-21T06:15:57.002Z,87.74
2018-12-21T06:16:57.065Z,87.32
2018-12-21T06:17:57.277Z,87.56
2018-12-21T06:18:57.053Z,88.13
2018-12-21T06:19:57.054Z,88.27
2018-12-21T06:20:57.296Z,87.46
2018-12-21T06:21:57.081Z,87.85
2018-12-21T06:22:57.544Z,88.12
2018-12-21T06:23:57.175Z,88.25
2018-12-21T06:24:56.994Z,88.38
2018-12-21T06:25:57.031Z,88.34
2018-12-21T06:26:57.006Z,88.32
2018-12-21T06:27:57.055Z,88.38
2018-12-21T06:28:56.970Z,88.5
2018-12-21T06:29:57.228Z,88.55
2018-12-21T06:30:57.468Z,89
2018-12-21T06:31:56.974Z,88.75
2018-12-21T06:32:57.016Z,88.73
2018-12-21T06:33:57.302Z,89.07
2018-12-21T06:34:57.049Z,89.1
2018-12-21T06:35:57.113Z,89.38
2018-12-21T06:36:57.024Z,89.73
2018-12-21T06:37:57.187Z,89.9
2018-12-21T06:38:56.991Z,89.92
2018-12-21T06:39:57.339Z,90.1
2018-12-21T06:40:57.261Z,90.04
2018-12-21T06:41:57.126Z,90.31
2018-12-21T06:42:57.252Z,90.48
2018-12-21T06:43:57.139Z,90.59
2018-12-21T06:44:57.015Z,90.47
2018-12-21T06:45:56.955Z,90.5
2018-12-21T06:46:57.131Z,90.53
2018-12-21T06:47:57.398Z,90.81
2018-12-21T06:48:57.012Z,90.96
2018-12-21T06:49:57.206Z,90.89
2018-12-21T06:50:57.072Z,90.83
2018-12-21T06:51:56.977Z,91.02
2018-12-21T06:52:56.965Z,91.23
2018-12-21T06:53:57.030Z,91.09
2018-12-21T06:54:57.061Z,91.22
2018-12-21T06:55:57.494Z,91.12
2018-12-21T06:56:57.217Z,91.4
2018-12-21T06:57:57.188Z,91.46
2018-12-21T06:58:56.970Z,91.41
2018-12-21T06:59:57.012Z,91.51
2018-12-21T07:00:57.125Z,91.62
2018-12-21T07:01:56.977Z,91.48
2018-12-21T07:02:56.985Z,91.5
2018-12-21T07:03:56.962Z,91.51
2018-12-21T07:04:57.274Z,91.61
2018-12-21T07:05:57.152Z,91.6
2018-12-21T07:06:57.437Z,91.92
2018-12-21T07:07:57.013Z,91.84
2018-12-21T07:08:56.939Z,91.73
2018-12-21T07:09:56.954Z,91.67
2018-12-21T07:10:57.150Z,92.03
2018-12-21T07:11:57.313Z,92.17
2018-12-21T07:12:57.709Z,92.14
2018-12-21T07:13:56.942Z,92.22
2018-12-21T07:14:56.922Z,92.2
2018-12-21T07:15:56.933Z,92.36
2018-12-21T07:16:57.140Z,92.45
2018-12-21T07:17:56.978Z,92.38
2018-12-21T07:18:56.999Z,92.51
2018-12-21T07:19:57.189Z,92.56
2018-12-21T07:20:57.196Z,92.47
2018-12-21T07:21:56.935Z,92.4
2018-12-21T07:22:57.077Z,92.53
2018-12-21T07:23:57.152Z,92.41
2018-12-21T07:24:57.184Z,92.45
2018-12-21T07:25:56.985Z,92.36
2018-12-21T07:26:57.741Z,92.83
2018-12-21T07:27:56.910Z,92.92
2018-12-21T07:28:57.310Z,92.92
2018-12-21T07:29:57.748Z,93.26
2018-12-21T07:30:57.010Z,93.06
2018-12-21T07:31:57.088Z,93.3
2018-12-21T07:32:57.055Z,92.91
2018-12-21T07:33:56.907Z,93.2
2018-12-21T07:34:57.322Z,93.27
2018-12-21T07:35:57.210Z,93.17
2018-12-21T07:36:57.106Z,93.29
2018-12-21T07:37:57.029Z,93.4
2018-12-21T07:38:57.021Z,93.55
2018-12-21T07:39:57.020Z,93.24
2018-12-21T07:40:56.932Z,93.23
2018-12-21T07:41:57.129Z,93.16
2018-12-21T07:42:57.055Z,93.14
2018-12-21T07:43:56.994Z,93.44
2018-12-21T07:44:57.077Z,93.42
2018-12-21T07:45:56.977Z,93.51
2018-12-21T07:46:57.059Z,93.5
2018-12-21T07:47:56.925Z,93.14
2018-12-21T07:48:56.961Z,93.26
2018-12-21T07:49:57.107Z,92.98
2018-12-21T07:50:56.901Z,93.01
2018-12-21T07:51:56.969Z,93.19
2018-12-21T07:52:56.937Z,93.27
2018-12-21T07:53:57.045Z,93.18
2018-12-21T07:54:57.180Z,93.11
2018-12-21T07:55:56.934Z,93
2018-12-21T07:56:57.003Z,93.25
2018-12-21T07:57:58.609Z,93.4
2018-12-21T07:58:57.705Z,93.31
2018-12-21T07:59:57.117Z,93.2
2018-12-21T08:00:57.126Z,93.19
2018-12-21T08:01:57.029Z,93.16
2018-12-21T08:02:56.873Z,93.03
2018-12-21T08:03:57.103Z,93.21
2018-12-21T08:04:57.517Z,93.1
2018-12-21T08:05:57.034Z,93.37
2018-12-21T08:06:57.093Z,93.49
2018-12-21T08:07:57.189Z,93.3
2018-12-21T08:08:57.024Z,93.1
2018-12-21T08:09:57.311Z,93.11
2018-12-21T08:10:57.160Z,93.43
2018-12-21T08:11:56.991Z,93.41
2018-12-21T08:12:56.994Z,93.48
2018-12-21T08:13:57.107Z,93.41
2018-12-21T08:14:57.047Z,93.34
2018-12-21T08:15:56.940Z,93.51
2018-12-21T08:16:56.945Z,93.48
2018-12-21T08:17:57.392Z,93.54
2018-12-21T08:18:57.174Z,93.38
2018-12-21T08:19:57.016Z,93.16
2018-12-21T08:20:56.878Z,93.47
2018-12-21T08:21:56.906Z,93.17
2018-12-21T08:22:56.864Z,93.08
2018-12-21T08:23:56.996Z,93.12
2018-12-21T08:24:57.129Z,93.38
2018-12-21T08:25:57.310Z,93.47
2018-12-21T08:26:56.940Z,93.38
2018-12-21T08:27:57.566Z,93.35
2018-12-21T08:28:56.917Z,93.23
2018-12-21T08:29:56.992Z,93.49
2018-12-21T08:30:57.239Z,93.42
2018-12-21T08:31:57.665Z,93.38
2018-12-21T08:32:57.087Z,93.38
2018-12-21T08:33:56.957Z,93.35
2018-12-21T08:34:56.966Z,93.02
2018-12-21T08:35:57.077Z,93.04
2018-12-21T08:36:57.126Z,93.03
2018-12-21T08:37:56.851Z,92.74
2018-12-21T08:38:56.809Z,92.73
2018-12-21T08:39:57.049Z,93.36
2018-12-21T08:40:56.977Z,93.43
2018-12-21T08:41:57.080Z,92.96
2018-12-21T08:42:57.114Z,92.9
2018-12-21T08:43:57.085Z,92.98
2018-12-21T08:44:57.745Z,92.64
2018-12-21T08:45:57.135Z,92.58
2018-12-21T08:46:57.653Z,92.81
2018-12-21T08:47:57.002Z,93.03
2018-12-21T08:48:57.057Z,92.61
2018-12-21T08:49:57.314Z,92.68
2018-12-21T08:50:57.051Z,92.75
2018-12-21T08:51:56.810Z,92.79
2018-12-21T08:52:56.959Z,92.85
2018-12-21T08:53:57.043Z,92.76
2018-12-21T08:54:56.965Z,92.67
2018-12-21T08:55:57.186Z,92.53
2018-12-21T08:56:56.805Z,92.85
2018-12-21T08:57:57.633Z,92.59
2018-12-21T08:58:57.030Z,92.69
2018-12-21T08:59:57.110Z,92.55
2018-12-21T09:00:56.985Z,92.29
2018-12-21T09:01:57.382Z,92.37
2018-12-21T09:02:56.979Z,92.53
2018-12-21T09:03:57.081Z,92.67
2018-12-21T09:04:56.858Z,92.79
2018-12-21T09:05:56.988Z,92.68
2018-12-21T09:06:57.056Z,92.39
2018-12-21T09:07:57.223Z,92.68
2018-12-21T09:08:56.973Z,92.63
2018-12-21T09:09:56.822Z,92.3
2018-12-21T09:10:56.910Z,92.51
2018-12-21T09:11:56.959Z,92.49
2018-12-21T09:12:56.820Z,92.15
2018-12-21T09:13:57.060Z,92.44
2018-12-21T09:14:56.788Z,92.46
2018-12-21T09:15:57.253Z,92.46
2018-12-21T09:16:57.010Z,92.64
2018-12-21T09:17:56.786Z,92.26
2018-12-21T09:18:56.836Z,92.36
2018-12-21T09:19:56.914Z,91.96
2018-12-21T09:20:56.922Z,92.21
2018-12-21T09:21:56.923Z,92.4
2018-12-21T09:22:56.766Z,92.27
2018-12-21T09:24:01.047Z,92.49
2018-12-21T09:24:57.136Z,92.52
2018-12-21T09:25:56.880Z,92.62
2018-12-21T09:26:56.782Z,92.89
2018-12-21T09:27:57.115Z,92.75
2018-12-21T09:28:56.744Z,92.89
2018-12-21T09:29:56.959Z,93.03
2018-12-21T09:30:56.961Z,93.2
2018-12-21T09:32:04.825Z,93.11
2018-12-21T09:32:56.750Z,92.95
2018-12-21T09:33:56.767Z,92.81
2018-12-21T09:34:57.149Z,93.09
2018-12-21T09:35:56.959Z,93.39
2018-12-21T09:36:56.823Z,93.48
2018-12-21T09:37:56.958Z,93.32
2018-12-21T09:38:56.738Z,93.66
2018-12-21T09:39:56.843Z,93.77
2018-12-21T09:40:56.915Z,93.82
2018-12-21T09:41:56.876Z,94.1
2018-12-21T09:42:56.786Z,93.99
2018-12-21T09:43:56.729Z,94
2018-12-21T09:44:57.047Z,93.98
2018-12-21T09:45:57.035Z,93.97
2018-12-21T09:46:57.013Z,94.23
2018-12-21T09:47:56.964Z,94.21
2018-12-21T09:48:57.122Z,94.17
2018-12-21T09:49:56.923Z,94.19
2018-12-21T09:50:57.050Z,94.32
2018-12-21T09:51:56.981Z,94.55
2018-12-21T09:52:57.549Z,94.46
2018-12-21T09:53:56.933Z,94.82
2018-12-21T09:54:56.945Z,94.67
2018-12-21T09:55:56.747Z,94.77
2018-12-21T09:56:56.719Z,94.95
2018-12-21T09:57:56.955Z,95.04
2018-12-21T09:58:56.905Z,95.06
2018-12-21T09:59:56.803Z,95.22
2018-12-21T10:00:57.573Z,95.13
2018-12-21T10:01:56.755Z,95.07
2018-12-21T10:02:56.780Z,95.15
2018-12-21T10:03:56.895Z,95.1
2018-12-21T10:04:56.791Z,94.84
2018-12-21T10:05:56.979Z,95.19
2018-12-21T10:06:57.127Z,95.24
2018-12-21T10:07:56.714Z,95.23
2018-12-21T10:08:56.911Z,95.28
2018-12-21T10:09:57.564Z,95.38
2018-12-21T10:10:56.870Z,95.05
2018-12-21T10:11:57.101Z,95.34
2018-12-21T10:12:56.887Z,95.34
2018-12-21T10:13:56.924Z,95.25
2018-12-21T10:14:57.015Z,95.39
2018-12-21T10:15:57.056Z,95.17
2018-12-21T10:16:56.778Z,95.22
2018-12-21T10:17:57.519Z,95.15
2018-12-21T10:18:56.953Z,95.09
2018-12-21T10:19:57.529Z,95.49
2018-12-21T10:20:56.753Z,95.37
2018-12-21T10:21:56.728Z,95.21
2018-12-21T10:22:56.761Z,95.23
2018-12-21T10:23:56.981Z,95.28
2018-12-21T10:24:56.774Z,95.12
2018-12-21T10:25:56.909Z,94.87
2018-12-21T10:26:57.027Z,94.71
2018-12-21T10:27:56.849Z,95.01
2018-12-21T10:28:56.699Z,94.71
2018-12-21T10:29:56.731Z,94.49
2018-12-21T10:30:57.521Z,94.77
2018-12-21T10:31:56.753Z,94.56
2018-12-21T10:32:57.500Z,94.8
2018-12-21T10:33:56.866Z,94.44
2018-12-21T10:34:56.993Z,94.6
2018-12-21T10:35:56.700Z,94.61
2018-12-21T10:36:57.537Z,94.37
2018-12-21T10:37:57.526Z,94.37
2018-12-21T10:38:56.954Z,94.25
2018-12-21T10:39:56.939Z,93.95
2018-12-21T10:40:57.042Z,93.73
2018-12-21T10:41:56.957Z,93.61
2018-12-21T10:42:56.670Z,93.46
2018-12-21T10:43:57.481Z,93.56
2018-12-21T10:44:56.457Z,93.76
2018-12-21T10:45:56.714Z,93.91
2018-12-21T10:46:57.465Z,93.81
2018-12-21T10:47:56.929Z,93.95
2018-12-21T10:48:56.891Z,94.15
2018-12-21T10:49:56.675Z,94.15
2018-12-21T10:50:56.667Z,93.92
2018-12-21T10:51:57.494Z,94.09
2018-12-21T10:52:56.770Z,93.94
2018-12-21T10:53:56.910Z,94.06
2018-12-21T10:54:57.020Z,94.11
2018-12-21T10:55:56.990Z,94.03
2018-12-21T10:56:57.045Z,93.94
2018-12-21T10:57:56.797Z,93.87
2018-12-21T10:58:56.701Z,93.92
2018-12-21T10:59:56.943Z,93.86
2018-12-21T11:00:56.641Z,93.63
2018-12-21T11:01:56.613Z,93.83
2018-12-21T11:02:56.646Z,93.72
2018-12-21T11:03:56.662Z,93.59
2018-12-21T11:04:56.646Z,93.74
2018-12-21T11:05:56.628Z,93.94
2018-12-21T11:06:56.671Z,93.84
2018-12-21T11:07:56.646Z,94.22
2018-12-21T11:08:56.666Z,94.02
2018-12-21T11:09:56.709Z,93.85
2018-12-21T11:10:56.880Z,93.89
2018-12-21T11:11:56.633Z,94.03
2018-12-21T11:12:56.596Z,93.99
2018-12-21T11:13:56.657Z,94.35
2018-12-21T11:14:56.596Z,94.39
2018-12-21T11:15:56.682Z,94.35
2018-12-21T11:16:56.677Z,94.42
2018-12-21T11:17:56.741Z,94.54
2018-12-21T11:18:57.112Z,94.63
2018-12-21T11:19:56.895Z,94.7
2018-12-21T11:20:56.921Z,95.16
2018-12-21T11:21:56.847Z,95.22
2018-12-21T11:22:56.969Z,95.11
2018-12-21T11:23:56.953Z,95.19
2018-12-21T11:24:57.275Z,95.44
2018-12-21T11:25:56.588Z,95.25
2018-12-21T11:26:56.604Z,95.58
2018-12-21T11:27:56.707Z,95.29
2018-12-21T11:28:56.603Z,95.55
2018-12-21T11:29:56.843Z,95.62
2018-12-21T11:30:56.846Z,95.48
2018-12-21T11:31:56.583Z,95.91
2018-12-21T11:32:57.294Z,95.74
2018-12-21T11:33:56.587Z,95.76
2018-12-21T11:34:56.817Z,96.01
2018-12-21T11:35:56.823Z,96.25
2018-12-21T11:36:56.607Z,96.1
2018-12-21T11:37:57.040Z,96.2
2018-12-21T11:38:56.657Z,96.13
2018-12-21T11:39:56.646Z,96.18
2018-12-21T11:40:56.938Z,96.57
2018-12-21T11:41:56.930Z,96.45
2018-12-21T11:42:56.882Z,96.5
2018-12-21T11:43:56.680Z,96.5
2018-12-21T11:44:56.683Z,96.54
2018-12-21T11:45:56.871Z,96.49
2018-12-21T11:46:57.422Z,96.68
2018-12-21T11:47:56.816Z,96.46
2018-12-21T11:48:56.707Z,96.34
2018-12-21T11:49:56.567Z,96.39
2018-12-21T11:50:56.658Z,96.53
2018-12-21T11:51:56.871Z,96.61
2018-12-21T11:52:56.647Z,96.67
2018-12-21T11:53:56.603Z,96.81
2018-12-21T11:54:56.608Z,96.62
2018-12-21T11:55:57.408Z,96.75
2018-12-21T11:56:56.605Z,96.77
2018-12-21T11:57:56.782Z,96.82
2018-12-21T11:58:56.747Z,96.55
2018-12-21T11:59:56.602Z,97.06
2018-12-21T12:00:57.390Z,97.08
2018-12-21T12:01:57.404Z,96.9
2018-12-21T12:02:56.707Z,96.9
2018-12-21T12:03:57.430Z,96.89
2018-12-21T12:04:56.568Z,97
2018-12-21T12:05:56.735Z,97.24
2018-12-21T12:06:56.934Z,97.31
2018-12-21T12:07:56.947Z,97.12
2018-12-21T12:08:56.575Z,97.05
2018-12-21T12:09:56.586Z,96.99
2018-12-21T12:10:56.594Z,96.97
2018-12-21T12:11:56.668Z,96.94
2018-12-21T12:12:56.573Z,96.69
2018-12-21T12:13:56.686Z,96.66
2018-12-21T12:14:57.402Z,96.61
2018-12-21T12:15:56.674Z,96.68
2018-12-21T12:16:58.707Z,96.56
2018-12-21T12:17:56.728Z,96.68
2018-12-21T12:18:56.678Z,96.88
2018-12-21T12:19:56.626Z,96.82
2018-12-21T12:20:56.961Z,96.96
2018-12-21T12:21:56.692Z,96.92
2018-12-21T12:22:56.640Z,96.94
2018-12-21T12:23:56.706Z,97
2018-12-21T12:24:56.647Z,96.95
2018-12-21T12:25:56.675Z,97.15
2018-12-21T12:26:56.935Z,97
2018-12-21T12:27:56.712Z,96.98
2018-12-21T12:28:56.587Z,97.19
2018-12-21T12:29:56.646Z,97.05
2018-12-21T12:30:57.069Z,97.11
2018-12-21T12:31:56.741Z,97.03
2018-12-21T12:32:56.639Z,97.2
2018-12-21T12:33:57.046Z,97.41
2018-12-21T12:34:56.762Z,97.28
2018-12-21T12:35:56.650Z,97.18
2018-12-21T12:36:58.036Z,97.23
2018-12-21T12:37:56.583Z,97.17
2018-12-21T12:38:56.538Z,97.26
2018-12-21T12:39:56.518Z,97.2
2018-12-21T12:40:56.554Z,97.43
2018-12-21T12:41:56.530Z,97.38
2018-12-21T12:42:56.522Z,97.22
2018-12-21T12:43:56.853Z,97.19
2018-12-21T12:44:56.518Z,97.43
2018-12-21T12:45:56.502Z,97.4
2018-12-21T12:46:56.539Z,97.02
2018-12-21T12:47:56.769Z,97.24
2018-12-21T12:48:56.506Z,97.04
2018-12-21T12:49:56.520Z,97.1
2018-12-21T12:50:56.578Z,97.08
2018-12-21T12:51:56.664Z,97.17
2018-12-21T12:52:56.521Z,97.27
2018-12-21T12:53:56.647Z,97.34
2018-12-21T12:55:02.273Z,97.37
2018-12-21T12:55:56.885Z,97.37