createdAt,value
2018-09-30T00:00:15.742Z,99.90
2018-09-30T00:02:44.188Z,99.90
2018-09-30T00:05:12.484Z,99.90
2018-09-30T00:07:41.144Z,99.90
2018-09-30T00:10:09.490Z,99.90
2018-09-30T00:12:37.786Z,99.90
2018-09-30T00:15:06.127Z,99.90
2018-09-30T00:17:34.454Z,99.90
2018-09-30T00:20:02.801Z,99.90
2018-09-30T00:22:31.152Z,99.90
2018-09-30T00:25:05.035Z,99.90
2018-09-30T00:27:33.419Z,99.90
2018-09-30T00:30:01.734Z,99.90
2018-09-30T00:32:30.076Z,99.90
2018-09-30T00:34:58.390Z,99.90
2018-09-30T00:37:26.700Z,99.90
2018-09-30T00:39:55.029Z,99.90
2018-09-30T00:42:23.338Z,99.90
2018-09-30T00:44:51.794Z,99.90
2018-09-30T00:47:20.100Z,99.90
2018-09-30T00:49:48.500Z,99.90
2018-09-30T00:52:23.405Z,99.90
2018-09-30T00:54:51.834Z,99.90
2018-09-30T00:57:20.208Z,99.90
2018-09-30T00:59:48.700Z,99.90
2018-09-30T01:02:17.004Z,99.90
2018-09-30T01:04:45.421Z,99.90
2018-09-30T01:07:13.781Z,99.90
2018-09-30T01:09:42.344Z,99.90
2018-09-30T01:12:10.680Z,99.90
2018-09-30T01:14:39.006Z,99.90
2018-09-30T01:17:07.312Z,99.90
2018-09-30T01:19:35.617Z,99.90
2018-09-30T01:22:04.248Z,99.90
2018-09-30T01:24:32.542Z,99.90
2018-09-30T01:27:00.861Z,99.90
2018-09-30T01:29:29.189Z,99.90
2018-09-30T01:31:57.481Z,99.90
2018-09-30T01:34:25.792Z,99.90
2018-09-30T01:36:54.224Z,99.90
2018-09-30T01:39:22.534Z,99.90
2018-09-30T01:41:51.089Z,99.90
2018-09-30T01:44:19.702Z,99.90
2018-09-30T01:46:48.257Z,99.90
2018-09-30T01:49:16.549Z,99.90
2018-09-30T01:51:44.973Z,99.90
2018-09-30T01:54:13.261Z,99.90
2018-09-30T01:56:41.757Z,99.90
2018-09-30T01:59:10.138Z,99.90
2018-09-30T02:01:38.412Z,99.90
2018-09-30T02:04:06.745Z,99.90
2018-09-30T02:06:35.063Z,99.90
2018-09-30T02:09:03.402Z,99.90
2018-09-30T02:11:31.700Z,99.90
2018-09-30T02:14:00.009Z,99.90
2018-09-30T02:16:28.342Z,99.90
2018-09-30T02:18:56.668Z,99.90
2018-09-30T02:21:25.025Z,99.90
2018-09-30T02:23:53.453Z,99.90
2018-09-30T02:26:21.752Z,99.90
2018-09-30T02:28:50.197Z,99.90
2018-09-30T02:31:18.480Z,99.90
2018-09-30T02:33:46.931Z,99.90
2018-09-30T02:36:15.253Z,99.90
2018-09-30T02:38:43.757Z,99.90
2018-09-30T02:41:12.048Z,99.90
2018-09-30T02:43:40.654Z,99.90
2018-09-30T02:46:08.974Z,99.90
2018-09-30T02:48:37.279Z,99.90
2018-09-30T02:51:05.929Z,99.90
2018-09-30T02:53:34.533Z,99.90
2018-09-30T02:56:02.827Z,99.90
2018-09-30T02:58:31.161Z,99.90
2018-09-30T03:00:59.467Z,99.90
2018-09-30T03:03:27.763Z,99.90
2018-09-30T03:05:56.244Z,99.90
2018-09-30T03:08:29.913Z,99.90
2018-09-30T03:10:58.232Z,99.90
2018-09-30T03:13:26.529Z,99.90
2018-09-30T03:15:54.922Z,99.90
2018-09-30T03:18:23.241Z,99.90
2018-09-30T03:20:51.868Z,99.90
2018-09-30T03:23:20.195Z,99.90
2018-09-30T03:25:49.109Z,99.90
2018-09-30T03:28:17.385Z,99.90
2018-09-30T03:30:45.947Z,99.90
2018-09-30T03:33:14.263Z,99.90
2018-09-30T03:35:42.548Z,99.90
2018-09-30T03:38:10.883Z,99.90
2018-09-30T03:40:39.196Z,99.90
2018-09-30T03:43:07.505Z,99.90
2018-09-30T03:45:35.814Z,99.90
2018-09-30T03:48:04.150Z,99.90
2018-09-30T03:50:32.442Z,99.90
2018-09-30T03:53:00.736Z,99.90
2018-09-30T03:55:29.060Z,99.90
2018-09-30T03:57:57.434Z,99.90
2018-09-30T04:00:25.710Z,99.90
2018-09-30T04:02:54.177Z,99.90
2018-09-30T04:05:22.473Z,99.90
2018-09-30T04:07:51.084Z,99.90
2018-09-30T04:10:19.804Z,99.90
2018-09-30T04:12:48.501Z,99.90
2018-09-30T04:15:16.829Z,99.90
2018-09-30T04:17:45.134Z,99.90
2018-09-30T04:20:13.454Z,99.90
2018-09-30T04:22:42.065Z,99.90
2018-09-30T04:25:10.385Z,99.90
2018-09-30T04:27:38.708Z,99.90
2018-09-30T04:30:07.065Z,99.90
2018-09-30T04:32:35.377Z,99.90
2018-09-30T04:35:03.719Z,99.90
2018-09-30T04:37:32.765Z,99.90
2018-09-30T04:40:01.113Z,99.90
2018-09-30T04:42:29.412Z,99.90
2018-09-30T04:44:57.831Z,99.90
2018-09-30T04:47:26.156Z,99.90
2018-09-30T04:49:54.912Z,99.90
2018-09-30T04:52:23.144Z,99.90
2018-09-30T04:54:51.572Z,99.90
2018-09-30T04:57:19.865Z,99.90
2018-09-30T04:59:48.405Z,99.90
2018-09-30T05:02:16.732Z,99.90
2018-09-30T05:04:45.025Z,99.90
2018-09-30T05:07:13.321Z,99.90
2018-09-30T05:09:42.015Z,99.90
2018-09-30T05:12:10.330Z,99.90
2018-09-30T05:14:38.626Z,99.90
2018-09-30T05:17:06.920Z,99.90
2018-09-30T05:19:35.220Z,99.90
2018-09-30T05:22:03.673Z,99.90
2018-09-30T05:24:32.071Z,99.90
2018-09-30T05:27:01.462Z,99.90
2018-09-30T05:29:29.901Z,99.90
2018-09-30T05:31:58.712Z,99.90
2018-09-30T05:34:27.092Z,99.90
2018-09-30T05:36:56.080Z,99.90
2018-09-30T05:39:24.608Z,99.90
2018-09-30T05:41:53.200Z,99.90
2018-09-30T05:44:21.601Z,99.90
2018-09-30T05:46:50.336Z,99.90
2018-09-30T05:49:18.782Z,99.90
2018-09-30T05:51:47.014Z,99.90
2018-09-30T05:54:15.333Z,99.90
2018-09-30T05:56:43.616Z,99.90
2018-09-30T05:59:11.968Z,99.90
2018-09-30T06:01:40.569Z,99.90
2018-09-30T06:04:09.569Z,99.90
2018-09-30T06:06:37.874Z,99.90
2018-09-30T06:09:09.882Z,99.90
2018-09-30T06:11:38.094Z,99.90
2018-09-30T06:14:06.672Z,99.90
2018-09-30T06:16:35.002Z,99.90
2018-09-30T06:19:03.346Z,99.90
2018-09-30T06:21:31.756Z,99.90
2018-09-30T06:24:00.396Z,99.90
2018-09-30T06:26:28.733Z,99.90
2018-09-30T06:28:57.137Z,99.90
2018-09-30T06:31:25.545Z,99.90
2018-09-30T06:33:54.177Z,99.90
2018-09-30T06:36:22.480Z,99.90
2018-09-30T06:38:51.126Z,99.90
2018-09-30T06:41:19.530Z,99.90
2018-09-30T06:43:47.852Z,99.90
2018-09-30T06:46:16.237Z,99.90
2018-09-30T06:48:44.545Z,99.90
2018-09-30T06:51:12.934Z,99.90
2018-09-30T06:53:41.387Z,99.90
2018-09-30T06:56:09.801Z,99.90
2018-09-30T06:58:38.128Z,99.90
2018-09-30T07:01:06.541Z,99.90
2018-09-30T07:03:34.884Z,99.90
2018-09-30T07:06:04.855Z,97.50
2018-09-30T07:08:33.214Z,97.30
2018-09-30T07:11:01.558Z,93.50
2018-09-30T07:13:29.977Z,94.10
2018-09-30T07:15:58.470Z,92.20
2018-09-30T07:18:26.777Z,92.20
2018-09-30T07:20:55.398Z,92.00
2018-09-30T07:23:24.104Z,90.90
2018-09-30T07:25:52.560Z,86.30
2018-09-30T07:28:20.968Z,86.70
2018-09-30T07:30:49.297Z,78.60
2018-09-30T07:33:17.633Z,80.10
2018-09-30T07:35:45.932Z,77.70
2018-09-30T07:38:14.305Z,76.60
2018-09-30T07:40:42.658Z,75.80
2018-09-30T07:43:10.977Z,71.60
2018-09-30T07:45:39.364Z,70.40
2018-09-30T07:48:07.765Z,68.50
2018-09-30T07:50:36.097Z,67.30
2018-09-30T07:53:04.465Z,67.50
2018-09-30T07:55:32.776Z,63.10
2018-09-30T07:58:01.082Z,64.50
2018-09-30T08:00:29.471Z,65.90
2018-09-30T08:02:57.812Z,67.20
2018-09-30T08:05:26.112Z,64.50
2018-09-30T08:07:54.567Z,64.90
2018-09-30T08:10:22.857Z,62.20
2018-09-30T08:12:51.466Z,67.50
2018-09-30T08:15:19.834Z,70.50
2018-09-30T08:17:48.186Z,73.90
2018-09-30T08:20:16.488Z,72.60
2018-09-30T08:22:44.861Z,76.90
2018-09-30T08:25:13.190Z,80.80
2018-09-30T08:27:41.713Z,81.50
2018-09-30T08:30:10.025Z,85.10
2018-09-30T08:32:42.761Z,88.30
2018-09-30T08:35:11.101Z,88.90
2018-09-30T08:37:48.166Z,88.00
2018-09-30T08:40:22.628Z,88.00
2018-09-30T08:42:50.955Z,90.20
2018-09-30T08:45:19.248Z,89.90
2018-09-30T08:47:47.750Z,91.00
2018-09-30T08:50:15.972Z,91.40
2018-09-30T08:52:44.429Z,91.50
2018-09-30T08:55:12.821Z,93.10
2018-09-30T08:57:41.117Z,92.80
2018-09-30T09:00:09.409Z,92.50
2018-09-30T09:02:37.776Z,91.60
2018-09-30T09:05:06.104Z,92.80
2018-09-30T09:07:34.408Z,94.90
2018-09-30T09:10:02.776Z,93.50
2018-09-30T09:12:31.072Z,93.80
2018-09-30T09:14:59.418Z,93.30
2018-09-30T09:17:28.012Z,93.90
2018-09-30T09:19:56.400Z,92.20
2018-09-30T09:22:24.746Z,92.60
2018-09-30T09:24:53.041Z,93.70
2018-09-30T09:27:21.353Z,93.60
2018-09-30T09:29:49.657Z,92.40
2018-09-30T09:32:18.036Z,91.40
2018-09-30T09:34:46.337Z,93.40
2018-09-30T09:37:14.659Z,92.50
2018-09-30T09:39:43.314Z,92.90
2018-09-30T09:42:11.617Z,93.20
2018-09-30T09:44:39.921Z,92.80
2018-09-30T09:47:08.297Z,91.30
2018-09-30T09:49:36.809Z,92.30
2018-09-30T09:52:05.380Z,91.50
2018-09-30T09:54:33.860Z,92.00
2018-09-30T09:57:02.157Z,91.80
2018-09-30T09:59:30.783Z,90.30
2018-09-30T10:01:59.493Z,90.70
2018-09-30T10:04:27.784Z,89.10
2018-09-30T10:06:56.087Z,88.30
2018-09-30T10:09:24.414Z,83.50
2018-09-30T10:11:52.704Z,90.10
2018-09-30T10:14:21.217Z,85.60
2018-09-30T10:16:49.541Z,85.20
2018-09-30T10:19:17.868Z,82.40
2018-09-30T10:21:46.468Z,85.30
2018-09-30T10:24:14.773Z,84.90
2018-09-30T10:26:43.365Z,82.00
2018-09-30T10:29:11.668Z,83.40
2018-09-30T10:31:39.984Z,81.70
2018-09-30T10:34:08.292Z,84.60
2018-09-30T10:36:36.588Z,84.50
2018-09-30T10:39:07.475Z,82.90
2018-09-30T10:41:35.693Z,80.80
2018-09-30T10:44:04.021Z,82.80
2018-09-30T10:46:32.344Z,80.60
2018-09-30T10:49:00.664Z,83.40
2018-09-30T10:51:29.072Z,81.40
2018-09-30T10:53:57.520Z,79.10
2018-09-30T10:56:25.820Z,78.40
2018-09-30T10:58:54.253Z,77.10
2018-09-30T11:01:22.577Z,76.30
2018-09-30T11:03:50.878Z,78.30
2018-09-30T11:06:19.197Z,77.10
2018-09-30T11:08:47.625Z,77.90
2018-09-30T11:11:16.152Z,77.40
2018-09-30T11:13:44.457Z,76.10
2018-09-30T11:16:12.916Z,76.10
2018-09-30T11:18:44.200Z,78.80
2018-09-30T11:21:12.521Z,78.80
2018-09-30T11:23:40.812Z,81.40
2018-09-30T11:26:09.140Z,81.30
2018-09-30T11:28:37.749Z,80.20
2018-09-30T11:31:06.144Z,83.70
2018-09-30T11:33:34.440Z,80.80
2018-09-30T11:36:02.813Z,80.60
2018-09-30T11:38:31.116Z,80.10
2018-09-30T11:40:59.513Z,82.00
2018-09-30T11:43:27.844Z,77.70
2018-09-30T11:45:56.145Z,80.40
2018-09-30T11:48:24.476Z,71.60
2018-09-30T11:50:53.054Z,76.80
2018-09-30T11:53:21.358Z,73.20
2018-09-30T11:55:50.008Z,73.80
2018-09-30T11:58:18.325Z,76.30
2018-09-30T12:00:46.632Z,78.00
2018-09-30T12:03:14.936Z,73.70
2018-09-30T12:05:43.253Z,75.10
2018-09-30T12:08:11.549Z,70.90
2018-09-30T12:10:40.093Z,72.00
2018-09-30T12:13:08.411Z,73.50
2018-09-30T12:15:36.704Z,70.50
2018-09-30T12:18:05.273Z,72.00
2018-09-30T12:20:33.633Z,73.30
2018-09-30T12:23:01.942Z,76.20
2018-09-30T12:25:30.487Z,74.50
2018-09-30T12:27:59.228Z,78.00
2018-09-30T12:30:27.524Z,78.40
2018-09-30T12:32:55.833Z,76.20
2018-09-30T12:35:24.373Z,73.20
2018-09-30T12:37:53.307Z,73.80
2018-09-30T12:40:21.592Z,74.50
2018-09-30T12:42:49.950Z,75.00
2018-09-30T12:45:18.257Z,74.80
2018-09-30T12:47:46.784Z,72.30
2018-09-30T12:50:15.122Z,73.20
2018-09-30T12:52:43.416Z,73.90
2018-09-30T12:55:12.157Z,73.40
2018-09-30T12:57:40.740Z,74.50
2018-09-30T13:00:09.675Z,73.80
2018-09-30T13:02:38.293Z,73.70
2018-09-30T13:05:07.295Z,74.70
2018-09-30T13:07:35.589Z,73.60
2018-09-30T13:10:04.033Z,74.20
2018-09-30T13:12:32.348Z,72.30
2018-09-30T13:15:00.907Z,70.60
2018-09-30T13:17:29.297Z,74.20
2018-09-30T13:19:57.640Z,70.50
2018-09-30T13:22:25.936Z,72.60
2018-09-30T13:24:54.229Z,72.10
2018-09-30T13:27:22.549Z,70.60
2018-09-30T13:29:50.832Z,72.30
2018-09-30T13:32:19.133Z,73.50
2018-09-30T13:34:47.735Z,75.20
2018-09-30T13:37:16.034Z,75.00
2018-09-30T13:39:44.585Z,73.00
2018-09-30T13:42:13.172Z,71.30
2018-09-30T13:44:41.466Z,70.40
2018-09-30T13:47:09.776Z,71.00
2018-09-30T13:49:38.077Z,74.50
2018-09-30T13:52:06.447Z,72.40
2018-09-30T13:54:34.782Z,73.60
2018-09-30T13:57:03.128Z,74.70
2018-09-30T13:59:31.428Z,76.70
2018-09-30T14:01:59.712Z,71.90
2018-09-30T14:04:28.058Z,72.10
2018-09-30T14:06:56.696Z,71.20
2018-09-30T14:09:24.979Z,73.60
2018-09-30T14:11:53.330Z,70.00
2018-09-30T14:14:21.674Z,74.20
2018-09-30T14:16:49.978Z,74.50
2018-09-30T14:19:18.319Z,73.10
2018-09-30T14:21:46.616Z,73.70
2018-09-30T14:24:14.993Z,77.40
2018-09-30T14:26:43.324Z,72.90
2018-09-30T14:29:11.633Z,72.60
2018-09-30T14:31:39.945Z,71.60
2018-09-30T14:34:08.336Z,72.10
2018-09-30T14:36:36.581Z,72.30
2018-09-30T14:39:08.431Z,73.00
2018-09-30T14:41:36.864Z,73.30
2018-09-30T14:44:05.225Z,72.80
2018-09-30T14:46:33.562Z,75.50
2018-09-30T14:49:01.861Z,72.80
2018-09-30T14:51:30.225Z,72.10
2018-09-30T14:53:58.579Z,72.00
2018-09-30T14:56:26.877Z,71.20
2018-09-30T14:58:55.409Z,70.30
2018-09-30T15:01:23.723Z,72.60
2018-09-30T15:03:52.450Z,73.90
2018-09-30T15:06:20.746Z,76.40
2018-09-30T15:08:49.101Z,75.40
2018-09-30T15:11:17.468Z,75.40
2018-09-30T15:13:45.774Z,74.80
2018-09-30T15:16:14.090Z,74.20
2018-09-30T15:18:42.436Z,73.40
2018-09-30T15:21:10.758Z,75.50
2018-09-30T15:23:39.157Z,76.50
2018-09-30T15:26:07.532Z,74.80
2018-09-30T15:28:35.845Z,76.10
2018-09-30T15:31:04.203Z,77.20
2018-09-30T15:33:32.549Z,77.80
2018-09-30T15:36:00.892Z,76.80
2018-09-30T15:38:29.225Z,76.40
2018-09-30T15:40:57.554Z,78.10
2018-09-30T15:43:26.625Z,77.00
2018-09-30T15:45:55.224Z,77.10
2018-09-30T15:48:23.542Z,78.50
2018-09-30T15:50:51.868Z,76.90
2018-09-30T15:53:20.234Z,77.50
2018-09-30T15:55:48.528Z,77.30
2018-09-30T15:58:16.841Z,78.20
2018-09-30T16:00:45.206Z,76.30
2018-09-30T16:03:13.522Z,77.50
2018-09-30T16:05:41.849Z,76.40
2018-09-30T16:08:10.213Z,76.40
2018-09-30T16:10:38.544Z,77.90
2018-09-30T16:13:06.941Z,76.20
2018-09-30T16:15:35.314Z,76.90
2018-09-30T16:18:03.633Z,77.30
2018-09-30T16:20:31.951Z,76.10
2018-09-30T16:23:00.254Z,75.90
2018-09-30T16:25:28.557Z,76.30
2018-09-30T16:27:56.852Z,76.70
2018-09-30T16:30:25.183Z,75.70
2018-09-30T16:32:53.544Z,75.50
2018-09-30T16:35:21.893Z,76.20
2018-09-30T16:37:50.280Z,76.00
2018-09-30T16:40:18.652Z,76.30
2018-09-30T16:42:46.945Z,77.40
2018-09-30T16:45:15.286Z,77.70
2018-09-30T16:47:43.687Z,80.20
2018-09-30T16:50:12.070Z,80.40
2018-09-30T16:52:40.632Z,81.90
2018-09-30T16:55:08.958Z,80.00
2018-09-30T16:57:37.281Z,81.00
2018-09-30T17:00:06.828Z,81.90
2018-09-30T17:02:35.166Z,81.60
2018-09-30T17:05:03.488Z,82.30
2018-09-30T17:07:31.849Z,82.40
2018-09-30T17:10:00.195Z,83.10
2018-09-30T17:12:28.535Z,87.50
2018-09-30T17:14:56.913Z,88.70
2018-09-30T17:17:25.288Z,90.00
2018-09-30T17:19:53.625Z,90.40
2018-09-30T17:22:28.293Z,91.10
2018-09-30T17:24:56.620Z,91.80
2018-09-30T17:27:24.939Z,92.90
2018-09-30T17:29:53.293Z,94.00
2018-09-30T17:32:21.637Z,94.40
2018-09-30T17:34:49.941Z,94.60
2018-09-30T17:37:18.273Z,95.00
2018-09-30T17:39:46.593Z,95.60
2018-09-30T17:42:14.913Z,95.60
2018-09-30T17:44:47.004Z,96.10
2018-09-30T17:47:15.314Z,96.90
2018-09-30T17:49:43.798Z,96.90
2018-09-30T17:52:12.166Z,97.10
2018-09-30T17:54:40.490Z,97.30
2018-09-30T17:57:08.796Z,98.20
2018-09-30T17:59:38.040Z,98.80
2018-09-30T18:02:06.442Z,98.80
2018-09-30T18:04:34.764Z,98.90
2018-09-30T18:07:03.165Z,99.70
2018-09-30T18:09:31.465Z,99.90
2018-09-30T18:11:59.764Z,99.90
2018-09-30T18:14:28.196Z,99.90
2018-09-30T18:16:56.560Z,99.90
2018-09-30T18:19:24.886Z,99.90
2018-09-30T18:21:53.230Z,99.90
2018-09-30T18:24:21.572Z,99.90
2018-09-30T18:26:49.874Z,99.90
2018-09-30T18:29:18.181Z,99.90
2018-09-30T18:31:46.480Z,99.90
2018-09-30T18:34:14.809Z,99.90
2018-09-30T18:36:43.229Z,99.90
2018-09-30T18:39:12.416Z,99.90
2018-09-30T18:41:40.960Z,99.90
2018-09-30T18:44:09.450Z,99.90
2018-09-30T18:46:37.772Z,99.90
2018-09-30T18:49:06.079Z,99.90
2018-09-30T18:51:34.436Z,99.90
2018-09-30T18:54:02.737Z,99.90
2018-09-30T18:56:31.046Z,99.90
2018-09-30T18:58:59.373Z,99.90
2018-09-30T19:01:27.681Z,99.90
2018-09-30T19:03:56.112Z,99.90
2018-09-30T19:06:24.479Z,99.90
2018-09-30T19:08:53.040Z,99.90
2018-09-30T19:11:21.385Z,99.90
2018-09-30T19:13:49.925Z,99.90
2018-09-30T19:16:18.365Z,99.90
2018-09-30T19:18:46.565Z,99.90
2018-09-30T19:21:14.967Z,99.90
2018-09-30T19:23:43.300Z,99.90
2018-09-30T19:26:11.612Z,99.90
2018-09-30T19:28:39.985Z,99.90
2018-09-30T19:31:08.320Z,99.90
2018-09-30T19:33:36.644Z,99.90
2018-09-30T19:36:05.091Z,99.90
2018-09-30T19:38:33.408Z,99.90
2018-09-30T19:41:01.990Z,99.90
2018-09-30T19:43:30.293Z,99.90
2018-09-30T19:45:58.597Z,99.90
2018-09-30T19:48:26.961Z,99.90
2018-09-30T19:50:55.233Z,99.90
2018-09-30T19:53:23.544Z,99.90
2018-09-30T19:55:51.925Z,99.90
2018-09-30T19:58:20.317Z,99.90
2018-09-30T20:00:48.670Z,99.90
2018-09-30T20:03:17.193Z,99.90
2018-09-30T20:05:45.764Z,99.90
2018-09-30T20:08:14.350Z,99.90
2018-09-30T20:10:42.664Z,99.90
2018-09-30T20:13:10.993Z,99.90
2018-09-30T20:15:39.344Z,99.90
2018-09-30T20:18:07.662Z,99.90
2018-09-30T20:20:36.119Z,99.90
2018-09-30T20:23:04.412Z,99.90
2018-09-30T20:25:32.758Z,99.90
2018-09-30T20:28:01.242Z,99.90
2018-09-30T20:30:29.568Z,99.90
2018-09-30T20:32:57.873Z,99.90
2018-09-30T20:35:26.245Z,99.90
2018-09-30T20:37:54.556Z,99.90
2018-09-30T20:40:22.989Z,99.90
2018-09-30T20:42:51.348Z,99.90
2018-09-30T20:45:19.773Z,99.90
2018-09-30T20:47:48.062Z,99.90
2018-09-30T20:50:16.609Z,99.90
2018-09-30T20:52:44.916Z,99.90
2018-09-30T20:55:13.375Z,99.90
2018-09-30T20:57:41.760Z,99.90
2018-09-30T21:00:10.096Z,99.90
2018-09-30T21:02:38.682Z,99.90
2018-09-30T21:05:22.703Z,99.90
2018-09-30T21:07:51.006Z,99.90
2018-09-30T21:10:19.483Z,99.90
2018-09-30T21:12:47.956Z,99.90
2018-09-30T21:15:16.313Z,99.90
2018-09-30T21:17:44.634Z,99.90
2018-09-30T21:20:13.009Z,99.90
2018-09-30T21:22:41.393Z,99.90
2018-09-30T21:25:09.710Z,99.90
2018-09-30T21:27:38.043Z,99.90
2018-09-30T21:30:06.593Z,99.90
2018-09-30T21:32:34.900Z,99.90
2018-09-30T21:35:03.297Z,99.90
2018-09-30T21:37:31.697Z,99.90
2018-09-30T21:40:00.000Z,99.90
2018-09-30T21:42:28.370Z,99.90
2018-09-30T21:44:56.684Z,99.90
2018-09-30T21:47:25.196Z,99.90
2018-09-30T21:49:53.640Z,99.90
2018-09-30T21:52:22.108Z,99.90
2018-09-30T21:54:50.522Z,99.90
2018-09-30T21:57:19.813Z,99.90
2018-09-30T21:59:48.106Z,99.90
2018-09-30T22:02:16.462Z,99.90
2018-09-30T22:04:44.885Z,99.90
2018-09-30T22:07:13.285Z,99.90
2018-09-30T22:09:41.593Z,99.90
2018-09-30T22:12:09.925Z,99.90
2018-09-30T22:14:38.225Z,99.90
2018-09-30T22:17:06.602Z,99.90
2018-09-30T22:19:35.292Z,99.90
2018-09-30T22:22:03.690Z,99.90
2018-09-30T22:24:32.019Z,99.90
2018-09-30T22:27:00.484Z,99.90
2018-09-30T22:29:28.760Z,99.90
2018-09-30T22:31:57.132Z,99.90
2018-09-30T22:34:25.468Z,99.90
2018-09-30T22:36:54.085Z,99.90
2018-09-30T22:39:22.688Z,99.90
2018-09-30T22:41:51.034Z,99.90
2018-09-30T22:44:19.477Z,99.90
2018-09-30T22:46:47.847Z,99.90
2018-09-30T22:49:16.547Z,99.90
2018-09-30T22:51:44.840Z,99.90
2018-09-30T22:54:13.140Z,99.90
2018-09-30T22:56:41.482Z,99.90
2018-09-30T22:59:09.783Z,99.90
2018-09-30T23:01:38.221Z,99.90
2018-09-30T23:04:06.813Z,99.90
2018-09-30T23:06:35.156Z,99.90
2018-09-30T23:09:04.568Z,99.90
2018-09-30T23:11:32.922Z,99.90
2018-09-30T23:14:01.217Z,99.90
2018-09-30T23:16:29.557Z,99.90
2018-09-30T23:18:57.989Z,99.90
2018-09-30T23:21:26.286Z,99.90
2018-09-30T23:23:54.875Z,99.90
2018-09-30T23:26:23.463Z,99.90
2018-09-30T23:28:51.793Z,99.90
2018-09-30T23:31:20.322Z,99.90
2018-09-30T23:33:48.632Z,99.90
2018-09-30T23:36:16.975Z,99.90
2018-09-30T23:38:45.341Z,99.90
2018-09-30T23:41:13.693Z,99.90
2018-09-30T23:43:42.018Z,99.90
2018-09-30T23:46:10.337Z,99.90
2018-09-30T23:48:38.673Z,99.90
2018-09-30T23:51:07.045Z,99.90
2018-09-30T23:53:35.328Z,99.90
2018-09-30T23:56:03.756Z,99.90
2018-09-30T23:58:32.110Z,99.90
