createdAt,value
2022-10-09T00:01:21.567Z,10.54
2022-10-09T00:03:49.739Z,10.52
2022-10-09T00:06:20.265Z,10.50
2022-10-09T00:08:46.652Z,10.47
2022-10-09T00:11:16.401Z,10.46
2022-10-09T00:13:42.805Z,10.44
2022-10-09T00:16:12.507Z,10.43
2022-10-09T00:18:39.781Z,10.44
2022-10-09T00:21:06.750Z,10.46
2022-10-09T00:23:33.097Z,10.45
2022-10-09T00:26:01.502Z,10.43
2022-10-09T00:28:30.091Z,10.45
2022-10-09T00:30:56.934Z,10.42
2022-10-09T00:33:23.834Z,10.38
2022-10-09T00:35:50.733Z,10.34
2022-10-09T00:38:17.189Z,10.31
2022-10-09T00:40:43.741Z,10.31
2022-10-09T00:43:19.104Z,10.28
2022-10-09T00:45:51.430Z,10.25
2022-10-09T00:48:18.808Z,10.23
2022-10-09T00:50:57.883Z,10.22
2022-10-09T00:53:26.841Z,10.22
2022-10-09T00:55:53.548Z,10.19
2022-10-09T00:58:20.737Z,10.16
2022-10-09T01:00:47.319Z,10.05
2022-10-09T01:03:13.739Z,10.01
2022-10-09T01:06:00.240Z,10.05
2022-10-09T01:08:43.323Z,10.04
2022-10-09T01:11:22.661Z,10.00
2022-10-09T01:14:01.209Z,9.94
2022-10-09T01:16:41.424Z,9.93
2022-10-09T01:19:34.391Z,9.93
2022-10-09T01:22:43.388Z,9.94
2022-10-09T01:25:19.770Z,9.91
2022-10-09T01:27:46.292Z,9.90
2022-10-09T01:30:13.476Z,9.92
2022-10-09T01:32:45.118Z,9.91
2022-10-09T01:35:14.143Z,9.89
2022-10-09T01:37:43.404Z,9.86
2022-10-09T01:40:12.460Z,9.84
2022-10-09T01:42:38.915Z,9.80
2022-10-09T01:45:05.806Z,9.76
2022-10-09T01:47:32.386Z,9.74
2022-10-09T01:50:13.712Z,9.74
2022-10-09T01:53:03.760Z,9.72
2022-10-09T01:55:44.484Z,9.69
2022-10-09T01:58:14.625Z,9.68
2022-10-09T02:00:54.331Z,9.69
2022-10-09T02:03:23.719Z,9.70
2022-10-09T02:05:52.977Z,9.65
2022-10-09T02:08:22.060Z,9.61
2022-10-09T02:10:52.784Z,9.59
2022-10-09T02:13:20.085Z,9.55
2022-10-09T02:15:54.991Z,9.55
2022-10-09T02:18:31.815Z,9.55
2022-10-09T02:21:08.842Z,9.54
2022-10-09T02:23:38.580Z,9.51
2022-10-09T02:26:05.787Z,9.50
2022-10-09T02:28:32.735Z,9.48
2022-10-09T02:31:06.884Z,9.47
2022-10-09T02:33:34.547Z,9.44
2022-10-09T02:36:01.886Z,9.43
2022-10-09T02:38:28.352Z,9.43
2022-10-09T02:40:59.440Z,9.41
2022-10-09T02:43:26.515Z,9.40
2022-10-09T02:45:52.897Z,9.35
2022-10-09T02:48:19.752Z,9.35
2022-10-09T02:50:46.122Z,9.31
2022-10-09T02:53:12.481Z,9.33
2022-10-09T02:55:38.954Z,9.33
2022-10-09T02:58:05.355Z,9.29
2022-10-09T03:00:31.699Z,9.29
2022-10-09T03:02:58.133Z,9.27
2022-10-09T03:05:24.521Z,9.24
2022-10-09T03:07:53.772Z,9.23
2022-10-09T03:10:21.505Z,9.20
2022-10-09T03:12:48.273Z,9.17
2022-10-09T03:15:15.342Z,9.16
2022-10-09T03:17:41.724Z,9.15
2022-10-09T03:20:08.578Z,9.12
2022-10-09T03:22:34.933Z,9.12
2022-10-09T03:25:01.382Z,9.08
2022-10-09T03:27:27.748Z,9.04
2022-10-09T03:29:54.144Z,9.01
2022-10-09T03:32:20.589Z,8.97
2022-10-09T03:34:47.088Z,8.96
2022-10-09T03:37:13.458Z,8.97
2022-10-09T03:39:39.815Z,8.95
2022-10-09T03:42:06.308Z,8.95
2022-10-09T03:44:32.970Z,8.93
2022-10-09T03:46:59.374Z,8.88
2022-10-09T03:49:25.776Z,8.88
2022-10-09T03:51:52.181Z,8.86
2022-10-09T03:54:18.537Z,8.85
2022-10-09T03:56:44.885Z,8.86
2022-10-09T03:59:11.346Z,8.84
2022-10-09T04:01:37.776Z,8.84
2022-10-09T04:04:04.104Z,8.86
2022-10-09T04:06:30.471Z,8.81
2022-10-09T04:08:57.105Z,8.81
2022-10-09T04:11:23.780Z,8.78
2022-10-09T04:13:50.128Z,8.70
2022-10-09T04:16:16.721Z,8.68
2022-10-09T04:18:44.484Z,8.61
2022-10-09T04:21:13.014Z,8.60
2022-10-09T04:23:39.683Z,8.59
2022-10-09T04:26:06.189Z,8.59
2022-10-09T04:28:33.073Z,8.57
2022-10-09T04:30:59.749Z,8.56
2022-10-09T04:33:27.157Z,8.52
2022-10-09T04:35:55.028Z,8.52
2022-10-09T04:38:21.407Z,8.51
2022-10-09T04:41:04.033Z,8.48
2022-10-09T04:43:31.076Z,8.46
2022-10-09T04:45:57.739Z,8.43
2022-10-09T04:48:24.444Z,8.41
2022-10-09T04:50:51.106Z,8.38
2022-10-09T04:53:17.762Z,8.35
2022-10-09T04:55:44.621Z,8.33
2022-10-09T04:58:12.691Z,8.31
2022-10-09T05:00:44.233Z,8.30
2022-10-09T05:03:11.937Z,8.29
2022-10-09T05:05:38.451Z,8.25
2022-10-09T05:08:05.500Z,8.23
2022-10-09T05:10:32.575Z,8.20
2022-10-09T05:12:59.352Z,8.19
2022-10-09T05:15:26.032Z,8.19
2022-10-09T05:17:52.401Z,8.16
2022-10-09T05:20:18.748Z,8.18
2022-10-09T05:22:45.812Z,8.20
2022-10-09T05:25:12.313Z,8.19
2022-10-09T05:27:38.797Z,8.17
2022-10-09T05:30:06.916Z,8.16
2022-10-09T05:32:33.276Z,8.16
2022-10-09T05:34:59.664Z,8.14
2022-10-09T05:37:26.029Z,8.12
2022-10-09T05:39:52.393Z,8.07
2022-10-09T05:42:18.766Z,8.08
2022-10-09T05:44:45.135Z,8.10
2022-10-09T05:47:13.508Z,8.10
2022-10-09T05:49:39.869Z,8.12
2022-10-09T05:52:06.240Z,8.12
2022-10-09T05:54:32.609Z,8.12
2022-10-09T05:56:59.015Z,8.10
2022-10-09T05:59:25.501Z,8.10
2022-10-09T06:01:51.963Z,8.10
2022-10-09T06:04:21.532Z,8.10
2022-10-09T06:06:48.658Z,8.10
2022-10-09T06:09:16.791Z,8.11
2022-10-09T06:11:43.721Z,8.12
2022-10-09T06:14:12.895Z,8.13
2022-10-09T06:16:44.316Z,8.16
2022-10-09T06:19:13.825Z,8.17
2022-10-09T06:21:40.681Z,8.18
2022-10-09T06:24:07.350Z,8.19
2022-10-09T06:26:34.060Z,8.22
2022-10-09T06:29:01.856Z,8.26
2022-10-09T06:31:30.595Z,8.31
2022-10-09T06:33:59.837Z,8.35
2022-10-09T06:36:29.037Z,8.40
2022-10-09T06:38:56.351Z,8.43
2022-10-09T06:41:25.316Z,8.46
2022-10-09T06:44:04.218Z,8.48
2022-10-09T06:46:34.023Z,8.50
2022-10-09T06:49:01.686Z,8.56
2022-10-09T06:51:29.518Z,8.66
2022-10-09T06:53:58.957Z,8.82
2022-10-09T06:56:27.673Z,8.90
2022-10-09T06:58:54.073Z,9.00
2022-10-09T07:01:30.781Z,9.10
2022-10-09T07:03:59.683Z,9.21
2022-10-09T07:06:29.466Z,9.30
2022-10-09T07:09:02.867Z,9.37
2022-10-09T07:11:33.152Z,9.34
2022-10-09T07:14:01.528Z,9.34
2022-10-09T07:16:30.739Z,9.40
2022-10-09T07:18:58.046Z,9.49
2022-10-09T07:21:24.476Z,9.60
2022-10-09T07:23:50.891Z,9.68
2022-10-09T07:26:21.448Z,9.73
2022-10-09T07:28:48.878Z,9.83
2022-10-09T07:31:15.864Z,9.91
2022-10-09T07:33:42.467Z,9.99
2022-10-09T07:36:10.736Z,10.06
2022-10-09T07:38:37.126Z,10.10
2022-10-09T07:41:09.547Z,10.15
2022-10-09T07:43:40.614Z,10.22
2022-10-09T07:46:11.152Z,10.34
2022-10-09T07:48:38.023Z,10.37
2022-10-09T07:51:33.982Z,10.43
2022-10-09T07:54:01.955Z,10.50
2022-10-09T07:56:31.386Z,10.54
2022-10-09T07:59:00.702Z,10.61
2022-10-09T08:01:29.667Z,10.68
2022-10-09T08:03:56.963Z,10.73
2022-10-09T08:06:23.469Z,10.76
2022-10-09T08:08:51.744Z,10.82
2022-10-09T08:11:19.483Z,10.88
2022-10-09T08:13:47.760Z,10.93
2022-10-09T08:16:14.675Z,10.96
2022-10-09T08:18:41.154Z,11.05
2022-10-09T08:21:13.075Z,11.15
2022-10-09T08:23:39.503Z,11.26
2022-10-09T08:26:19.119Z,11.33
2022-10-09T08:29:11.464Z,11.41
2022-10-09T08:31:37.858Z,11.51
2022-10-09T08:34:04.410Z,11.60
2022-10-09T08:36:32.107Z,11.70
2022-10-09T08:38:59.021Z,11.81
2022-10-09T08:41:48.185Z,11.90
2022-10-09T08:44:29.181Z,11.94
2022-10-09T08:47:15.771Z,12.02
2022-10-09T08:49:45.185Z,12.11
2022-10-09T08:52:26.747Z,12.21
2022-10-09T08:54:58.043Z,12.31
2022-10-09T08:57:31.011Z,12.46
2022-10-09T08:59:57.474Z,12.65
2022-10-09T09:02:53.885Z,12.79
2022-10-09T09:05:29.456Z,12.90
2022-10-09T09:08:02.884Z,13.05
2022-10-09T09:10:43.308Z,13.22
2022-10-09T09:13:49.961Z,13.37
2022-10-09T09:16:42.185Z,13.54
2022-10-09T09:19:42.810Z,13.65
2022-10-09T09:22:14.668Z,13.69
2022-10-09T09:24:49.602Z,13.85
2022-10-09T09:27:21.759Z,13.88
2022-10-09T09:30:10.344Z,14.07
2022-10-09T09:32:39.665Z,14.21
2022-10-09T09:35:21.600Z,14.40
2022-10-09T09:37:48.044Z,14.58
2022-10-09T09:40:36.649Z,14.80
2022-10-09T09:43:13.360Z,14.96
2022-10-09T09:45:39.859Z,15.11
2022-10-09T09:48:20.787Z,15.29
2022-10-09T09:51:04.967Z,15.47
2022-10-09T09:53:54.462Z,15.71
2022-10-09T09:56:21.302Z,15.90
2022-10-09T09:58:51.129Z,15.97
2022-10-09T10:01:25.454Z,16.07
2022-10-09T10:03:54.359Z,16.17
2022-10-09T10:06:31.752Z,16.28
2022-10-09T10:09:14.223Z,16.37
2022-10-09T10:11:47.883Z,16.51
2022-10-09T10:14:16.364Z,16.62
2022-10-09T10:16:43.633Z,16.75
2022-10-09T10:19:31.108Z,16.77
2022-10-09T10:22:06.837Z,16.93
2022-10-09T10:24:38.559Z,16.92
2022-10-09T10:27:07.033Z,17.06
2022-10-09T10:29:39.431Z,17.10
2022-10-09T10:32:26.346Z,17.26
2022-10-09T10:35:11.362Z,17.20
2022-10-09T10:37:50.347Z,17.40
2022-10-09T10:40:23.004Z,17.47
2022-10-09T10:43:15.953Z,17.44
2022-10-09T10:46:22.632Z,17.40
2022-10-09T10:48:51.794Z,17.32
2022-10-09T10:51:51.786Z,17.41
2022-10-09T10:54:45.191Z,17.63
2022-10-09T10:57:26.167Z,17.84
2022-10-09T11:00:12.731Z,18.01
2022-10-09T11:03:06.575Z,18.13
2022-10-09T11:05:55.312Z,18.20
2022-10-09T11:08:36.573Z,18.40
2022-10-09T11:11:10.569Z,18.39
2022-10-09T11:14:00.437Z,18.38
2022-10-09T11:16:51.299Z,18.35
2022-10-09T11:19:32.967Z,18.47
2022-10-09T11:22:05.526Z,18.65
2022-10-09T11:24:37.865Z,18.71
2022-10-09T11:27:18.659Z,18.83
2022-10-09T11:29:51.787Z,18.86
2022-10-09T11:35:19.909Z,18.76
2022-10-09T11:37:56.058Z,18.70
2022-10-09T11:40:40.085Z,18.64
2022-10-09T11:43:54.304Z,18.85
2022-10-09T11:46:39.446Z,18.96
2022-10-09T11:49:23.971Z,18.95
2022-10-09T11:52:29.298Z,19.14
2022-10-09T11:54:55.706Z,19.31
2022-10-09T11:57:29.252Z,19.35
2022-10-09T12:00:08.657Z,19.43
2022-10-09T12:02:37.012Z,19.45
2022-10-09T12:05:40.097Z,19.56
2022-10-09T12:08:12.978Z,19.48
2022-10-09T12:10:50.655Z,19.01
2022-10-09T12:13:42.784Z,18.92
2022-10-09T12:16:32.313Z,19.18
2022-10-09T12:19:01.775Z,19.50
2022-10-09T12:21:35.370Z,19.54
2022-10-09T12:24:02.105Z,19.46
2022-10-09T12:26:29.988Z,19.38
2022-10-09T12:29:00.258Z,19.31
2022-10-09T12:31:32.835Z,19.07
2022-10-09T12:34:19.437Z,19.05
2022-10-09T12:36:45.880Z,19.15
2022-10-09T12:39:23.515Z,19.30
2022-10-09T12:41:54.306Z,19.54
2022-10-09T12:44:31.377Z,19.56
2022-10-09T12:47:17.442Z,19.51
2022-10-09T12:49:54.561Z,19.55
2022-10-09T12:52:20.923Z,19.49
2022-10-09T12:54:47.341Z,19.40
2022-10-09T12:57:16.421Z,19.41
2022-10-09T12:59:44.976Z,19.27
2022-10-09T13:02:16.314Z,19.15
2022-10-09T13:04:55.122Z,19.28
2022-10-09T13:07:25.112Z,19.46
2022-10-09T13:09:58.530Z,19.43
2022-10-09T13:12:29.718Z,19.45
2022-10-09T13:14:59.732Z,19.47
2022-10-09T13:17:36.173Z,19.26
2022-10-09T13:20:11.713Z,19.21
2022-10-09T13:22:38.922Z,19.35
2022-10-09T13:25:06.479Z,19.32
2022-10-09T13:27:37.844Z,19.37
2022-10-09T13:30:05.525Z,19.36
2022-10-09T13:32:32.306Z,19.43
2022-10-09T13:34:58.712Z,19.52
2022-10-09T13:37:26.526Z,19.60
2022-10-09T13:39:54.153Z,19.61
2022-10-09T13:42:23.064Z,19.47
2022-10-09T13:44:49.464Z,19.25
2022-10-09T13:47:17.709Z,18.89
2022-10-09T13:49:47.402Z,18.77
2022-10-09T13:52:13.829Z,18.77
2022-10-09T13:54:40.262Z,18.93
2022-10-09T13:57:06.881Z,19.10
2022-10-09T13:59:33.631Z,19.22
2022-10-09T14:02:00.638Z,19.27
2022-10-09T14:04:28.282Z,19.24
2022-10-09T14:06:55.068Z,18.96
2022-10-09T14:09:21.620Z,18.72
2022-10-09T14:11:48.719Z,18.41
2022-10-09T14:14:15.119Z,18.24
2022-10-09T14:16:41.677Z,18.15
2022-10-09T14:19:08.093Z,18.18
2022-10-09T14:21:34.513Z,18.35
2022-10-09T14:24:02.727Z,18.37
2022-10-09T14:26:29.905Z,18.37
2022-10-09T14:28:59.588Z,18.27
2022-10-09T14:31:26.579Z,18.10
2022-10-09T14:33:56.776Z,18.09
2022-10-09T14:36:23.305Z,18.13
2022-10-09T14:38:50.141Z,18.20
2022-10-09T14:41:20.464Z,18.21
2022-10-09T14:43:48.501Z,18.19
2022-10-09T14:46:17.461Z,18.24
2022-10-09T14:48:45.726Z,18.29
2022-10-09T14:51:15.343Z,18.33
2022-10-09T14:53:42.382Z,18.37
2022-10-09T14:56:13.259Z,18.35
2022-10-09T14:58:40.382Z,18.30
2022-10-09T15:01:07.729Z,18.28
2022-10-09T15:03:35.682Z,18.17
2022-10-09T15:06:05.887Z,18.06
2022-10-09T15:08:34.512Z,17.99
2022-10-09T15:11:01.509Z,17.95
2022-10-09T15:13:28.253Z,17.92
2022-10-09T15:15:59.958Z,17.88
2022-10-09T15:18:27.503Z,17.86
2022-10-09T15:20:54.052Z,17.81
2022-10-09T15:23:20.925Z,17.76
2022-10-09T15:25:49.059Z,17.70
2022-10-09T15:28:17.055Z,17.64
2022-10-09T15:30:48.060Z,17.60
2022-10-09T15:33:14.567Z,17.58
2022-10-09T15:35:40.971Z,17.49
2022-10-09T15:38:12.433Z,17.35
2022-10-09T15:40:44.894Z,17.19
2022-10-09T15:43:12.996Z,17.06
2022-10-09T15:45:39.577Z,16.93
2022-10-09T15:48:06.693Z,16.84
2022-10-09T15:50:36.527Z,16.72
2022-10-09T15:53:07.498Z,16.63
2022-10-09T15:55:37.621Z,16.54
2022-10-09T15:58:04.499Z,16.49
2022-10-09T16:00:34.937Z,16.42
2022-10-09T16:03:01.325Z,16.33
2022-10-09T16:05:27.689Z,16.25
2022-10-09T16:07:54.028Z,16.16
2022-10-09T16:10:20.412Z,16.08
2022-10-09T16:12:47.521Z,16.02
2022-10-09T16:15:14.199Z,15.94
2022-10-09T16:17:40.537Z,15.87
2022-10-09T16:20:07.246Z,15.80
2022-10-09T16:22:33.638Z,15.73
2022-10-09T16:24:59.973Z,15.66
2022-10-09T16:27:26.409Z,15.60
2022-10-09T16:29:52.753Z,15.54
2022-10-09T16:32:19.156Z,15.49
2022-10-09T16:34:49.395Z,15.44
2022-10-09T16:37:15.768Z,15.38
2022-10-09T16:39:42.237Z,15.33
2022-10-09T16:42:08.580Z,15.25
2022-10-09T16:44:34.941Z,15.18
2022-10-09T16:47:01.403Z,15.12
2022-10-09T16:49:27.970Z,15.06
2022-10-09T16:51:54.566Z,15.01
2022-10-09T16:54:20.981Z,14.96
2022-10-09T16:56:47.426Z,14.92
2022-10-09T16:59:14.010Z,14.87
2022-10-09T17:01:44.935Z,14.83
2022-10-09T17:04:12.836Z,14.78
2022-10-09T17:06:41.340Z,14.74
2022-10-09T17:09:13.723Z,14.68
2022-10-09T17:11:41.428Z,14.62
2022-10-09T17:14:07.869Z,14.57
2022-10-09T17:16:37.121Z,14.56
2022-10-09T17:19:05.045Z,14.54
2022-10-09T17:21:34.530Z,14.50
2022-10-09T17:24:03.609Z,14.46
2022-10-09T17:26:30.244Z,14.40
2022-10-09T17:29:01.039Z,14.36
2022-10-09T17:31:28.318Z,14.31
2022-10-09T17:34:00.308Z,14.26
2022-10-09T17:36:29.524Z,14.21
2022-10-09T17:38:56.308Z,14.17
2022-10-09T17:41:24.516Z,14.13
2022-10-09T17:43:52.590Z,14.09
2022-10-09T17:46:21.471Z,14.07
2022-10-09T17:48:55.987Z,14.04
2022-10-09T17:51:28.401Z,14.00
2022-10-09T17:56:30.694Z,13.93
2022-10-09T17:58:59.593Z,13.89
2022-10-09T18:01:26.332Z,13.86
2022-10-09T18:03:52.810Z,13.83
2022-10-09T18:06:22.796Z,13.80
2022-10-09T18:08:52.737Z,13.77
2022-10-09T18:11:20.839Z,13.71
2022-10-09T18:13:47.907Z,13.67
2022-10-09T18:16:18.822Z,13.68
2022-10-09T18:18:46.450Z,13.62
2022-10-09T18:21:16.931Z,13.61
2022-10-09T18:23:47.795Z,13.59
2022-10-09T18:26:16.634Z,13.54
2022-10-09T18:28:47.431Z,13.46
2022-10-09T18:31:19.677Z,13.44
2022-10-09T18:33:46.904Z,13.41
2022-10-09T18:36:19.796Z,13.38
2022-10-09T18:38:51.685Z,13.37
2022-10-09T18:41:19.833Z,13.35
2022-10-09T18:43:46.874Z,13.35
2022-10-09T18:46:15.462Z,13.31
2022-10-09T18:48:43.021Z,13.28
2022-10-09T18:51:21.657Z,13.27
2022-10-09T18:53:54.126Z,13.21
2022-10-09T18:56:22.382Z,13.21
2022-10-09T18:58:51.450Z,13.18
2022-10-09T19:01:18.297Z,13.17
2022-10-09T19:03:47.619Z,13.11
2022-10-09T19:06:17.939Z,13.08
2022-10-09T19:08:44.671Z,13.06
2022-10-09T19:11:14.158Z,13.05
2022-10-09T19:13:41.974Z,13.02
2022-10-09T19:16:09.836Z,12.98
2022-10-09T19:18:37.183Z,12.91
2022-10-09T19:21:04.009Z,12.87
2022-10-09T19:23:30.634Z,12.87
2022-10-09T19:25:58.799Z,12.84
2022-10-09T19:28:29.244Z,12.80
2022-10-09T19:30:55.688Z,12.78
2022-10-09T19:33:22.369Z,12.73
2022-10-09T19:35:50.305Z,12.73
2022-10-09T19:38:23.926Z,12.69
2022-10-09T19:40:59.047Z,12.66
2022-10-09T19:43:49.351Z,12.65
2022-10-09T19:46:40.085Z,12.62
2022-10-09T20:05:45.916Z,12.52
2022-10-09T20:11:35.323Z,12.49
2022-10-09T20:17:33.648Z,12.41
2022-10-09T20:20:02.698Z,12.36
2022-10-09T20:22:29.078Z,12.32
2022-10-09T20:24:55.601Z,12.34
2022-10-09T20:27:22.054Z,12.31
2022-10-09T20:29:48.543Z,12.31
2022-10-09T20:32:15.026Z,12.36
2022-10-09T20:34:41.444Z,12.36
2022-10-09T20:37:07.845Z,12.38
2022-10-09T20:39:34.792Z,12.43
2022-10-09T20:42:01.373Z,12.47
2022-10-09T20:44:28.052Z,12.50
2022-10-09T20:46:56.752Z,12.52
2022-10-09T20:49:23.614Z,12.55
2022-10-09T20:51:50.478Z,12.52
2022-10-09T20:54:21.784Z,12.51
2022-10-09T20:56:49.738Z,12.57
2022-10-09T20:59:17.518Z,12.60
2022-10-09T21:01:45.015Z,12.60
2022-10-09T21:04:12.163Z,12.58
2022-10-09T21:06:39.003Z,12.58
2022-10-09T21:09:05.543Z,12.58
2022-10-09T21:11:34.423Z,12.60
2022-10-09T21:14:02.143Z,12.65
2022-10-09T21:16:28.647Z,12.65
2022-10-09T21:19:01.240Z,12.71
2022-10-09T21:21:29.564Z,12.72
2022-10-09T21:23:58.270Z,12.75
2022-10-09T21:26:26.690Z,12.72
2022-10-09T21:28:58.313Z,12.71
2022-10-09T21:31:28.653Z,12.70
2022-10-09T21:33:55.439Z,12.62
2022-10-09T21:36:30.085Z,12.60
2022-10-09T21:38:56.965Z,12.60
2022-10-09T21:41:23.968Z,12.56
2022-10-09T21:43:50.571Z,12.56
2022-10-09T21:46:16.994Z,12.56
2022-10-09T21:48:43.587Z,12.49
2022-10-09T21:51:10.166Z,12.43
2022-10-09T21:53:36.594Z,12.36
2022-10-09T21:56:04.722Z,12.30
2022-10-09T21:58:31.143Z,12.28
2022-10-09T22:00:59.969Z,12.31
2022-10-09T22:03:28.712Z,12.31
2022-10-09T22:05:55.293Z,12.27
2022-10-09T22:08:22.727Z,12.33
2022-10-09T22:10:49.737Z,12.36
2022-10-09T22:13:19.486Z,12.31
2022-10-09T22:15:50.796Z,12.25
2022-10-09T22:18:18.518Z,12.22
2022-10-09T22:20:47.184Z,12.19
2022-10-09T22:23:13.941Z,12.16
2022-10-09T22:25:40.362Z,12.14
2022-10-09T22:28:07.429Z,12.15
2022-10-09T22:30:36.167Z,12.16
2022-10-09T22:33:02.648Z,12.19
2022-10-09T22:35:29.216Z,12.18
2022-10-09T22:37:57.278Z,12.19
2022-10-09T22:40:23.676Z,12.18
2022-10-09T22:42:50.269Z,12.12
2022-10-09T22:45:17.662Z,12.04
2022-10-09T22:47:46.797Z,11.98
2022-10-09T22:50:13.657Z,11.95
2022-10-09T22:52:40.356Z,11.94
2022-10-09T22:55:07.338Z,11.91
2022-10-09T22:57:33.884Z,11.88
2022-10-09T23:00:00.340Z,11.87
2022-10-09T23:02:26.758Z,11.82
2022-10-09T23:04:53.798Z,11.76
2022-10-09T23:07:20.308Z,11.75
2022-10-09T23:09:46.964Z,11.77
2022-10-09T23:12:13.427Z,11.75
2022-10-09T23:14:39.861Z,11.72
2022-10-09T23:17:06.287Z,11.70
2022-10-09T23:19:33.825Z,11.66
2022-10-09T23:22:00.262Z,11.64
2022-10-09T23:24:26.723Z,11.64
2022-10-09T23:26:53.172Z,11.61
2022-10-09T23:29:20.786Z,11.57
2022-10-09T23:31:48.564Z,11.55
2022-10-09T23:34:15.256Z,11.56
2022-10-09T23:36:41.770Z,11.54
2022-10-09T23:39:08.436Z,11.59
2022-10-09T23:41:35.123Z,11.61
2022-10-09T23:44:01.931Z,11.62
2022-10-09T23:46:32.829Z,11.65
2022-10-09T23:48:59.774Z,11.65
2022-10-09T23:51:26.971Z,11.64
2022-10-09T23:53:53.762Z,11.57
2022-10-09T23:56:30.289Z,11.57
2022-10-09T23:58:58.235Z,11.58
