createdAt,value
2018-06-03T00:02:10.291Z,22.04
2018-06-03T00:04:37.805Z,22.08
2018-06-03T00:07:05.321Z,22.08
2018-06-03T00:09:32.859Z,22.05
2018-06-03T00:12:00.535Z,22.03
2018-06-03T00:14:28.043Z,22.04
2018-06-03T00:16:55.882Z,22.05
2018-06-03T00:19:23.403Z,21.90
2018-06-03T00:21:50.927Z,21.90
2018-06-03T00:24:18.475Z,21.86
2018-06-03T00:26:45.977Z,21.87
2018-06-03T00:29:13.538Z,21.85
2018-06-03T00:31:41.160Z,21.83
2018-06-03T00:34:08.668Z,21.83
2018-06-03T00:36:43.073Z,21.83
2018-06-03T00:39:10.632Z,21.85
2018-06-03T00:41:38.292Z,21.83
2018-06-03T00:44:05.825Z,21.85
2018-06-03T00:46:33.340Z,21.77
2018-06-03T00:49:00.876Z,21.80
2018-06-03T00:51:28.419Z,21.82
2018-06-03T00:53:55.928Z,21.87
2018-06-03T00:56:35.493Z,21.84
2018-06-03T00:59:03.006Z,21.77
2018-06-03T01:01:30.575Z,21.49
2018-06-03T01:03:58.115Z,21.48
2018-06-03T01:06:25.621Z,21.53
2018-06-03T01:08:53.389Z,21.52
2018-06-03T01:11:20.973Z,21.45
2018-06-03T01:13:48.477Z,21.50
2018-06-03T01:16:15.996Z,21.55
2018-06-03T01:18:43.542Z,21.55
2018-06-03T01:21:11.120Z,21.59
2018-06-03T01:23:38.651Z,21.63
2018-06-03T01:26:06.225Z,21.65
2018-06-03T01:28:33.736Z,21.57
2018-06-03T01:31:01.315Z,21.46
2018-06-03T01:33:28.870Z,21.47
2018-06-03T01:35:56.388Z,21.49
2018-06-03T01:38:24.030Z,21.33
2018-06-03T01:40:51.863Z,21.37
2018-06-03T01:43:19.451Z,21.42
2018-06-03T01:46:15.378Z,21.09
2018-06-03T01:48:44.187Z,21.11
2018-06-03T01:51:12.799Z,21.08
2018-06-03T01:53:41.781Z,21.10
2018-06-03T01:56:11.760Z,21.14
2018-06-03T01:58:42.419Z,21.16
2018-06-03T02:01:16.577Z,21.16
2018-06-03T02:03:46.652Z,21.21
2018-06-03T02:06:15.953Z,21.20
2018-06-03T02:08:45.739Z,21.21
2018-06-03T02:11:15.479Z,21.09
2018-06-03T02:13:46.727Z,21.09
2018-06-03T02:16:16.958Z,21.04
2018-06-03T02:18:45.869Z,21.01
2018-06-03T02:21:15.549Z,21.06
2018-06-03T02:23:45.766Z,20.99
2018-06-03T02:26:17.646Z,20.95
2018-06-03T02:28:46.998Z,20.90
2018-06-03T02:31:18.231Z,20.91
2018-06-03T02:33:47.995Z,21.01
2018-06-03T02:36:18.287Z,21.03
2018-06-03T02:38:47.619Z,20.79
2018-06-03T02:41:17.237Z,20.84
2018-06-03T02:43:46.677Z,20.86
2018-06-03T02:46:17.749Z,20.91
2018-06-03T02:48:46.451Z,20.77
2018-06-03T02:51:15.868Z,20.82
2018-06-03T02:53:44.510Z,20.84
2018-06-03T02:56:15.047Z,20.86
2018-06-03T02:58:44.242Z,20.87
2018-06-03T03:01:13.313Z,20.83
2018-06-03T03:03:42.278Z,20.82
2018-06-03T03:06:11.324Z,20.87
2018-06-03T03:08:40.825Z,20.92
2018-06-03T03:11:10.234Z,20.92
2018-06-03T03:13:38.994Z,20.91
2018-06-03T03:16:07.952Z,20.95
2018-06-03T03:18:38.045Z,20.88
2018-06-03T03:21:06.956Z,20.89
2018-06-03T03:23:35.890Z,20.79
2018-06-03T03:26:05.222Z,20.82
2018-06-03T03:28:34.975Z,20.77
2018-06-03T03:31:03.656Z,20.83
2018-06-03T03:33:32.649Z,20.90
2018-06-03T03:36:02.033Z,20.95
2018-06-03T03:38:32.050Z,20.98
2018-06-03T03:41:01.506Z,21.02
2018-06-03T03:43:30.614Z,20.95
2018-06-03T03:46:00.256Z,20.89
2018-06-03T03:48:29.468Z,20.83
2018-06-03T03:50:58.475Z,20.82
2018-06-03T03:53:27.249Z,20.85
2018-06-03T03:55:56.263Z,20.88
2018-06-03T03:58:26.374Z,20.85
2018-06-03T04:00:55.373Z,20.61
2018-06-03T04:03:24.978Z,20.62
2018-06-03T04:05:54.505Z,20.50
2018-06-03T04:08:23.139Z,20.57
2018-06-03T04:10:52.846Z,20.65
2018-06-03T04:13:22.060Z,20.70
2018-06-03T04:15:51.802Z,20.73
2018-06-03T04:18:21.332Z,20.73
2018-06-03T04:20:51.498Z,20.73
2018-06-03T04:23:20.327Z,20.61
2018-06-03T04:25:51.379Z,20.35
2018-06-03T04:28:22.713Z,20.42
2018-06-03T04:30:52.264Z,20.51
2018-06-03T04:33:21.528Z,20.56
2018-06-03T04:35:50.821Z,20.64
2018-06-03T04:38:20.328Z,20.65
2018-06-03T04:40:50.540Z,20.69
2018-06-03T04:43:20.081Z,20.69
2018-06-03T04:45:48.696Z,20.72
2018-06-03T04:48:20.045Z,20.73
2018-06-03T04:50:49.399Z,20.74
2018-06-03T04:53:19.750Z,20.73
2018-06-03T04:55:50.663Z,20.74
2018-06-03T04:58:20.232Z,20.76
2018-06-03T05:00:49.550Z,20.56
2018-06-03T05:03:20.101Z,20.60
2018-06-03T05:05:49.708Z,20.63
2018-06-03T05:08:20.109Z,20.57
2018-06-03T05:10:49.860Z,20.62
2018-06-03T05:13:19.445Z,20.65
2018-06-03T05:15:49.831Z,20.68
2018-06-03T05:18:20.500Z,20.74
2018-06-03T05:20:50.039Z,20.64
2018-06-03T05:23:20.373Z,20.62
2018-06-03T05:25:51.268Z,20.70
2018-06-03T05:28:20.041Z,20.71
2018-06-03T05:30:49.871Z,20.69
2018-06-03T05:33:18.553Z,20.62
2018-06-03T05:35:47.865Z,20.71
2018-06-03T05:38:18.596Z,20.45
2018-06-03T05:40:47.856Z,20.50
2018-06-03T05:43:17.854Z,20.51
2018-06-03T05:45:47.015Z,20.50
2018-06-03T05:48:15.697Z,20.57
2018-06-03T05:50:44.872Z,20.59
2018-06-03T05:53:16.170Z,20.57
2018-06-03T05:55:45.244Z,20.49
2018-06-03T05:58:15.604Z,20.51
2018-06-03T06:00:47.062Z,20.59
2018-06-03T06:03:16.649Z,20.64
2018-06-03T06:05:46.813Z,20.56
2018-06-03T06:08:15.864Z,20.60
2018-06-03T06:10:46.156Z,20.62
2018-06-03T06:13:15.737Z,20.49
2018-06-03T06:15:46.324Z,20.27
2018-06-03T06:18:16.601Z,20.40
2018-06-03T06:20:45.422Z,20.42
2018-06-03T06:23:16.968Z,20.23
2018-06-03T06:25:48.762Z,20.18
2018-06-03T06:28:19.932Z,20.07
2018-06-03T06:30:50.456Z,20.16
2018-06-03T06:33:20.094Z,20.26
2018-06-03T06:35:50.562Z,20.28
2018-06-03T06:38:20.002Z,20.44
2018-06-03T06:40:49.251Z,20.43
2018-06-03T06:43:18.490Z,20.53
2018-06-03T06:45:48.923Z,20.61
2018-06-03T06:48:18.638Z,20.62
2018-06-03T06:50:49.326Z,20.62
2018-06-03T06:53:20.111Z,20.64
2018-06-03T06:55:50.291Z,20.68
2018-06-03T06:58:21.857Z,20.69
2018-06-03T07:00:53.474Z,20.72
2018-06-03T07:03:23.516Z,20.76
2018-06-03T07:05:54.877Z,20.74
2018-06-03T07:08:23.600Z,20.69
2018-06-03T07:10:53.022Z,20.65
2018-06-03T07:13:24.289Z,20.69
2018-06-03T07:15:54.183Z,20.72
2018-06-03T07:18:25.304Z,20.73
2018-06-03T07:20:55.418Z,20.80
2018-06-03T07:23:26.367Z,20.84
2018-06-03T07:25:55.976Z,20.83
2018-06-03T07:28:26.445Z,20.84
2018-06-03T07:30:55.187Z,20.89
2018-06-03T07:33:24.620Z,20.97
2018-06-03T07:35:53.885Z,20.99
2018-06-03T07:38:24.485Z,21.02
2018-06-03T07:40:54.643Z,21.03
2018-06-03T07:43:25.690Z,20.98
2018-06-03T07:45:54.373Z,20.98
2018-06-03T07:48:23.028Z,20.87
2018-06-03T07:50:52.157Z,20.95
2018-06-03T07:53:21.159Z,20.98
2018-06-03T07:55:49.873Z,20.78
2018-06-03T07:58:20.462Z,20.77
2018-06-03T08:00:49.406Z,20.72
2018-06-03T08:03:19.375Z,20.71
2018-06-03T08:05:49.519Z,20.58
2018-06-03T08:08:19.610Z,20.57
2018-06-03T08:10:49.630Z,20.58
2018-06-03T08:13:19.389Z,20.60
2018-06-03T08:15:48.063Z,20.46
2018-06-03T08:18:17.174Z,20.54
2018-06-03T08:20:46.740Z,20.57
2018-06-03T08:23:17.493Z,20.31
2018-06-03T08:25:47.332Z,20.16
2018-06-03T08:28:17.213Z,20.14
2018-06-03T08:30:45.835Z,20.25
2018-06-03T08:33:15.405Z,20.24
2018-06-03T08:35:44.382Z,20.33
2018-06-03T08:38:13.145Z,20.43
2018-06-03T08:40:42.050Z,20.42
2018-06-03T08:43:10.701Z,20.46
2018-06-03T08:45:39.353Z,20.58
2018-06-03T08:48:08.397Z,20.53
2018-06-03T08:50:38.314Z,20.51
2018-06-03T08:53:07.156Z,20.49
2018-06-03T08:55:35.982Z,20.36
2018-06-03T08:58:05.283Z,20.42
2018-06-03T09:00:34.374Z,20.38
2018-06-03T09:03:02.938Z,20.48
2018-06-03T09:05:31.853Z,20.64
2018-06-03T09:08:00.790Z,20.90
2018-06-03T09:10:29.529Z,21.10
2018-06-03T09:12:59.337Z,21.28
2018-06-03T09:15:29.567Z,21.39
2018-06-03T09:17:58.251Z,21.42
2018-06-03T09:20:27.142Z,21.26
2018-06-03T09:22:56.493Z,21.21
2018-06-03T09:25:26.641Z,21.15
2018-06-03T09:27:55.638Z,21.09
2018-06-03T09:30:25.177Z,21.07
2018-06-03T09:32:55.417Z,21.06
2018-06-03T09:35:24.487Z,21.01
2018-06-03T09:37:53.151Z,21.01
2018-06-03T09:40:21.963Z,20.90
2018-06-03T09:42:50.914Z,20.88
2018-06-03T09:45:20.748Z,20.74
2018-06-03T09:47:49.682Z,20.75
2018-06-03T09:50:18.426Z,20.81
2018-06-03T09:52:53.970Z,20.93
2018-06-03T09:55:24.745Z,21.08
2018-06-03T09:57:56.639Z,21.15
2018-06-03T10:00:33.223Z,21.31
2018-06-03T10:03:02.827Z,21.42
2018-06-03T10:05:31.450Z,21.56
2018-06-03T10:08:00.406Z,21.61
2018-06-03T10:10:31.570Z,21.66
2018-06-03T10:13:01.437Z,21.72
2018-06-03T10:15:31.015Z,21.68
2018-06-03T10:18:00.172Z,21.57
2018-06-03T10:20:29.900Z,21.53
2018-06-03T10:22:59.278Z,21.54
2018-06-03T10:25:29.330Z,21.53
2018-06-03T10:27:59.592Z,21.52
2018-06-03T10:30:30.131Z,21.49
2018-06-03T10:32:58.912Z,21.46
2018-06-03T10:35:28.273Z,21.33
2018-06-03T10:37:58.298Z,21.28
2018-06-03T10:40:29.206Z,21.06
2018-06-03T10:42:59.762Z,21.21
2018-06-03T10:45:29.578Z,21.33
2018-06-03T10:47:58.325Z,21.45
2018-06-03T10:50:28.172Z,21.66
2018-06-03T10:52:57.739Z,21.90
2018-06-03T10:55:28.298Z,22.11
2018-06-03T10:57:58.161Z,22.32
2018-06-03T11:00:28.170Z,22.00
2018-06-03T11:02:58.070Z,21.94
2018-06-03T11:05:27.034Z,21.91
2018-06-03T11:07:56.387Z,21.67
2018-06-03T11:10:26.574Z,21.64
2018-06-03T11:12:58.883Z,21.60
2018-06-03T11:15:27.664Z,21.60
2018-06-03T11:17:56.300Z,21.67
2018-06-03T11:20:25.060Z,21.69
2018-06-03T11:22:53.958Z,22.07
2018-06-03T11:25:23.678Z,22.49
2018-06-03T11:27:54.754Z,22.73
2018-06-03T11:30:23.835Z,22.63
2018-06-03T11:32:52.743Z,22.50
2018-06-03T11:35:21.457Z,22.36
2018-06-03T11:37:50.647Z,22.27
2018-06-03T11:40:19.646Z,22.25
2018-06-03T11:42:48.343Z,22.25
2018-06-03T11:45:17.095Z,22.28
2018-06-03T11:47:45.810Z,22.31
2018-06-03T11:50:14.775Z,22.44
2018-06-03T11:52:44.481Z,22.55
2018-06-03T11:55:13.538Z,22.65
2018-06-03T11:57:56.225Z,22.73
2018-06-03T12:00:24.933Z,22.73
2018-06-03T12:02:53.847Z,22.61
2018-06-03T12:05:22.502Z,22.55
2018-06-03T12:07:51.617Z,22.45
2018-06-03T12:10:21.154Z,22.46
2018-06-03T12:12:49.868Z,22.63
2018-06-03T12:15:18.608Z,22.69
2018-06-03T12:17:48.317Z,22.61
2018-06-03T12:20:17.416Z,22.48
2018-06-03T12:22:46.165Z,22.40
2018-06-03T12:25:16.189Z,22.39
2018-06-03T12:27:44.985Z,22.37
2018-06-03T12:30:13.715Z,22.36
2018-06-03T12:32:42.329Z,22.40
2018-06-03T12:35:11.017Z,22.38
2018-06-03T12:37:40.024Z,22.30
2018-06-03T12:40:08.827Z,22.39
2018-06-03T12:42:37.484Z,22.47
2018-06-03T12:45:06.165Z,22.58
2018-06-03T12:47:36.289Z,22.66
2018-06-03T12:50:05.826Z,22.72
2018-06-03T12:52:34.892Z,22.68
2018-06-03T12:55:04.529Z,22.66
2018-06-03T12:57:33.287Z,22.53
2018-06-03T13:00:01.954Z,22.52
2018-06-03T13:02:31.161Z,22.62
2018-06-03T13:04:59.855Z,23.00
2018-06-03T13:07:29.127Z,23.57
2018-06-03T13:09:57.846Z,23.88
2018-06-03T13:12:26.622Z,24.04
2018-06-03T13:14:55.272Z,24.17
2018-06-03T13:17:24.010Z,24.45
2018-06-03T13:19:53.926Z,24.65
2018-06-03T13:22:22.655Z,24.84
2018-06-03T13:24:51.532Z,24.86
2018-06-03T13:27:20.246Z,24.84
2018-06-03T13:29:49.767Z,25.08
2018-06-03T13:32:18.577Z,25.35
2018-06-03T13:34:47.325Z,25.74
2018-06-03T13:37:16.338Z,26.69
2018-06-03T13:39:46.011Z,29.03
2018-06-03T13:42:14.840Z,31.73
2018-06-03T13:44:43.775Z,33.35
2018-06-03T13:47:12.550Z,34.00
2018-06-03T13:49:41.615Z,35.54
2018-06-03T13:52:10.258Z,36.88
2018-06-03T13:54:39.428Z,37.84
2018-06-03T13:57:08.756Z,38.12
2018-06-03T13:59:37.561Z,38.04
2018-06-03T14:02:06.267Z,37.52
2018-06-03T14:04:35.015Z,36.22
2018-06-03T14:07:04.036Z,35.22
2018-06-03T14:09:33.081Z,33.94
2018-06-03T14:12:01.871Z,33.92
2018-06-03T14:14:30.756Z,33.93
2018-06-03T14:16:59.696Z,33.40
2018-06-03T14:19:28.669Z,32.61
2018-06-03T14:21:57.772Z,31.61
2018-06-03T14:24:27.109Z,31.12
2018-06-03T14:26:55.948Z,31.24
2018-06-03T14:29:25.000Z,30.94
2018-06-03T14:31:53.760Z,30.78
2018-06-03T14:34:22.749Z,30.08
2018-06-03T14:36:51.771Z,29.42
2018-06-03T14:39:20.583Z,29.05
2018-06-03T14:41:50.708Z,28.68
2018-06-03T14:44:19.778Z,28.10
2018-06-03T14:46:48.663Z,28.22
2018-06-03T14:49:17.406Z,28.06
2018-06-03T14:51:46.829Z,28.22
2018-06-03T14:54:15.611Z,27.89
2018-06-03T14:56:44.315Z,27.84
2018-06-03T14:59:13.072Z,27.70
2018-06-03T15:01:41.788Z,27.80
2018-06-03T15:04:10.956Z,27.51
2018-06-03T15:06:39.838Z,26.99
2018-06-03T15:09:08.871Z,26.99
2018-06-03T15:11:37.774Z,26.79
2018-06-03T15:14:06.887Z,26.73
2018-06-03T15:16:35.652Z,26.73
2018-06-03T15:19:04.475Z,26.79
2018-06-03T15:21:33.127Z,26.35
2018-06-03T15:24:01.929Z,26.30
2018-06-03T15:26:30.831Z,26.36
2018-06-03T15:28:59.885Z,26.41
2018-06-03T15:31:29.202Z,26.13
2018-06-03T15:33:58.500Z,26.30
2018-06-03T15:36:27.120Z,26.38
2018-06-03T15:38:56.289Z,26.35
2018-06-03T15:41:25.359Z,26.21
2018-06-03T15:43:54.227Z,26.08
2018-06-03T15:46:22.920Z,26.04
2018-06-03T15:48:52.323Z,26.03
2018-06-03T15:51:21.189Z,26.12
2018-06-03T15:53:50.065Z,25.80
2018-06-03T15:56:18.985Z,25.90
2018-06-03T15:58:51.128Z,25.86
2018-06-03T16:01:20.891Z,25.79
2018-06-03T16:03:50.682Z,25.69
2018-06-03T16:06:19.751Z,25.60
2018-06-03T16:08:48.917Z,25.56
2018-06-03T16:11:18.188Z,25.51
2018-06-03T16:13:47.322Z,25.44
2018-06-03T16:16:16.287Z,25.40
2018-06-03T16:18:45.193Z,25.37
2018-06-03T16:21:14.315Z,25.35
2018-06-03T16:23:43.250Z,25.36
2018-06-03T16:26:12.587Z,25.39
2018-06-03T16:28:41.453Z,25.34
2018-06-03T16:31:10.149Z,25.21
2018-06-03T16:33:38.802Z,25.16
2018-06-03T16:36:07.789Z,25.05
2018-06-03T16:38:36.606Z,24.96
2018-06-03T16:41:05.333Z,24.91
2018-06-03T16:43:34.247Z,24.89
2018-06-03T16:46:03.052Z,24.81
2018-06-03T16:48:32.434Z,24.82
2018-06-03T16:51:02.228Z,24.86
2018-06-03T16:53:31.764Z,24.90
2018-06-03T16:56:00.864Z,24.89
2018-06-03T16:58:30.171Z,24.87
2018-06-03T17:00:59.478Z,24.78
2018-06-03T17:03:28.147Z,24.70
2018-06-03T17:05:57.255Z,24.62
2018-06-03T17:08:26.155Z,24.62
2018-06-03T17:10:55.274Z,24.54
2018-06-03T17:13:24.048Z,24.44
2018-06-03T17:15:53.092Z,24.40
2018-06-03T17:18:21.880Z,24.38
2018-06-03T17:20:50.639Z,24.35
2018-06-03T17:23:25.808Z,24.33
2018-06-03T17:25:54.801Z,24.30
2018-06-03T17:28:24.030Z,24.27
2018-06-03T17:30:54.810Z,24.20
2018-06-03T17:33:23.788Z,24.17
2018-06-03T17:35:52.750Z,24.12
2018-06-03T17:38:21.577Z,24.03
2018-06-03T17:40:50.201Z,23.98
2018-06-03T17:43:19.056Z,23.95
2018-06-03T17:45:47.854Z,23.95
2018-06-03T17:48:16.704Z,23.91
2018-06-03T17:50:45.950Z,23.93
2018-06-03T17:53:15.300Z,23.91
2018-06-03T17:55:44.252Z,23.88
2018-06-03T17:58:12.983Z,23.83
2018-06-03T18:00:42.130Z,23.78
2018-06-03T18:03:10.947Z,23.75
2018-06-03T18:05:40.336Z,23.74
2018-06-03T18:08:09.559Z,23.71
2018-06-03T18:10:38.439Z,23.69
2018-06-03T18:13:07.756Z,23.66
2018-06-03T18:15:36.530Z,23.61
2018-06-03T18:18:05.262Z,23.55
2018-06-03T18:20:34.012Z,23.56
2018-06-03T18:23:02.883Z,23.54
2018-06-03T18:25:31.918Z,23.51
2018-06-03T18:28:01.265Z,23.49
2018-06-03T18:30:30.191Z,23.49
2018-06-03T18:32:59.303Z,23.50
2018-06-03T18:35:28.291Z,23.48
2018-06-03T18:37:58.603Z,23.36
2018-06-03T18:40:27.335Z,23.36
2018-06-03T18:42:56.074Z,23.33
2018-06-03T18:45:24.951Z,23.31
2018-06-03T18:47:53.625Z,23.33
2018-06-03T18:50:22.513Z,23.32
2018-06-03T18:52:51.457Z,23.33
2018-06-03T18:55:20.270Z,23.32
2018-06-03T18:57:48.966Z,23.22
2018-06-03T19:00:17.907Z,23.21
2018-06-03T19:02:47.031Z,23.21
2018-06-03T19:05:15.897Z,23.18
2018-06-03T19:07:44.646Z,23.13
2018-06-03T19:10:13.483Z,23.10
2018-06-03T19:12:42.291Z,23.10
2018-06-03T19:15:11.070Z,23.09
2018-06-03T19:17:39.931Z,23.05
2018-06-03T19:20:08.791Z,23.05
2018-06-03T19:22:37.540Z,22.98
2018-06-03T19:25:06.336Z,22.96
2018-06-03T19:27:35.679Z,22.90
2018-06-03T19:30:04.717Z,22.91
2018-06-03T19:32:33.603Z,22.92
2018-06-03T19:35:02.689Z,22.91
2018-06-03T19:37:31.847Z,22.88
2018-06-03T19:40:00.960Z,22.85
2018-06-03T19:42:29.665Z,22.83
2018-06-03T19:44:58.979Z,22.83
2018-06-03T19:47:28.518Z,22.80
2018-06-03T19:49:57.917Z,22.79
2018-06-03T19:52:28.669Z,22.79
2018-06-03T19:54:58.334Z,22.74
2018-06-03T19:57:27.147Z,22.69
2018-06-03T19:59:56.220Z,22.68
2018-06-03T20:02:25.461Z,22.67
2018-06-03T20:04:54.711Z,22.64
2018-06-03T20:07:24.080Z,22.59
2018-06-03T20:09:53.883Z,22.54
2018-06-03T20:12:24.992Z,22.52
2018-06-03T20:14:54.186Z,22.47
2018-06-03T20:17:24.380Z,22.42
2018-06-03T20:19:53.181Z,22.42
2018-06-03T20:22:23.495Z,22.41
2018-06-03T20:24:52.153Z,22.37
2018-06-03T20:27:21.282Z,22.19
2018-06-03T20:29:50.059Z,22.12
2018-06-03T20:32:19.330Z,22.13
2018-06-03T20:34:48.478Z,22.10
2018-06-03T20:37:17.454Z,22.10
2018-06-03T20:39:46.360Z,22.11
2018-06-03T20:42:15.279Z,21.98
2018-06-03T20:44:44.170Z,22.00
2018-06-03T20:47:13.227Z,21.94
2018-06-03T20:49:42.256Z,21.93
2018-06-03T20:52:11.071Z,21.95
2018-06-03T20:54:42.463Z,21.85
2018-06-03T20:57:11.517Z,21.78
2018-06-03T20:59:40.447Z,21.79
2018-06-03T21:02:09.269Z,21.62
2018-06-03T21:04:38.327Z,21.71
2018-06-03T21:07:07.470Z,21.72
2018-06-03T21:09:36.909Z,21.73
2018-06-03T21:12:06.466Z,21.73
2018-06-03T21:14:35.188Z,21.75
2018-06-03T21:17:04.215Z,21.70
2018-06-03T21:19:32.903Z,21.60
2018-06-03T21:22:01.539Z,21.58
2018-06-03T21:24:30.417Z,21.55
2018-06-03T21:26:59.671Z,21.49
2018-06-03T21:29:28.887Z,21.51
2018-06-03T21:31:57.660Z,21.51
2018-06-03T21:34:26.322Z,21.53
2018-06-03T21:36:55.753Z,21.53
2018-06-03T21:39:24.377Z,21.51
2018-06-03T21:41:53.050Z,21.48
2018-06-03T21:44:21.817Z,21.51
2018-06-03T21:46:50.498Z,21.54
2018-06-03T21:49:19.201Z,21.52
2018-06-03T21:51:48.109Z,21.52
2018-06-03T21:54:17.043Z,21.51
2018-06-03T21:56:46.326Z,21.49
2018-06-03T21:59:14.950Z,21.41
2018-06-03T22:01:43.738Z,21.38
2018-06-03T22:04:12.666Z,21.33
2018-06-03T22:06:41.315Z,21.27
2018-06-03T22:09:10.175Z,21.22
2018-06-03T22:11:38.907Z,21.20
2018-06-03T22:14:07.958Z,21.21
2018-06-03T22:16:36.809Z,21.17
2018-06-03T22:19:05.713Z,21.20
2018-06-03T22:21:34.696Z,21.15
2018-06-03T22:24:03.656Z,21.12
2018-06-03T22:26:32.651Z,21.11
2018-06-03T22:29:01.768Z,21.08
2018-06-03T22:31:30.455Z,21.10
2018-06-03T22:33:59.141Z,21.11
2018-06-03T22:36:28.212Z,21.12
2018-06-03T22:38:57.263Z,21.14
2018-06-03T22:41:26.829Z,21.13
2018-06-03T22:43:56.077Z,21.15
2018-06-03T22:46:24.768Z,21.13
2018-06-03T22:48:53.841Z,21.10
2018-06-03T22:51:22.583Z,21.08
2018-06-03T22:53:51.880Z,21.11
2018-06-03T22:56:20.930Z,21.07
2018-06-03T22:58:49.855Z,21.05
2018-06-03T23:01:18.548Z,21.02
2018-06-03T23:03:47.338Z,21.00
2018-06-03T23:06:16.030Z,20.96
2018-06-03T23:08:44.728Z,20.96
2018-06-03T23:11:13.915Z,20.97
2018-06-03T23:13:42.629Z,20.97
2018-06-03T23:16:11.314Z,20.95
2018-06-03T23:18:39.927Z,20.95
2018-06-03T23:21:08.966Z,20.95
2018-06-03T23:23:37.888Z,20.97
2018-06-03T23:26:06.599Z,20.95
2018-06-03T23:28:35.261Z,20.92
2018-06-03T23:31:04.384Z,20.89
2018-06-03T23:33:33.349Z,20.92
2018-06-03T23:36:02.900Z,20.92
2018-06-03T23:38:32.576Z,20.90
2018-06-03T23:41:01.637Z,20.88
2018-06-03T23:43:30.241Z,20.88
2018-06-03T23:45:58.953Z,20.86
2018-06-03T23:48:27.923Z,20.83
2018-06-03T23:50:56.507Z,20.83
2018-06-03T23:53:25.149Z,20.83
2018-06-03T23:55:54.090Z,20.82
2018-06-03T23:58:23.594Z,20.82
