createdAt,value
2024-02-26T00:00:43.344Z,7.12
2024-02-26T00:03:11.549Z,7.17
2024-02-26T00:05:41.310Z,7.21
2024-02-26T00:08:09.452Z,7.34
2024-02-26T00:10:38.104Z,7.35
2024-02-26T00:13:06.768Z,7.23
2024-02-26T00:15:36.381Z,7.28
2024-02-26T00:18:05.197Z,7.30
2024-02-26T00:20:33.330Z,7.49
2024-02-26T00:23:02.888Z,7.32
2024-02-26T00:25:30.962Z,7.30
2024-02-26T00:27:59.096Z,7.34
2024-02-26T00:30:27.262Z,7.40
2024-02-26T00:32:55.444Z,7.48
2024-02-26T00:35:23.619Z,7.54
2024-02-26T00:37:51.681Z,7.59
2024-02-26T00:40:21.641Z,7.44
2024-02-26T00:42:49.710Z,7.54
2024-02-26T00:45:18.080Z,7.38
2024-02-26T00:47:48.571Z,7.35
2024-02-26T00:50:16.943Z,7.40
2024-02-26T00:52:45.030Z,7.49
2024-02-26T00:55:13.285Z,7.46
2024-02-26T00:57:43.386Z,7.44
2024-02-26T01:00:12.418Z,7.46
2024-02-26T01:02:40.835Z,7.57
2024-02-26T01:05:10.524Z,7.52
2024-02-26T01:07:38.814Z,7.47
2024-02-26T01:10:07.657Z,7.55
2024-02-26T01:12:36.377Z,7.56
2024-02-26T01:15:06.671Z,7.60
2024-02-26T01:17:35.054Z,7.48
2024-02-26T01:20:03.543Z,7.56
2024-02-26T01:22:31.792Z,7.47
2024-02-26T01:24:59.920Z,7.31
2024-02-26T01:27:28.639Z,7.51
2024-02-26T01:29:56.897Z,7.67
2024-02-26T01:32:26.479Z,7.63
2024-02-26T01:34:54.981Z,7.55
2024-02-26T01:37:23.146Z,7.49
2024-02-26T01:39:51.289Z,7.55
2024-02-26T01:42:19.939Z,7.59
2024-02-26T01:44:48.069Z,7.50
2024-02-26T01:47:16.256Z,7.67
2024-02-26T01:49:45.888Z,7.53
2024-02-26T01:52:14.120Z,7.64
2024-02-26T01:54:42.288Z,7.64
2024-02-26T01:57:10.407Z,7.67
2024-02-26T01:59:38.585Z,7.61
2024-02-26T02:02:10.685Z,7.63
2024-02-26T02:04:38.912Z,7.63
2024-02-26T02:07:09.896Z,7.60
2024-02-26T02:09:38.191Z,7.69
2024-02-26T02:12:06.686Z,7.77
2024-02-26T02:14:34.792Z,7.64
2024-02-26T02:17:02.883Z,7.71
2024-02-26T02:19:31.002Z,7.54
2024-02-26T02:22:00.505Z,7.79
2024-02-26T02:24:28.708Z,7.63
2024-02-26T02:26:56.931Z,7.74
2024-02-26T02:29:25.009Z,7.70
2024-02-26T02:31:53.125Z,7.76
2024-02-26T02:34:21.355Z,7.57
2024-02-26T02:36:53.704Z,7.47
2024-02-26T02:39:23.559Z,7.50
2024-02-26T02:41:51.741Z,7.28
2024-02-26T02:44:19.851Z,7.35
2024-02-26T02:46:47.919Z,7.59
2024-02-26T02:49:16.132Z,7.50
2024-02-26T02:51:44.259Z,7.44
2024-02-26T02:54:12.439Z,7.53
2024-02-26T02:56:42.169Z,7.48
2024-02-26T02:59:10.388Z,7.41
2024-02-26T03:01:38.426Z,7.23
2024-02-26T03:04:06.643Z,7.25
2024-02-26T03:06:35.159Z,7.48
2024-02-26T03:09:03.735Z,7.34
2024-02-26T03:11:34.706Z,7.26
2024-02-26T03:14:04.362Z,7.30
2024-02-26T03:16:33.620Z,7.30
2024-02-26T03:19:02.653Z,7.07
2024-02-26T03:21:31.138Z,6.90
2024-02-26T03:23:59.623Z,6.79
2024-02-26T03:26:28.132Z,6.89
2024-02-26T03:28:56.180Z,7.01
2024-02-26T03:31:25.766Z,7.08
2024-02-26T03:33:54.260Z,6.85
2024-02-26T03:36:22.874Z,6.95
2024-02-26T03:38:51.097Z,6.96
2024-02-26T03:41:19.195Z,6.80
2024-02-26T03:43:47.559Z,6.74
2024-02-26T03:46:15.857Z,6.91
2024-02-26T03:48:45.499Z,6.74
2024-02-26T03:51:14.213Z,6.94
2024-02-26T03:53:42.394Z,6.83
2024-02-26T03:56:11.424Z,6.71
2024-02-26T03:58:39.885Z,6.81
2024-02-26T04:01:09.876Z,6.66
2024-02-26T04:03:38.173Z,6.81
2024-02-26T04:06:10.938Z,6.47
2024-02-26T04:08:39.145Z,6.59
2024-02-26T04:11:08.990Z,6.63
2024-02-26T04:13:39.192Z,6.58
2024-02-26T04:16:08.014Z,6.52
2024-02-26T04:18:36.213Z,6.55
2024-02-26T04:21:08.703Z,6.52
2024-02-26T04:23:38.653Z,6.60
2024-02-26T04:26:07.237Z,6.51
2024-02-26T04:28:35.612Z,6.27
2024-02-26T04:31:03.876Z,6.29
2024-02-26T04:33:32.201Z,6.34
2024-02-26T04:36:00.573Z,6.25
2024-02-26T04:38:28.669Z,6.38
2024-02-26T04:40:58.174Z,6.42
2024-02-26T04:43:26.202Z,6.36
2024-02-26T04:45:54.632Z,6.08
2024-02-26T04:48:24.368Z,6.23
2024-02-26T04:50:52.589Z,6.22
2024-02-26T04:53:21.043Z,6.19
2024-02-26T04:55:49.069Z,6.12
2024-02-26T04:58:18.617Z,6.04
2024-02-26T05:00:46.852Z,6.10
2024-02-26T05:03:16.893Z,6.01
2024-02-26T05:05:45.328Z,6.13
2024-02-26T05:08:13.441Z,6.15
2024-02-26T05:10:42.584Z,6.31
2024-02-26T05:13:10.971Z,6.12
2024-02-26T05:15:42.696Z,6.22
2024-02-26T05:18:10.909Z,6.05
2024-02-26T05:20:39.228Z,6.13
2024-02-26T05:23:07.655Z,6.04
2024-02-26T05:25:36.048Z,6.03
2024-02-26T05:28:04.320Z,6.25
2024-02-26T05:30:32.550Z,6.35
2024-02-26T05:33:02.265Z,6.15
2024-02-26T05:35:30.432Z,6.23
2024-02-26T05:37:58.574Z,6.11
2024-02-26T05:40:26.700Z,6.07
2024-02-26T05:42:54.784Z,6.12
2024-02-26T05:47:51.628Z,6.20
2024-02-26T05:50:21.192Z,6.13
2024-02-26T05:52:51.244Z,6.11
2024-02-26T05:55:19.346Z,6.09
2024-02-26T05:57:47.559Z,6.14
2024-02-26T06:00:16.852Z,6.23
2024-02-26T06:02:45.119Z,6.18
2024-02-26T06:05:13.195Z,6.19
2024-02-26T06:07:42.742Z,6.00
2024-02-26T06:10:12.615Z,6.12
2024-02-26T06:12:42.332Z,6.05
2024-02-26T06:15:11.318Z,6.06
2024-02-26T06:17:39.547Z,6.13
2024-02-26T06:20:13.094Z,6.06
2024-02-26T06:22:44.131Z,6.26
2024-02-26T06:25:12.390Z,6.15
2024-02-26T06:27:42.055Z,5.99
2024-02-26T06:30:12.557Z,5.96
2024-02-26T06:32:41.086Z,6.04
2024-02-26T06:35:11.360Z,6.14
2024-02-26T06:37:39.928Z,6.12
2024-02-26T06:40:11.503Z,6.00
2024-02-26T06:42:39.644Z,5.99
2024-02-26T06:45:09.778Z,6.07
2024-02-26T06:47:37.990Z,5.95
2024-02-26T06:50:09.703Z,5.93
2024-02-26T06:52:38.683Z,5.99
2024-02-26T06:55:09.553Z,6.05
2024-02-26T06:57:39.554Z,5.96
2024-02-26T07:00:09.037Z,6.04
2024-02-26T07:02:40.069Z,6.04
2024-02-26T07:05:08.959Z,6.16
2024-02-26T07:07:37.210Z,5.91
2024-02-26T07:10:07.083Z,6.12
2024-02-26T07:12:35.330Z,5.96
2024-02-26T07:15:05.489Z,5.90
2024-02-26T07:17:35.291Z,5.84
2024-02-26T07:20:10.342Z,6.06
2024-02-26T07:22:43.724Z,5.95
2024-02-26T07:25:14.636Z,6.04
2024-02-26T07:27:42.883Z,5.99
2024-02-26T07:30:14.903Z,6.12
2024-02-26T07:32:43.115Z,6.01
2024-02-26T07:35:11.556Z,6.09
2024-02-26T07:37:40.111Z,6.07
2024-02-26T07:40:10.467Z,6.03
2024-02-26T07:42:38.548Z,6.12
2024-02-26T07:45:07.783Z,5.94
2024-02-26T07:47:39.030Z,5.88
2024-02-26T07:50:08.326Z,5.80
2024-02-26T07:52:36.470Z,5.97
2024-02-26T07:55:07.606Z,5.98
2024-02-26T07:57:36.260Z,5.97
2024-02-26T08:00:04.612Z,6.00
2024-02-26T08:02:32.819Z,6.14
2024-02-26T08:05:03.509Z,5.88
2024-02-26T08:07:31.990Z,6.09
2024-02-26T08:10:00.271Z,6.01
2024-02-26T08:12:28.996Z,6.09
2024-02-26T08:14:57.410Z,6.03
2024-02-26T08:17:25.662Z,6.07
2024-02-26T08:19:53.847Z,6.13
2024-02-26T08:22:23.407Z,6.20
2024-02-26T08:24:51.518Z,6.15
2024-02-26T08:27:21.435Z,6.13
2024-02-26T08:29:50.904Z,6.10
2024-02-26T08:32:19.159Z,6.26
2024-02-26T08:34:47.420Z,6.11
2024-02-26T08:37:15.618Z,6.28
2024-02-26T08:39:47.093Z,6.25
2024-02-26T08:42:15.284Z,6.35
2024-02-26T08:44:43.412Z,6.38
2024-02-26T08:47:11.837Z,6.30
2024-02-26T08:49:39.994Z,6.48
2024-02-26T08:52:08.320Z,6.44
2024-02-26T08:54:36.429Z,6.44
2024-02-26T08:57:07.146Z,6.49
2024-02-26T08:59:35.494Z,6.65
2024-02-26T09:02:03.689Z,6.79
2024-02-26T09:04:31.810Z,6.65
2024-02-26T09:07:00.083Z,6.74
2024-02-26T09:09:28.827Z,6.84
2024-02-26T09:11:57.144Z,6.94
2024-02-26T09:14:28.411Z,6.98
2024-02-26T09:16:56.777Z,7.01
2024-02-26T09:19:27.193Z,6.94
2024-02-26T09:21:58.781Z,7.09
2024-02-26T09:24:27.476Z,6.86
2024-02-26T09:26:55.731Z,6.82
2024-02-26T09:29:23.844Z,6.92
2024-02-26T09:31:53.397Z,6.79
2024-02-26T09:34:21.660Z,6.74
2024-02-26T09:36:49.816Z,6.96
2024-02-26T09:39:24.049Z,6.90
2024-02-26T09:41:52.235Z,6.99
2024-02-26T09:44:22.024Z,6.76
2024-02-26T09:46:50.839Z,6.87
2024-02-26T09:49:21.290Z,7.05
2024-02-26T09:51:50.357Z,7.18
2024-02-26T09:54:21.366Z,7.18
2024-02-26T09:56:59.505Z,7.18
2024-02-26T09:59:31.789Z,7.11
2024-02-26T10:01:59.889Z,7.08
2024-02-26T10:04:29.437Z,7.27
2024-02-26T10:06:57.806Z,7.35
2024-02-26T10:09:28.213Z,7.48
2024-02-26T10:11:56.456Z,7.31
2024-02-26T10:14:25.355Z,7.48
2024-02-26T10:16:53.437Z,7.71
2024-02-26T10:19:28.087Z,7.57
2024-02-26T10:21:59.662Z,7.82
2024-02-26T10:24:27.956Z,7.75
2024-02-26T10:26:56.921Z,8.02
2024-02-26T10:29:26.850Z,8.06
2024-02-26T10:31:54.944Z,8.09
2024-02-26T10:34:23.222Z,7.91
2024-02-26T10:36:53.972Z,7.91
2024-02-26T10:39:24.575Z,7.93
2024-02-26T10:41:52.816Z,8.10
2024-02-26T10:44:21.003Z,7.66
2024-02-26T10:46:50.322Z,7.79
2024-02-26T10:49:21.961Z,7.88
2024-02-26T10:51:53.759Z,7.59
2024-02-26T10:54:24.634Z,7.88
2024-02-26T10:56:55.346Z,7.89
2024-02-26T10:59:23.460Z,7.72
2024-02-26T11:01:51.694Z,8.00
2024-02-26T11:04:22.397Z,7.91
2024-02-26T11:06:51.190Z,7.82
2024-02-26T11:09:19.563Z,7.76
2024-02-26T11:11:48.165Z,8.02
2024-02-26T11:14:18.733Z,7.92
2024-02-26T11:16:46.834Z,7.93
2024-02-26T11:19:15.317Z,7.98
2024-02-26T11:21:44.420Z,7.89
2024-02-26T11:24:14.422Z,8.14
2024-02-26T11:26:46.738Z,8.19
2024-02-26T11:29:18.552Z,8.00
2024-02-26T11:31:46.712Z,8.11
2024-02-26T11:34:15.277Z,8.27
2024-02-26T11:36:43.549Z,7.93
2024-02-26T11:39:13.670Z,8.17
2024-02-26T11:41:41.837Z,8.42
2024-02-26T11:44:09.958Z,8.27
2024-02-26T11:46:44.144Z,8.27
2024-02-26T11:49:34.206Z,8.00
2024-02-26T11:52:02.648Z,8.07
2024-02-26T11:54:46.644Z,8.14
2024-02-26T11:57:27.847Z,7.81
2024-02-26T11:59:56.093Z,7.78
2024-02-26T12:02:46.609Z,7.93
2024-02-26T12:05:18.396Z,8.28
2024-02-26T12:07:47.663Z,8.07
2024-02-26T12:10:17.989Z,7.84
2024-02-26T12:12:46.099Z,7.98
2024-02-26T12:15:14.588Z,7.85
2024-02-26T12:17:45.470Z,7.93
2024-02-26T12:20:14.735Z,7.72
2024-02-26T12:22:42.879Z,8.10
2024-02-26T12:25:11.695Z,8.21
2024-02-26T12:27:39.958Z,8.21
2024-02-26T12:30:11.558Z,8.16
2024-02-26T12:32:39.829Z,8.09
2024-02-26T12:35:11.089Z,8.03
2024-02-26T12:37:42.604Z,7.97
2024-02-26T12:40:12.866Z,7.99
2024-02-26T12:42:41.606Z,7.79
2024-02-26T12:45:11.526Z,8.11
2024-02-26T12:47:40.215Z,8.27
2024-02-26T12:50:10.802Z,8.22
2024-02-26T12:52:41.320Z,8.17
2024-02-26T12:55:10.432Z,8.20
2024-02-26T12:57:39.463Z,8.14
2024-02-26T13:00:10.660Z,8.20
2024-02-26T13:02:39.534Z,8.34
2024-02-26T13:05:10.308Z,8.46
2024-02-26T13:07:43.402Z,8.34
2024-02-26T13:10:12.989Z,7.99
2024-02-26T13:12:45.279Z,8.31
2024-02-26T13:15:17.645Z,8.32
2024-02-26T13:17:46.655Z,7.94
2024-02-26T13:20:28.173Z,7.84
2024-02-26T13:23:03.112Z,8.16
2024-02-26T13:25:31.562Z,8.18
2024-02-26T13:28:09.329Z,8.32
2024-02-26T13:30:37.575Z,8.12
2024-02-26T13:33:12.259Z,7.87
2024-02-26T13:35:42.339Z,8.21
2024-02-26T13:38:10.455Z,8.34
2024-02-26T13:40:39.073Z,8.25
2024-02-26T13:43:07.150Z,8.21
2024-02-26T13:45:36.663Z,8.27
2024-02-26T13:48:06.105Z,8.53
2024-02-26T13:50:34.385Z,8.31
2024-02-26T13:53:03.975Z,8.62
2024-02-26T13:55:33.033Z,8.58
2024-02-26T13:58:02.529Z,8.56
2024-02-26T14:00:35.521Z,8.47
2024-02-26T14:03:04.409Z,8.60
2024-02-26T14:05:32.672Z,8.41
2024-02-26T14:08:01.012Z,8.54
2024-02-26T14:10:32.776Z,8.77
2024-02-26T14:13:01.973Z,8.68
2024-02-26T14:15:30.968Z,8.63
2024-02-26T14:17:59.207Z,8.45
2024-02-26T14:20:28.053Z,8.44
2024-02-26T14:22:56.842Z,8.36
2024-02-26T14:25:28.093Z,8.30
2024-02-26T14:28:00.240Z,8.64
2024-02-26T14:30:28.724Z,8.66
2024-02-26T14:32:57.198Z,8.71
2024-02-26T14:35:26.258Z,8.68
2024-02-26T14:38:01.549Z,8.78
2024-02-26T14:40:29.916Z,8.71
2024-02-26T14:43:12.860Z,8.63
2024-02-26T14:45:41.277Z,8.55
2024-02-26T14:48:10.409Z,8.49
2024-02-26T14:50:38.545Z,8.79
2024-02-26T14:53:07.047Z,8.72
2024-02-26T14:55:36.166Z,8.63
2024-02-26T14:58:06.340Z,8.34
2024-02-26T15:00:36.717Z,8.45
2024-02-26T15:03:05.545Z,8.31
2024-02-26T15:05:34.095Z,8.46
2024-02-26T15:08:03.477Z,8.30
2024-02-26T15:10:31.565Z,8.27
2024-02-26T15:12:59.760Z,8.28
2024-02-26T15:15:28.448Z,8.02
2024-02-26T15:17:58.046Z,8.06
2024-02-26T15:20:26.449Z,8.09
2024-02-26T15:22:54.882Z,8.05
2024-02-26T15:25:23.096Z,8.06
2024-02-26T15:27:51.615Z,8.00
2024-02-26T15:30:19.877Z,7.88
2024-02-26T15:32:48.687Z,8.02
2024-02-26T15:35:19.457Z,7.94
2024-02-26T15:37:47.535Z,8.00
2024-02-26T15:40:16.951Z,8.18
2024-02-26T15:42:45.022Z,8.02
2024-02-26T15:45:13.208Z,7.99
2024-02-26T15:47:41.601Z,8.03
2024-02-26T15:50:11.666Z,8.04
2024-02-26T15:52:41.579Z,8.06
2024-02-26T15:55:12.478Z,7.98
2024-02-26T15:57:41.308Z,7.80
2024-02-26T16:00:11.700Z,7.88
2024-02-26T16:02:40.841Z,7.83
2024-02-26T16:05:10.100Z,7.63
2024-02-26T16:07:41.229Z,7.64
2024-02-26T16:10:10.420Z,7.68
2024-02-26T16:12:40.045Z,7.57
2024-02-26T16:15:10.593Z,7.61
2024-02-26T16:17:48.647Z,7.51
2024-02-26T16:20:20.592Z,7.63
2024-02-26T16:22:50.300Z,7.49
2024-02-26T16:25:19.178Z,7.43
2024-02-26T16:27:47.281Z,7.40
2024-02-26T16:30:15.904Z,7.37
2024-02-26T16:32:44.258Z,7.20
2024-02-26T16:35:13.046Z,7.12
2024-02-26T16:37:41.205Z,7.22
2024-02-26T16:40:13.782Z,7.13
2024-02-26T16:42:41.956Z,7.16
2024-02-26T16:45:11.469Z,7.10
2024-02-26T16:47:39.996Z,7.14
2024-02-26T16:50:08.991Z,7.05
2024-02-26T16:52:37.589Z,7.02
2024-02-26T16:55:07.134Z,7.03
2024-02-26T16:57:36.723Z,7.04
2024-02-26T17:00:06.635Z,6.90
2024-02-26T17:02:37.269Z,6.83
2024-02-26T17:05:15.326Z,7.03
2024-02-26T17:07:46.606Z,6.98
2024-02-26T17:10:15.569Z,6.95
2024-02-26T17:12:47.455Z,6.92
2024-02-26T17:15:16.164Z,6.84
2024-02-26T17:17:44.675Z,6.81
2024-02-26T17:20:13.666Z,6.98
2024-02-26T17:22:42.360Z,6.78
2024-02-26T17:25:13.849Z,6.80
2024-02-26T17:27:41.974Z,6.81
2024-02-26T17:30:12.340Z,6.65
2024-02-26T17:32:40.597Z,6.73
2024-02-26T17:35:11.573Z,6.66
2024-02-26T17:37:39.725Z,6.69
2024-02-26T17:40:09.644Z,6.59
2024-02-26T17:42:38.016Z,6.61
2024-02-26T17:45:07.332Z,6.65
2024-02-26T17:47:37.017Z,6.65
2024-02-26T17:50:06.390Z,6.59
2024-02-26T17:52:37.833Z,6.58
2024-02-26T17:55:07.371Z,6.47
2024-02-26T17:57:35.818Z,6.33
2024-02-26T18:00:04.652Z,6.38
2024-02-26T18:02:33.206Z,6.29
2024-02-26T18:05:02.729Z,6.36
2024-02-26T18:07:31.385Z,6.36
2024-02-26T18:10:02.297Z,6.33
2024-02-26T18:12:30.716Z,6.31
2024-02-26T18:14:58.903Z,6.20
2024-02-26T18:17:27.166Z,6.23
2024-02-26T18:19:55.312Z,6.23
2024-02-26T18:22:24.945Z,6.30
2024-02-26T18:24:53.681Z,6.23
2024-02-26T18:27:21.874Z,6.25
2024-02-26T18:29:49.942Z,6.05
2024-02-26T18:32:18.969Z,6.08
2024-02-26T18:34:47.189Z,6.10
2024-02-26T18:37:15.351Z,6.14
2024-02-26T18:39:44.907Z,6.19
2024-02-26T18:42:15.574Z,6.12
2024-02-26T18:44:43.763Z,6.06
2024-02-26T18:47:11.902Z,6.09
2024-02-26T18:49:41.417Z,6.04
2024-02-26T18:52:09.764Z,6.02
2024-02-26T18:54:39.574Z,6.00
2024-02-26T18:57:09.317Z,6.00
2024-02-26T18:59:37.964Z,5.99
2024-02-26T19:02:06.549Z,5.96
2024-02-26T19:04:34.666Z,6.11
2024-02-26T19:07:02.851Z,6.04
2024-02-26T19:09:31.705Z,6.06
2024-02-26T19:11:59.845Z,6.00
2024-02-26T19:14:29.784Z,6.01
2024-02-26T19:16:57.864Z,6.04
2024-02-26T19:19:26.318Z,6.07
2024-02-26T19:21:57.130Z,6.02
2024-02-26T19:24:25.247Z,5.98
2024-02-26T19:26:53.561Z,5.96
2024-02-26T19:29:21.719Z,5.95
2024-02-26T19:31:51.304Z,6.02
2024-02-26T19:34:19.529Z,6.05
2024-02-26T19:36:47.730Z,6.15
2024-02-26T19:39:15.948Z,6.11
2024-02-26T19:41:44.108Z,6.02
2024-02-26T19:44:13.801Z,6.04
2024-02-26T19:46:42.002Z,6.17
2024-02-26T19:49:14.951Z,6.04
2024-02-26T19:51:44.630Z,6.26
2024-02-26T19:54:12.897Z,6.18
2024-02-26T19:56:42.114Z,6.19
2024-02-26T19:59:10.254Z,6.25
2024-02-26T20:01:38.435Z,6.26
2024-02-26T20:04:12.130Z,6.11
2024-02-26T20:06:42.455Z,6.16
2024-02-26T20:09:10.767Z,6.23
2024-02-26T20:11:42.231Z,6.15
2024-02-26T20:14:13.282Z,6.18
2024-02-26T20:16:41.595Z,6.25
2024-02-26T20:19:12.605Z,6.16
2024-02-26T20:21:42.383Z,6.12
2024-02-26T20:24:10.559Z,6.17
2024-02-26T20:26:38.774Z,6.23
2024-02-26T20:29:06.945Z,6.23
2024-02-26T20:31:35.095Z,6.10
2024-02-26T20:34:04.640Z,6.11
2024-02-26T20:36:32.997Z,6.14
2024-02-26T20:39:03.618Z,6.15
2024-02-26T20:41:31.832Z,6.12
2024-02-26T20:44:00.418Z,6.17
2024-02-26T20:46:28.481Z,6.10
2024-02-26T20:48:56.663Z,6.17
2024-02-26T20:51:25.864Z,6.05
2024-02-26T20:53:54.224Z,6.04
2024-02-26T20:56:23.833Z,6.15
2024-02-26T20:58:52.452Z,6.19
2024-02-26T21:01:20.837Z,6.15
2024-02-26T21:03:50.410Z,6.26
2024-02-26T21:06:18.624Z,6.12
2024-02-26T21:08:46.685Z,6.10
2024-02-26T21:11:15.309Z,6.06
2024-02-26T21:13:45.362Z,6.09
2024-02-26T21:16:13.502Z,6.10
2024-02-26T21:18:43.675Z,6.10
2024-02-26T21:21:12.809Z,6.10
2024-02-26T21:23:41.373Z,6.07
2024-02-26T21:26:09.882Z,6.01
2024-02-26T21:28:40.431Z,6.08
2024-02-26T21:31:10.362Z,6.09
2024-02-26T21:33:38.873Z,6.05
2024-02-26T21:36:07.866Z,6.11
2024-02-26T21:38:42.795Z,6.22
2024-02-26T21:41:18.696Z,6.14
2024-02-26T21:43:52.032Z,6.08
2024-02-26T21:46:22.594Z,6.07
2024-02-26T21:48:50.847Z,6.09
2024-02-26T21:51:19.548Z,6.10
2024-02-26T21:53:49.817Z,6.20
2024-02-26T21:56:18.780Z,6.10
2024-02-26T21:58:46.853Z,6.06
2024-02-26T22:01:15.098Z,6.03
2024-02-26T22:03:45.133Z,6.07
2024-02-26T22:06:13.728Z,6.09
2024-02-26T22:08:42.166Z,6.06
2024-02-26T22:11:10.353Z,6.04
2024-02-26T22:13:39.081Z,6.09
2024-02-26T22:16:07.853Z,6.04
2024-02-26T22:18:39.411Z,6.07
2024-02-26T22:21:12.250Z,6.07
2024-02-26T22:23:40.944Z,6.07
2024-02-26T22:26:13.121Z,6.00
2024-02-26T22:28:41.699Z,6.09
2024-02-26T22:31:12.000Z,6.00
2024-02-26T22:33:40.884Z,6.07
2024-02-26T22:36:11.113Z,6.11
2024-02-26T22:38:39.835Z,6.04
2024-02-26T22:41:08.397Z,6.04
2024-02-26T22:43:36.596Z,6.08
2024-02-26T22:46:04.981Z,5.95
2024-02-26T22:48:33.627Z,6.00
2024-02-26T22:51:02.384Z,6.05
2024-02-26T22:53:31.843Z,6.06
2024-02-26T22:56:00.180Z,5.98
2024-02-26T22:58:28.203Z,5.89
2024-02-26T23:00:56.392Z,6.11
2024-02-26T23:03:24.626Z,6.05
2024-02-26T23:05:52.813Z,6.05
2024-02-26T23:08:20.905Z,5.94
2024-02-26T23:10:50.976Z,6.04
2024-02-26T23:13:19.090Z,5.86
2024-02-26T23:15:47.267Z,5.94
2024-02-26T23:18:15.671Z,5.95
2024-02-26T23:20:43.827Z,5.83
2024-02-26T23:23:12.206Z,5.93
2024-02-26T23:25:40.464Z,5.94
2024-02-26T23:28:12.253Z,5.97
2024-02-26T23:30:41.023Z,5.92
2024-02-26T23:33:09.425Z,5.98
2024-02-26T23:35:37.698Z,5.99
2024-02-26T23:38:05.984Z,6.02
2024-02-26T23:40:35.204Z,5.93
2024-02-26T23:43:03.621Z,5.90
2024-02-26T23:45:33.628Z,6.00
2024-02-26T23:48:01.913Z,5.92
2024-02-26T23:50:30.401Z,5.88
2024-02-26T23:52:59.056Z,5.85
2024-02-26T23:55:28.505Z,5.92
2024-02-26T23:57:56.754Z,5.89
