createdAt,value
2023-01-08T00:01:40.045Z,12.32
2023-01-08T00:05:42.489Z,12.40
2023-01-08T00:09:44.048Z,12.00
2023-01-08T00:13:45.712Z,11.52
2023-01-08T00:17:47.972Z,10.98
2023-01-08T00:21:49.441Z,10.95
2023-01-08T00:25:50.942Z,15.23
2023-01-08T00:29:52.890Z,13.25
2023-01-08T00:33:54.516Z,13.30
2023-01-08T00:37:55.973Z,12.57
2023-01-08T00:41:57.428Z,12.18
2023-01-08T00:45:59.027Z,13.18
2023-01-08T00:50:00.589Z,13.30
2023-01-08T00:54:02.112Z,11.85
2023-01-08T00:58:03.783Z,15.02
2023-01-08T01:02:05.442Z,13.52
2023-01-08T01:06:07.844Z,12.93
2023-01-08T01:10:11.210Z,11.13
2023-01-08T01:14:12.864Z,12.65
2023-01-08T01:18:15.489Z,15.20
2023-01-08T01:22:17.323Z,13.18
2023-01-08T01:26:21.070Z,12.45
2023-01-08T01:30:22.666Z,12.07
2023-01-08T01:34:24.449Z,10.88
2023-01-08T01:38:25.952Z,12.52
2023-01-08T01:42:43.926Z,13.52
2023-01-08T01:46:48.033Z,10.75
2023-01-08T01:50:54.209Z,13.27
2023-01-08T01:54:58.046Z,12.45
2023-01-08T01:59:00.584Z,12.13
2023-01-08T02:03:03.495Z,12.05
2023-01-08T02:07:22.564Z,12.15
2023-01-08T02:11:47.306Z,13.80
2023-01-08T02:16:08.297Z,12.32
2023-01-08T02:20:14.858Z,11.07
2023-01-08T02:24:25.356Z,13.60
2023-01-08T02:28:29.109Z,12.30
2023-01-08T02:32:37.187Z,12.20
2023-01-08T02:36:45.407Z,11.95
2023-01-08T02:40:57.082Z,13.90
2023-01-08T02:45:06.604Z,12.52
2023-01-08T02:49:12.420Z,14.50
2023-01-08T02:53:20.818Z,15.82
2023-01-08T02:57:22.716Z,16.95
2023-01-08T03:01:26.205Z,17.67
2023-01-08T03:05:28.668Z,16.27
2023-01-08T03:09:30.929Z,15.10
2023-01-08T03:13:39.608Z,15.70
2023-01-08T03:17:47.250Z,14.52
2023-01-08T03:21:51.238Z,15.90
2023-01-08T03:25:52.744Z,16.13
2023-01-08T03:29:57.649Z,17.00
2023-01-08T03:34:01.209Z,16.60
2023-01-08T03:38:10.982Z,16.98
2023-01-08T03:42:15.191Z,18.65
2023-01-08T03:46:28.090Z,17.35
2023-01-08T03:50:31.521Z,17.95
2023-01-08T03:54:36.268Z,17.73
2023-01-08T03:58:37.790Z,18.95
2023-01-08T04:02:41.932Z,18.27
2023-01-08T04:06:43.668Z,16.33
2023-01-08T04:10:45.258Z,17.63
2023-01-08T04:14:46.807Z,17.90
2023-01-08T04:18:48.519Z,17.58
2023-01-08T04:22:50.042Z,17.55
2023-01-08T04:26:51.533Z,18.23
2023-01-08T04:30:53.064Z,15.93
2023-01-08T04:34:54.757Z,17.95
2023-01-08T04:38:56.460Z,17.20
2023-01-08T04:42:57.912Z,15.73
2023-01-08T04:46:59.475Z,16.13
2023-01-08T04:51:02.955Z,16.45
2023-01-08T04:55:05.087Z,18.00
2023-01-08T04:59:06.806Z,16.58
2023-01-08T05:03:08.333Z,18.10
2023-01-08T05:07:10.159Z,17.42
2023-01-08T05:11:11.722Z,20.17
2023-01-08T05:15:13.367Z,19.27
2023-01-08T05:19:15.032Z,18.98
2023-01-08T05:23:16.484Z,17.42
2023-01-08T05:27:18.026Z,17.52
2023-01-08T05:31:19.706Z,18.58
2023-01-08T05:35:21.344Z,20.05
2023-01-08T05:39:23.084Z,18.85
2023-01-08T05:43:24.668Z,19.52
2023-01-08T05:47:30.047Z,22.20
2023-01-08T05:51:31.584Z,23.48
2023-01-08T05:55:34.120Z,20.58
2023-01-08T05:59:35.639Z,20.98
2023-01-08T06:03:37.463Z,23.98
2023-01-08T06:07:38.961Z,21.83
2023-01-08T06:11:40.520Z,21.48
2023-01-08T06:15:42.090Z,20.00
2023-01-08T06:19:43.749Z,23.67
2023-01-08T06:23:45.292Z,25.52
2023-01-08T06:27:53.373Z,21.33
2023-01-08T06:31:54.817Z,22.70
2023-01-08T06:36:00.987Z,23.02
2023-01-08T06:40:02.434Z,21.80
2023-01-08T06:44:04.823Z,23.08
2023-01-08T06:48:07.467Z,22.20
2023-01-08T06:52:09.234Z,22.83
2023-01-08T06:56:10.836Z,21.08
2023-01-08T07:00:12.822Z,21.98
2023-01-08T07:04:14.403Z,22.27
2023-01-08T07:08:17.304Z,19.65
2023-01-08T07:12:18.850Z,19.85
2023-01-08T07:16:20.572Z,24.20
2023-01-08T07:20:22.286Z,20.42
2023-01-08T07:24:23.761Z,17.88
2023-01-08T07:28:25.608Z,19.65
2023-01-08T07:32:27.206Z,23.30
2023-01-08T07:36:28.682Z,19.77
2023-01-08T07:40:30.377Z,18.52
2023-01-08T07:44:32.211Z,19.30
2023-01-08T07:48:34.002Z,20.33
2023-01-08T07:52:35.608Z,20.45
2023-01-08T07:56:37.300Z,19.42
2023-01-08T08:00:39.331Z,20.40
2023-01-08T08:04:40.959Z,18.95
2023-01-08T08:08:42.530Z,16.83
2023-01-08T08:12:45.669Z,17.63
2023-01-08T08:16:47.483Z,18.13
2023-01-08T08:20:51.865Z,19.58
2023-01-08T08:24:53.345Z,18.83
2023-01-08T08:28:54.851Z,17.63
2023-01-08T08:32:59.361Z,19.05
2023-01-08T08:37:01.062Z,18.50
2023-01-08T08:41:02.651Z,15.55
2023-01-08T08:45:04.848Z,15.10
2023-01-08T08:49:06.427Z,16.23
2023-01-08T08:53:09.495Z,16.98
2023-01-08T08:57:11.772Z,15.52
2023-01-08T09:01:13.377Z,14.32
2023-01-08T09:05:15.054Z,14.40
2023-01-08T09:09:16.649Z,15.05
2023-01-08T09:13:18.869Z,16.67
2023-01-08T09:17:21.493Z,14.63
2023-01-08T09:21:23.140Z,16.27
2023-01-08T09:25:24.726Z,15.18
2023-01-08T09:29:26.660Z,17.25
2023-01-08T09:33:28.944Z,15.18
2023-01-08T09:37:30.488Z,15.88
2023-01-08T09:41:35.512Z,15.88
2023-01-08T09:45:39.529Z,16.90
2023-01-08T09:49:44.496Z,19.08
2023-01-08T09:53:55.784Z,15.32
2023-01-08T09:57:57.466Z,13.90
2023-01-08T10:01:59.141Z,16.67
2023-01-08T10:06:00.731Z,16.33
2023-01-08T10:10:02.264Z,17.10
2023-01-08T10:14:08.496Z,12.13
2023-01-08T10:18:13.652Z,16.63
2023-01-08T10:22:18.426Z,15.23
2023-01-08T10:26:36.436Z,17.75
2023-01-08T10:30:39.881Z,15.45
2023-01-08T10:34:45.992Z,16.17
2023-01-08T10:39:00.828Z,16.42
2023-01-08T10:43:09.530Z,16.20
2023-01-08T10:47:18.173Z,15.35
2023-01-08T10:51:30.097Z,14.43
2023-01-08T10:55:35.999Z,17.75
2023-01-08T10:59:37.454Z,13.23
2023-01-08T11:03:40.450Z,13.27
2023-01-08T11:07:42.903Z,16.42
2023-01-08T11:11:44.629Z,14.98
2023-01-08T11:15:47.166Z,15.30
2023-01-08T11:19:48.936Z,14.63
2023-01-08T11:24:09.491Z,15.60
2023-01-08T11:28:19.430Z,13.85
2023-01-08T11:32:23.949Z,16.20
2023-01-08T11:36:36.169Z,11.70
2023-01-08T11:41:05.448Z,14.38
2023-01-08T11:45:42.883Z,15.02
2023-01-08T11:49:59.591Z,15.23
2023-01-08T11:54:14.639Z,14.23
2023-01-08T11:58:31.454Z,14.70
2023-01-08T12:02:39.386Z,14.25
2023-01-08T12:06:56.439Z,16.02
2023-01-08T12:11:15.337Z,13.68
2023-01-08T12:19:56.758Z,13.23
2023-01-08T12:24:11.405Z,13.35
2023-01-08T12:28:33.988Z,17.15
2023-01-08T12:32:54.945Z,15.20
2023-01-08T12:37:05.435Z,15.98
2023-01-08T12:41:16.294Z,16.17
2023-01-08T12:45:40.702Z,16.95
2023-01-08T12:49:48.152Z,14.40
2023-01-08T12:54:20.375Z,16.02
2023-01-08T12:58:34.302Z,15.52
2023-01-08T13:02:56.707Z,15.57
2023-01-08T13:07:01.933Z,15.55
2023-01-08T13:11:03.898Z,16.00
2023-01-08T13:15:08.163Z,16.90
2023-01-08T13:19:26.089Z,14.63
2023-01-08T13:23:30.070Z,14.98
2023-01-08T13:27:31.715Z,15.48
2023-01-08T13:31:41.298Z,16.42
2023-01-08T13:35:43.044Z,18.10
2023-01-08T13:39:44.607Z,20.25
2023-01-08T13:43:46.752Z,19.20
2023-01-08T13:47:48.307Z,19.90
2023-01-08T13:51:50.683Z,14.55
2023-01-08T13:56:01.197Z,16.23
2023-01-08T14:00:06.646Z,13.05
2023-01-08T14:04:08.436Z,13.52
2023-01-08T14:08:22.179Z,14.48
2023-01-08T14:12:24.999Z,15.57
2023-01-08T14:16:26.561Z,16.58
2023-01-08T14:20:34.178Z,17.13
2023-01-08T14:24:35.721Z,18.15
2023-01-08T14:28:37.300Z,17.42
2023-01-08T14:32:43.339Z,15.75
2023-01-08T14:36:46.204Z,18.15
2023-01-08T14:41:03.982Z,17.45
2023-01-08T14:45:17.013Z,16.85
2023-01-08T14:49:23.463Z,21.42
2023-01-08T14:53:43.929Z,17.85
2023-01-08T14:57:51.945Z,18.17
2023-01-08T15:01:56.853Z,19.67
2023-01-08T15:05:58.655Z,20.73
2023-01-08T15:10:01.344Z,19.38
2023-01-08T15:14:13.625Z,18.75
2023-01-08T15:18:15.262Z,20.73
2023-01-08T15:22:24.773Z,20.33
2023-01-08T15:26:27.015Z,19.10
2023-01-08T15:30:37.795Z,17.08
2023-01-08T15:34:39.893Z,20.10
2023-01-08T15:38:43.120Z,19.67
2023-01-08T15:43:03.366Z,20.55
2023-01-08T15:47:05.140Z,18.13
2023-01-08T15:51:07.488Z,18.95
2023-01-08T15:55:24.086Z,19.13
2023-01-08T15:59:26.253Z,19.55
2023-01-08T16:03:30.312Z,18.88
2023-01-08T16:07:31.851Z,19.02
2023-01-08T16:11:33.440Z,18.52
2023-01-08T16:15:34.963Z,20.05
2023-01-08T16:19:36.703Z,18.55
2023-01-08T16:23:39.718Z,17.88
2023-01-08T16:27:42.967Z,18.90
2023-01-08T16:31:46.567Z,20.90
2023-01-08T16:36:06.838Z,20.23
2023-01-08T16:40:09.864Z,18.58
2023-01-08T16:44:22.993Z,18.60
2023-01-08T16:48:24.731Z,15.48
2023-01-08T16:52:26.557Z,20.08
2023-01-08T16:56:28.238Z,17.52
2023-01-08T17:00:29.796Z,18.50
2023-01-08T17:04:32.382Z,19.08
2023-01-08T17:08:34.177Z,19.27
2023-01-08T17:12:35.925Z,19.42
2023-01-08T17:16:37.578Z,17.35
2023-01-08T17:20:39.114Z,14.75
2023-01-08T17:24:40.644Z,19.17
2023-01-08T17:28:42.292Z,16.88
2023-01-08T17:32:43.792Z,16.35
2023-01-08T17:36:45.640Z,18.00
2023-01-08T17:40:47.153Z,18.63
2023-01-08T17:44:48.837Z,19.50
2023-01-08T17:48:50.553Z,20.15
2023-01-08T17:52:52.431Z,20.13
2023-01-08T17:56:54.081Z,22.02
2023-01-08T18:00:55.591Z,20.42
2023-01-08T18:04:58.361Z,20.83
2023-01-08T18:09:00.170Z,22.75
2023-01-08T18:13:01.687Z,24.08
2023-01-08T18:17:03.363Z,24.88
2023-01-08T18:21:05.672Z,23.83
2023-01-08T18:25:07.652Z,22.85
2023-01-08T18:29:09.397Z,25.00
2023-01-08T18:33:12.302Z,22.63
2023-01-08T18:37:13.854Z,24.67
2023-01-08T18:41:37.732Z,23.65
2023-01-08T18:45:39.725Z,21.02
2023-01-08T18:49:41.306Z,25.77
2023-01-08T18:53:42.873Z,21.48
2023-01-08T18:57:44.667Z,24.50
2023-01-08T19:01:46.342Z,24.02
2023-01-08T19:05:48.170Z,25.35
2023-01-08T19:09:49.866Z,22.90
2023-01-08T19:13:57.100Z,24.17
2023-01-08T19:18:00.034Z,23.40
2023-01-08T19:22:01.654Z,22.90
2023-01-08T19:26:07.052Z,21.88
2023-01-08T19:30:09.874Z,25.20
2023-01-08T19:34:11.540Z,27.63
2023-01-08T19:38:13.195Z,24.30
2023-01-08T19:42:33.237Z,25.00
2023-01-08T19:46:35.874Z,25.02
2023-01-08T19:50:38.583Z,24.23
2023-01-08T19:54:40.254Z,24.33
2023-01-08T19:58:42.566Z,26.40
2023-01-08T20:02:44.270Z,23.52
2023-01-08T20:06:45.821Z,22.35
2023-01-08T20:10:47.395Z,24.00
2023-01-08T20:14:49.154Z,24.88
2023-01-08T20:18:50.703Z,21.20
2023-01-08T20:22:52.234Z,20.88
2023-01-08T20:26:53.932Z,21.00
2023-01-08T20:30:55.462Z,21.55
2023-01-08T20:34:56.944Z,20.30
2023-01-08T20:39:01.588Z,21.05
2023-01-08T20:43:03.618Z,22.40
2023-01-08T20:47:05.451Z,21.40
2023-01-08T20:51:07.071Z,21.30
2023-01-08T20:55:08.545Z,18.55
2023-01-08T20:59:10.992Z,20.88
2023-01-08T21:03:13.127Z,21.85
2023-01-08T21:07:15.171Z,21.08
2023-01-08T21:11:18.228Z,20.58
2023-01-08T21:15:22.388Z,22.23
2023-01-08T21:19:23.859Z,17.33
2023-01-08T21:23:25.478Z,21.27
2023-01-08T21:27:28.030Z,19.80
2023-01-08T21:31:29.920Z,21.00
2023-01-08T21:35:34.130Z,20.83
2023-01-08T21:39:35.852Z,18.33
2023-01-08T21:43:56.104Z,22.35
2023-01-08T21:47:58.777Z,24.48
2023-01-08T21:52:19.131Z,22.05
2023-01-08T21:56:21.453Z,20.33
2023-01-08T22:00:24.212Z,20.70
2023-01-08T22:04:25.963Z,20.88
2023-01-08T22:08:29.159Z,22.92
2023-01-08T22:12:30.950Z,21.15
2023-01-08T22:16:32.589Z,19.52
2023-01-08T22:20:34.409Z,21.90
2023-01-08T22:24:35.949Z,21.90
2023-01-08T22:28:41.565Z,20.75
2023-01-08T22:32:43.055Z,21.80
2023-01-08T22:36:51.105Z,19.48
2023-01-08T22:40:52.615Z,21.42
2023-01-08T22:44:54.242Z,21.27
2023-01-08T22:48:55.849Z,21.05
2023-01-08T22:52:57.569Z,22.48
2023-01-08T22:56:59.254Z,23.30
2023-01-08T23:01:00.782Z,23.40
2023-01-08T23:05:02.549Z,21.90
2023-01-08T23:09:04.364Z,22.70
2023-01-08T23:13:05.976Z,20.05
2023-01-08T23:17:07.934Z,20.30
2023-01-08T23:21:16.004Z,24.42
2023-01-08T23:25:17.612Z,22.40
2023-01-08T23:29:19.526Z,21.45
2023-01-08T23:33:21.122Z,19.33
2023-01-08T23:37:22.969Z,19.13
2023-01-08T23:41:33.785Z,20.48
2023-01-08T23:45:37.662Z,21.55
2023-01-08T23:49:39.178Z,19.48
2023-01-08T23:53:41.095Z,24.77
2023-01-08T23:57:42.815Z,20.98
