createdAt,value
2023-02-05T00:01:33.992Z,18.30
2023-02-05T00:04:02.490Z,15.10
2023-02-05T00:06:32.699Z,13.67
2023-02-05T00:09:01.039Z,14.00
2023-02-05T00:11:30.210Z,16.13
2023-02-05T00:13:58.505Z,13.10
2023-02-05T00:16:28.416Z,10.00
2023-02-05T00:18:57.854Z,9.20
2023-02-05T00:21:26.731Z,10.70
2023-02-05T00:23:57.056Z,8.03
2023-02-05T00:26:25.372Z,8.87
2023-02-05T00:28:55.246Z,8.93
2023-02-05T00:31:24.303Z,8.80
2023-02-05T00:33:53.254Z,9.17
2023-02-05T00:36:23.542Z,7.33
2023-02-05T00:38:53.034Z,6.90
2023-02-05T00:41:23.151Z,8.17
2023-02-05T00:43:52.583Z,7.77
2023-02-05T00:46:21.020Z,9.00
2023-02-05T00:48:50.181Z,5.73
2023-02-05T00:51:18.621Z,5.50
2023-02-05T00:53:47.630Z,6.40
2023-02-05T00:56:16.074Z,7.73
2023-02-05T00:58:50.393Z,7.13
2023-02-05T01:01:19.255Z,6.40
2023-02-05T01:03:50.084Z,7.43
2023-02-05T01:06:18.941Z,5.87
2023-02-05T01:08:48.227Z,6.13
2023-02-05T01:11:16.810Z,6.13
2023-02-05T01:13:47.032Z,9.00
2023-02-05T01:16:15.894Z,8.27
2023-02-05T01:18:44.233Z,8.90
2023-02-05T01:21:13.877Z,8.57
2023-02-05T01:23:42.710Z,8.40
2023-02-05T01:26:11.069Z,6.90
2023-02-05T01:28:40.299Z,9.43
2023-02-05T01:31:10.521Z,6.30
2023-02-05T01:33:39.708Z,7.13
2023-02-05T01:36:08.452Z,7.30
2023-02-05T01:38:37.442Z,10.40
2023-02-05T01:41:07.136Z,8.20
2023-02-05T01:43:36.393Z,6.57
2023-02-05T01:46:26.945Z,5.77
2023-02-05T01:48:58.878Z,7.13
2023-02-05T01:51:31.703Z,7.70
2023-02-05T01:54:01.241Z,7.20
2023-02-05T01:56:34.237Z,5.57
2023-02-05T01:59:09.561Z,6.87
2023-02-05T02:01:41.592Z,6.80
2023-02-05T02:04:13.221Z,7.03
2023-02-05T02:06:42.321Z,5.63
2023-02-05T02:09:11.458Z,6.77
2023-02-05T02:11:44.500Z,5.23
2023-02-05T02:14:14.017Z,5.63
2023-02-05T02:16:45.708Z,7.33
2023-02-05T02:19:21.204Z,6.47
2023-02-05T02:22:13.363Z,5.97
2023-02-05T02:24:56.773Z,7.40
2023-02-05T02:27:39.382Z,5.97
2023-02-05T02:30:14.322Z,5.47
2023-02-05T02:32:47.532Z,6.27
2023-02-05T02:35:22.519Z,6.03
2023-02-05T02:37:59.508Z,5.67
2023-02-05T02:40:36.030Z,4.57
2023-02-05T02:43:09.949Z,5.03
2023-02-05T02:45:47.466Z,5.73
2023-02-05T02:48:18.984Z,5.10
2023-02-05T02:50:53.859Z,4.87
2023-02-05T02:53:26.429Z,5.30
2023-02-05T02:55:57.391Z,4.53
2023-02-05T02:58:34.139Z,6.63
2023-02-05T03:01:06.232Z,6.07
2023-02-05T03:03:39.860Z,6.13
2023-02-05T03:06:11.324Z,5.53
2023-02-05T03:08:54.808Z,7.00
2023-02-05T03:11:27.463Z,6.60
2023-02-05T03:13:57.806Z,6.33
2023-02-05T03:16:32.951Z,6.67
2023-02-05T03:19:02.868Z,7.57
2023-02-05T03:21:35.538Z,5.23
2023-02-05T03:24:04.593Z,5.77
2023-02-05T03:26:35.804Z,5.20
2023-02-05T03:29:28.443Z,4.50
2023-02-05T03:32:21.248Z,6.10
2023-02-05T03:35:02.638Z,5.30
2023-02-05T03:37:40.448Z,4.60
2023-02-05T03:40:19.604Z,4.73
2023-02-05T03:42:58.297Z,5.80
2023-02-05T03:45:44.010Z,6.07
2023-02-05T03:48:29.062Z,6.00
2023-02-05T03:51:07.629Z,5.07
2023-02-05T03:53:40.801Z,4.83
2023-02-05T03:56:18.242Z,4.13
2023-02-05T03:58:49.557Z,6.57
2023-02-05T04:01:22.013Z,5.20
2023-02-05T04:03:50.409Z,5.33
2023-02-05T04:06:20.419Z,5.07
2023-02-05T04:08:51.804Z,4.20
2023-02-05T04:11:21.873Z,5.03
2023-02-05T04:13:51.804Z,4.93
2023-02-05T04:16:22.908Z,5.07
2023-02-05T04:18:52.611Z,4.43
2023-02-05T04:21:22.052Z,5.73
2023-02-05T04:23:51.512Z,5.33
2023-02-05T04:26:21.630Z,6.47
2023-02-05T04:28:59.938Z,4.87
2023-02-05T04:31:30.430Z,5.80
2023-02-05T04:34:00.020Z,9.40
2023-02-05T04:36:29.340Z,5.37
2023-02-05T04:38:58.692Z,5.60
2023-02-05T04:41:28.519Z,5.10
2023-02-05T04:43:57.126Z,5.93
2023-02-05T04:46:25.915Z,4.83
2023-02-05T04:48:55.627Z,4.60
2023-02-05T04:51:24.786Z,6.33
2023-02-05T04:53:53.102Z,5.23
2023-02-05T04:56:21.530Z,4.87
2023-02-05T04:58:51.456Z,6.77
2023-02-05T05:01:21.938Z,5.83
2023-02-05T05:03:51.571Z,5.43
2023-02-05T05:06:21.586Z,5.03
2023-02-05T05:08:51.096Z,5.17
2023-02-05T05:11:20.980Z,5.20
2023-02-05T05:13:50.343Z,5.43
2023-02-05T05:16:19.938Z,4.73
2023-02-05T05:18:48.475Z,5.27
2023-02-05T05:21:17.358Z,4.60
2023-02-05T05:23:47.043Z,4.23
2023-02-05T05:26:16.056Z,4.37
2023-02-05T05:28:45.483Z,6.80
2023-02-05T05:31:16.578Z,5.53
2023-02-05T05:33:45.576Z,4.47
2023-02-05T05:36:14.330Z,4.80
2023-02-05T05:38:42.969Z,4.77
2023-02-05T05:41:37.615Z,5.27
2023-02-05T05:44:06.587Z,4.20
2023-02-05T05:46:35.038Z,6.53
2023-02-05T05:49:05.568Z,5.03
2023-02-05T05:51:34.314Z,4.97
2023-02-05T05:54:02.990Z,5.27
2023-02-05T05:56:33.236Z,5.93
2023-02-05T05:59:01.578Z,5.83
2023-02-05T06:01:30.351Z,4.90
2023-02-05T06:03:59.241Z,3.90
2023-02-05T06:06:27.556Z,6.03
2023-02-05T06:08:56.694Z,4.50
2023-02-05T06:11:25.009Z,5.70
2023-02-05T06:13:55.342Z,4.60
2023-02-05T06:16:23.718Z,4.80
2023-02-05T06:18:52.516Z,5.20
2023-02-05T06:21:20.900Z,4.73
2023-02-05T06:23:50.179Z,7.00
2023-02-05T06:26:18.570Z,4.77
2023-02-05T06:28:46.953Z,4.73
2023-02-05T06:31:17.452Z,4.43
2023-02-05T06:33:45.915Z,5.10
2023-02-05T06:36:14.277Z,4.70
2023-02-05T06:38:43.262Z,5.23
2023-02-05T06:41:11.698Z,4.90
2023-02-05T06:43:41.588Z,5.20
2023-02-05T06:46:10.151Z,5.57
2023-02-05T06:48:40.828Z,5.23
2023-02-05T06:51:09.616Z,5.53
2023-02-05T06:53:38.219Z,6.90
2023-02-05T06:56:07.773Z,5.57
2023-02-05T06:58:36.875Z,5.37
2023-02-05T07:01:05.585Z,5.80
2023-02-05T07:03:34.806Z,4.57
2023-02-05T07:06:05.908Z,8.03
2023-02-05T07:08:34.996Z,6.83
2023-02-05T07:11:03.461Z,9.87
2023-02-05T07:13:32.890Z,9.13
2023-02-05T07:16:04.498Z,6.37
2023-02-05T07:18:34.567Z,7.97
2023-02-05T07:21:08.446Z,8.57
2023-02-05T07:23:38.133Z,15.33
2023-02-05T07:26:10.640Z,8.10
2023-02-05T07:28:39.057Z,6.37
2023-02-05T07:31:09.583Z,8.07
2023-02-05T07:33:38.120Z,7.33
2023-02-05T07:36:09.909Z,7.70
2023-02-05T07:38:39.230Z,8.03
2023-02-05T07:41:08.866Z,9.23
2023-02-05T07:43:39.990Z,9.47
2023-02-05T07:46:10.415Z,10.60
2023-02-05T07:48:39.238Z,10.23
2023-02-05T07:51:09.795Z,8.60
2023-02-05T07:53:38.127Z,8.53
2023-02-05T07:56:08.849Z,10.10
2023-02-05T07:58:37.464Z,39.87
2023-02-05T08:01:07.063Z,17.53
2023-02-05T08:03:35.610Z,29.43
2023-02-05T08:06:06.199Z,20.73
2023-02-05T08:08:35.937Z,11.30
2023-02-05T08:11:08.016Z,9.07
2023-02-05T08:13:36.498Z,11.63
2023-02-05T08:16:06.236Z,7.43
2023-02-05T08:18:35.655Z,13.77
2023-02-05T08:21:04.804Z,23.13
2023-02-05T08:23:33.372Z,34.20
2023-02-05T08:26:03.140Z,18.87
2023-02-05T08:28:31.683Z,20.10
2023-02-05T08:31:00.063Z,24.10
2023-02-05T08:33:28.450Z,17.13
2023-02-05T08:35:58.800Z,24.80
2023-02-05T08:38:27.462Z,20.90
2023-02-05T08:40:56.230Z,16.87
2023-02-05T08:43:26.024Z,21.37
2023-02-05T08:45:54.885Z,24.03
2023-02-05T08:48:23.391Z,26.47
2023-02-05T08:50:52.163Z,20.93
2023-02-05T08:53:20.509Z,16.70
2023-02-05T08:55:56.295Z,15.80
2023-02-05T08:58:26.103Z,8.47
2023-02-05T09:01:03.030Z,9.23
2023-02-05T09:03:31.633Z,9.73
2023-02-05T09:06:01.136Z,7.57
2023-02-05T09:08:31.340Z,5.70
2023-02-05T09:11:00.045Z,4.10
2023-02-05T09:13:29.719Z,4.77
2023-02-05T09:15:59.074Z,4.77
2023-02-05T09:18:27.409Z,5.03
2023-02-05T09:20:56.158Z,6.67
2023-02-05T09:23:24.537Z,5.70
2023-02-05T09:25:53.176Z,5.90
2023-02-05T09:28:21.922Z,3.80
2023-02-05T09:30:51.723Z,5.00
2023-02-05T09:33:20.200Z,4.33
2023-02-05T09:35:48.638Z,3.50
2023-02-05T09:38:18.956Z,2.93
2023-02-05T09:40:57.462Z,4.60
2023-02-05T09:43:38.676Z,5.30
2023-02-05T09:46:13.467Z,4.90
2023-02-05T09:48:51.129Z,5.47
2023-02-05T09:51:24.012Z,6.10
2023-02-05T09:53:57.502Z,4.87
2023-02-05T09:56:28.423Z,6.17
2023-02-05T09:58:58.047Z,6.37
2023-02-05T10:01:39.131Z,4.60
2023-02-05T10:04:09.129Z,5.23
2023-02-05T10:07:06.041Z,4.57
2023-02-05T10:10:01.323Z,7.00
2023-02-05T10:12:41.962Z,4.33
2023-02-05T10:15:27.194Z,5.10
2023-02-05T10:18:05.527Z,5.10
2023-02-05T10:20:52.905Z,4.57
2023-02-05T10:23:40.399Z,4.17
2023-02-05T10:26:12.119Z,5.97
2023-02-05T10:29:09.317Z,4.20
2023-02-05T10:31:43.417Z,6.47
2023-02-05T10:34:20.775Z,6.13
2023-02-05T10:36:54.561Z,4.30
2023-02-05T10:39:26.692Z,3.67
2023-02-05T10:42:01.467Z,4.03
2023-02-05T10:44:34.893Z,4.27
2023-02-05T10:47:11.405Z,3.47
2023-02-05T10:49:49.275Z,4.77
2023-02-05T10:52:17.973Z,4.53
2023-02-05T10:54:48.054Z,6.07
2023-02-05T10:57:20.069Z,4.63
2023-02-05T10:59:55.888Z,4.27
2023-02-05T11:02:27.842Z,3.97
2023-02-05T11:05:02.525Z,5.07
2023-02-05T11:07:35.361Z,4.53
2023-02-05T11:10:15.912Z,4.77
2023-02-05T11:12:48.186Z,4.90
2023-02-05T11:15:22.739Z,5.97
2023-02-05T11:17:53.413Z,6.40
2023-02-05T11:20:41.303Z,4.67
2023-02-05T11:23:18.510Z,4.73
2023-02-05T11:25:51.797Z,4.20
2023-02-05T11:28:24.237Z,4.37
2023-02-05T11:30:53.097Z,4.27
2023-02-05T11:33:31.332Z,4.30
2023-02-05T11:36:04.398Z,4.63
2023-02-05T11:38:44.319Z,4.97
2023-02-05T11:41:15.407Z,4.50
2023-02-05T11:43:51.165Z,4.70
2023-02-05T11:46:21.764Z,4.27
2023-02-05T11:48:57.721Z,5.07
2023-02-05T11:51:42.946Z,5.37
2023-02-05T11:54:22.227Z,4.87
2023-02-05T11:57:06.033Z,5.80
2023-02-05T11:59:38.953Z,4.97
2023-02-05T12:02:31.206Z,4.20
2023-02-05T12:05:13.723Z,5.57
2023-02-05T12:07:48.731Z,3.93
2023-02-05T12:10:18.945Z,4.60
2023-02-05T12:13:03.711Z,3.40
2023-02-05T12:15:39.278Z,3.50
2023-02-05T12:18:20.469Z,6.53
2023-02-05T12:21:00.489Z,4.40
2023-02-05T12:23:56.582Z,6.70
2023-02-05T12:26:33.374Z,3.07
2023-02-05T12:29:15.559Z,3.47
2023-02-05T12:31:57.841Z,4.30
2023-02-05T12:34:37.009Z,5.60
2023-02-05T12:37:25.426Z,5.67
2023-02-05T12:40:02.520Z,4.43
2023-02-05T12:42:36.531Z,4.93
2023-02-05T12:45:29.476Z,4.63
2023-02-05T12:48:10.210Z,6.47
2023-02-05T12:50:54.543Z,4.53
2023-02-05T12:53:38.872Z,5.20
2023-02-05T12:56:22.875Z,4.40
2023-02-05T12:58:57.112Z,5.60
2023-02-05T13:01:38.333Z,3.80
2023-02-05T13:04:08.505Z,6.17
2023-02-05T13:06:43.100Z,4.57
2023-02-05T13:09:19.970Z,5.30
2023-02-05T13:11:56.039Z,5.03
2023-02-05T13:14:30.474Z,4.70
2023-02-05T13:17:04.430Z,5.13
2023-02-05T13:19:39.317Z,5.00
2023-02-05T13:22:34.161Z,5.33
2023-02-05T13:25:37.521Z,4.67
2023-02-05T13:28:41.695Z,7.30
2023-02-05T13:31:24.001Z,5.20
2023-02-05T13:33:54.443Z,5.30
2023-02-05T13:36:55.056Z,4.13
2023-02-05T13:39:40.792Z,5.97
2023-02-05T13:42:27.640Z,5.80
2023-02-05T13:45:35.776Z,5.60
2023-02-05T13:48:26.741Z,4.43
2023-02-05T13:51:14.681Z,6.97
2023-02-05T13:53:55.588Z,7.03
2023-02-05T13:56:42.461Z,5.27
2023-02-05T13:59:17.274Z,5.40
2023-02-05T14:01:52.855Z,5.77
2023-02-05T14:04:28.375Z,5.60
2023-02-05T14:07:00.256Z,5.40
2023-02-05T14:09:36.280Z,5.77
2023-02-05T14:12:09.453Z,4.67
2023-02-05T14:14:38.753Z,5.57
2023-02-05T14:17:41.206Z,5.77
2023-02-05T14:20:33.833Z,5.23
2023-02-05T14:23:04.400Z,5.40
2023-02-05T14:26:07.361Z,6.40
2023-02-05T14:28:49.481Z,4.23
2023-02-05T14:31:49.242Z,5.47
2023-02-05T14:34:47.880Z,5.30
2023-02-05T14:37:38.155Z,6.37
2023-02-05T14:40:29.382Z,7.20
2023-02-05T14:43:09.889Z,10.93
2023-02-05T14:45:46.455Z,7.10
2023-02-05T14:48:22.532Z,14.83
2023-02-05T14:51:02.886Z,17.20
2023-02-05T14:53:35.035Z,9.30
2023-02-05T14:56:04.912Z,6.50
2023-02-05T14:58:38.626Z,7.33
2023-02-05T15:01:42.215Z,9.00
2023-02-05T15:04:24.407Z,6.30
2023-02-05T15:06:54.174Z,7.30
2023-02-05T15:09:38.628Z,6.73
2023-02-05T15:12:32.842Z,6.20
2023-02-05T15:15:27.806Z,4.87
2023-02-05T15:17:59.401Z,5.60
2023-02-05T15:20:32.688Z,4.73
2023-02-05T15:23:19.910Z,5.93
2023-02-05T15:25:56.515Z,6.27
2023-02-05T15:28:30.981Z,7.47
2023-02-05T15:31:09.966Z,5.77
2023-02-05T15:33:47.588Z,5.53
2023-02-05T15:36:30.769Z,6.77
2023-02-05T15:39:15.815Z,5.30
2023-02-05T15:41:46.824Z,7.30
2023-02-05T15:44:29.893Z,6.83
2023-02-05T15:47:01.231Z,5.83
2023-02-05T15:49:36.787Z,7.77
2023-02-05T15:52:06.205Z,5.53
2023-02-05T15:54:37.643Z,7.30
2023-02-05T15:57:10.144Z,7.23
2023-02-05T15:59:41.223Z,5.57
2023-02-05T16:02:19.127Z,6.47
2023-02-05T16:04:55.541Z,6.13
2023-02-05T16:07:26.844Z,5.97
2023-02-05T16:09:57.168Z,5.70
2023-02-05T16:12:29.425Z,5.23
2023-02-05T16:15:02.218Z,6.50
2023-02-05T16:17:37.728Z,7.17
2023-02-05T16:20:20.908Z,7.13
2023-02-05T16:22:55.853Z,6.17
2023-02-05T16:25:34.955Z,6.37
2023-02-05T16:28:12.706Z,5.60
2023-02-05T16:30:43.067Z,7.23
2023-02-05T16:33:23.481Z,5.87
2023-02-05T16:35:52.718Z,5.43
2023-02-05T16:38:23.912Z,5.53
2023-02-05T16:40:55.312Z,6.43
2023-02-05T16:43:38.242Z,7.73
2023-02-05T16:46:23.837Z,8.17
2023-02-05T16:48:54.402Z,5.90
2023-02-05T16:51:39.365Z,6.70
2023-02-05T16:54:30.362Z,5.37
2023-02-05T16:57:06.134Z,7.93
2023-02-05T16:59:40.157Z,10.80
2023-02-05T17:02:24.661Z,6.60
2023-02-05T17:04:54.880Z,5.83
2023-02-05T17:07:24.506Z,6.03
2023-02-05T17:09:53.511Z,6.00
2023-02-05T17:12:39.458Z,5.03
2023-02-05T17:15:40.074Z,5.20
2023-02-05T17:18:22.106Z,5.93
2023-02-05T17:20:50.722Z,5.50
2023-02-05T17:23:20.685Z,5.27
2023-02-05T17:25:55.189Z,5.97
2023-02-05T17:28:26.577Z,5.27
2023-02-05T17:30:59.831Z,6.13
2023-02-05T17:33:29.966Z,5.43
2023-02-05T17:35:59.362Z,7.40
2023-02-05T17:38:27.749Z,6.50
2023-02-05T17:41:16.120Z,6.57
2023-02-05T17:43:44.875Z,5.77
2023-02-05T17:46:18.357Z,5.53
2023-02-05T17:48:47.540Z,11.47
2023-02-05T17:51:20.986Z,9.73
2023-02-05T17:53:50.549Z,7.97
2023-02-05T17:56:21.246Z,10.60
2023-02-05T17:58:50.546Z,7.93
2023-02-05T18:01:20.743Z,7.73
2023-02-05T18:03:49.127Z,9.17
2023-02-05T18:06:19.459Z,6.70
2023-02-05T18:08:47.973Z,8.53
2023-02-05T18:11:16.915Z,7.03
2023-02-05T18:13:46.370Z,11.60
2023-02-05T18:16:14.868Z,7.80
2023-02-05T18:18:44.604Z,8.87
2023-02-05T18:21:13.642Z,8.40
2023-02-05T18:23:41.989Z,9.50
2023-02-05T18:26:11.278Z,11.50
2023-02-05T18:28:40.100Z,9.13
2023-02-05T18:31:10.414Z,7.47
2023-02-05T18:33:39.286Z,8.60
2023-02-05T18:36:11.722Z,14.37
2023-02-05T18:38:43.400Z,9.93
2023-02-05T18:41:13.620Z,9.60
2023-02-05T18:43:44.930Z,9.27
2023-02-05T18:46:15.441Z,7.93
2023-02-05T18:48:46.126Z,8.13
2023-02-05T18:51:18.489Z,9.47
2023-02-05T18:53:47.671Z,9.00
2023-02-05T18:56:18.756Z,6.77
2023-02-05T18:58:53.113Z,6.60
2023-02-05T19:01:23.005Z,7.03
2023-02-05T19:03:54.290Z,7.57
2023-02-05T19:06:24.872Z,6.83
2023-02-05T19:08:53.270Z,5.77
2023-02-05T19:11:24.189Z,7.80
2023-02-05T19:13:57.245Z,7.30
2023-02-05T19:16:27.324Z,7.03
2023-02-05T19:18:56.030Z,7.13
2023-02-05T19:21:29.483Z,7.93
2023-02-05T19:24:09.665Z,8.13
2023-02-05T19:26:42.207Z,7.77
2023-02-05T19:29:16.529Z,9.30
2023-02-05T19:31:45.775Z,7.13
2023-02-05T19:34:15.058Z,7.40
2023-02-05T19:36:44.909Z,7.53
2023-02-05T19:39:15.288Z,7.43
2023-02-05T19:41:45.483Z,7.43
2023-02-05T19:44:17.492Z,8.30
2023-02-05T19:46:47.136Z,7.57
2023-02-05T19:49:17.556Z,7.87
2023-02-05T19:51:49.682Z,10.73
2023-02-05T19:54:21.389Z,8.37
2023-02-05T19:56:50.536Z,7.03
2023-02-05T19:59:19.381Z,6.63
2023-02-05T20:01:48.429Z,7.47
2023-02-05T20:04:21.685Z,6.87
2023-02-05T20:06:55.553Z,9.93
2023-02-05T20:09:24.733Z,7.90
2023-02-05T20:11:54.404Z,7.93
2023-02-05T20:14:25.025Z,8.87
2023-02-05T20:16:53.775Z,8.83
2023-02-05T20:19:22.861Z,6.87
2023-02-05T20:21:53.072Z,8.50
2023-02-05T20:24:21.374Z,7.90
2023-02-05T20:26:50.685Z,10.03
2023-02-05T20:29:36.649Z,6.77
2023-02-05T20:32:06.242Z,6.40
2023-02-05T20:34:36.260Z,7.50
2023-02-05T20:37:09.846Z,6.90
2023-02-05T20:39:41.950Z,7.40
2023-02-05T20:42:13.500Z,7.47
2023-02-05T20:44:43.213Z,6.53
2023-02-05T20:47:14.621Z,7.23
2023-02-05T20:49:43.960Z,7.47
2023-02-05T20:52:14.260Z,6.70
2023-02-05T20:54:43.166Z,8.03
2023-02-05T20:57:11.530Z,7.20
2023-02-05T20:59:40.415Z,10.53
2023-02-05T21:02:10.678Z,7.50
2023-02-05T21:04:39.674Z,8.17
2023-02-05T21:07:08.050Z,7.90
2023-02-05T21:09:38.153Z,6.23
2023-02-05T21:12:07.336Z,7.50
2023-02-05T21:14:36.165Z,7.60
2023-02-05T21:17:04.722Z,7.33
2023-02-05T21:19:33.915Z,7.10
2023-02-05T21:22:02.737Z,7.50
2023-02-05T21:24:31.610Z,7.90
2023-02-05T21:27:01.471Z,6.67
2023-02-05T21:29:30.065Z,7.37
2023-02-05T21:31:58.420Z,7.33
2023-02-05T21:34:29.824Z,7.10
2023-02-05T21:36:58.838Z,7.47
2023-02-05T21:39:27.833Z,5.90
2023-02-05T21:41:56.568Z,6.60
2023-02-05T21:44:26.266Z,7.50
2023-02-05T21:46:55.747Z,7.77
2023-02-05T21:49:24.239Z,6.00
2023-02-05T21:51:53.315Z,7.30
2023-02-05T21:54:25.710Z,7.40
2023-02-05T21:56:55.488Z,8.17
2023-02-05T21:59:24.166Z,7.20
2023-02-05T22:01:54.817Z,7.13
2023-02-05T22:04:23.365Z,6.87
2023-02-05T22:06:52.870Z,6.63
2023-02-05T22:09:21.988Z,5.97
2023-02-05T22:11:50.870Z,5.57
2023-02-05T22:14:20.232Z,6.50
2023-02-05T22:16:49.556Z,7.20
2023-02-05T22:19:20.186Z,5.70
2023-02-05T22:21:48.577Z,6.87
2023-02-05T22:24:19.277Z,6.10
2023-02-05T22:26:48.992Z,7.20
2023-02-05T22:29:19.798Z,5.60
2023-02-05T22:31:51.860Z,6.53
2023-02-05T22:34:22.113Z,6.50
2023-02-05T22:36:50.831Z,8.17
2023-02-05T22:39:19.387Z,7.10
2023-02-05T22:41:48.140Z,5.53
2023-02-05T22:44:16.987Z,5.70
2023-02-05T22:46:45.801Z,7.00
2023-02-05T22:49:16.093Z,5.17
2023-02-05T22:51:46.206Z,8.03
2023-02-05T22:54:15.194Z,5.07
2023-02-05T22:56:43.896Z,6.00
2023-02-05T22:59:13.236Z,5.90
2023-02-05T23:01:42.299Z,6.07
2023-02-05T23:04:10.873Z,12.63
2023-02-05T23:06:41.030Z,14.03
2023-02-05T23:09:14.121Z,7.60
2023-02-05T23:11:43.013Z,7.23
2023-02-05T23:14:13.359Z,6.27
2023-02-05T23:16:44.010Z,8.00
2023-02-05T23:19:16.349Z,8.00
2023-02-05T23:21:45.614Z,5.90
2023-02-05T23:24:17.366Z,6.47
2023-02-05T23:26:49.448Z,6.33
2023-02-05T23:29:18.122Z,6.93
2023-02-05T23:31:47.886Z,5.77
2023-02-05T23:34:16.782Z,6.07
2023-02-05T23:36:45.541Z,8.43
2023-02-05T23:39:14.082Z,7.23
2023-02-05T23:41:45.438Z,6.37
2023-02-05T23:44:15.802Z,5.97
2023-02-05T23:46:46.027Z,6.03
2023-02-05T23:49:16.804Z,6.37
2023-02-05T23:51:45.604Z,8.23
2023-02-05T23:54:13.996Z,7.60
2023-02-05T23:56:43.866Z,6.37
2023-02-05T23:59:14.480Z,7.63
