createdAt,value
2016-11-28T00:00:03.083Z,0
2016-11-28T00:01:03.092Z,0
2016-11-28T00:02:03.082Z,0
2016-11-28T00:03:03.086Z,0
2016-11-28T00:04:03.085Z,0
2016-11-28T00:05:03.090Z,0
2016-11-28T00:06:03.393Z,0
2016-11-28T00:07:03.066Z,0
2016-11-28T00:08:03.047Z,0
2016-11-28T00:09:03.027Z,0
2016-11-28T00:10:03.009Z,0
2016-11-28T00:11:02.994Z,0
2016-11-28T00:12:02.982Z,0
2016-11-28T00:13:02.969Z,0
2016-11-28T00:14:02.952Z,0
2016-11-28T00:15:02.923Z,0
2016-11-28T00:16:02.919Z,0
2016-11-28T00:17:02.927Z,0
2016-11-28T00:18:02.871Z,0
2016-11-28T00:19:02.852Z,0
2016-11-28T00:20:02.835Z,0
2016-11-28T00:21:02.820Z,0
2016-11-28T00:22:02.810Z,0
2016-11-28T00:23:02.800Z,0
2016-11-28T00:24:02.776Z,0
2016-11-28T00:25:02.754Z,0
2016-11-28T00:26:02.734Z,0
2016-11-28T00:27:02.721Z,0
2016-11-28T00:28:02.726Z,0
2016-11-28T00:29:02.998Z,0
2016-11-28T00:30:02.669Z,0
2016-11-28T00:31:02.653Z,0
2016-11-28T00:32:02.628Z,0
2016-11-28T00:33:02.620Z,0
2016-11-28T00:34:02.594Z,0
2016-11-28T00:35:02.583Z,0
2016-11-28T00:36:02.565Z,0
2016-11-28T00:37:02.562Z,0
2016-11-28T00:38:02.528Z,0
2016-11-28T00:39:02.511Z,0
2016-11-28T00:40:02.500Z,0
2016-11-28T00:41:02.474Z,0
2016-11-28T00:42:02.461Z,0
2016-11-28T00:43:02.441Z,0
2016-11-28T00:44:02.423Z,0
2016-11-28T00:45:02.410Z,0
2016-11-28T00:46:02.391Z,0
2016-11-28T00:47:02.378Z,0
2016-11-28T00:48:02.359Z,0
2016-11-28T00:49:02.339Z,0
2016-11-28T00:50:02.320Z,0
2016-11-28T00:51:02.302Z,0
2016-11-28T00:52:02.285Z,0
2016-11-28T00:53:02.268Z,0
2016-11-28T00:54:02.251Z,0
2016-11-28T00:55:02.233Z,0
2016-11-28T00:56:02.217Z,0
2016-11-28T00:57:02.207Z,0
2016-11-28T00:58:02.181Z,0
2016-11-28T00:59:02.163Z,0
2016-11-28T01:00:02.152Z,0
2016-11-28T01:01:02.131Z,0
2016-11-28T01:02:02.122Z,0
2016-11-28T01:03:02.113Z,0
2016-11-28T01:04:02.074Z,0
2016-11-28T01:05:02.061Z,0
2016-11-28T01:06:02.038Z,0
2016-11-28T01:07:02.025Z,0
2016-11-28T01:08:02.006Z,0
2016-11-28T01:09:01.988Z,0
2016-11-28T01:10:01.971Z,0
2016-11-28T01:11:01.954Z,0
2016-11-28T01:12:01.938Z,0
2016-11-28T01:13:01.919Z,0
2016-11-28T01:14:01.905Z,0
2016-11-28T01:15:01.879Z,0
2016-11-28T01:16:01.872Z,0
2016-11-28T01:17:01.846Z,0
2016-11-28T01:18:01.836Z,0
2016-11-28T01:19:01.814Z,0
2016-11-28T01:20:01.799Z,0
2016-11-28T01:21:01.777Z,0
2016-11-28T01:22:01.762Z,0
2016-11-28T01:23:01.765Z,0
2016-11-28T01:24:01.730Z,0
2016-11-28T01:25:01.718Z,0
2016-11-28T01:26:01.691Z,0
2016-11-28T01:27:01.678Z,0
2016-11-28T01:28:01.659Z,0
2016-11-28T01:29:01.643Z,0
2016-11-28T01:30:01.624Z,0
2016-11-28T01:31:01.621Z,0
2016-11-28T01:32:01.586Z,0
2016-11-28T01:33:01.616Z,0
2016-11-28T01:34:01.554Z,0
2016-11-28T01:35:01.535Z,0
2016-11-28T01:36:01.515Z,0
2016-11-28T01:37:01.502Z,0
2016-11-28T01:38:01.479Z,0
2016-11-28T01:39:01.465Z,0
2016-11-28T01:40:01.444Z,0
2016-11-28T01:41:01.434Z,0
2016-11-28T01:42:01.412Z,0
2016-11-28T01:43:01.392Z,0
2016-11-28T01:44:01.382Z,0
2016-11-28T01:45:01.360Z,0
2016-11-28T01:46:01.343Z,0
2016-11-28T01:47:01.333Z,0
2016-11-28T01:48:01.305Z,0
2016-11-28T01:49:01.290Z,0
2016-11-28T01:50:01.605Z,0
2016-11-28T01:51:01.260Z,0
2016-11-28T01:52:01.236Z,0
2016-11-28T01:53:01.221Z,0
2016-11-28T01:54:01.198Z,0
2016-11-28T01:55:01.232Z,0
2016-11-28T01:56:01.167Z,0
2016-11-28T01:57:01.148Z,0
2016-11-28T01:58:01.128Z,0
2016-11-28T01:59:01.113Z,0
2016-11-28T02:00:01.095Z,0
2016-11-28T02:01:01.118Z,0
2016-11-28T02:02:01.065Z,0
2016-11-28T02:03:01.042Z,0
2016-11-28T02:04:01.029Z,0
2016-11-28T02:05:01.015Z,0
2016-11-28T02:06:00.995Z,0
2016-11-28T02:07:00.975Z,0
2016-11-28T02:08:00.955Z,0
2016-11-28T02:09:00.943Z,0
2016-11-28T02:10:00.919Z,0
2016-11-28T02:11:00.907Z,0
2016-11-28T02:12:00.891Z,0
2016-11-28T02:13:00.867Z,0
2016-11-28T02:14:00.859Z,0
2016-11-28T02:15:00.835Z,0
2016-11-28T02:16:00.817Z,0
2016-11-28T02:17:00.807Z,0
2016-11-28T02:18:00.781Z,0
2016-11-28T02:19:00.772Z,0
2016-11-28T02:20:00.749Z,0
2016-11-28T02:21:00.733Z,0
2016-11-28T02:22:00.714Z,0
2016-11-28T02:23:00.694Z,0
2016-11-28T02:24:00.676Z,0
2016-11-28T02:25:00.659Z,0
2016-11-28T02:26:00.647Z,0
2016-11-28T02:27:00.626Z,0
2016-11-28T02:28:00.613Z,0
2016-11-28T02:29:00.589Z,0
2016-11-28T02:30:00.574Z,0
2016-11-28T02:31:00.553Z,0
2016-11-28T02:32:00.543Z,0
2016-11-28T02:33:00.520Z,0
2016-11-28T02:34:00.501Z,0
2016-11-28T02:35:00.484Z,0
2016-11-28T02:36:00.472Z,0
2016-11-28T02:37:00.451Z,0
2016-11-28T02:38:00.433Z,0
2016-11-28T02:39:00.420Z,0
2016-11-28T02:40:00.400Z,0
2016-11-28T02:41:00.380Z,0
2016-11-28T02:42:00.368Z,0
2016-11-28T02:43:00.349Z,0
2016-11-28T02:44:00.333Z,0
2016-11-28T02:45:00.309Z,0
2016-11-28T02:46:00.295Z,0
2016-11-28T02:47:00.314Z,0
2016-11-28T02:48:00.256Z,0
2016-11-28T02:49:00.240Z,0
2016-11-28T02:50:00.224Z,0
2016-11-28T02:51:00.209Z,0
2016-11-28T02:52:00.220Z,0
2016-11-28T02:53:00.173Z,0
2016-11-28T02:54:00.159Z,0
2016-11-28T02:55:00.139Z,0
2016-11-28T02:56:00.120Z,0
2016-11-28T02:57:00.103Z,0
2016-11-28T02:58:12.853Z,0
2016-11-28T02:59:00.065Z,0
2016-11-28T03:00:00.052Z,0
2016-11-28T03:01:00.033Z,0
2016-11-28T03:02:00.016Z,0
2016-11-28T03:03:00.001Z,0
2016-11-28T03:03:59.980Z,0
2016-11-28T03:04:59.968Z,0
2016-11-28T03:05:59.948Z,0
2016-11-28T03:06:59.931Z,0
2016-11-28T03:07:59.913Z,0
2016-11-28T03:08:59.897Z,0
2016-11-28T03:09:59.878Z,0
2016-11-28T03:10:59.863Z,0
2016-11-28T03:11:59.842Z,0
2016-11-28T03:12:59.830Z,0
2016-11-28T03:13:59.808Z,0
2016-11-28T03:14:59.889Z,0
2016-11-28T03:15:59.779Z,0
2016-11-28T03:16:59.760Z,0
2016-11-28T03:17:59.737Z,0
2016-11-28T03:18:59.723Z,0
2016-11-28T03:19:59.700Z,0
2016-11-28T03:20:59.684Z,0
2016-11-28T03:21:59.676Z,0
2016-11-28T03:22:59.668Z,0
2016-11-28T03:23:59.636Z,0
2016-11-28T03:24:59.635Z,0
2016-11-28T03:25:59.633Z,0
2016-11-28T03:26:59.598Z,0
2016-11-28T03:27:59.571Z,0
2016-11-28T03:28:59.559Z,0
2016-11-28T03:29:59.536Z,0
2016-11-28T03:30:59.517Z,0
2016-11-28T03:31:59.491Z,0
2016-11-28T03:32:59.477Z,0
2016-11-28T03:33:59.472Z,0
2016-11-28T03:34:59.500Z,0
2016-11-28T03:35:59.418Z,0
2016-11-28T03:36:59.404Z,0
2016-11-28T03:37:59.423Z,0
2016-11-28T03:38:59.370Z,0
2016-11-28T03:39:59.353Z,0
2016-11-28T03:40:59.338Z,0
2016-11-28T03:41:59.323Z,0
2016-11-28T03:42:59.299Z,0
2016-11-28T03:43:59.288Z,0
2016-11-28T03:44:59.263Z,0
2016-11-28T03:45:59.247Z,0
2016-11-28T03:46:59.231Z,0
2016-11-28T03:47:59.213Z,0
2016-11-28T03:48:59.202Z,0
2016-11-28T03:49:59.179Z,0
2016-11-28T03:50:59.163Z,0
2016-11-28T03:51:59.150Z,0
2016-11-28T03:52:59.126Z,0
2016-11-28T03:53:59.106Z,0
2016-11-28T03:54:59.095Z,0
2016-11-28T03:55:59.076Z,0
2016-11-28T03:56:59.056Z,0
2016-11-28T03:57:59.035Z,0
2016-11-28T03:58:59.026Z,0
2016-11-28T03:59:59.001Z,0
2016-11-28T04:00:58.990Z,0
2016-11-28T04:01:58.965Z,0
2016-11-28T04:02:58.988Z,0
2016-11-28T04:03:58.932Z,0
2016-11-28T04:04:58.917Z,0
2016-11-28T04:05:58.897Z,0
2016-11-28T04:06:58.881Z,0
2016-11-28T04:07:58.866Z,0
2016-11-28T04:08:58.898Z,0
2016-11-28T04:09:58.829Z,0
2016-11-28T04:10:58.843Z,0
2016-11-28T04:11:58.787Z,0
2016-11-28T04:12:58.779Z,0
2016-11-28T04:13:58.757Z,0
2016-11-28T04:14:58.740Z,0
2016-11-28T04:15:58.726Z,0
2016-11-28T04:16:58.702Z,0
2016-11-28T04:17:58.694Z,0
2016-11-28T04:18:58.672Z,0
2016-11-28T04:19:58.656Z,0
2016-11-28T04:20:58.664Z,0
2016-11-28T04:21:58.616Z,0
2016-11-28T04:22:58.600Z,0
2016-11-28T04:23:58.609Z,0
2016-11-28T04:24:58.559Z,0
2016-11-28T04:25:58.548Z,0
2016-11-28T04:26:58.521Z,0
2016-11-28T04:27:58.508Z,0
2016-11-28T04:28:58.497Z,0
2016-11-28T04:29:58.508Z,0
2016-11-28T04:30:58.456Z,0
2016-11-28T04:31:58.436Z,0
2016-11-28T04:32:58.417Z,0
2016-11-28T04:33:58.403Z,0
2016-11-28T04:34:58.695Z,0
2016-11-28T04:35:58.365Z,0
2016-11-28T04:36:58.382Z,0
2016-11-28T04:37:58.330Z,0
2016-11-28T04:38:58.315Z,0
2016-11-28T04:39:58.298Z,0
2016-11-28T04:40:58.276Z,0
2016-11-28T04:41:58.258Z,0
2016-11-28T04:42:58.243Z,0
2016-11-28T04:43:58.537Z,0
2016-11-28T04:44:58.212Z,0
2016-11-28T04:45:58.188Z,0
2016-11-28T04:46:58.177Z,0
2016-11-28T04:47:58.157Z,0
2016-11-28T04:48:58.143Z,0
2016-11-28T04:49:58.113Z,0
2016-11-28T04:50:58.098Z,0
2016-11-28T04:51:58.092Z,0
2016-11-28T04:52:58.064Z,0
2016-11-28T04:53:58.049Z,0
2016-11-28T04:54:58.027Z,0
2016-11-28T04:55:58.015Z,0
2016-11-28T04:56:57.995Z,0
2016-11-28T04:57:57.974Z,0
2016-11-28T04:58:57.996Z,0
2016-11-28T04:59:57.940Z,0
2016-11-28T05:00:57.926Z,0
2016-11-28T05:01:57.904Z,0
2016-11-28T05:02:57.891Z,0
2016-11-28T05:03:57.925Z,0
2016-11-28T05:04:57.855Z,0
2016-11-28T05:05:57.832Z,0
2016-11-28T05:06:57.819Z,0
2016-11-28T05:07:57.802Z,0
2016-11-28T05:08:57.780Z,0
2016-11-28T05:09:57.763Z,0
2016-11-28T05:10:57.743Z,0
2016-11-28T05:11:57.730Z,0
2016-11-28T05:12:57.742Z,0
2016-11-28T05:13:57.697Z,0
2016-11-28T05:14:57.675Z,0
2016-11-28T05:15:57.660Z,0
2016-11-28T05:16:57.639Z,0
2016-11-28T05:17:57.623Z,0
2016-11-28T05:18:57.601Z,0
2016-11-28T05:19:57.586Z,0
2016-11-28T05:20:57.571Z,0
2016-11-28T05:21:57.586Z,0
2016-11-28T05:22:57.540Z,0
2016-11-28T05:23:57.531Z,0
2016-11-28T05:24:57.499Z,0
2016-11-28T05:25:57.481Z,0
2016-11-28T05:26:57.459Z,0
2016-11-28T05:27:57.457Z,0
2016-11-28T05:28:57.428Z,0
2016-11-28T05:29:57.410Z,0
2016-11-28T05:30:57.417Z,0
2016-11-28T05:31:57.391Z,0
2016-11-28T05:32:57.362Z,0
2016-11-28T05:33:57.341Z,0
2016-11-28T05:34:57.320Z,0
2016-11-28T05:35:57.302Z,0
2016-11-28T05:36:57.284Z,0
2016-11-28T05:37:57.269Z,0
2016-11-28T05:38:57.248Z,0
2016-11-28T05:39:57.234Z,0
2016-11-28T05:40:57.211Z,0
2016-11-28T05:41:57.192Z,0
2016-11-28T05:42:57.182Z,0
2016-11-28T05:43:57.157Z,0
2016-11-28T05:44:57.142Z,0
2016-11-28T05:45:57.124Z,0
2016-11-28T05:46:57.107Z,0
2016-11-28T05:47:57.088Z,0
2016-11-28T05:48:57.071Z,0
2016-11-28T05:49:57.054Z,0
2016-11-28T05:50:57.039Z,0
2016-11-28T05:51:57.015Z,0
2016-11-28T05:52:56.997Z,0
2016-11-28T05:53:56.981Z,0
2016-11-28T05:54:56.965Z,0
2016-11-28T05:55:56.942Z,0
2016-11-28T05:56:56.929Z,0
2016-11-28T05:57:56.905Z,0
2016-11-28T05:58:56.895Z,0
2016-11-28T05:59:56.871Z,0
2016-11-28T06:00:56.858Z,0
2016-11-28T06:01:56.837Z,0
2016-11-28T06:02:56.820Z,0
2016-11-28T06:03:56.806Z,0
2016-11-28T06:04:56.785Z,0
2016-11-28T06:05:56.767Z,0
2016-11-28T06:06:56.748Z,0
2016-11-28T06:07:56.733Z,0
2016-11-28T06:08:56.708Z,0
2016-11-28T06:09:56.695Z,0
2016-11-28T06:10:56.675Z,0
2016-11-28T06:11:56.659Z,4
2016-11-28T06:12:56.666Z,4
2016-11-28T06:13:56.623Z,0
2016-11-28T06:14:56.604Z,4
2016-11-28T06:15:56.586Z,4
2016-11-28T06:16:56.570Z,0
2016-11-28T06:17:56.550Z,4
2016-11-28T06:18:56.845Z,4
2016-11-28T06:19:56.516Z,4
2016-11-28T06:20:56.494Z,4
2016-11-28T06:21:56.476Z,8
2016-11-28T06:22:56.458Z,8
2016-11-28T06:23:56.443Z,12
2016-11-28T06:24:56.419Z,12
2016-11-28T06:25:56.433Z,12
2016-11-28T06:26:56.389Z,16
2016-11-28T06:27:56.370Z,20
2016-11-28T06:28:56.349Z,24
2016-11-28T06:29:56.338Z,24
2016-11-28T06:30:56.312Z,28
2016-11-28T06:31:56.295Z,36
2016-11-28T06:32:56.279Z,36
2016-11-28T06:33:56.262Z,44
2016-11-28T06:34:56.242Z,52
2016-11-28T06:35:56.223Z,52
2016-11-28T06:36:56.206Z,68
2016-11-28T06:37:56.189Z,76
2016-11-28T06:38:56.172Z,76
2016-11-28T06:39:56.151Z,88
2016-11-28T06:40:56.141Z,92
2016-11-28T06:41:56.118Z,104
2016-11-28T06:42:56.122Z,116
2016-11-28T06:43:56.077Z,128
2016-11-28T06:44:56.066Z,140
2016-11-28T06:45:56.045Z,156
2016-11-28T06:46:56.024Z,168
2016-11-28T06:47:56.010Z,172
2016-11-28T06:48:55.991Z,172
2016-11-28T06:49:55.974Z,200
2016-11-28T06:50:55.955Z,216
2016-11-28T06:51:55.938Z,216
2016-11-28T06:52:55.920Z,232
2016-11-28T06:53:55.907Z,268
2016-11-28T06:54:55.883Z,268
2016-11-28T06:55:55.863Z,248
2016-11-28T06:56:55.843Z,300
2016-11-28T06:57:55.831Z,316
2016-11-28T06:58:55.809Z,308
2016-11-28T06:59:56.109Z,328
2016-11-28T07:00:55.771Z,368
2016-11-28T07:01:55.759Z,384
2016-11-28T07:02:55.740Z,360
2016-11-28T07:03:55.716Z,432
2016-11-28T07:04:55.701Z,448
2016-11-28T07:05:55.689Z,488
2016-11-28T07:06:55.665Z,496
2016-11-28T07:07:55.647Z,512
2016-11-28T07:08:55.632Z,544
2016-11-28T07:09:55.614Z,576
2016-11-28T07:10:55.593Z,576
2016-11-28T07:11:55.578Z,604
2016-11-28T07:12:55.560Z,620
2016-11-28T07:13:55.540Z,644
2016-11-28T07:14:55.517Z,644
2016-11-28T07:15:55.502Z,664
2016-11-28T07:16:55.485Z,708
2016-11-28T07:17:55.472Z,760
2016-11-28T07:18:55.478Z,828
2016-11-28T07:19:55.436Z,896
2016-11-28T07:20:55.412Z,908
2016-11-28T07:21:55.401Z,848
2016-11-28T07:22:55.378Z,852
2016-11-28T07:23:55.357Z,848
2016-11-28T07:24:55.343Z,888
2016-11-28T07:25:55.321Z,920
2016-11-28T07:26:55.304Z,892
2016-11-28T07:27:55.291Z,948
2016-11-28T07:28:55.270Z,952
2016-11-28T07:29:55.252Z,876
2016-11-28T07:30:55.233Z,968
2016-11-28T07:31:55.214Z,1028
2016-11-28T07:32:55.192Z,896
2016-11-28T07:33:55.177Z,940
2016-11-28T07:34:55.206Z,1076
2016-11-28T07:35:55.172Z,1084
2016-11-28T07:36:55.123Z,1080
2016-11-28T07:37:55.113Z,1120
2016-11-28T07:38:55.084Z,1144
2016-11-28T07:39:55.067Z,1216
2016-11-28T07:40:55.051Z,1156
2016-11-28T07:41:55.033Z,1256
2016-11-28T07:42:55.025Z,1228
2016-11-28T07:43:54.995Z,1240
2016-11-28T07:44:54.979Z,1276
2016-11-28T07:45:54.956Z,1320
2016-11-28T07:46:54.941Z,1260
2016-11-28T07:47:54.921Z,1200
2016-11-28T07:48:54.910Z,1232
2016-11-28T07:49:54.884Z,1356
2016-11-28T07:50:54.867Z,1540
2016-11-28T07:51:54.851Z,1484
2016-11-28T07:52:54.830Z,1628
2016-11-28T07:53:54.818Z,1680
2016-11-28T07:54:54.798Z,1672
2016-11-28T07:55:54.776Z,1680
2016-11-28T07:56:54.760Z,1872
2016-11-28T07:57:54.740Z,1804
2016-11-28T07:58:54.726Z,1836
2016-11-28T07:59:54.707Z,1948
2016-11-28T08:00:54.687Z,1884
2016-11-28T08:01:54.671Z,2056
2016-11-28T08:02:54.648Z,2012
2016-11-28T08:03:54.633Z,1964
2016-11-28T08:04:54.634Z,1896
2016-11-28T08:05:54.596Z,2000
2016-11-28T08:06:54.579Z,2108
2016-11-28T08:07:54.562Z,2228
2016-11-28T08:08:54.540Z,2288
2016-11-28T08:09:54.523Z,2168
2016-11-28T08:10:54.543Z,2060
2016-11-28T08:11:54.495Z,2168
2016-11-28T08:12:54.474Z,2164
2016-11-28T08:13:54.451Z,2216
2016-11-28T08:14:54.436Z,2384
2016-11-28T08:15:54.418Z,2360
2016-11-28T08:16:54.399Z,2368
2016-11-28T08:17:54.380Z,2520
2016-11-28T08:18:54.366Z,2456
2016-11-28T08:19:54.344Z,2352
2016-11-28T08:20:54.328Z,2400
2016-11-28T08:21:54.316Z,2500
2016-11-28T08:22:54.296Z,2308
2016-11-28T08:23:54.275Z,2368
2016-11-28T08:24:54.257Z,2408
2016-11-28T08:25:54.240Z,2656
2016-11-28T08:26:54.217Z,2584
2016-11-28T08:27:54.205Z,2716
2016-11-28T08:28:54.183Z,2836
2016-11-28T08:29:54.170Z,2660
2016-11-28T08:30:54.167Z,2756
2016-11-28T08:31:54.133Z,2772
2016-11-28T08:32:54.112Z,2632
2016-11-28T08:33:54.092Z,2596
2016-11-28T08:34:54.075Z,2668
2016-11-28T08:35:54.055Z,2744
2016-11-28T08:36:54.047Z,2616
2016-11-28T08:37:54.024Z,2764
2016-11-28T08:38:54.002Z,2836
2016-11-28T08:39:53.991Z,2968
2016-11-28T08:40:53.969Z,2608
2016-11-28T08:41:53.947Z,2684
2016-11-28T08:42:53.941Z,3048
2016-11-28T08:43:53.916Z,2792
2016-11-28T08:44:54.211Z,2948
2016-11-28T08:45:53.877Z,2940
2016-11-28T08:46:53.863Z,3180
2016-11-28T08:47:53.847Z,3040
2016-11-28T08:48:53.825Z,3092
2016-11-28T08:49:53.810Z,3300
2016-11-28T08:50:53.787Z,3048
2016-11-28T08:51:53.772Z,3252
2016-11-28T08:52:53.751Z,3216
2016-11-28T08:53:54.051Z,3060
2016-11-28T08:54:53.719Z,2884
2016-11-28T08:55:54.030Z,2996
2016-11-28T08:56:53.679Z,3040
2016-11-28T08:57:53.660Z,3108
2016-11-28T08:58:53.645Z,3452
2016-11-28T08:59:53.630Z,3544
2016-11-28T09:00:53.606Z,2932
2016-11-28T09:01:53.590Z,2636
2016-11-28T09:02:53.577Z,3300
2016-11-28T09:03:53.558Z,3332
2016-11-28T09:04:53.538Z,3180
2016-11-28T09:05:53.524Z,3244
2016-11-28T09:06:53.501Z,3324
2016-11-28T09:07:53.483Z,3548
2016-11-28T09:08:53.472Z,2936
2016-11-28T09:09:53.448Z,2684
2016-11-28T09:10:53.429Z,2456
2016-11-28T09:11:53.408Z,2508
2016-11-28T09:12:53.392Z,3356
2016-11-28T09:13:53.375Z,3496
2016-11-28T09:14:53.359Z,3512
2016-11-28T09:15:53.341Z,3068
2016-11-28T09:16:53.322Z,2864
2016-11-28T09:17:53.306Z,4172
2016-11-28T09:18:53.293Z,3624
2016-11-28T09:19:53.266Z,3612
2016-11-28T09:20:53.250Z,3260
2016-11-28T09:21:53.237Z,3264
2016-11-28T09:22:53.214Z,3128
2016-11-28T09:23:53.199Z,4240
2016-11-28T09:24:53.181Z,4772
2016-11-28T09:25:53.160Z,3668
2016-11-28T09:26:53.145Z,2648
2016-11-28T09:27:53.132Z,2576
2016-11-28T09:28:53.103Z,2744
2016-11-28T09:29:53.092Z,3412
2016-11-28T09:30:53.071Z,3516
2016-11-28T09:31:53.051Z,3604
2016-11-28T09:32:53.038Z,2356
2016-11-28T09:33:53.023Z,2184
2016-11-28T09:34:52.998Z,3340
2016-11-28T09:35:52.986Z,3548
2016-11-28T09:36:52.968Z,2844
2016-11-28T09:37:52.944Z,2728
2016-11-28T09:38:52.928Z,3248
2016-11-28T09:39:52.909Z,3348
2016-11-28T09:40:52.894Z,3024
2016-11-28T09:41:52.872Z,3424
2016-11-28T09:42:52.860Z,3260
2016-11-28T09:43:52.857Z,3376
2016-11-28T09:44:52.818Z,4000
2016-11-28T09:45:52.827Z,3484
2016-11-28T09:46:52.781Z,2584
2016-11-28T09:47:52.768Z,2796
2016-11-28T09:48:52.750Z,2996
2016-11-28T09:49:52.728Z,2944
2016-11-28T09:50:52.717Z,2768
2016-11-28T09:51:52.698Z,2436
2016-11-28T09:52:52.677Z,2712
2016-11-28T09:53:52.664Z,3256
2016-11-28T09:54:52.641Z,2712
2016-11-28T09:55:52.626Z,3128
2016-11-28T09:56:52.605Z,3108
2016-11-28T09:57:52.588Z,2972
2016-11-28T09:58:52.576Z,2996
2016-11-28T09:59:52.555Z,2452
2016-11-28T10:00:52.536Z,2352
2016-11-28T10:01:52.519Z,2204
2016-11-28T10:02:52.498Z,2604
2016-11-28T10:03:52.483Z,3292
2016-11-28T10:04:52.467Z,2368
2016-11-28T10:05:52.448Z,1672
2016-11-28T10:06:52.427Z,1760
2016-11-28T10:07:52.413Z,1680
2016-11-28T10:08:52.404Z,1896
2016-11-28T10:09:52.372Z,2108
2016-11-28T10:10:52.353Z,2572
2016-11-28T10:11:52.347Z,2588
2016-11-28T10:12:52.325Z,1872
2016-11-28T10:13:52.304Z,1496
2016-11-28T10:14:52.289Z,1348
2016-11-28T10:15:52.274Z,1600
2016-11-28T10:16:52.249Z,1916
2016-11-28T10:17:52.231Z,1940
2016-11-28T10:18:52.212Z,1976
2016-11-28T10:19:52.201Z,2136
2016-11-28T10:20:52.181Z,2808
2016-11-28T10:21:52.162Z,2584
2016-11-28T10:22:52.141Z,2200
2016-11-28T10:23:52.133Z,2080
2016-11-28T10:24:52.126Z,2216
2016-11-28T10:25:52.090Z,2400
2016-11-28T10:26:52.079Z,2308
2016-11-28T10:27:52.054Z,2328
2016-11-28T10:28:52.045Z,2684
2016-11-28T10:29:52.019Z,3672
2016-11-28T10:30:51.997Z,4360
2016-11-28T10:31:51.977Z,4524
2016-11-28T10:32:51.965Z,3908
2016-11-28T10:33:51.950Z,2936
2016-11-28T10:34:51.932Z,2916
2016-11-28T10:35:51.911Z,2612
2016-11-28T10:36:51.894Z,2952
2016-11-28T10:37:51.877Z,2760
2016-11-28T10:38:51.857Z,2908
2016-11-28T10:39:51.836Z,3400
2016-11-28T10:40:51.823Z,3580
2016-11-28T10:41:51.805Z,3712
2016-11-28T10:42:51.786Z,3696
2016-11-28T10:43:51.763Z,4088
2016-11-28T10:44:54.287Z,3028
2016-11-28T10:45:51.731Z,2612
2016-11-28T10:46:51.711Z,2896
2016-11-28T10:47:52.014Z,2784
2016-11-28T10:48:51.994Z,2708
2016-11-28T10:49:51.667Z,2684
2016-11-28T10:50:51.648Z,3084
2016-11-28T10:51:51.621Z,3540
2016-11-28T10:52:51.607Z,3148
2016-11-28T10:54:07.612Z,3244
2016-11-28T10:54:51.595Z,3588
2016-11-28T10:55:51.551Z,3632
2016-11-28T10:56:51.536Z,3240
2016-11-28T10:57:51.519Z,2816
2016-11-28T10:58:51.498Z,2312
2016-11-28T10:59:51.484Z,2628
2016-11-28T11:00:51.466Z,3416
2016-11-28T11:01:51.445Z,3656
2016-11-28T11:03:06.929Z,3044
2016-11-28T11:03:51.412Z,2956
2016-11-28T11:04:51.544Z,2896
2016-11-28T11:05:51.702Z,2600
2016-11-28T11:06:51.363Z,2268
2016-11-28T11:07:51.341Z,1980
2016-11-28T11:08:51.325Z,2104
2016-11-28T11:09:51.306Z,2148
2016-11-28T11:10:51.288Z,1848
2016-11-28T11:11:51.273Z,1672
2016-11-28T11:12:51.251Z,2060
2016-11-28T11:13:51.234Z,1976
2016-11-28T11:14:51.223Z,1984
2016-11-28T11:15:51.198Z,2612
2016-11-28T11:16:51.192Z,3808
2016-11-28T11:17:51.167Z,4392
2016-11-28T11:18:51.146Z,4636
2016-11-28T11:19:51.127Z,4568
2016-11-28T11:20:51.112Z,4988
2016-11-28T11:21:51.097Z,5264
2016-11-28T11:22:51.075Z,5084
2016-11-28T11:23:51.059Z,5144
2016-11-28T11:24:51.040Z,5248
2016-11-28T11:25:51.023Z,5104
2016-11-28T11:26:51.010Z,5336
2016-11-28T11:27:50.994Z,5196
2016-11-28T11:28:50.971Z,4808
2016-11-28T11:29:50.953Z,5092
2016-11-28T11:30:50.942Z,5076
2016-11-28T11:31:50.918Z,5084
2016-11-28T11:32:50.898Z,5108
2016-11-28T11:33:50.889Z,5072
2016-11-28T11:34:50.869Z,5012
2016-11-28T11:35:50.903Z,4972
2016-11-28T11:36:50.834Z,5012
2016-11-28T11:37:50.812Z,4716
2016-11-28T11:38:50.796Z,4708
2016-11-28T11:39:50.783Z,4572
2016-11-28T11:40:50.765Z,4468
2016-11-28T11:41:50.743Z,4480
2016-11-28T11:42:50.733Z,4524
2016-11-28T11:43:50.718Z,4672
2016-11-28T11:44:50.696Z,4492
2016-11-28T11:45:50.676Z,4596
2016-11-28T11:46:50.661Z,4876
2016-11-28T11:47:50.642Z,4912
2016-11-28T11:48:50.631Z,4768
2016-11-28T11:49:50.605Z,4024
2016-11-28T11:50:50.592Z,3692
2016-11-28T11:51:50.576Z,3972
2016-11-28T11:52:50.553Z,4232
2016-11-28T11:53:50.541Z,4304
2016-11-28T11:54:50.520Z,3684
2016-11-28T11:55:50.499Z,3756
2016-11-28T11:56:50.490Z,4004
2016-11-28T11:57:50.467Z,4128
2016-11-28T11:58:50.451Z,4040
2016-11-28T11:59:50.436Z,3660
2016-11-28T12:00:50.422Z,3664
2016-11-28T12:01:50.398Z,3732
2016-11-28T12:02:50.383Z,3624
2016-11-28T12:03:50.366Z,3440
2016-11-28T12:04:50.347Z,3080
2016-11-28T12:05:50.328Z,3116
2016-11-28T12:06:50.311Z,3368
2016-11-28T12:07:50.293Z,3532
2016-11-28T12:08:50.278Z,3960
2016-11-28T12:09:50.269Z,3896
2016-11-28T12:10:50.557Z,3508
2016-11-28T12:11:50.228Z,3348
2016-11-28T12:12:50.209Z,3132
2016-11-28T12:13:50.191Z,2636
2016-11-28T12:14:50.176Z,2516
2016-11-28T12:15:50.160Z,2440
2016-11-28T12:16:50.141Z,2496
2016-11-28T12:17:50.123Z,2400
2016-11-28T12:18:50.103Z,2796
2016-11-28T12:19:50.087Z,3516
2016-11-28T12:20:50.071Z,3712
2016-11-28T12:21:50.053Z,3936
2016-11-28T12:22:50.036Z,4288
2016-11-28T12:23:50.025Z,4700
2016-11-28T12:24:50.034Z,5472
2016-11-28T12:25:49.996Z,5444
2016-11-28T12:26:49.975Z,5248
2016-11-28T12:27:49.950Z,4684
2016-11-28T12:28:49.935Z,3876
2016-11-28T12:29:49.919Z,3780
2016-11-28T12:30:49.902Z,3336
2016-11-28T12:31:49.885Z,3332
2016-11-28T12:32:49.862Z,3164
2016-11-28T12:33:49.854Z,3240
2016-11-28T12:34:49.900Z,3224
2016-11-28T12:35:49.812Z,2764
2016-11-28T12:36:49.798Z,2664
2016-11-28T12:37:49.783Z,2680
2016-11-28T12:38:49.764Z,2732
2016-11-28T12:39:49.749Z,2780
2016-11-28T12:40:49.725Z,2668
2016-11-28T12:41:49.714Z,2592
2016-11-28T12:42:49.697Z,2648
2016-11-28T12:43:49.674Z,2892
2016-11-28T12:44:49.659Z,2588
2016-11-28T12:45:49.967Z,2936
2016-11-28T12:46:49.624Z,3320
2016-11-28T12:47:49.613Z,2864
2016-11-28T12:48:49.587Z,2752
2016-11-28T12:49:49.571Z,2608
2016-11-28T12:50:49.868Z,2344
2016-11-28T12:51:49.540Z,2068
2016-11-28T12:52:49.523Z,2080
2016-11-28T12:53:49.502Z,2120
2016-11-28T12:54:49.484Z,2176
2016-11-28T12:55:49.465Z,2348
2016-11-28T12:56:49.452Z,2928
2016-11-28T12:57:49.450Z,3472
2016-11-28T12:58:49.414Z,2364
2016-11-28T12:59:49.397Z,2236
2016-11-28T13:00:49.378Z,2744
2016-11-28T13:01:49.369Z,3764
2016-11-28T13:02:49.350Z,3540
2016-11-28T13:03:49.327Z,3224
2016-11-28T13:04:49.638Z,2652
2016-11-28T13:05:49.609Z,2328
2016-11-28T13:06:49.275Z,2088
2016-11-28T13:07:49.259Z,2208
2016-11-28T13:08:49.270Z,2876
2016-11-28T13:09:49.223Z,3660
2016-11-28T13:10:49.205Z,3256
2016-11-28T13:11:49.191Z,2408
2016-11-28T13:12:49.167Z,1992
2016-11-28T13:13:49.152Z,2064
2016-11-28T13:14:49.138Z,2236
2016-11-28T13:15:49.121Z,1944
2016-11-28T13:16:49.099Z,1936
2016-11-28T13:17:49.080Z,2404
2016-11-28T13:18:49.066Z,2772
2016-11-28T13:19:49.051Z,2168
2016-11-28T13:20:49.031Z,2576
2016-11-28T13:21:49.049Z,2388
2016-11-28T13:22:48.997Z,2416
2016-11-28T13:23:48.976Z,1896
2016-11-28T13:24:48.958Z,1680
2016-11-28T13:25:49.259Z,1792
2016-11-28T13:26:48.925Z,2108
2016-11-28T13:27:48.906Z,2336
2016-11-28T13:28:48.890Z,2280
2016-11-28T13:29:48.873Z,2128
2016-11-28T13:30:48.856Z,2320
2016-11-28T13:31:48.834Z,2076
2016-11-28T13:32:48.824Z,2336
2016-11-28T13:33:48.805Z,2328
2016-11-28T13:34:48.787Z,2352
2016-11-28T13:35:48.763Z,2700
2016-11-28T13:36:48.758Z,2460
2016-11-28T13:37:48.727Z,2120
2016-11-28T13:38:48.713Z,1712
2016-11-28T13:39:48.702Z,1532
2016-11-28T13:40:48.687Z,1576
2016-11-28T13:41:48.661Z,1632
2016-11-28T13:42:48.639Z,1656
2016-11-28T13:43:48.623Z,1760
2016-11-28T13:44:48.612Z,2080
2016-11-28T13:45:48.588Z,2080
2016-11-28T13:46:48.572Z,1932
2016-11-28T13:47:48.567Z,1652
2016-11-28T13:48:48.534Z,1688
2016-11-28T13:49:49.164Z,1868
2016-11-28T13:50:48.501Z,2044
2016-11-28T13:51:48.488Z,2124
2016-11-28T13:52:48.466Z,2668
2016-11-28T13:53:48.452Z,2176
2016-11-28T13:54:48.429Z,1812
2016-11-28T13:55:48.414Z,1932
2016-11-28T13:56:48.393Z,2088
2016-11-28T13:57:48.375Z,1828
2016-11-28T13:58:48.362Z,1788