createdAt,value
2018-11-07T00:00:02.690Z,995.23
2018-11-07T00:01:02.696Z,995.26
2018-11-07T00:02:02.669Z,995.31
2018-11-07T00:03:02.707Z,995.30
2018-11-07T00:04:02.637Z,995.34
2018-11-07T00:05:02.628Z,995.33
2018-11-07T00:06:02.636Z,995.34
2018-11-07T00:07:02.602Z,995.42
2018-11-07T00:08:02.754Z,995.35
2018-11-07T00:09:02.578Z,995.40
2018-11-07T00:10:02.566Z,995.33
2018-11-07T00:11:02.553Z,995.40
2018-11-07T00:12:02.560Z,995.36
2018-11-07T00:13:02.539Z,995.34
2018-11-07T00:14:02.573Z,995.44
2018-11-07T00:15:02.505Z,995.43
2018-11-07T00:16:02.494Z,995.44
2018-11-07T00:17:02.498Z,995.41
2018-11-07T00:18:02.466Z,995.43
2018-11-07T00:19:02.456Z,995.38
2018-11-07T00:20:02.444Z,995.40
2018-11-07T00:21:02.433Z,995.37
2018-11-07T00:22:02.438Z,995.41
2018-11-07T00:23:02.408Z,995.34
2018-11-07T00:24:02.395Z,995.42
2018-11-07T00:25:02.384Z,995.37
2018-11-07T00:26:02.372Z,995.41
2018-11-07T00:27:02.385Z,995.40
2018-11-07T00:28:02.353Z,995.39
2018-11-07T00:29:02.335Z,995.40
2018-11-07T00:30:02.333Z,995.37
2018-11-07T00:31:02.312Z,995.34
2018-11-07T00:32:02.302Z,995.36
2018-11-07T00:33:02.307Z,995.34
2018-11-07T00:34:02.278Z,995.34
2018-11-07T00:35:02.338Z,995.34
2018-11-07T00:36:02.250Z,995.29
2018-11-07T00:37:02.243Z,995.31
2018-11-07T00:38:02.248Z,995.31
2018-11-07T00:39:02.215Z,995.30
2018-11-07T00:40:02.204Z,995.33
2018-11-07T00:41:02.192Z,995.39
2018-11-07T00:42:02.182Z,995.38
2018-11-07T00:43:02.186Z,995.44
2018-11-07T00:44:02.158Z,995.43
2018-11-07T00:45:02.150Z,995.41
2018-11-07T00:46:02.134Z,995.41
2018-11-07T00:47:02.121Z,995.46
2018-11-07T00:48:02.137Z,995.48
2018-11-07T00:49:02.096Z,995.52
2018-11-07T00:50:02.085Z,995.58
2018-11-07T00:51:02.072Z,995.55
2018-11-07T00:52:02.060Z,995.59
2018-11-07T00:53:02.050Z,995.55
2018-11-07T00:54:02.055Z,995.67
2018-11-07T00:55:02.028Z,995.63
2018-11-07T00:56:02.012Z,995.68
2018-11-07T00:57:02.000Z,995.64
2018-11-07T00:58:02.047Z,995.66
2018-11-07T00:59:02.008Z,995.67
2018-11-07T01:00:01.965Z,995.69
2018-11-07T01:01:01.954Z,995.72
2018-11-07T01:02:01.939Z,995.71
2018-11-07T01:03:01.926Z,995.65
2018-11-07T01:04:01.918Z,995.74
2018-11-07T01:05:01.921Z,995.68
2018-11-07T01:06:01.889Z,995.72
2018-11-07T01:07:01.881Z,995.68
2018-11-07T01:08:01.867Z,995.73
2018-11-07T01:09:01.854Z,995.72
2018-11-07T01:10:01.864Z,995.69
2018-11-07T01:11:01.831Z,995.65
2018-11-07T01:12:01.819Z,995.70
2018-11-07T01:13:01.810Z,995.63
2018-11-07T01:14:01.795Z,995.64
2018-11-07T01:15:01.802Z,995.60
2018-11-07T01:16:01.773Z,995.59
2018-11-07T01:17:01.762Z,995.60
2018-11-07T01:18:01.748Z,995.60
2018-11-07T01:19:01.735Z,995.60
2018-11-07T01:20:01.754Z,995.55
2018-11-07T01:21:01.712Z,995.58
2018-11-07T01:22:01.703Z,995.59
2018-11-07T01:23:01.691Z,995.64
2018-11-07T01:24:01.678Z,995.65
2018-11-07T01:25:01.669Z,995.69
2018-11-07T01:26:01.675Z,995.66
2018-11-07T01:27:01.642Z,995.65
2018-11-07T01:28:01.670Z,995.70
2018-11-07T01:29:01.622Z,995.65
2018-11-07T01:30:01.610Z,995.72
2018-11-07T01:31:01.614Z,995.73
2018-11-07T01:32:01.584Z,995.73
2018-11-07T01:33:01.576Z,995.67
2018-11-07T01:34:01.562Z,995.72
2018-11-07T01:35:01.554Z,995.65
2018-11-07T01:36:01.560Z,995.67
2018-11-07T01:37:01.528Z,995.56
2018-11-07T01:38:01.520Z,995.54
2018-11-07T01:39:01.504Z,995.62
2018-11-07T01:40:01.491Z,995.58
2018-11-07T01:41:01.482Z,995.59
2018-11-07T01:42:01.525Z,995.64
2018-11-07T01:43:01.456Z,995.63
2018-11-07T01:44:01.447Z,995.58
2018-11-07T01:45:01.433Z,995.64
2018-11-07T01:46:01.422Z,995.58
2018-11-07T01:47:01.428Z,995.59
2018-11-07T01:48:01.398Z,995.54
2018-11-07T01:49:01.387Z,995.54
2018-11-07T01:50:01.380Z,995.58
2018-11-07T01:51:01.362Z,995.56
2018-11-07T01:52:01.370Z,995.62
2018-11-07T01:53:01.345Z,995.59
2018-11-07T01:54:01.327Z,995.49
2018-11-07T01:55:01.319Z,995.52
2018-11-07T01:56:01.306Z,995.51
2018-11-07T01:57:01.315Z,995.51
2018-11-07T01:58:01.282Z,995.49
2018-11-07T01:59:01.271Z,995.43
2018-11-07T02:00:01.259Z,995.39
2018-11-07T02:01:01.260Z,995.38
2018-11-07T02:02:01.236Z,995.42
2018-11-07T02:03:01.246Z,995.36
2018-11-07T02:04:01.211Z,995.40
2018-11-07T02:05:01.200Z,995.34
2018-11-07T02:06:01.189Z,995.29
2018-11-07T02:07:01.176Z,995.34
2018-11-07T02:08:08.212Z,995.35
2018-11-07T02:09:01.157Z,995.32
2018-11-07T02:10:01.143Z,995.36
2018-11-07T02:11:01.132Z,995.36
2018-11-07T02:12:01.116Z,995.38
2018-11-07T02:13:01.127Z,995.42
2018-11-07T02:14:01.093Z,995.42
2018-11-07T02:15:01.081Z,995.49
2018-11-07T02:16:01.072Z,995.58
2018-11-07T02:17:01.059Z,995.57
2018-11-07T02:18:01.076Z,995.54
2018-11-07T02:19:01.035Z,995.55
2018-11-07T02:20:01.026Z,995.54
2018-11-07T02:21:01.012Z,995.53
2018-11-07T02:22:01.005Z,995.56
2018-11-07T02:23:00.992Z,995.52
2018-11-07T02:24:00.997Z,995.53
2018-11-07T02:25:00.970Z,995.53
2018-11-07T02:26:00.966Z,995.52
2018-11-07T02:27:00.947Z,995.57
2018-11-07T02:28:00.930Z,995.61
2018-11-07T02:29:00.939Z,995.56
2018-11-07T02:30:00.907Z,995.60
2018-11-07T02:31:00.897Z,995.59
2018-11-07T02:32:00.883Z,995.59
2018-11-07T02:33:00.872Z,995.62
2018-11-07T02:34:00.887Z,995.62
2018-11-07T02:35:00.850Z,995.64
2018-11-07T02:36:00.837Z,995.63
2018-11-07T02:37:00.910Z,995.68
2018-11-07T02:38:00.814Z,995.68
2018-11-07T02:39:00.801Z,995.63
2018-11-07T02:40:00.811Z,995.61
2018-11-07T02:41:00.779Z,995.60
2018-11-07T02:42:00.847Z,995.62
2018-11-07T02:43:00.755Z,995.55
2018-11-07T02:44:00.743Z,995.60
2018-11-07T02:45:00.756Z,995.63
2018-11-07T02:46:00.721Z,995.63
2018-11-07T02:47:00.713Z,995.62
2018-11-07T02:48:00.697Z,995.63
2018-11-07T02:49:00.685Z,995.54
2018-11-07T02:50:00.693Z,995.52
2018-11-07T02:51:00.662Z,995.66
2018-11-07T02:52:00.653Z,995.66
2018-11-07T02:53:00.640Z,995.63
2018-11-07T02:54:00.626Z,995.63
2018-11-07T02:55:00.639Z,995.61
2018-11-07T02:56:00.603Z,995.60
2018-11-07T02:57:00.595Z,995.59
2018-11-07T02:58:00.578Z,995.59
2018-11-07T02:59:00.571Z,995.60
2018-11-07T03:00:00.555Z,995.61
2018-11-07T03:01:00.565Z,995.60
2018-11-07T03:02:00.531Z,995.65
2018-11-07T03:03:00.521Z,995.69
2018-11-07T03:04:00.513Z,995.64
2018-11-07T03:05:00.495Z,995.67
2018-11-07T03:06:00.503Z,995.64
2018-11-07T03:07:00.472Z,995.62
2018-11-07T03:08:00.460Z,995.60
2018-11-07T03:09:00.448Z,995.61
2018-11-07T03:10:00.468Z,995.66
2018-11-07T03:11:00.449Z,995.61
2018-11-07T03:12:00.412Z,995.65
2018-11-07T03:13:00.398Z,995.66
2018-11-07T03:14:00.388Z,995.70
2018-11-07T03:15:00.374Z,995.68
2018-11-07T03:16:00.360Z,995.72
2018-11-07T03:17:00.369Z,995.72
2018-11-07T03:18:00.338Z,995.66
2018-11-07T03:19:00.327Z,995.63
2018-11-07T03:20:00.316Z,995.69
2018-11-07T03:21:00.302Z,995.68
2018-11-07T03:22:00.312Z,995.70
2018-11-07T03:23:00.277Z,995.65
2018-11-07T03:24:00.263Z,995.61
2018-11-07T03:25:00.253Z,995.64
2018-11-07T03:26:00.242Z,995.64
2018-11-07T03:27:00.250Z,995.60
2018-11-07T03:28:00.217Z,995.64
2018-11-07T03:29:00.205Z,995.66
2018-11-07T03:30:00.195Z,995.67
2018-11-07T03:31:00.181Z,995.67
2018-11-07T03:32:00.195Z,995.64
2018-11-07T03:33:00.160Z,995.64
2018-11-07T03:34:00.143Z,995.69
2018-11-07T03:35:00.138Z,995.62
2018-11-07T03:36:00.122Z,995.64
2018-11-07T03:37:00.136Z,995.61
2018-11-07T03:38:00.097Z,995.58
2018-11-07T03:39:00.096Z,995.60
2018-11-07T03:40:00.075Z,995.53
2018-11-07T03:41:00.060Z,995.58
2018-11-07T03:42:00.048Z,995.57
2018-11-07T03:43:00.061Z,995.61
2018-11-07T03:44:00.026Z,995.60
2018-11-07T03:45:00.013Z,995.58
2018-11-07T03:46:00.015Z,995.64
2018-11-07T03:46:59.995Z,995.63
2018-11-07T03:47:59.976Z,995.60
2018-11-07T03:48:59.988Z,995.59
2018-11-07T03:49:59.957Z,995.61
2018-11-07T03:50:59.943Z,995.65
2018-11-07T03:51:59.929Z,995.62
2018-11-07T03:52:59.973Z,995.51
2018-11-07T03:53:59.925Z,995.50
2018-11-07T03:54:59.892Z,995.51
2018-11-07T03:55:59.883Z,995.50
2018-11-07T03:56:59.870Z,995.54
2018-11-07T03:57:59.859Z,995.55
2018-11-07T03:58:59.866Z,995.60
2018-11-07T03:59:59.834Z,995.51
2018-11-07T04:00:59.823Z,995.50
2018-11-07T04:01:59.809Z,995.48
2018-11-07T04:02:59.799Z,995.52
2018-11-07T04:03:59.805Z,995.53
2018-11-07T04:04:59.774Z,995.57
2018-11-07T04:05:59.762Z,995.47
2018-11-07T04:06:59.750Z,995.51
2018-11-07T04:07:59.739Z,995.50
2018-11-07T04:08:59.745Z,995.47
2018-11-07T04:09:59.717Z,995.52
2018-11-07T04:10:59.703Z,995.41
2018-11-07T04:11:59.689Z,995.40
2018-11-07T04:12:59.680Z,995.42
2018-11-07T04:13:59.686Z,995.35
2018-11-07T04:14:59.655Z,995.35
2018-11-07T04:15:59.642Z,995.42
2018-11-07T04:16:59.629Z,995.42
2018-11-07T04:17:59.619Z,995.38
2018-11-07T04:18:59.623Z,995.44
2018-11-07T04:19:59.594Z,995.45
2018-11-07T04:20:59.581Z,995.50
2018-11-07T04:21:59.569Z,995.45
2018-11-07T04:22:59.559Z,995.47
2018-11-07T04:23:59.575Z,995.44
2018-11-07T04:24:59.536Z,995.42
2018-11-07T04:25:59.524Z,995.39
2018-11-07T04:26:59.511Z,995.41
2018-11-07T04:27:59.500Z,995.42
2018-11-07T04:28:59.488Z,995.43
2018-11-07T04:29:59.496Z,995.36
2018-11-07T04:30:59.464Z,995.29
2018-11-07T04:32:00.033Z,995.25
2018-11-07T04:32:59.553Z,995.27
2018-11-07T04:33:59.433Z,995.30
2018-11-07T04:34:59.434Z,995.26
2018-11-07T04:35:59.404Z,995.29
2018-11-07T04:36:59.396Z,995.29
2018-11-07T04:37:59.382Z,995.27
2018-11-07T04:38:59.455Z,995.31
2018-11-07T04:39:59.390Z,995.32
2018-11-07T04:40:59.344Z,995.34
2018-11-07T04:41:59.337Z,995.40
2018-11-07T04:42:59.321Z,995.40
2018-11-07T04:43:59.313Z,995.37
2018-11-07T04:44:59.296Z,995.30
2018-11-07T04:45:59.303Z,995.28
2018-11-07T04:46:59.271Z,995.27
2018-11-07T04:47:59.259Z,995.32
2018-11-07T04:48:59.248Z,995.34
2018-11-07T04:49:59.235Z,995.37
2018-11-07T04:50:59.243Z,995.27
2018-11-07T04:51:59.210Z,995.34
2018-11-07T04:52:59.198Z,995.33
2018-11-07T04:53:59.187Z,995.34
2018-11-07T04:54:59.180Z,995.32
2018-11-07T04:55:59.180Z,995.33
2018-11-07T04:56:59.150Z,995.33
2018-11-07T04:57:59.137Z,995.24
2018-11-07T04:58:59.125Z,995.29
2018-11-07T04:59:59.147Z,995.23
2018-11-07T05:00:59.126Z,995.28
2018-11-07T05:01:59.099Z,995.24
2018-11-07T05:02:59.080Z,995.24
2018-11-07T05:03:59.066Z,995.29
2018-11-07T05:04:59.054Z,995.26
2018-11-07T05:05:59.042Z,995.30
2018-11-07T05:06:59.051Z,995.36
2018-11-07T05:07:59.019Z,995.40
2018-11-07T05:08:59.012Z,995.43
2018-11-07T05:09:58.995Z,995.54
2018-11-07T05:10:59.015Z,995.53
2018-11-07T05:11:58.989Z,995.53
2018-11-07T05:12:58.959Z,995.42
2018-11-07T05:13:58.948Z,995.38
2018-11-07T05:14:58.938Z,995.36
2018-11-07T05:15:58.924Z,995.37
2018-11-07T05:16:58.938Z,995.32
2018-11-07T05:17:58.903Z,995.34
2018-11-07T05:18:58.887Z,995.35
2018-11-07T05:19:58.880Z,995.36
2018-11-07T05:20:58.864Z,995.40
2018-11-07T05:21:58.853Z,995.43
2018-11-07T05:22:58.859Z,995.41
2018-11-07T05:23:58.827Z,995.48
2018-11-07T05:24:58.816Z,995.44
2018-11-07T05:25:58.810Z,995.44
2018-11-07T05:26:58.793Z,995.37
2018-11-07T05:27:58.798Z,995.41
2018-11-07T05:28:58.768Z,995.35
2018-11-07T05:29:58.755Z,995.40
2018-11-07T05:30:58.749Z,995.36
2018-11-07T05:31:58.758Z,995.32
2018-11-07T05:32:58.741Z,995.30
2018-11-07T05:33:58.708Z,995.35
2018-11-07T05:34:58.703Z,995.39
2018-11-07T05:35:58.684Z,995.40
2018-11-07T05:36:58.670Z,995.35
2018-11-07T05:37:58.677Z,995.36
2018-11-07T05:38:58.647Z,995.37
2018-11-07T05:39:58.634Z,995.46
2018-11-07T05:40:58.664Z,995.51
2018-11-07T05:41:58.610Z,995.45
2018-11-07T05:42:58.628Z,995.48
2018-11-07T05:43:58.587Z,995.46
2018-11-07T05:44:58.575Z,995.51
2018-11-07T05:45:58.566Z,995.48
2018-11-07T05:46:58.577Z,995.53
2018-11-07T05:47:58.538Z,995.49
2018-11-07T05:48:58.612Z,995.54
2018-11-07T05:49:58.515Z,995.56
2018-11-07T05:50:58.502Z,995.68
2018-11-07T05:51:58.491Z,995.69
2018-11-07T05:52:58.479Z,995.67
2018-11-07T05:53:58.488Z,995.70
2018-11-07T05:54:58.454Z,995.64
2018-11-07T05:55:58.442Z,995.63
2018-11-07T05:56:58.435Z,995.68
2018-11-07T05:57:58.420Z,995.67
2018-11-07T05:58:58.408Z,995.63
2018-11-07T05:59:58.415Z,995.66
2018-11-07T06:00:58.385Z,995.64
2018-11-07T06:01:58.375Z,995.73
2018-11-07T06:02:58.361Z,995.68
2018-11-07T06:03:58.349Z,995.68
2018-11-07T06:04:58.360Z,995.67
2018-11-07T06:05:58.328Z,995.62
2018-11-07T06:06:58.313Z,995.63
2018-11-07T06:07:58.309Z,995.63
2018-11-07T06:08:58.290Z,995.63
2018-11-07T06:09:58.312Z,995.69
2018-11-07T06:10:58.268Z,995.64
2018-11-07T06:11:58.254Z,995.63
2018-11-07T06:12:58.244Z,995.64
2018-11-07T06:13:58.232Z,995.69
2018-11-07T06:14:58.220Z,995.71
2018-11-07T06:15:58.267Z,995.70
2018-11-07T06:16:58.198Z,995.79
2018-11-07T06:17:58.185Z,995.80
2018-11-07T06:18:58.173Z,995.82
2018-11-07T06:19:58.160Z,995.81
2018-11-07T06:20:58.175Z,995.82
2018-11-07T06:21:58.138Z,995.81
2018-11-07T06:22:58.215Z,995.76
2018-11-07T06:23:58.114Z,995.75
2018-11-07T06:25:25.897Z,995.74
2018-11-07T06:26:25.869Z,995.69
2018-11-07T06:27:25.859Z,995.64
2018-11-07T06:28:25.845Z,995.66
2018-11-07T06:29:25.828Z,995.67
2018-11-07T06:30:25.817Z,995.68
2018-11-07T06:31:25.823Z,995.68
2018-11-07T06:32:25.792Z,995.73
2018-11-07T06:33:25.779Z,995.64
2018-11-07T06:34:25.769Z,995.63
2018-11-07T06:35:25.757Z,995.60
2018-11-07T06:36:25.770Z,995.63
2018-11-07T06:37:25.733Z,995.64
2018-11-07T06:38:25.721Z,995.64
2018-11-07T06:39:25.710Z,995.68
2018-11-07T06:40:25.699Z,995.67
2018-11-07T06:41:25.686Z,995.72
2018-11-07T06:42:25.700Z,995.72
2018-11-07T06:43:25.663Z,995.74
2018-11-07T06:44:25.673Z,995.72
2018-11-07T06:45:25.639Z,995.74
2018-11-07T06:46:25.628Z,995.74
2018-11-07T06:47:25.634Z,995.81
2018-11-07T06:48:25.603Z,995.81
2018-11-07T06:49:25.597Z,995.84
2018-11-07T06:50:25.581Z,995.79
2018-11-07T06:51:25.568Z,995.74
2018-11-07T06:52:25.574Z,995.74
2018-11-07T06:53:25.545Z,995.65
2018-11-07T06:54:25.532Z,995.59
2018-11-07T06:55:25.521Z,995.64
2018-11-07T06:56:25.508Z,995.68
2018-11-07T06:57:25.524Z,995.59
2018-11-07T06:58:25.485Z,995.61
2018-11-07T06:59:25.474Z,995.65
2018-11-07T07:00:25.464Z,995.63
2018-11-07T07:01:25.520Z,995.67
2018-11-07T07:02:25.438Z,995.68
2018-11-07T07:03:25.445Z,995.71
2018-11-07T07:04:25.415Z,995.74
2018-11-07T07:05:25.404Z,995.75
2018-11-07T07:06:25.391Z,995.81
2018-11-07T07:07:25.379Z,995.78
2018-11-07T07:08:25.385Z,995.78
2018-11-07T07:09:25.359Z,995.81
2018-11-07T07:10:25.343Z,995.82
2018-11-07T07:11:25.332Z,995.81
2018-11-07T07:12:25.319Z,995.84
2018-11-07T07:13:25.331Z,995.78
2018-11-07T07:14:25.300Z,995.82
2018-11-07T07:15:25.283Z,995.76
2018-11-07T07:16:25.275Z,995.72
2018-11-07T07:17:25.308Z,995.68
2018-11-07T07:18:25.250Z,995.73
2018-11-07T07:19:25.256Z,995.68
2018-11-07T07:20:25.232Z,995.66
2018-11-07T07:21:25.217Z,995.69
2018-11-07T07:22:25.202Z,995.64
2018-11-07T07:23:25.189Z,995.61
2018-11-07T07:24:25.196Z,995.67
2018-11-07T07:25:25.217Z,995.68
2018-11-07T07:26:25.161Z,995.68
2018-11-07T07:27:25.141Z,995.61
2018-11-07T07:28:25.137Z,995.65
2018-11-07T07:29:25.138Z,995.64
2018-11-07T07:30:25.152Z,995.61
2018-11-07T07:31:25.094Z,995.64
2018-11-07T07:32:25.090Z,995.65
2018-11-07T07:33:25.106Z,995.70
2018-11-07T07:34:25.092Z,995.71
2018-11-07T07:35:25.048Z,995.67
2018-11-07T07:36:25.035Z,995.70
2018-11-07T07:37:25.028Z,995.71
2018-11-07T07:38:25.011Z,995.77
2018-11-07T07:39:25.001Z,995.79
2018-11-07T07:40:25.006Z,995.79
2018-11-07T07:41:24.976Z,995.73
2018-11-07T07:42:24.963Z,995.72
2018-11-07T07:43:24.951Z,995.70
2018-11-07T07:44:24.941Z,995.69
2018-11-07T07:45:24.972Z,995.70
2018-11-07T07:46:24.917Z,995.69
2018-11-07T07:47:24.905Z,995.69
2018-11-07T07:48:24.899Z,995.78
2018-11-07T07:49:24.920Z,995.77
2018-11-07T07:50:24.868Z,995.75
2018-11-07T07:51:24.876Z,995.75
2018-11-07T07:52:24.860Z,995.78
2018-11-07T07:53:24.834Z,995.79
2018-11-07T07:54:24.823Z,995.80
2018-11-07T07:55:24.810Z,995.84
2018-11-07T07:56:24.820Z,995.81
2018-11-07T07:57:24.790Z,995.90
2018-11-07T07:58:24.773Z,995.85
2018-11-07T07:59:24.762Z,995.91
2018-11-07T08:00:24.751Z,996.05
2018-11-07T08:01:24.771Z,996.10
2018-11-07T08:02:24.727Z,996.01
2018-11-07T08:03:24.716Z,995.99
2018-11-07T08:04:24.705Z,996.01
2018-11-07T08:05:24.698Z,996.16
2018-11-07T08:06:24.681Z,996.12
2018-11-07T08:07:24.688Z,996.16
2018-11-07T08:08:24.659Z,996.10
2018-11-07T08:09:24.673Z,996.21
2018-11-07T08:10:24.674Z,996.23
2018-11-07T08:11:31.676Z,996.26
2018-11-07T08:12:24.613Z,996.23
2018-11-07T08:13:24.617Z,996.29
2018-11-07T08:14:24.591Z,996.28
2018-11-07T08:15:24.578Z,996.25
2018-11-07T08:16:24.570Z,996.26
2018-11-07T08:17:24.578Z,996.22
2018-11-07T08:18:24.546Z,996.28
2018-11-07T08:19:24.531Z,996.24
2018-11-07T08:20:24.528Z,996.25
2018-11-07T08:21:24.646Z,996.41
2018-11-07T08:22:24.518Z,996.31
2018-11-07T08:23:24.486Z,996.28
2018-11-07T08:24:24.478Z,996.27
2018-11-07T08:25:24.462Z,996.26
2018-11-07T08:26:24.451Z,996.33
2018-11-07T08:27:24.458Z,996.35
2018-11-07T08:28:24.430Z,996.28
2018-11-07T08:29:24.416Z,996.32
2018-11-07T08:30:24.405Z,996.30
2018-11-07T08:31:24.393Z,996.43
2018-11-07T08:32:24.402Z,996.36
2018-11-07T08:33:24.370Z,996.44
2018-11-07T08:34:24.359Z,996.42
2018-11-07T08:35:24.348Z,996.46
2018-11-07T08:36:24.336Z,996.43
2018-11-07T08:37:24.352Z,996.44
2018-11-07T08:38:24.312Z,996.47
2018-11-07T08:39:24.302Z,996.42
2018-11-07T08:40:24.293Z,996.41
2018-11-07T08:41:24.278Z,996.45
2018-11-07T08:42:24.430Z,996.39
2018-11-07T08:43:24.277Z,996.46
2018-11-07T08:44:24.243Z,996.37
2018-11-07T08:45:24.235Z,996.31
2018-11-07T08:46:24.221Z,996.48
2018-11-07T08:47:24.210Z,996.36
2018-11-07T08:48:24.218Z,996.35
2018-11-07T08:49:24.187Z,996.34
2018-11-07T08:50:24.179Z,996.37
2018-11-07T08:51:24.167Z,996.32
2018-11-07T08:52:24.153Z,996.27
2018-11-07T08:53:24.179Z,996.31
2018-11-07T08:54:24.132Z,996.41
2018-11-07T08:55:24.122Z,996.28
2018-11-07T08:56:24.114Z,996.29
2018-11-07T08:57:24.101Z,996.28
2018-11-07T08:58:24.091Z,996.28
2018-11-07T08:59:24.097Z,996.36
2018-11-07T09:00:24.067Z,996.35
2018-11-07T09:01:24.122Z,996.40
2018-11-07T09:02:24.046Z,996.29
2018-11-07T09:03:24.031Z,996.33
2018-11-07T09:04:24.038Z,996.35
2018-11-07T09:05:24.007Z,996.38
2018-11-07T09:06:23.995Z,996.35
2018-11-07T09:07:23.985Z,996.33
2018-11-07T09:08:23.973Z,996.32
2018-11-07T09:09:23.982Z,996.47
2018-11-07T09:10:23.952Z,996.39
2018-11-07T09:11:23.940Z,996.36
2018-11-07T09:12:23.927Z,996.32
2018-11-07T09:13:23.917Z,996.35
2018-11-07T09:14:23.935Z,996.38
2018-11-07T09:15:23.903Z,996.33
2018-11-07T09:16:23.885Z,996.41
2018-11-07T09:17:23.870Z,996.36
2018-11-07T09:18:23.860Z,996.28
2018-11-07T09:19:23.849Z,996.35
2018-11-07T09:20:23.856Z,996.35
2018-11-07T09:21:23.830Z,996.34
2018-11-07T09:22:23.813Z,996.34
2018-11-07T09:23:23.805Z,996.18
2018-11-07T09:24:23.862Z,996.39
2018-11-07T09:25:23.802Z,996.34
2018-11-07T09:26:23.769Z,996.33
2018-11-07T09:27:23.757Z,996.36
2018-11-07T09:28:23.749Z,996.30
2018-11-07T09:29:23.798Z,996.31
2018-11-07T09:30:23.747Z,996.29
2018-11-07T09:31:23.711Z,996.29
2018-11-07T09:32:23.700Z,996.37
2018-11-07T09:33:23.696Z,996.36
2018-11-07T09:34:23.680Z,996.47
2018-11-07T09:35:23.671Z,996.40
2018-11-07T09:36:23.675Z,996.36
2018-11-07T09:37:23.646Z,996.36
2018-11-07T09:38:23.633Z,996.48
2018-11-07T09:39:23.639Z,996.42
2018-11-07T09:40:23.611Z,996.45
2018-11-07T09:41:23.621Z,996.40
2018-11-07T09:42:23.592Z,996.41
2018-11-07T09:43:23.577Z,996.43
2018-11-07T09:44:23.566Z,996.39
2018-11-07T09:45:23.557Z,996.44
2018-11-07T09:46:23.563Z,996.50
2018-11-07T09:47:23.559Z,996.43
2018-11-07T09:48:23.677Z,996.59
2018-11-07T09:49:23.509Z,996.49
2018-11-07T09:50:23.499Z,996.45
2018-11-07T09:51:23.505Z,996.56
2018-11-07T09:52:23.476Z,996.58
2018-11-07T09:53:23.466Z,996.47
2018-11-07T09:54:23.508Z,996.56
2018-11-07T09:55:23.442Z,996.56
2018-11-07T09:56:23.459Z,996.57
2018-11-07T09:57:23.421Z,996.56
2018-11-07T09:58:23.409Z,996.47
2018-11-07T09:59:23.432Z,996.46
2018-11-07T10:00:23.388Z,996.52
2018-11-07T10:01:23.375Z,996.50
2018-11-07T10:02:23.386Z,996.46
2018-11-07T10:03:23.355Z,996.51
2018-11-07T10:04:23.341Z,996.55
2018-11-07T10:05:23.346Z,996.59
2018-11-07T10:06:23.365Z,996.68
2018-11-07T10:07:23.331Z,996.63
2018-11-07T10:08:23.298Z,996.50
2018-11-07T10:09:23.286Z,996.46
2018-11-07T10:10:23.276Z,996.51
2018-11-07T10:11:23.265Z,996.56
2018-11-07T10:12:23.266Z,996.43
2018-11-07T10:13:23.261Z,996.52
2018-11-07T10:14:23.231Z,996.41
2018-11-07T10:15:23.219Z,996.43
2018-11-07T10:16:23.209Z,996.41
2018-11-07T10:17:23.197Z,996.38
2018-11-07T10:18:23.205Z,996.38
2018-11-07T10:19:23.175Z,996.41
2018-11-07T10:20:23.167Z,996.39
2018-11-07T10:21:23.152Z,996.40
2018-11-07T10:22:23.140Z,996.43
2018-11-07T10:23:23.151Z,996.51
2018-11-07T10:24:23.123Z,996.44
2018-11-07T10:25:23.114Z,996.43
2018-11-07T10:26:23.096Z,996.40
2018-11-07T10:27:23.423Z,996.41
2018-11-07T10:28:23.302Z,996.50
2018-11-07T10:29:23.465Z,996.40
2018-11-07T10:30:23.232Z,996.40
2018-11-07T10:31:23.041Z,996.39
2018-11-07T10:32:23.031Z,996.41
2018-11-07T10:33:23.043Z,996.52
2018-11-07T10:34:23.013Z,996.37
2018-11-07T10:35:22.998Z,996.34
2018-11-07T10:36:22.986Z,996.37
2018-11-07T10:37:32.257Z,996.41
2018-11-07T10:38:23.042Z,996.49
2018-11-07T10:39:22.977Z,996.45
2018-11-07T10:40:22.942Z,996.43
2018-11-07T10:41:22.929Z,996.35
2018-11-07T10:42:22.919Z,996.38
2018-11-07T10:43:22.907Z,996.32
2018-11-07T10:44:22.974Z,996.33
2018-11-07T10:45:22.887Z,996.28
2018-11-07T10:46:22.874Z,996.45
2018-11-07T10:47:22.861Z,996.32
2018-11-07T10:48:22.852Z,996.24
2018-11-07T10:49:22.840Z,996.28
2018-11-07T10:50:22.846Z,996.38
2018-11-07T10:51:22.818Z,996.22
2018-11-07T10:52:22.812Z,996.31
2018-11-07T10:53:22.795Z,996.26
2018-11-07T10:54:22.785Z,996.26
2018-11-07T10:55:22.794Z,996.24
2018-11-07T10:56:22.762Z,996.22
2018-11-07T10:57:22.751Z,996.18
2018-11-07T10:58:22.740Z,996.17
2018-11-07T10:59:22.730Z,996.18
2018-11-07T11:00:22.734Z,996.17
2018-11-07T11:01:22.706Z,996.20
2018-11-07T11:02:22.694Z,996.19
2018-11-07T11:03:22.683Z,996.11
2018-11-07T11:04:22.676Z,996.11
2018-11-07T11:05:22.719Z,996.12
2018-11-07T11:06:22.656Z,995.99
2018-11-07T11:07:22.644Z,995.97
2018-11-07T11:08:22.627Z,995.96
2018-11-07T11:09:22.617Z,995.95
2018-11-07T11:10:22.627Z,996.18
2018-11-07T11:11:22.659Z,996.23
2018-11-07T11:12:22.582Z,996.23
2018-11-07T11:13:22.571Z,996.21
2018-11-07T11:14:22.559Z,996.20
2018-11-07T11:15:22.549Z,996.23
2018-11-07T11:16:22.556Z,996.26
2018-11-07T11:17:22.560Z,996.32
2018-11-07T11:18:22.519Z,996.25
2018-11-07T11:19:22.502Z,996.23
2018-11-07T11:20:22.491Z,996.22
2018-11-07T11:21:22.499Z,996.24
2018-11-07T11:22:22.471Z,996.20
2018-11-07T11:23:22.458Z,996.28
2018-11-07T11:24:22.446Z,996.18
2018-11-07T11:25:22.434Z,996.12
2018-11-07T11:26:22.445Z,996.14
2018-11-07T11:27:22.512Z,996.17
2018-11-07T11:28:22.403Z,996.19
2018-11-07T11:29:22.389Z,996.17
2018-11-07T11:30:22.378Z,996.26
2018-11-07T11:31:22.390Z,996.23
2018-11-07T11:32:22.355Z,996.29
2018-11-07T11:33:22.345Z,996.13
2018-11-07T11:34:22.347Z,996.22
2018-11-07T11:35:22.402Z,995.99
2018-11-07T11:36:22.310Z,996.15
2018-11-07T11:37:22.317Z,996.14
2018-11-07T11:38:22.290Z,995.99
2018-11-07T11:39:22.278Z,995.94
2018-11-07T11:40:22.265Z,996.06
2018-11-07T11:41:22.255Z,996.04
2018-11-07T11:42:22.263Z,995.91
2018-11-07T11:43:22.232Z,996.12
2018-11-07T11:44:22.222Z,995.94
2018-11-07T11:45:22.210Z,996.02
2018-11-07T11:46:22.197Z,996.02
2018-11-07T11:47:22.205Z,996.10
2018-11-07T11:48:22.176Z,995.99
2018-11-07T11:49:22.208Z,996.06
2018-11-07T11:50:22.154Z,996.04
2018-11-07T11:51:22.141Z,996.36
2018-11-07T11:52:22.153Z,996.11
2018-11-07T11:53:22.120Z,996.12
2018-11-07T11:54:22.109Z,996.06
2018-11-07T11:55:22.101Z,996.07
2018-11-07T11:56:22.086Z,996.02
2018-11-07T11:57:22.093Z,996.08
2018-11-07T11:58:22.066Z,996.01
2018-11-07T11:59:22.186Z,995.85
2018-11-07T12:00:22.082Z,995.91
2018-11-07T12:01:22.033Z,995.81
2018-11-07T12:02:22.145Z,995.78
2018-11-07T12:03:22.006Z,995.78
2018-11-07T12:04:21.995Z,995.79
2018-11-07T12:05:21.984Z,995.86
2018-11-07T12:06:22.014Z,995.98
2018-11-07T12:07:21.964Z,996.10
2018-11-07T12:08:21.977Z,996.11
2018-11-07T12:09:21.938Z,996.10
2018-11-07T12:10:21.930Z,995.82
2018-11-07T12:11:21.915Z,995.93
2018-11-07T12:12:21.903Z,996.01
2018-11-07T12:13:21.994Z,995.99
2018-11-07T12:14:21.881Z,995.98
2018-11-07T12:15:21.968Z,995.95
2018-11-07T12:16:21.857Z,995.97
2018-11-07T12:17:21.851Z,996.04
2018-11-07T12:18:21.854Z,996.04
2018-11-07T12:19:21.824Z,996.06
2018-11-07T12:20:21.815Z,996.09
2018-11-07T12:21:21.916Z,995.98
2018-11-07T12:22:21.792Z,996.09
2018-11-07T12:23:21.801Z,995.97
2018-11-07T12:24:21.770Z,995.96
2018-11-07T12:25:21.757Z,996.06
2018-11-07T12:26:21.746Z,995.91
2018-11-07T12:27:21.738Z,996.02
2018-11-07T12:28:21.753Z,995.91