createdAt,value
2023-03-26T00:01:40.673Z,98935.97
2023-03-26T00:06:42.273Z,98942.25
2023-03-26T00:11:43.876Z,98931.84
2023-03-26T00:16:45.554Z,98955.63
2023-03-26T00:21:48.199Z,98955.91
2023-03-26T00:26:53.151Z,98958.13
2023-03-26T00:31:54.784Z,98968.75
2023-03-26T00:37:02.327Z,98973.16
2023-03-26T00:42:06.734Z,98974.53
2023-03-26T00:47:08.108Z,98965.22
2023-03-26T00:52:09.827Z,98970.41
2023-03-26T00:57:16.386Z,98959.19
2023-03-26T01:02:24.999Z,98955.09
2023-03-26T01:07:28.920Z,98946.63
2023-03-26T01:12:31.899Z,98945.53
2023-03-26T01:17:37.728Z,98947.19
2023-03-26T01:22:40.516Z,98940.88
2023-03-26T01:27:56.158Z,98943.34
2023-03-26T01:33:13.869Z,98945.00
2023-03-26T01:38:35.757Z,98948.00
2023-03-26T01:43:55.574Z,98948.56
2023-03-26T01:48:57.029Z,98957.00
2023-03-26T01:53:58.450Z,98948.81
2023-03-26T01:59:08.912Z,98941.16
2023-03-26T02:04:26.409Z,98941.16
2023-03-26T02:09:30.227Z,98944.72
2023-03-26T02:14:31.617Z,98948.81
2023-03-26T02:19:32.996Z,98943.63
2023-03-26T02:24:34.394Z,98943.63
2023-03-26T02:29:37.712Z,98951.00
2023-03-26T02:34:42.310Z,98956.75
2023-03-26T02:39:43.723Z,98951.53
2023-03-26T02:44:45.127Z,98963.88
2023-03-26T02:49:46.523Z,98954.56
2023-03-26T02:54:48.041Z,98961.13
2023-03-26T02:59:50.312Z,98957.56
2023-03-26T03:04:51.901Z,98943.63
2023-03-26T03:09:53.282Z,98949.09
2023-03-26T03:14:54.658Z,98950.47
2023-03-26T03:19:56.234Z,98961.41
2023-03-26T03:24:59.760Z,98942.25
2023-03-26T03:30:01.159Z,98964.66
2023-03-26T03:35:02.595Z,98950.47
2023-03-26T03:40:07.436Z,98957.03
2023-03-26T03:45:09.362Z,98960.84
2023-03-26T03:50:11.138Z,98955.66
2023-03-26T03:55:14.024Z,98949.38
2023-03-26T04:00:16.094Z,98952.94
2023-03-26T04:05:17.549Z,98946.63
2023-03-26T04:10:18.932Z,98945.28
2023-03-26T04:15:20.324Z,98939.25
2023-03-26T04:20:21.841Z,98945.28
2023-03-26T04:25:30.444Z,98940.06
2023-03-26T04:30:33.283Z,98927.50
2023-03-26T04:35:34.693Z,98923.94
2023-03-26T04:40:36.086Z,98925.03
2023-03-26T04:45:37.487Z,98931.84
2023-03-26T04:50:38.889Z,98932.97
2023-03-26T04:55:47.051Z,98926.13
2023-03-26T05:00:49.536Z,98922.03
2023-03-26T05:05:51.355Z,98920.38
2023-03-26T05:10:52.987Z,98925.56
2023-03-26T05:15:55.522Z,98912.19
2023-03-26T05:20:57.290Z,98926.94
2023-03-26T05:25:58.905Z,98926.69
2023-03-26T05:31:01.079Z,98924.19
2023-03-26T05:36:12.958Z,98931.03
2023-03-26T05:41:14.332Z,98931.03
2023-03-26T05:46:15.977Z,98940.34
2023-03-26T05:51:17.426Z,98940.34
2023-03-26T05:56:18.828Z,98939.81
2023-03-26T06:01:20.645Z,98944.44
2023-03-26T06:06:22.099Z,98951.53
2023-03-26T06:11:23.500Z,98949.91
2023-03-26T06:16:25.988Z,98941.44
2023-03-26T06:21:28.823Z,98950.19
2023-03-26T06:26:30.459Z,98944.44
2023-03-26T06:31:31.874Z,98949.38
2023-03-26T06:36:33.277Z,98928.59
2023-03-26T06:41:35.351Z,98937.63
2023-03-26T06:46:36.953Z,98926.13
2023-03-26T06:51:40.565Z,98936.78
2023-03-26T06:56:42.032Z,98940.59
2023-03-26T07:01:44.471Z,98928.59
2023-03-26T07:06:46.685Z,98934.88
2023-03-26T07:11:48.061Z,98938.97
2023-03-26T07:16:49.520Z,98935.41
2023-03-26T07:21:51.383Z,98933.78
2023-03-26T07:27:00.659Z,98938.69
2023-03-26T07:32:19.224Z,98929.94
2023-03-26T07:37:46.917Z,98925.59
2023-03-26T07:43:25.808Z,98929.41
2023-03-26T07:48:29.573Z,98943.06
2023-03-26T07:53:31.094Z,98925.84
2023-03-26T07:58:53.967Z,98922.84
2023-03-26T08:04:23.187Z,98918.75
2023-03-26T08:09:38.486Z,98928.56
2023-03-26T08:14:54.601Z,98917.38
2023-03-26T08:20:11.287Z,98917.38
2023-03-26T08:25:59.271Z,98920.09
2023-03-26T08:31:02.936Z,98923.13
2023-03-26T08:36:04.595Z,98914.38
2023-03-26T08:41:08.757Z,98910.53
2023-03-26T08:46:16.060Z,98916.81
2023-03-26T08:51:39.068Z,98905.06
2023-03-26T08:57:17.780Z,98903.16
2023-03-26T09:02:35.725Z,98898.50
2023-03-26T09:08:09.094Z,98891.66
2023-03-26T09:13:51.811Z,98895.78
2023-03-26T09:19:06.587Z,98883.75
2023-03-26T09:24:28.711Z,98889.47
2023-03-26T09:29:57.988Z,98885.13
2023-03-26T09:35:12.634Z,98868.72
2023-03-26T09:40:22.573Z,98860.75
2023-03-26T09:45:44.246Z,98858.84
2023-03-26T09:50:53.936Z,98851.19
2023-03-26T09:56:16.296Z,98855.56
2023-03-26T10:01:25.029Z,98838.63
2023-03-26T10:06:47.614Z,98842.75
2023-03-26T10:12:15.991Z,98836.72
2023-03-26T10:17:53.866Z,98826.34
2023-03-26T10:22:55.383Z,98815.66
2023-03-26T10:28:31.767Z,98814.28
2023-03-26T10:33:59.431Z,98807.72
2023-03-26T10:39:03.940Z,98786.69
2023-03-26T10:44:43.505Z,98781.75
2023-03-26T10:50:06.527Z,98759.59
2023-03-26T10:55:23.584Z,98753.88
2023-03-26T11:00:28.810Z,98745.13
2023-03-26T11:06:00.631Z,98745.94
2023-03-26T11:11:08.617Z,98736.94
2023-03-26T11:16:22.191Z,98729.25
2023-03-26T11:21:30.510Z,98724.88
2023-03-26T11:26:34.766Z,98719.72
2023-03-26T11:31:39.021Z,98709.59
2023-03-26T11:36:42.457Z,98709.84
2023-03-26T11:41:43.866Z,98706.59
2023-03-26T11:46:45.724Z,98680.31
2023-03-26T11:51:47.742Z,98693.19
2023-03-26T11:57:05.460Z,98681.66
2023-03-26T12:02:14.077Z,98687.72
2023-03-26T12:07:20.950Z,98688.28
2023-03-26T12:12:25.575Z,98687.97
2023-03-26T12:17:35.037Z,98680.06
2023-03-26T12:22:37.838Z,98674.06
2023-03-26T12:27:42.779Z,98674.84
2023-03-26T12:32:46.849Z,98671.59
2023-03-26T12:37:48.421Z,98662.28
2023-03-26T12:44:46.872Z,98668.84
2023-03-26T12:48:26.012Z,98668.03
2023-03-26T12:53:34.811Z,98664.72
2023-03-26T12:58:55.097Z,98655.72
2023-03-26T13:04:11.716Z,98654.91
2023-03-26T13:09:27.756Z,98646.72
2023-03-26T13:14:53.415Z,98647.25
2023-03-26T13:19:58.809Z,98631.41
2023-03-26T13:25:21.771Z,98640.41
2023-03-26T13:30:44.729Z,98631.41
2023-03-26T13:36:03.359Z,98630.88
2023-03-26T13:41:26.963Z,98618.81
2023-03-26T13:46:38.491Z,98626.72
2023-03-26T13:51:41.067Z,98623.47
2023-03-26T13:57:02.746Z,98622.09
2023-03-26T14:02:08.861Z,98623.72
2023-03-26T14:07:20.996Z,98628.94
2023-03-26T14:12:56.916Z,98619.63
2023-03-26T14:18:06.148Z,98625.94
2023-03-26T14:23:43.439Z,98639.31
2023-03-26T14:29:09.829Z,98651.34
2023-03-26T14:34:30.040Z,98641.50
2023-03-26T14:39:38.375Z,98636.03
2023-03-26T14:45:04.543Z,98634.13
2023-03-26T14:50:46.407Z,98631.09
2023-03-26T14:55:53.979Z,98619.06
2023-03-26T15:01:20.625Z,98625.66
2023-03-26T15:06:31.843Z,98621.56
2023-03-26T15:11:51.857Z,98616.91
2023-03-26T15:17:24.244Z,98606.00
2023-03-26T15:22:47.514Z,98618.84
2023-03-26T15:28:15.304Z,98612.28
2023-03-26T15:33:34.843Z,98613.38
2023-03-26T15:38:59.954Z,98613.66
2023-03-26T15:44:26.416Z,98616.38
2023-03-26T15:49:40.909Z,98614.72
2023-03-26T15:55:04.982Z,98616.91
2023-03-26T16:00:16.135Z,98612.25
2023-03-26T16:05:24.109Z,98617.72
2023-03-26T16:10:28.167Z,98617.47
2023-03-26T16:15:31.970Z,98615.00
2023-03-26T16:20:34.891Z,98622.94
2023-03-26T16:26:19.068Z,98628.13
2023-03-26T16:31:37.521Z,98619.94
2023-03-26T16:36:44.545Z,98623.22
2023-03-26T16:41:49.790Z,98628.69
2023-03-26T16:47:12.450Z,98622.66
2023-03-26T16:52:23.377Z,98628.69
2023-03-26T16:57:27.703Z,98623.47
2023-03-26T17:02:32.908Z,98627.00
2023-03-26T17:07:48.299Z,98625.41
2023-03-26T17:12:55.323Z,98631.41
2023-03-26T17:18:18.461Z,98635.78
2023-03-26T17:23:41.217Z,98633.03
2023-03-26T17:28:50.486Z,98637.13
2023-03-26T17:33:52.596Z,98638.78
2023-03-26T17:38:56.578Z,98636.59
2023-03-26T17:43:58.020Z,98640.69
2023-03-26T17:49:01.458Z,98643.41
2023-03-26T17:54:03.722Z,98651.34
2023-03-26T17:59:11.964Z,98653.00
2023-03-26T18:04:19.653Z,98645.31
2023-03-26T18:09:38.186Z,98657.66
2023-03-26T18:14:39.405Z,98668.31
2023-03-26T18:19:52.569Z,98656.81
2023-03-26T18:24:59.553Z,98665.59
2023-03-26T18:30:03.261Z,98656.81
2023-03-26T18:35:16.967Z,98663.69
2023-03-26T18:40:20.860Z,98655.22
2023-03-26T18:45:31.431Z,98654.38
2023-03-26T18:50:36.482Z,98656.56
2023-03-26T18:55:41.012Z,98643.16
2023-03-26T19:00:42.582Z,98642.91
2023-03-26T19:05:43.958Z,98645.31
2023-03-26T19:10:47.443Z,98639.06
2023-03-26T19:15:50.683Z,98633.88
2023-03-26T19:20:59.630Z,98633.59
2023-03-26T19:26:02.394Z,98624.56
2023-03-26T19:31:16.356Z,98624.31
2023-03-26T19:36:19.887Z,98618.81
2023-03-26T19:41:25.605Z,98613.09
2023-03-26T19:46:28.152Z,98599.97
2023-03-26T19:51:33.386Z,98603.22
2023-03-26T19:56:35.167Z,98592.03
2023-03-26T20:01:36.631Z,98587.13
2023-03-26T20:06:43.682Z,98584.38
2023-03-26T20:11:46.864Z,98581.41
2023-03-26T20:16:48.260Z,98564.44
2023-03-26T20:21:49.893Z,98562.75
2023-03-26T20:26:51.282Z,98559.53
2023-03-26T20:31:52.711Z,98552.69
2023-03-26T20:36:55.742Z,98549.38
2023-03-26T20:41:57.244Z,98555.16
2023-03-26T20:46:59.075Z,98556.22
2023-03-26T20:52:00.686Z,98546.66
2023-03-26T20:57:02.280Z,98549.69
2023-03-26T21:02:03.728Z,98552.16
2023-03-26T21:07:17.114Z,98545.28
2023-03-26T21:12:29.399Z,98545.31
2023-03-26T21:17:31.023Z,98544.75
2023-03-26T21:22:37.322Z,98546.66
2023-03-26T21:27:53.756Z,98549.69
2023-03-26T21:32:55.215Z,98550.47
2023-03-26T21:37:57.616Z,98558.66
2023-03-26T21:42:59.311Z,98576.47
2023-03-26T21:48:00.848Z,98586.56
2023-03-26T21:53:02.579Z,98585.75
2023-03-26T21:58:03.971Z,98597.25
2023-03-26T22:03:18.474Z,98603.78
2023-03-26T22:08:27.165Z,98603.78
2023-03-26T22:13:28.542Z,98591.22
2023-03-26T22:18:30.082Z,98595.06
2023-03-26T22:23:34.010Z,98594.22
2023-03-26T22:28:35.401Z,98600.28
2023-03-26T22:33:37.627Z,98604.88
2023-03-26T22:38:39.060Z,98602.72
2023-03-26T22:43:40.781Z,98599.41
2023-03-26T22:48:42.157Z,98594.50
2023-03-26T22:53:43.916Z,98595.03
2023-03-26T22:58:47.180Z,98596.13
2023-03-26T23:03:48.734Z,98601.31
2023-03-26T23:08:50.212Z,98599.97
2023-03-26T23:13:51.656Z,98598.84
2023-03-26T23:18:53.042Z,98602.97
2023-03-26T23:23:54.414Z,98602.72
2023-03-26T23:28:55.994Z,98614.72
2023-03-26T23:33:57.547Z,98616.38
2023-03-26T23:38:59.285Z,98622.66
2023-03-26T23:44:01.435Z,98631.16
2023-03-26T23:49:03.630Z,98633.34
2023-03-26T23:54:05.110Z,98629.47
2023-03-26T23:59:06.495Z,98629.47
