createdAt,value
2019-02-14T00:00:31.423Z,83.40
2019-02-14T00:02:59.903Z,83.00
2019-02-14T00:05:47.673Z,83.50
2019-02-14T00:08:16.118Z,83.50
2019-02-14T00:10:44.570Z,83.60
2019-02-14T00:13:13.016Z,83.20
2019-02-14T00:15:41.454Z,83.60
2019-02-14T00:18:09.895Z,83.50
2019-02-14T00:20:38.337Z,84.00
2019-02-14T00:23:06.902Z,84.30
2019-02-14T00:25:35.339Z,83.90
2019-02-14T00:28:03.777Z,83.90
2019-02-14T00:30:32.211Z,83.50
2019-02-14T00:33:00.658Z,83.70
2019-02-14T00:35:29.098Z,83.30
2019-02-14T00:37:57.558Z,83.20
2019-02-14T00:40:25.996Z,82.80
2019-02-14T00:42:54.467Z,82.60
2019-02-14T00:45:22.972Z,81.90
2019-02-14T00:47:51.506Z,82.10
2019-02-14T00:50:19.957Z,82.20
2019-02-14T00:52:48.504Z,81.70
2019-02-14T00:55:16.950Z,82.00
2019-02-14T00:57:45.394Z,81.90
2019-02-14T01:00:13.817Z,82.10
2019-02-14T01:02:42.266Z,82.20
2019-02-14T01:05:10.707Z,82.30
2019-02-14T01:07:39.254Z,82.30
2019-02-14T01:10:08.130Z,81.60
2019-02-14T01:12:36.583Z,80.80
2019-02-14T01:15:09.037Z,81.00
2019-02-14T01:17:37.469Z,81.50
2019-02-14T01:20:07.042Z,81.30
2019-02-14T01:22:35.481Z,81.50
2019-02-14T01:25:04.354Z,81.30
2019-02-14T01:27:32.797Z,81.60
2019-02-14T01:30:01.238Z,81.50
2019-02-14T01:32:29.677Z,81.70
2019-02-14T01:34:58.115Z,81.50
2019-02-14T01:37:26.562Z,81.70
2019-02-14T01:39:55.065Z,81.60
2019-02-14T01:42:23.506Z,82.00
2019-02-14T01:44:51.941Z,81.80
2019-02-14T01:47:20.390Z,81.50
2019-02-14T01:49:48.828Z,81.60
2019-02-14T01:52:17.257Z,81.10
2019-02-14T01:54:45.701Z,81.10
2019-02-14T01:57:14.133Z,81.30
2019-02-14T01:59:42.577Z,82.50
2019-02-14T02:02:11.055Z,81.50
2019-02-14T02:04:58.813Z,80.90
2019-02-14T02:07:27.241Z,80.90
2019-02-14T02:09:55.718Z,81.00
2019-02-14T02:12:24.155Z,81.20
2019-02-14T02:14:52.602Z,80.80
2019-02-14T02:17:21.034Z,80.80
2019-02-14T02:19:49.469Z,81.00
2019-02-14T02:22:17.903Z,81.00
2019-02-14T02:24:46.409Z,80.80
2019-02-14T02:27:14.841Z,80.40
2019-02-14T02:29:43.295Z,80.80
2019-02-14T02:32:11.725Z,80.40
2019-02-14T02:34:40.172Z,80.70
2019-02-14T02:37:08.606Z,80.80
2019-02-14T02:39:37.053Z,80.60
2019-02-14T02:42:05.655Z,80.00
2019-02-14T02:44:34.096Z,79.80
2019-02-14T02:47:21.865Z,79.50
2019-02-14T02:49:50.322Z,79.60
2019-02-14T02:52:18.765Z,79.80
2019-02-14T02:54:47.207Z,79.40
2019-02-14T02:57:15.636Z,79.30
2019-02-14T03:00:04.961Z,79.70
2019-02-14T03:02:33.387Z,80.70
2019-02-14T03:05:02.100Z,79.60
2019-02-14T03:07:30.603Z,79.40
2019-02-14T03:09:59.055Z,78.60
2019-02-14T03:12:27.502Z,79.20
2019-02-14T03:14:55.958Z,78.80
2019-02-14T03:17:43.731Z,78.50
2019-02-14T03:20:13.231Z,78.50
2019-02-14T03:22:41.654Z,78.70
2019-02-14T03:25:13.186Z,78.50
2019-02-14T03:27:41.674Z,78.10
2019-02-14T03:30:13.053Z,77.80
2019-02-14T03:32:41.485Z,77.60
2019-02-14T03:35:10.072Z,78.40
2019-02-14T03:37:38.524Z,77.00
2019-02-14T03:40:09.784Z,77.60
2019-02-14T03:42:38.233Z,77.70
2019-02-14T03:45:18.433Z,77.70
2019-02-14T03:47:46.940Z,77.60
2019-02-14T03:50:15.394Z,77.30
2019-02-14T03:52:43.833Z,77.30
2019-02-14T03:55:12.281Z,77.40
2019-02-14T03:57:40.721Z,77.40
2019-02-14T04:00:16.734Z,77.20
2019-02-14T04:02:45.182Z,77.50
2019-02-14T04:05:13.695Z,77.50
2019-02-14T04:07:42.208Z,77.60
2019-02-14T04:10:13.132Z,77.80
2019-02-14T04:12:41.572Z,77.70
2019-02-14T04:15:12.731Z,77.30
2019-02-14T04:17:41.245Z,76.70
2019-02-14T04:20:10.734Z,76.80
2019-02-14T04:22:58.513Z,76.70
2019-02-14T04:25:26.963Z,76.70
2019-02-14T04:27:55.413Z,76.50
2019-02-14T04:30:43.204Z,75.90
2019-02-14T04:33:11.968Z,76.10
2019-02-14T04:35:40.416Z,76.10
2019-02-14T04:38:08.848Z,75.70
2019-02-14T04:40:37.558Z,76.20
2019-02-14T04:43:06.027Z,76.50
2019-02-14T04:45:34.486Z,76.40
2019-02-14T04:48:02.917Z,76.20
2019-02-14T04:50:31.358Z,76.10
2019-02-14T04:52:59.790Z,76.20
2019-02-14T04:55:28.239Z,76.20
2019-02-14T04:57:56.679Z,75.90
2019-02-14T05:00:25.125Z,76.00
2019-02-14T05:02:53.908Z,75.70
2019-02-14T05:05:42.771Z,75.80
2019-02-14T05:08:11.207Z,75.50
2019-02-14T05:10:39.697Z,75.80
2019-02-14T05:13:08.145Z,75.70
2019-02-14T05:15:36.590Z,76.30
2019-02-14T05:18:05.039Z,76.20
2019-02-14T05:20:33.474Z,76.90
2019-02-14T05:23:01.908Z,77.70
2019-02-14T05:25:30.384Z,77.60
2019-02-14T05:27:58.903Z,76.80
2019-02-14T05:30:46.701Z,75.90
2019-02-14T05:33:15.151Z,76.30
2019-02-14T05:35:43.583Z,76.60
2019-02-14T05:38:12.044Z,76.50
2019-02-14T05:40:40.473Z,74.90
2019-02-14T05:43:08.943Z,76.70
2019-02-14T05:45:37.383Z,75.50
2019-02-14T05:48:05.833Z,75.50
2019-02-14T05:50:34.283Z,74.80
2019-02-14T05:53:02.730Z,74.80
2019-02-14T05:55:31.179Z,74.60
2019-02-14T05:57:59.633Z,75.90
2019-02-14T06:00:28.074Z,77.00
2019-02-14T06:02:56.526Z,76.10
2019-02-14T06:05:24.972Z,76.40
2019-02-14T06:07:53.459Z,75.70
2019-02-14T06:10:21.951Z,75.80
2019-02-14T06:12:50.392Z,75.10
2019-02-14T06:15:18.835Z,74.80
2019-02-14T06:17:47.281Z,75.20
2019-02-14T06:20:15.713Z,75.40
2019-02-14T06:22:44.172Z,75.40
2019-02-14T06:25:13.656Z,75.70
2019-02-14T06:27:42.160Z,74.90
2019-02-14T06:30:15.674Z,73.30
2019-02-14T06:32:44.122Z,74.50
2019-02-14T06:37:55.298Z,75.20
2019-02-14T06:40:23.765Z,75.70
2019-02-14T06:42:52.211Z,76.30
2019-02-14T06:45:20.658Z,75.80
2019-02-14T06:47:49.134Z,75.70
2019-02-14T06:50:17.601Z,75.70
2019-02-14T06:52:46.037Z,75.30
2019-02-14T06:55:14.474Z,73.60
2019-02-14T06:57:42.934Z,73.40
2019-02-14T07:00:16.424Z,74.90
2019-02-14T07:02:45.341Z,75.00
2019-02-14T07:05:13.788Z,75.00
2019-02-14T07:07:42.291Z,74.00
2019-02-14T07:10:11.701Z,73.50
2019-02-14T07:12:40.138Z,73.30
2019-02-14T07:15:13.389Z,74.10
2019-02-14T07:17:41.933Z,74.60
2019-02-14T07:20:13.098Z,74.90
2019-02-14T07:22:41.535Z,74.80
2019-02-14T07:25:11.467Z,74.60
2019-02-14T07:27:40.094Z,74.00
2019-02-14T07:30:11.621Z,74.00
2019-02-14T07:32:40.071Z,74.00
2019-02-14T07:35:09.882Z,73.60
2019-02-14T07:37:38.624Z,73.50
2019-02-14T07:40:12.804Z,73.70
2019-02-14T07:42:41.251Z,73.80
2019-02-14T07:45:29.060Z,73.20
2019-02-14T07:47:57.565Z,74.10
2019-02-14T07:50:26.011Z,74.90
2019-02-14T07:52:55.032Z,74.40
2019-02-14T07:55:23.493Z,74.50
2019-02-14T07:57:51.925Z,69.50
2019-02-14T08:00:20.781Z,70.30
2019-02-14T08:02:49.268Z,67.60
2019-02-14T08:05:17.779Z,67.60
2019-02-14T08:07:46.240Z,68.10
2019-02-14T08:10:18.560Z,68.50
2019-02-14T08:12:47.087Z,68.40
2019-02-14T08:15:15.583Z,69.60
2019-02-14T08:17:44.019Z,70.70
2019-02-14T08:20:17.275Z,69.70
2019-02-14T08:22:45.751Z,68.70
2019-02-14T08:25:14.376Z,67.10
2019-02-14T08:27:42.829Z,67.10
2019-02-14T08:30:21.477Z,65.00
2019-02-14T08:32:49.927Z,63.60
2019-02-14T08:35:18.384Z,64.10
2019-02-14T08:37:46.830Z,64.90
2019-02-14T08:40:18.380Z,63.80
2019-02-14T08:42:46.818Z,64.40
2019-02-14T08:45:15.306Z,62.80
2019-02-14T08:47:43.742Z,63.80
2019-02-14T08:50:12.194Z,63.90
2019-02-14T08:52:59.984Z,64.70
2019-02-14T08:55:28.435Z,65.20
2019-02-14T08:57:56.895Z,65.30
2019-02-14T09:00:25.375Z,64.90
2019-02-14T09:02:53.823Z,64.60
2019-02-14T09:05:22.286Z,63.30
2019-02-14T09:07:54.643Z,63.80
2019-02-14T09:10:20.930Z,63.60
2019-02-14T09:12:49.363Z,63.90
2019-02-14T09:15:18.374Z,63.60
2019-02-14T09:17:46.811Z,63.20
2019-02-14T09:20:17.231Z,63.90
2019-02-14T09:22:45.684Z,63.80
2019-02-14T09:25:14.130Z,63.80
2019-02-14T09:27:42.584Z,63.30
2019-02-14T09:30:12.700Z,62.70
2019-02-14T09:32:41.127Z,62.80
2019-02-14T09:35:10.207Z,61.00
2019-02-14T09:38:03.285Z,59.10
2019-02-14T09:40:28.159Z,58.10
2019-02-14T09:42:56.662Z,58.00
2019-02-14T09:45:25.190Z,57.30
2019-02-14T09:47:54.108Z,56.50
2019-02-14T09:50:22.719Z,56.00
2019-02-14T09:52:51.194Z,56.00
2019-02-14T09:55:19.638Z,56.30
2019-02-14T09:57:48.088Z,56.90
2019-02-14T10:00:17.522Z,56.50
2019-02-14T10:02:45.985Z,56.10
2019-02-14T10:05:15.220Z,56.00
2019-02-14T10:07:43.669Z,55.50
2019-02-14T10:10:15.255Z,54.10
2019-02-14T10:12:43.710Z,53.50
2019-02-14T10:15:12.273Z,52.80
2019-02-14T10:17:40.735Z,51.40
2019-02-14T10:20:12.318Z,53.20
2019-02-14T10:22:40.821Z,52.20
2019-02-14T10:25:09.639Z,52.30
2019-02-14T10:27:38.269Z,52.40
2019-02-14T10:30:09.877Z,52.20
2019-02-14T10:32:38.414Z,52.60
2019-02-14T10:35:07.076Z,51.50
2019-02-14T10:37:37.106Z,49.60
2019-02-14T10:40:08.825Z,51.80
2019-02-14T10:42:37.312Z,51.90
2019-02-14T10:45:08.891Z,51.00
2019-02-14T10:47:37.381Z,51.60
2019-02-14T10:50:07.960Z,51.10
2019-02-14T10:52:36.429Z,50.50
2019-02-14T10:55:07.825Z,49.90
2019-02-14T10:57:36.288Z,49.60
2019-02-14T11:00:12.782Z,48.80
2019-02-14T11:02:41.234Z,47.80
2019-02-14T11:05:09.751Z,47.90
2019-02-14T11:07:38.214Z,47.00
2019-02-14T11:10:11.954Z,45.90
2019-02-14T11:12:40.421Z,45.30
2019-02-14T11:15:34.355Z,44.30
2019-02-14T11:18:02.853Z,43.10
2019-02-14T11:20:31.292Z,44.90
2019-02-14T11:22:59.758Z,45.00
2019-02-14T11:25:36.115Z,42.70
2019-02-14T11:28:04.871Z,42.60
2019-02-14T11:30:33.964Z,42.90
2019-02-14T11:33:02.434Z,44.00
2019-02-14T11:35:30.892Z,43.40
2019-02-14T11:37:59.361Z,42.90
2019-02-14T11:40:27.795Z,42.80
2019-02-14T11:42:56.237Z,42.50
2019-02-14T11:45:25.448Z,41.80
2019-02-14T11:47:53.917Z,41.10
2019-02-14T11:50:22.724Z,41.10
2019-02-14T11:52:51.187Z,40.90
2019-02-14T11:55:19.790Z,41.50
2019-02-14T11:57:48.310Z,41.50
2019-02-14T12:00:36.093Z,41.70
2019-02-14T12:03:04.551Z,42.20
2019-02-14T12:05:33.839Z,40.90
2019-02-14T12:08:02.330Z,42.40
2019-02-14T12:10:30.771Z,42.90
2019-02-14T12:12:59.295Z,42.50
2019-02-14T12:15:27.747Z,42.30
2019-02-14T12:17:56.235Z,42.40
2019-02-14T12:20:24.803Z,42.00
2019-02-14T12:22:53.260Z,42.20
2019-02-14T12:25:24.441Z,41.00
2019-02-14T12:27:52.890Z,40.40
2019-02-14T12:30:21.347Z,40.10
2019-02-14T12:32:49.790Z,40.20
2019-02-14T12:35:18.263Z,40.60
2019-02-14T12:37:46.758Z,41.50
2019-02-14T12:40:15.219Z,42.40
2019-02-14T12:42:43.687Z,41.90
2019-02-14T12:45:20.461Z,41.50
2019-02-14T12:47:45.209Z,40.20
2019-02-14T12:50:13.850Z,39.00
2019-02-14T12:52:42.336Z,40.00
2019-02-14T12:55:10.799Z,40.50
2019-02-14T12:57:39.251Z,39.90
2019-02-14T13:00:14.335Z,41.90
2019-02-14T13:02:42.804Z,40.70
2019-02-14T13:05:11.295Z,39.70
2019-02-14T13:07:39.893Z,37.30
2019-02-14T13:10:11.287Z,37.60
2019-02-14T13:12:39.788Z,37.30
2019-02-14T13:15:11.339Z,35.60
2019-02-14T13:17:39.821Z,33.70
2019-02-14T13:20:09.077Z,33.80
2019-02-14T13:22:37.523Z,31.40
2019-02-14T13:25:11.431Z,32.10
2019-02-14T13:27:40.465Z,31.00
2019-02-14T13:30:12.574Z,29.70
2019-02-14T13:32:41.059Z,28.50
2019-02-14T13:35:09.602Z,29.30
2019-02-14T13:37:40.019Z,29.20
2019-02-14T13:40:08.583Z,28.90
2019-02-14T13:42:37.103Z,28.20
2019-02-14T13:45:08.638Z,28.40
2019-02-14T13:47:37.062Z,29.80
2019-02-14T13:50:08.277Z,30.20
2019-02-14T13:52:36.799Z,29.30
2019-02-14T13:55:07.640Z,29.80
2019-02-14T13:57:36.098Z,28.80
2019-02-14T14:00:13.469Z,28.80
2019-02-14T14:02:41.927Z,29.80
2019-02-14T14:05:10.421Z,29.30
2019-02-14T14:07:40.657Z,28.00
2019-02-14T14:10:10.183Z,26.70
2019-02-14T14:12:38.662Z,27.40
2019-02-14T14:15:09.131Z,27.90
2019-02-14T14:17:37.578Z,27.70
2019-02-14T14:20:07.792Z,27.70
2019-02-14T14:22:36.296Z,27.80
2019-02-14T14:25:24.108Z,27.80
2019-02-14T14:27:52.559Z,27.30
2019-02-14T14:30:21.002Z,28.00
2019-02-14T14:32:49.449Z,28.00
2019-02-14T14:35:17.903Z,26.90
2019-02-14T14:37:46.331Z,27.20
2019-02-14T14:40:20.637Z,26.30
2019-02-14T14:42:53.441Z,26.30
2019-02-14T14:45:29.664Z,25.80
2019-02-14T14:47:58.118Z,26.50
2019-02-14T14:50:26.574Z,27.80
2019-02-14T14:52:55.014Z,28.30
2019-02-14T14:55:23.477Z,29.50
2019-02-14T14:57:51.940Z,28.80
2019-02-14T15:00:20.400Z,29.10
2019-02-14T15:02:48.832Z,29.20
2019-02-14T15:05:17.278Z,29.40
2019-02-14T15:07:45.714Z,30.50
2019-02-14T15:10:14.162Z,30.10
2019-02-14T15:12:42.604Z,31.70
2019-02-14T15:15:11.059Z,30.50
2019-02-14T15:17:39.515Z,29.60
2019-02-14T15:20:09.897Z,28.90
2019-02-14T15:22:38.333Z,28.40
2019-02-14T15:25:07.317Z,27.90
2019-02-14T15:27:35.758Z,29.20
2019-02-14T15:30:04.842Z,30.00
2019-02-14T15:32:33.321Z,29.40
2019-02-14T15:35:01.756Z,29.40
2019-02-14T15:37:30.207Z,29.90
2019-02-14T15:40:08.831Z,30.80
2019-02-14T15:42:28.830Z,32.00
2019-02-14T15:44:57.268Z,33.30
2019-02-14T15:47:25.713Z,34.60
2019-02-14T15:49:54.178Z,35.10
2019-02-14T15:52:22.629Z,36.20
2019-02-14T15:54:51.088Z,37.20
2019-02-14T15:57:20.434Z,38.90
2019-02-14T15:59:49.050Z,39.10
2019-02-14T16:02:17.577Z,39.80
2019-02-14T16:04:46.071Z,40.60
2019-02-14T16:07:15.356Z,41.50
2019-02-14T16:09:44.711Z,41.80
2019-02-14T16:12:13.162Z,42.80
2019-02-14T16:14:42.758Z,43.80
2019-02-14T16:17:13.718Z,45.10
2019-02-14T16:19:42.354Z,45.80
2019-02-14T16:22:10.819Z,46.70
2019-02-14T16:24:41.236Z,47.50
2019-02-14T16:27:09.457Z,47.90
2019-02-14T16:29:37.936Z,48.60
2019-02-14T16:32:06.385Z,49.10
2019-02-14T16:34:34.848Z,50.30
2019-02-14T16:37:03.826Z,51.20
2019-02-14T16:39:32.272Z,51.80
2019-02-14T16:42:00.725Z,52.20
2019-02-14T16:44:29.201Z,52.30
2019-02-14T16:46:57.698Z,52.70
2019-02-14T16:49:26.138Z,53.00
2019-02-14T16:51:54.590Z,53.00
2019-02-14T16:54:23.112Z,53.60
2019-02-14T16:56:51.938Z,54.00
2019-02-14T16:59:20.453Z,54.20
2019-02-14T17:01:48.925Z,54.60
2019-02-14T17:04:18.631Z,54.80
2019-02-14T17:06:47.079Z,55.20
2019-02-14T17:09:34.862Z,55.20
2019-02-14T17:12:03.318Z,55.60
2019-02-14T17:14:31.763Z,55.90
2019-02-14T17:17:00.206Z,56.20
2019-02-14T17:19:28.653Z,56.60
2019-02-14T17:21:57.101Z,56.90
2019-02-14T17:24:25.537Z,57.10
2019-02-14T17:26:54.015Z,57.60
2019-02-14T17:29:22.506Z,57.80
2019-02-14T17:31:50.945Z,58.40
2019-02-14T17:34:19.390Z,59.00
2019-02-14T17:36:47.835Z,59.70
2019-02-14T17:39:16.273Z,60.40
2019-02-14T17:41:44.735Z,61.10
2019-02-14T17:44:32.546Z,61.40
2019-02-14T17:47:00.976Z,62.10
2019-02-14T17:49:29.438Z,63.00
2019-02-14T17:51:57.879Z,63.60
2019-02-14T17:54:26.376Z,64.10
2019-02-14T17:56:54.899Z,64.80
2019-02-14T17:59:23.350Z,65.60
2019-02-14T18:01:51.796Z,66.00
2019-02-14T18:04:20.228Z,66.90
2019-02-14T18:06:48.671Z,66.90
2019-02-14T18:09:17.117Z,67.60
2019-02-14T18:11:45.562Z,67.90
2019-02-14T18:14:14.011Z,68.50
2019-02-14T18:16:42.557Z,68.70
2019-02-14T18:19:11.099Z,69.20
2019-02-14T18:21:39.562Z,69.50
2019-02-14T18:24:08.007Z,70.00
2019-02-14T18:26:36.434Z,70.40
2019-02-14T18:29:04.955Z,70.50
2019-02-14T18:31:33.384Z,70.70
2019-02-14T18:34:01.839Z,71.40
2019-02-14T18:36:30.280Z,72.00
2019-02-14T18:38:59.035Z,72.00
2019-02-14T18:41:27.752Z,72.70
2019-02-14T18:43:56.230Z,72.50
2019-02-14T18:46:24.663Z,72.90
2019-02-14T18:48:53.110Z,73.50
2019-02-14T18:51:21.650Z,73.60
2019-02-14T18:53:50.102Z,73.80
2019-02-14T18:56:18.538Z,74.10
2019-02-14T18:58:47.032Z,74.70
2019-02-14T19:01:15.530Z,75.70
2019-02-14T19:03:44.048Z,75.00
2019-02-14T19:06:12.490Z,75.30
2019-02-14T19:08:40.929Z,75.30
2019-02-14T19:11:15.181Z,75.90
2019-02-14T19:13:39.525Z,75.80
2019-02-14T19:16:07.974Z,76.00
2019-02-14T19:18:36.431Z,76.30
2019-02-14T19:21:24.235Z,76.20
2019-02-14T19:23:52.677Z,76.70
2019-02-14T19:26:21.126Z,77.30
2019-02-14T19:28:49.582Z,77.80
2019-02-14T19:31:18.047Z,77.50
2019-02-14T19:33:46.497Z,77.90
2019-02-14T19:36:15.085Z,78.20
2019-02-14T19:38:43.581Z,78.00
2019-02-14T19:41:12.031Z,78.30
2019-02-14T19:43:40.557Z,78.00
2019-02-14T19:46:09.077Z,78.90
2019-02-14T19:48:37.509Z,78.50
2019-02-14T19:51:05.972Z,79.20
2019-02-14T19:53:34.411Z,79.20
2019-02-14T19:56:02.850Z,79.70
2019-02-14T19:58:31.313Z,79.90
2019-02-14T20:00:59.838Z,80.20
2019-02-14T20:03:28.299Z,80.40
2019-02-14T20:05:56.752Z,80.70
2019-02-14T20:08:25.191Z,80.70
2019-02-14T20:10:53.670Z,80.70
2019-02-14T20:13:22.115Z,80.90
2019-02-14T20:15:50.555Z,80.70
2019-02-14T20:18:18.991Z,81.20
2019-02-14T20:20:47.447Z,81.10
2019-02-14T20:23:15.886Z,80.90
2019-02-14T20:25:44.345Z,81.20
2019-02-14T20:28:12.787Z,81.30
2019-02-14T20:30:41.229Z,81.10
2019-02-14T20:33:09.662Z,81.60
2019-02-14T20:35:38.108Z,82.50
2019-02-14T20:38:06.560Z,81.70
2019-02-14T20:40:35.265Z,81.70
2019-02-14T20:43:03.706Z,82.00
2019-02-14T20:45:32.218Z,81.80
2019-02-14T20:48:00.656Z,81.70
2019-02-14T20:50:29.182Z,81.80
2019-02-14T20:52:57.645Z,81.90
2019-02-14T20:55:26.550Z,82.00
2019-02-14T20:57:55.055Z,82.10
2019-02-14T21:00:25.178Z,82.20
2019-02-14T21:02:53.625Z,82.50
2019-02-14T21:05:22.237Z,82.50
2019-02-14T21:07:50.670Z,82.80
2019-02-14T21:10:19.122Z,83.20
2019-02-14T21:12:47.565Z,83.40
2019-02-14T21:15:16.039Z,83.50
2019-02-14T21:17:44.488Z,83.70
2019-02-14T21:20:33.798Z,83.00
2019-02-14T21:23:02.226Z,85.10
2019-02-14T21:25:30.924Z,84.80
2019-02-14T21:27:59.366Z,85.10
2019-02-14T21:30:27.811Z,85.30
2019-02-14T21:32:56.321Z,85.40
2019-02-14T21:35:24.915Z,84.60
2019-02-14T21:37:53.672Z,85.70
2019-02-14T21:40:22.121Z,85.90
2019-02-14T21:42:50.573Z,85.70
2019-02-14T21:45:19.060Z,85.70
2019-02-14T21:47:47.512Z,86.10
2019-02-14T21:50:16.269Z,86.20
2019-02-14T21:52:44.815Z,86.00
2019-02-14T21:55:14.195Z,85.90
2019-02-14T21:57:42.698Z,86.60
2019-02-14T22:00:30.733Z,85.90
2019-02-14T22:02:59.330Z,85.70
2019-02-14T22:05:27.842Z,86.20
2019-02-14T22:07:57.006Z,86.40
2019-02-14T22:10:25.463Z,86.20
2019-02-14T22:12:53.971Z,87.00
2019-02-14T22:15:25.005Z,86.20
2019-02-14T22:18:02.279Z,87.10
2019-02-14T22:20:30.718Z,86.10
2019-02-14T22:22:59.266Z,86.50
2019-02-14T22:25:27.719Z,86.70
2019-02-14T22:27:56.160Z,86.60
2019-02-14T22:30:24.600Z,86.80
2019-02-14T22:32:53.070Z,87.00
2019-02-14T22:35:21.566Z,86.70
2019-02-14T22:37:50.028Z,86.80
2019-02-14T22:40:18.469Z,87.30
2019-02-14T22:42:47.917Z,88.30
2019-02-14T22:45:16.540Z,87.80
2019-02-14T22:47:45.115Z,88.20
2019-02-14T22:50:32.891Z,88.00
2019-02-14T22:53:01.337Z,88.00
2019-02-14T22:55:29.770Z,88.10
2019-02-14T22:57:58.210Z,87.60
2019-02-14T23:00:34.122Z,88.00
2019-02-14T23:03:02.566Z,87.90
2019-02-14T23:05:31.137Z,88.90
2019-02-14T23:07:59.601Z,87.70
2019-02-14T23:10:28.066Z,88.30
2019-02-14T23:12:56.520Z,88.50
2019-02-14T23:15:25.109Z,88.20
2019-02-14T23:17:53.549Z,87.70
2019-02-14T23:20:21.976Z,87.80
2019-02-14T23:22:50.417Z,87.50
2019-02-14T23:25:18.857Z,87.70
2019-02-14T23:27:47.343Z,87.70
2019-02-14T23:30:15.780Z,88.40
2019-02-14T23:32:44.225Z,88.60
2019-02-14T23:35:12.734Z,88.40
2019-02-14T23:37:41.185Z,88.50
2019-02-14T23:40:09.606Z,88.40
2019-02-14T23:42:38.055Z,88.10
2019-02-14T23:45:09.139Z,88.40
2019-02-14T23:47:37.589Z,87.50
2019-02-14T23:50:26.878Z,88.00
2019-02-14T23:52:55.334Z,87.40
2019-02-14T23:55:23.766Z,87.30
2019-02-14T23:57:52.207Z,87.20
