createdAt,value
2018-07-05T00:00:46.022Z,22.50
2018-07-05T00:02:39.730Z,33.75
2018-07-05T00:03:39.384Z,33.75
2018-07-05T00:05:32.247Z,39.38
2018-07-05T00:06:31.709Z,33.75
2018-07-05T00:08:24.408Z,39.38
2018-07-05T00:09:24.399Z,33.75
2018-07-05T00:11:16.922Z,39.38
2018-07-05T00:12:16.730Z,39.38
2018-07-05T00:14:10.087Z,33.75
2018-07-05T00:15:10.079Z,33.75
2018-07-05T00:17:04.241Z,33.75
2018-07-05T00:18:03.090Z,33.75
2018-07-05T00:19:56.788Z,33.75
2018-07-05T00:20:56.437Z,33.75
2018-07-05T00:22:50.023Z,33.75
2018-07-05T00:23:50.137Z,33.75
2018-07-05T00:25:43.486Z,28.13
2018-07-05T00:26:43.139Z,28.13
2018-07-05T00:28:36.680Z,28.13
2018-07-05T00:29:36.472Z,28.13
2018-07-05T00:31:29.178Z,28.13
2018-07-05T00:32:29.172Z,22.50
2018-07-05T00:34:21.357Z,16.88
2018-07-05T00:35:21.171Z,22.50
2018-07-05T00:37:14.521Z,16.88
2018-07-05T00:38:14.527Z,16.88
2018-07-05T00:40:07.960Z,16.88
2018-07-05T00:41:07.373Z,16.88
2018-07-05T00:43:00.838Z,16.88
2018-07-05T00:44:00.712Z,16.88
2018-07-05T00:45:54.292Z,22.50
2018-07-05T00:46:54.054Z,22.50
2018-07-05T00:48:46.763Z,16.88
2018-07-05T00:49:46.754Z,16.88
2018-07-05T00:51:38.796Z,16.88
2018-07-05T00:52:38.609Z,16.88
2018-07-05T00:54:31.974Z,16.88
2018-07-05T00:55:31.621Z,16.88
2018-07-05T00:57:26.112Z,16.88
2018-07-05T00:58:25.298Z,16.88
2018-07-05T01:00:18.668Z,16.88
2018-07-05T01:01:18.651Z,16.88
2018-07-05T01:03:10.896Z,16.88
2018-07-05T01:04:11.015Z,16.88
2018-07-05T01:06:04.622Z,16.88
2018-07-05T01:07:04.015Z,16.88
2018-07-05T01:08:57.913Z,16.88
2018-07-05T01:09:57.703Z,16.88
2018-07-05T01:11:50.056Z,16.88
2018-07-05T01:12:50.039Z,16.88
2018-07-05T01:14:43.623Z,16.88
2018-07-05T01:15:43.389Z,16.88
2018-07-05T01:17:35.410Z,16.88
2018-07-05T01:18:35.737Z,16.88
2018-07-05T01:20:29.024Z,16.88
2018-07-05T01:21:29.095Z,16.88
2018-07-05T01:23:22.129Z,16.88
2018-07-05T01:24:22.448Z,16.88
2018-07-05T01:26:15.646Z,22.50
2018-07-05T01:27:15.470Z,22.50
2018-07-05T01:29:08.144Z,22.50
2018-07-05T01:30:08.142Z,22.50
2018-07-05T01:32:01.730Z,22.50
2018-07-05T01:33:01.141Z,22.50
2018-07-05T01:34:54.846Z,22.50
2018-07-05T01:35:54.484Z,22.50
2018-07-05T01:37:47.595Z,22.50
2018-07-05T01:38:47.173Z,22.50
2018-07-05T01:40:40.535Z,22.50
2018-07-05T01:41:40.523Z,22.50
2018-07-05T01:43:33.761Z,22.50
2018-07-05T01:44:33.865Z,28.13
2018-07-05T01:46:25.892Z,28.13
2018-07-05T01:47:26.217Z,28.13
2018-07-05T01:49:18.411Z,28.13
2018-07-05T01:50:18.555Z,28.13
2018-07-05T01:52:10.554Z,28.13
2018-07-05T01:53:10.568Z,28.13
2018-07-05T01:55:03.139Z,28.13
2018-07-05T01:56:03.246Z,28.13
2018-07-05T01:57:57.197Z,28.13
2018-07-05T01:58:56.252Z,28.13
2018-07-05T02:00:50.194Z,28.13
2018-07-05T02:01:49.954Z,28.13
2018-07-05T02:03:42.976Z,28.13
2018-07-05T02:04:43.300Z,28.13
2018-07-05T02:06:36.864Z,22.50
2018-07-05T02:07:36.307Z,22.50
2018-07-05T02:09:29.194Z,22.50
2018-07-05T02:10:29.186Z,22.50
2018-07-05T02:12:22.719Z,22.50
2018-07-05T02:13:22.202Z,22.50
2018-07-05T02:15:15.535Z,22.50
2018-07-05T02:16:15.545Z,22.50
2018-07-05T02:18:09.442Z,22.50
2018-07-05T02:19:09.229Z,22.50
2018-07-05T02:21:02.253Z,22.50
2018-07-05T02:22:02.240Z,22.50
2018-07-05T02:23:55.304Z,22.50
2018-07-05T02:24:55.454Z,22.50
2018-07-05T02:26:48.470Z,22.50
2018-07-05T02:27:48.472Z,22.50
2018-07-05T02:29:41.977Z,22.50
2018-07-05T02:30:41.142Z,22.50
2018-07-05T02:32:33.333Z,22.50
2018-07-05T02:33:33.330Z,22.50
2018-07-05T02:35:26.853Z,22.50
2018-07-05T02:36:26.671Z,22.50
2018-07-05T02:38:20.616Z,22.50
2018-07-05T02:39:20.368Z,22.50
2018-07-05T02:41:13.977Z,22.50
2018-07-05T02:42:13.729Z,22.50
2018-07-05T02:44:06.761Z,22.50
2018-07-05T02:45:07.086Z,16.88
2018-07-05T02:47:00.916Z,16.88
2018-07-05T02:48:00.087Z,16.88
2018-07-05T02:49:53.368Z,16.88
2018-07-05T02:50:52.781Z,16.88
2018-07-05T02:52:46.000Z,16.88
2018-07-05T02:53:45.777Z,16.88
2018-07-05T02:55:38.148Z,16.88
2018-07-05T02:56:38.145Z,16.88
2018-07-05T02:58:32.058Z,16.88
2018-07-05T02:59:31.836Z,22.50
2018-07-05T03:01:24.264Z,16.88
2018-07-05T03:02:24.256Z,22.50
2018-07-05T03:04:17.842Z,22.50
2018-07-05T03:05:17.604Z,16.88
2018-07-05T03:07:11.548Z,16.88
2018-07-05T03:08:10.950Z,16.88
2018-07-05T03:10:04.661Z,16.88
2018-07-05T03:11:03.964Z,16.88
2018-07-05T03:12:57.657Z,16.88
2018-07-05T03:13:57.291Z,16.88
2018-07-05T03:15:51.796Z,16.88
2018-07-05T03:16:51.002Z,16.88
2018-07-05T03:18:43.535Z,11.25
2018-07-05T03:19:43.533Z,11.25
2018-07-05T03:21:36.413Z,11.25
2018-07-05T03:22:36.198Z,11.25
2018-07-05T03:24:27.736Z,16.88
2018-07-05T03:25:27.712Z,16.88
2018-07-05T03:27:21.699Z,11.25
2018-07-05T03:28:20.928Z,16.88
2018-07-05T03:30:14.289Z,16.88
2018-07-05T03:31:13.932Z,11.25
2018-07-05T03:33:07.535Z,11.25
2018-07-05T03:34:07.636Z,11.25
2018-07-05T03:36:01.577Z,11.25
2018-07-05T03:37:00.977Z,11.25
2018-07-05T03:38:54.265Z,11.25
2018-07-05T03:39:53.966Z,11.25
2018-07-05T03:41:47.350Z,11.25
2018-07-05T03:42:47.675Z,11.25
2018-07-05T03:44:40.908Z,11.25
2018-07-05T03:45:40.663Z,11.25
2018-07-05T03:47:33.008Z,11.25
2018-07-05T03:48:33.365Z,16.88
2018-07-05T03:50:26.935Z,16.88
2018-07-05T03:51:26.740Z,16.88
2018-07-05T03:53:20.063Z,16.88
2018-07-05T03:54:20.056Z,16.88
2018-07-05T03:56:13.284Z,16.88
2018-07-05T03:57:13.049Z,16.88
2018-07-05T03:59:06.417Z,16.88
2018-07-05T04:00:06.410Z,16.88
2018-07-05T04:02:00.286Z,16.88
2018-07-05T04:03:00.100Z,16.88
2018-07-05T04:04:52.443Z,16.88
2018-07-05T04:05:52.098Z,16.88
2018-07-05T04:07:46.284Z,16.88
2018-07-05T04:08:45.788Z,16.88
2018-07-05T04:10:38.805Z,16.88
2018-07-05T04:11:38.793Z,16.88
2018-07-05T04:13:32.706Z,16.88
2018-07-05T04:14:32.126Z,16.88
2018-07-05T04:16:25.486Z,16.88
2018-07-05T04:17:25.837Z,16.88
2018-07-05T04:19:17.539Z,16.88
2018-07-05T04:20:17.678Z,16.88
2018-07-05T04:22:10.704Z,16.88
2018-07-05T04:23:11.029Z,16.88
2018-07-05T04:25:04.618Z,11.25
2018-07-05T04:26:04.381Z,11.25
2018-07-05T04:27:56.723Z,11.25
2018-07-05T04:28:56.381Z,11.25
2018-07-05T04:30:50.297Z,11.25
2018-07-05T04:31:50.062Z,11.25
2018-07-05T04:33:43.427Z,11.25
2018-07-05T04:34:43.419Z,11.25
2018-07-05T04:36:36.991Z,11.25
2018-07-05T04:37:36.764Z,11.25
2018-07-05T04:39:30.174Z,11.25
2018-07-05T04:40:29.821Z,11.25
2018-07-05T04:42:23.755Z,11.25
2018-07-05T04:43:23.181Z,11.25
2018-07-05T04:45:16.523Z,11.25
2018-07-05T04:46:16.844Z,11.25
2018-07-05T04:48:10.105Z,11.25
2018-07-05T04:49:09.860Z,11.25
2018-07-05T04:51:02.538Z,16.88
2018-07-05T04:52:02.550Z,16.88
2018-07-05T04:53:56.379Z,16.88
2018-07-05T04:54:55.532Z,16.88
2018-07-05T04:56:49.823Z,16.88
2018-07-05T04:57:49.214Z,16.88
2018-07-05T04:59:42.475Z,11.25
2018-07-05T05:00:42.248Z,11.25
2018-07-05T05:02:34.920Z,16.88
2018-07-05T05:03:34.924Z,16.88
2018-07-05T05:05:28.453Z,16.88
2018-07-05T05:06:28.275Z,16.88
2018-07-05T05:08:21.297Z,16.88
2018-07-05T05:09:21.607Z,16.88
2018-07-05T05:11:14.168Z,11.25
2018-07-05T05:12:13.628Z,11.25
2018-07-05T05:14:06.971Z,11.25
2018-07-05T05:15:07.308Z,11.25
2018-07-05T05:17:00.858Z,11.25
2018-07-05T05:18:00.316Z,11.25
2018-07-05T05:19:53.654Z,11.25
2018-07-05T05:20:53.982Z,5.63
2018-07-05T05:22:47.234Z,5.63
2018-07-05T05:23:46.993Z,5.63
2018-07-05T05:25:40.366Z,11.25
2018-07-05T05:26:40.351Z,11.25
2018-07-05T05:28:34.321Z,11.25
2018-07-05T05:29:33.722Z,11.25
2018-07-05T05:31:27.034Z,11.25
2018-07-05T05:32:27.053Z,11.25
2018-07-05T05:34:20.647Z,5.63
2018-07-05T05:35:20.715Z,5.63
2018-07-05T05:37:12.252Z,5.63
2018-07-05T05:38:12.262Z,11.25
2018-07-05T05:40:06.163Z,5.63
2018-07-05T05:41:05.606Z,5.63
2018-07-05T05:42:58.286Z,11.25
2018-07-05T05:43:57.922Z,11.25
2018-07-05T05:45:50.454Z,16.88
2018-07-05T05:46:50.591Z,16.88
2018-07-05T05:48:43.941Z,11.25
2018-07-05T05:49:43.612Z,16.88
2018-07-05T05:51:38.099Z,16.88
2018-07-05T05:52:36.954Z,16.88
2018-07-05T05:54:30.634Z,11.25
2018-07-05T05:55:30.312Z,16.88
2018-07-05T05:57:23.863Z,16.88
2018-07-05T05:58:23.652Z,16.88
2018-07-05T06:00:17.020Z,16.88
2018-07-05T06:01:17.004Z,16.88
2018-07-05T06:03:10.996Z,16.88
2018-07-05T06:04:10.347Z,16.88
2018-07-05T06:06:04.283Z,5.63
2018-07-05T06:07:04.037Z,5.63
2018-07-05T06:08:57.596Z,11.25
2018-07-05T06:09:57.031Z,11.25
2018-07-05T06:11:50.730Z,11.25
2018-07-05T06:12:50.734Z,5.63
2018-07-05T06:14:43.931Z,11.25
2018-07-05T06:15:43.725Z,11.25
2018-07-05T06:17:37.422Z,5.63
2018-07-05T06:18:37.439Z,5.63
2018-07-05T06:20:30.960Z,5.63
2018-07-05T06:21:30.774Z,5.63
2018-07-05T06:23:23.772Z,5.63
2018-07-05T06:24:23.766Z,5.63
2018-07-05T06:26:17.983Z,5.63
2018-07-05T06:27:17.467Z,5.63
2018-07-05T06:29:10.535Z,5.63
2018-07-05T06:30:10.797Z,5.63
2018-07-05T06:32:04.347Z,5.63
2018-07-05T06:33:04.148Z,5.63
2018-07-05T06:34:57.515Z,5.63
2018-07-05T06:35:57.154Z,5.63
2018-07-05T06:37:50.764Z,5.63
2018-07-05T06:38:50.845Z,5.63
2018-07-05T06:40:44.188Z,11.25
2018-07-05T06:41:44.186Z,11.25
2018-07-05T06:43:37.739Z,11.25
2018-07-05T06:44:37.520Z,5.63
2018-07-05T06:46:30.884Z,5.63
2018-07-05T06:47:30.630Z,11.25
2018-07-05T06:49:24.515Z,11.25
2018-07-05T06:50:23.902Z,5.63
2018-07-05T06:52:17.614Z,5.63
2018-07-05T06:53:17.271Z,5.63
2018-07-05T06:55:10.845Z,5.63
2018-07-05T06:56:10.603Z,5.63
2018-07-05T06:58:04.540Z,5.63
2018-07-05T06:59:04.279Z,5.63
2018-07-05T07:00:57.846Z,5.63
2018-07-05T07:01:57.622Z,5.63
2018-07-05T07:03:50.993Z,5.63
2018-07-05T07:04:50.637Z,5.63
2018-07-05T07:06:44.223Z,5.63
2018-07-05T07:07:43.985Z,5.63
2018-07-05T07:09:37.688Z,5.63
2018-07-05T07:10:37.335Z,5.63
2018-07-05T07:12:31.214Z,5.63
2018-07-05T07:13:31.020Z,5.63
2018-07-05T07:15:24.382Z,5.63
2018-07-05T07:16:24.031Z,5.63
2018-07-05T07:18:18.232Z,5.63
2018-07-05T07:19:17.393Z,5.63
2018-07-05T07:21:10.739Z,5.63
2018-07-05T07:22:11.050Z,5.63
2018-07-05T07:24:04.287Z,5.63
2018-07-05T07:25:04.071Z,5.63
2018-07-05T07:26:57.436Z,5.63
2018-07-05T07:27:57.418Z,5.63
2018-07-05T07:29:51.333Z,5.63
2018-07-05T07:30:50.762Z,5.63
2018-07-05T07:32:45.053Z,5.63
2018-07-05T07:33:44.112Z,5.63
2018-07-05T07:35:37.652Z,5.63
2018-07-05T07:36:37.468Z,5.63
2018-07-05T07:38:30.830Z,5.63
2018-07-05T07:39:30.824Z,5.63
2018-07-05T07:41:24.679Z,5.63
2018-07-05T07:42:24.486Z,5.63
2018-07-05T07:44:17.839Z,5.63
2018-07-05T07:45:17.516Z,5.63
2018-07-05T07:47:11.398Z,5.63
2018-07-05T07:48:11.191Z,5.63
2018-07-05T07:50:04.560Z,0.00
2018-07-05T07:51:04.258Z,0.00
2018-07-05T07:52:58.080Z,0.00
2018-07-05T07:53:57.895Z,0.00
2018-07-05T07:55:50.887Z,5.63
2018-07-05T07:56:51.244Z,5.63
2018-07-05T07:58:44.844Z,5.63
2018-07-05T07:59:44.614Z,5.63
2018-07-05T08:01:37.947Z,11.25
2018-07-05T08:02:37.966Z,5.63
2018-07-05T08:04:32.098Z,5.63
2018-07-05T08:05:31.839Z,5.63
2018-07-05T08:07:25.202Z,5.63
2018-07-05T08:08:25.530Z,5.63
2018-07-05T08:10:18.773Z,5.63
2018-07-05T08:11:18.596Z,5.63
2018-07-05T08:13:12.824Z,5.63
2018-07-05T08:14:11.893Z,5.63
2018-07-05T08:16:05.451Z,5.63
2018-07-05T08:17:05.578Z,5.63
2018-07-05T08:18:58.599Z,5.63
2018-07-05T08:19:58.933Z,5.63
2018-07-05T08:21:52.742Z,5.63
2018-07-05T08:22:51.939Z,5.63
2018-07-05T08:24:45.365Z,5.63
2018-07-05T08:25:45.289Z,5.63
2018-07-05T08:27:38.843Z,5.63
2018-07-05T08:28:38.634Z,5.63
2018-07-05T08:30:32.314Z,5.63
2018-07-05T08:31:32.038Z,5.63
2018-07-05T08:33:25.535Z,5.63
2018-07-05T08:34:25.311Z,5.63
2018-07-05T08:36:19.021Z,5.63
2018-07-05T08:37:19.013Z,5.63
2018-07-05T08:39:12.581Z,5.63
2018-07-05T08:40:12.010Z,5.63
2018-07-05T08:42:05.369Z,5.63
2018-07-05T08:43:05.364Z,5.63
2018-07-05T08:44:59.236Z,5.63
2018-07-05T08:45:59.042Z,5.63
2018-07-05T08:47:52.156Z,11.25
2018-07-05T08:48:52.406Z,11.25
2018-07-05T08:50:45.625Z,11.25
2018-07-05T08:51:45.729Z,5.63
2018-07-05T08:53:38.754Z,0.00
2018-07-05T08:54:38.761Z,0.00
2018-07-05T08:56:32.659Z,0.00
2018-07-05T08:57:32.437Z,0.00
2018-07-05T08:59:26.039Z,0.00
2018-07-05T09:00:25.772Z,0.00
2018-07-05T09:02:19.322Z,0.00
2018-07-05T09:03:18.786Z,0.00
2018-07-05T09:05:12.541Z,0.00
2018-07-05T09:06:12.128Z,0.00
2018-07-05T09:08:05.992Z,0.00
2018-07-05T09:09:05.801Z,0.00
2018-07-05T09:10:58.826Z,0.00
2018-07-05T09:11:58.837Z,0.00
2018-07-05T09:13:53.299Z,0.00
2018-07-05T09:14:52.215Z,0.00
2018-07-05T09:16:45.865Z,0.00
2018-07-05T09:17:46.057Z,0.00
2018-07-05T09:19:39.433Z,0.00
2018-07-05T09:20:38.885Z,0.00
2018-07-05T09:22:32.820Z,0.00
2018-07-05T09:23:32.319Z,0.00
2018-07-05T09:25:25.796Z,0.00
2018-07-05T09:26:25.892Z,0.00
2018-07-05T09:28:18.901Z,0.00
2018-07-05T09:29:19.239Z,0.00
2018-07-05T09:31:12.951Z,0.00
2018-07-05T09:32:12.594Z,0.00
2018-07-05T09:34:05.136Z,0.00
2018-07-05T09:35:05.124Z,0.00
2018-07-05T09:36:58.691Z,0.00
2018-07-05T09:37:58.455Z,0.00
2018-07-05T09:39:51.813Z,0.00
2018-07-05T09:40:52.152Z,0.00
2018-07-05T09:42:45.666Z,0.00
2018-07-05T09:43:45.159Z,0.00
2018-07-05T09:45:38.832Z,0.00
2018-07-05T09:46:38.515Z,0.00
2018-07-05T09:48:32.077Z,0.00
2018-07-05T09:49:32.191Z,0.00
2018-07-05T09:51:25.209Z,0.00
2018-07-05T09:52:25.529Z,0.00
2018-07-05T09:54:19.053Z,0.00
2018-07-05T09:55:18.880Z,0.00
2018-07-05T09:57:12.234Z,0.00
2018-07-05T09:58:11.887Z,0.00
2018-07-05T10:00:05.783Z,0.00
2018-07-05T10:01:05.573Z,0.00
2018-07-05T10:02:58.905Z,0.00
2018-07-05T10:03:58.568Z,0.00
2018-07-05T10:05:52.171Z,0.00
2018-07-05T10:06:52.251Z,0.00
2018-07-05T10:08:45.597Z,0.00
2018-07-05T10:09:45.261Z,0.00
2018-07-05T10:11:39.413Z,0.00
2018-07-05T10:12:38.967Z,0.00
2018-07-05T10:14:31.978Z,0.00
2018-07-05T10:15:31.962Z,0.00
2018-07-05T10:17:25.548Z,0.00
2018-07-05T10:18:25.630Z,0.00
2018-07-05T10:20:18.662Z,0.00
2018-07-05T10:21:18.663Z,0.00
2018-07-05T10:23:12.538Z,0.00
2018-07-05T10:24:11.998Z,0.00
2018-07-05T10:26:05.340Z,0.00
2018-07-05T10:27:05.750Z,0.00
2018-07-05T10:28:59.208Z,0.00
2018-07-05T10:29:58.704Z,0.00
2018-07-05T10:31:52.985Z,0.00
2018-07-05T10:32:52.115Z,0.00
2018-07-05T10:34:45.935Z,0.00
2018-07-05T10:35:45.396Z,0.00
2018-07-05T10:37:39.054Z,0.00
2018-07-05T10:38:39.072Z,0.00
2018-07-05T10:40:32.643Z,0.00
2018-07-05T10:41:32.421Z,0.00
2018-07-05T10:43:25.452Z,0.00
2018-07-05T10:44:25.772Z,0.00
2018-07-05T10:46:19.015Z,0.00
2018-07-05T10:47:18.990Z,0.00
2018-07-05T10:49:12.129Z,0.00
2018-07-05T10:50:12.114Z,0.00
2018-07-05T10:52:05.980Z,0.00
2018-07-05T10:53:05.452Z,0.00
2018-07-05T10:54:58.821Z,0.00
2018-07-05T10:55:59.150Z,0.00
2018-07-05T10:57:53.265Z,0.00
2018-07-05T10:58:52.477Z,0.00
2018-07-05T11:00:45.504Z,0.00
2018-07-05T11:01:45.823Z,0.00
2018-07-05T11:03:39.421Z,0.00
2018-07-05T11:04:38.855Z,0.00
2018-07-05T11:06:32.801Z,0.00
2018-07-05T11:07:32.221Z,0.00
2018-07-05T11:09:25.785Z,0.00
2018-07-05T11:10:25.543Z,0.00
2018-07-05T11:12:19.221Z,0.00
2018-07-05T11:13:19.213Z,0.00
2018-07-05T11:15:12.454Z,0.00
2018-07-05T11:16:12.245Z,0.00
2018-07-05T11:18:05.939Z,0.00
2018-07-05T11:19:05.578Z,0.00
2018-07-05T11:20:59.796Z,0.00
2018-07-05T11:21:58.912Z,0.00
2018-07-05T11:23:52.628Z,0.00
2018-07-05T11:24:52.620Z,0.00
2018-07-05T11:26:46.103Z,0.00
2018-07-05T11:27:45.945Z,0.00
2018-07-05T11:29:38.988Z,0.00
2018-07-05T11:30:38.970Z,0.00
2018-07-05T11:32:36.312Z,0.00
2018-07-05T11:33:32.333Z,0.00
2018-07-05T11:35:25.649Z,0.00
2018-07-05T11:36:26.006Z,0.00
2018-07-05T11:38:20.137Z,0.00
2018-07-05T11:39:19.013Z,0.00
2018-07-05T11:41:12.681Z,0.00
2018-07-05T11:42:12.695Z,0.00
2018-07-05T11:44:06.206Z,0.00
2018-07-05T11:45:06.037Z,0.00
2018-07-05T11:46:59.050Z,0.00
2018-07-05T11:47:59.030Z,0.00
2018-07-05T11:49:52.894Z,0.00
2018-07-05T11:50:52.715Z,0.00
2018-07-05T11:52:46.085Z,0.00
2018-07-05T11:53:46.078Z,0.00
2018-07-05T11:55:39.273Z,0.00
2018-07-05T11:56:39.083Z,0.00
2018-07-05T11:58:32.443Z,0.00
2018-07-05T11:59:32.420Z,0.00
2018-07-05T12:01:26.295Z,0.00
2018-07-05T12:02:25.776Z,0.00
2018-07-05T12:04:18.987Z,0.00
2018-07-05T12:05:18.641Z,0.00
2018-07-05T12:07:12.552Z,0.00
2018-07-05T12:08:11.994Z,0.00
2018-07-05T12:10:06.275Z,0.00
2018-07-05T12:11:05.647Z,0.00
2018-07-05T12:12:58.902Z,0.00
2018-07-05T12:13:58.671Z,0.00
2018-07-05T12:15:52.016Z,0.00
2018-07-05T12:16:52.032Z,0.00
2018-07-05T12:18:45.898Z,0.00
2018-07-05T12:19:45.693Z,0.00
2018-07-05T12:21:38.728Z,0.00
2018-07-05T12:22:39.035Z,0.00
2018-07-05T12:24:32.239Z,0.00
2018-07-05T12:25:32.389Z,0.00
2018-07-05T12:27:25.999Z,0.00
2018-07-05T12:28:25.401Z,0.00
2018-07-05T12:30:19.350Z,0.00
2018-07-05T12:31:19.090Z,0.00
2018-07-05T12:33:12.432Z,0.00
2018-07-05T12:34:12.426Z,0.00
2018-07-05T12:36:06.124Z,0.00
2018-07-05T12:37:05.759Z,0.00
2018-07-05T12:38:58.786Z,0.00
2018-07-05T12:39:58.778Z,0.00
2018-07-05T12:41:52.348Z,0.00
2018-07-05T12:42:52.154Z,0.00
2018-07-05T12:44:45.833Z,0.00
2018-07-05T12:45:45.488Z,0.00
2018-07-05T12:47:39.947Z,0.00
2018-07-05T12:48:38.832Z,0.00
2018-07-05T12:50:32.516Z,0.00
2018-07-05T12:51:32.515Z,0.00
2018-07-05T12:53:25.704Z,0.00
2018-07-05T12:54:25.851Z,0.00
2018-07-05T12:56:18.859Z,0.00
2018-07-05T12:57:19.178Z,0.00
2018-07-05T12:59:13.308Z,0.00
2018-07-05T13:00:12.541Z,0.00
2018-07-05T13:02:06.608Z,0.00
2018-07-05T13:03:05.548Z,0.00
2018-07-05T13:04:59.718Z,0.00
2018-07-05T13:05:59.211Z,0.00
2018-07-05T13:07:52.587Z,0.00
2018-07-05T13:08:52.235Z,0.00
2018-07-05T13:10:45.833Z,0.00
2018-07-05T13:11:45.593Z,0.00
2018-07-05T13:13:38.974Z,0.00
2018-07-05T13:14:38.955Z,0.00
2018-07-05T13:16:33.414Z,0.00
2018-07-05T13:17:32.303Z,0.00
2018-07-05T13:19:26.209Z,0.00
2018-07-05T13:20:25.625Z,0.00
2018-07-05T13:22:19.199Z,0.00
2018-07-05T13:23:18.951Z,0.00
2018-07-05T13:25:12.329Z,0.00
2018-07-05T13:26:12.650Z,0.00
2018-07-05T13:28:06.224Z,0.00
2018-07-05T13:29:05.996Z,0.00
2018-07-05T13:30:59.950Z,0.00
2018-07-05T13:31:59.337Z,0.00
2018-07-05T13:33:52.905Z,0.00
2018-07-05T13:34:52.358Z,0.00
2018-07-05T13:36:45.803Z,0.00
2018-07-05T13:37:46.019Z,0.00
2018-07-05T13:39:39.328Z,0.00
2018-07-05T13:40:39.385Z,0.00
2018-07-05T13:42:33.313Z,0.00
2018-07-05T13:43:32.388Z,0.00
2018-07-05T13:45:26.035Z,0.00
2018-07-05T13:46:25.739Z,0.00
2018-07-05T13:48:19.177Z,0.00
2018-07-05T13:49:19.068Z,0.00
2018-07-05T13:51:12.746Z,0.00
2018-07-05T13:52:12.762Z,0.00
2018-07-05T13:54:05.941Z,0.00
2018-07-05T13:55:06.090Z,0.00
2018-07-05T13:56:59.679Z,0.00
2018-07-05T13:57:59.117Z,0.00
2018-07-05T13:59:52.470Z,0.00
2018-07-05T14:00:52.794Z,0.00
2018-07-05T14:02:45.884Z,0.00
2018-07-05T14:03:45.319Z,0.00
2018-07-05T14:05:38.672Z,0.00
2018-07-05T14:06:38.664Z,0.00
2018-07-05T14:08:32.204Z,0.00
2018-07-05T14:09:32.352Z,0.00
2018-07-05T14:11:25.706Z,0.00
2018-07-05T14:12:25.698Z,0.00
2018-07-05T14:14:19.270Z,0.00
2018-07-05T14:15:18.720Z,0.00
2018-07-05T14:17:12.375Z,0.00
2018-07-05T14:18:12.381Z,0.00
2018-07-05T14:20:05.634Z,0.00
2018-07-05T14:21:05.736Z,0.00
2018-07-05T14:22:59.321Z,0.00
2018-07-05T14:23:59.056Z,0.00
2018-07-05T14:25:52.295Z,0.00
2018-07-05T14:26:52.424Z,0.00
2018-07-05T14:28:45.454Z,0.00
2018-07-05T14:29:45.438Z,0.00
2018-07-05T14:31:39.150Z,0.00
2018-07-05T14:32:38.774Z,0.00
2018-07-05T14:34:32.469Z,0.00
2018-07-05T14:35:32.103Z,0.00
2018-07-05T14:37:26.027Z,0.00
2018-07-05T14:38:25.472Z,0.00
2018-07-05T14:40:19.414Z,0.00
2018-07-05T14:41:18.795Z,0.00
2018-07-05T14:43:12.337Z,0.00
2018-07-05T14:44:12.145Z,0.00
2018-07-05T14:46:05.515Z,0.00
2018-07-05T14:47:05.501Z,0.00
2018-07-05T14:48:59.048Z,0.00
2018-07-05T14:49:58.856Z,0.00
2018-07-05T14:51:52.541Z,0.00
2018-07-05T14:52:52.174Z,0.00
2018-07-05T14:54:46.053Z,0.00
2018-07-05T14:55:45.880Z,0.00
2018-07-05T14:57:39.238Z,0.00
2018-07-05T14:58:38.895Z,0.00
2018-07-05T15:00:32.803Z,0.00
2018-07-05T15:01:32.575Z,0.00
2018-07-05T15:03:25.125Z,0.00
2018-07-05T15:04:25.094Z,0.00
2018-07-05T15:06:18.991Z,0.00
2018-07-05T15:07:18.426Z,0.00
2018-07-05T15:09:12.127Z,0.00
2018-07-05T15:10:11.779Z,0.00
2018-07-05T15:12:05.704Z,0.00
2018-07-05T15:13:05.137Z,0.00
2018-07-05T15:14:58.825Z,0.00
2018-07-05T15:15:58.808Z,0.00
2018-07-05T15:17:52.016Z,0.00
2018-07-05T15:18:52.157Z,0.00
2018-07-05T15:20:46.093Z,0.00
2018-07-05T15:21:45.502Z,0.00
2018-07-05T15:23:38.731Z,0.00
2018-07-05T15:24:38.489Z,0.00
2018-07-05T15:26:32.204Z,0.00
2018-07-05T15:27:32.176Z,0.00
2018-07-05T15:29:25.745Z,0.00
2018-07-05T15:30:25.523Z,0.00
2018-07-05T15:32:19.091Z,0.00
2018-07-05T15:33:18.536Z,0.00
2018-07-05T15:35:11.888Z,0.00
2018-07-05T15:36:12.229Z,0.00
2018-07-05T15:38:05.422Z,0.00
2018-07-05T15:39:05.234Z,0.00
2018-07-05T15:40:58.929Z,0.00
2018-07-05T15:41:58.925Z,0.00
2018-07-05T15:43:52.145Z,0.00
2018-07-05T15:44:51.928Z,0.00
2018-07-05T15:46:45.638Z,0.00
2018-07-05T15:47:45.250Z,0.00
2018-07-05T15:49:39.161Z,0.00
2018-07-05T15:50:38.953Z,0.00
2018-07-05T15:52:32.317Z,0.00
2018-07-05T15:53:31.985Z,0.00
2018-07-05T15:55:25.851Z,0.00
2018-07-05T15:56:25.318Z,0.00
2018-07-05T15:58:18.657Z,0.00
2018-07-05T15:59:18.994Z,0.00
2018-07-05T16:01:12.344Z,0.00
2018-07-05T16:02:12.319Z,0.00
2018-07-05T16:04:06.266Z,0.00
2018-07-05T16:05:05.335Z,0.00
2018-07-05T16:06:58.903Z,0.00
2018-07-05T16:07:58.695Z,0.00
2018-07-05T16:09:52.261Z,0.00
2018-07-05T16:10:52.053Z,0.00
2018-07-05T16:12:45.600Z,0.00
2018-07-05T16:13:45.378Z,0.00
2018-07-05T16:15:38.958Z,0.00
2018-07-05T16:16:38.729Z,0.00
2018-07-05T16:18:31.919Z,0.00
2018-07-05T16:19:31.608Z,0.00
2018-07-05T16:21:25.184Z,0.00
2018-07-05T16:22:25.254Z,0.00
2018-07-05T16:24:19.204Z,0.00
2018-07-05T16:25:18.614Z,0.00
2018-07-05T16:27:12.178Z,0.00
2018-07-05T16:28:11.974Z,0.00
2018-07-05T16:30:05.299Z,0.00
2018-07-05T16:31:04.960Z,0.00
2018-07-05T16:32:58.894Z,0.00
2018-07-05T16:33:58.659Z,0.00
2018-07-05T16:35:52.012Z,0.00
2018-07-05T16:36:51.681Z,0.00
2018-07-05T16:38:45.553Z,0.00
2018-07-05T16:39:45.012Z,0.00
2018-07-05T16:41:38.355Z,0.00
2018-07-05T16:42:38.355Z,0.00
2018-07-05T16:44:32.306Z,0.00
2018-07-05T16:45:32.037Z,0.00
2018-07-05T16:47:25.625Z,0.00
2018-07-05T16:48:25.021Z,0.00
2018-07-05T16:50:18.616Z,0.00
2018-07-05T16:51:18.388Z,0.00
2018-07-05T16:53:11.732Z,0.00
2018-07-05T16:54:11.721Z,0.00
2018-07-05T16:56:06.230Z,0.00
2018-07-05T16:57:05.084Z,0.00
2018-07-05T16:58:58.768Z,0.00
2018-07-05T16:59:58.745Z,0.00
2018-07-05T17:01:52.033Z,0.00
2018-07-05T17:02:52.111Z,0.00
2018-07-05T17:04:46.026Z,0.00
2018-07-05T17:05:45.118Z,0.00
2018-07-05T17:07:39.191Z,0.00
2018-07-05T17:08:38.453Z,0.00
2018-07-05T17:10:32.155Z,0.00
2018-07-05T17:11:32.120Z,0.00
2018-07-05T17:13:25.426Z,0.00
2018-07-05T17:14:25.533Z,0.00
2018-07-05T17:16:18.521Z,0.00
2018-07-05T17:17:18.823Z,0.00
2018-07-05T17:19:12.398Z,0.00
2018-07-05T17:20:12.175Z,0.00
2018-07-05T17:22:05.197Z,0.00
2018-07-05T17:23:05.181Z,0.00
2018-07-05T17:24:58.717Z,0.00
2018-07-05T17:25:58.530Z,0.00
2018-07-05T17:27:52.477Z,0.00
2018-07-05T17:28:51.876Z,0.00
2018-07-05T17:30:45.451Z,0.00
2018-07-05T17:31:45.215Z,0.00
2018-07-05T17:33:38.561Z,0.00
2018-07-05T17:34:38.883Z,0.00
2018-07-05T17:36:32.106Z,0.00
2018-07-05T17:37:32.246Z,0.00
2018-07-05T17:39:25.598Z,0.00
2018-07-05T17:40:25.590Z,0.00
2018-07-05T17:42:18.815Z,0.00
2018-07-05T17:43:18.602Z,0.00
2018-07-05T17:45:12.285Z,0.00
2018-07-05T17:46:12.266Z,0.00
2018-07-05T17:48:05.807Z,0.00
2018-07-05T17:49:05.628Z,0.00
2018-07-05T17:50:58.977Z,0.00
2018-07-05T17:51:58.642Z,0.00
2018-07-05T17:53:52.546Z,0.00
2018-07-05T17:54:52.287Z,0.00
2018-07-05T17:56:45.322Z,0.00
2018-07-05T17:57:45.313Z,0.00
2018-07-05T17:59:39.817Z,0.00
2018-07-05T18:00:38.659Z,0.00
2018-07-05T18:02:32.357Z,0.00
2018-07-05T18:03:32.001Z,0.00
2018-07-05T18:05:25.583Z,0.00
2018-07-05T18:06:25.341Z,0.00
2018-07-05T18:08:18.712Z,0.00
2018-07-05T18:09:19.037Z,0.00
2018-07-05T18:11:12.246Z,0.00
2018-07-05T18:12:12.046Z,0.00
2018-07-05T18:14:04.915Z,0.00
2018-07-05T18:15:04.895Z,0.00
2018-07-05T18:16:58.816Z,0.00
2018-07-05T18:17:58.566Z,0.00
2018-07-05T18:19:51.954Z,0.00
2018-07-05T18:20:51.943Z,0.00
2018-07-05T18:22:45.144Z,0.00
2018-07-05T18:23:45.286Z,0.00
2018-07-05T18:25:39.211Z,0.00
2018-07-05T18:26:38.640Z,0.00
2018-07-05T18:28:32.169Z,0.00
2018-07-05T18:29:31.640Z,0.00
2018-07-05T18:31:25.301Z,0.00
2018-07-05T18:32:24.995Z,0.00
2018-07-05T18:34:18.875Z,0.00
2018-07-05T18:35:18.649Z,0.00
2018-07-05T18:37:12.277Z,0.00
2018-07-05T18:38:11.988Z,0.00
2018-07-05T18:40:05.541Z,0.00
2018-07-05T18:41:05.337Z,0.00
2018-07-05T18:42:58.710Z,0.00
2018-07-05T18:43:58.686Z,0.00
2018-07-05T18:45:51.762Z,0.00
2018-07-05T18:46:51.210Z,0.00
2018-07-05T18:48:44.891Z,0.00
2018-07-05T18:49:44.567Z,0.00
2018-07-05T18:51:38.122Z,0.00
2018-07-05T18:52:37.909Z,0.00
2018-07-05T18:54:31.589Z,0.00
2018-07-05T18:55:31.597Z,0.00
2018-07-05T18:57:24.811Z,0.00
2018-07-05T18:58:24.941Z,0.00
2018-07-05T19:00:18.293Z,0.00