createdAt,value
2023-04-15T00:00:59.865Z,22.30
2023-04-15T00:03:29.054Z,26.40
2023-04-15T00:06:01.554Z,29.00
2023-04-15T00:08:30.396Z,22.30
2023-04-15T00:11:03.401Z,25.10
2023-04-15T00:13:37.002Z,25.20
2023-04-15T00:16:05.585Z,24.00
2023-04-15T00:18:33.800Z,27.70
2023-04-15T00:21:02.112Z,27.10
2023-04-15T00:23:32.463Z,29.80
2023-04-15T00:26:00.677Z,30.50
2023-04-15T00:28:28.717Z,35.00
2023-04-15T00:30:56.909Z,21.60
2023-04-15T00:33:25.696Z,23.90
2023-04-15T00:35:53.984Z,27.70
2023-04-15T00:38:22.124Z,29.50
2023-04-15T00:40:50.396Z,33.30
2023-04-15T00:43:18.697Z,31.70
2023-04-15T00:45:47.567Z,30.70
2023-04-15T00:48:16.605Z,23.70
2023-04-15T00:50:44.869Z,28.80
2023-04-15T00:53:12.734Z,31.90
2023-04-15T00:55:40.686Z,27.80
2023-04-15T00:58:08.695Z,28.20
2023-04-15T01:00:39.168Z,33.60
2023-04-15T01:03:07.247Z,30.70
2023-04-15T01:05:36.092Z,29.70
2023-04-15T01:08:14.682Z,21.50
2023-04-15T01:10:42.968Z,30.00
2023-04-15T01:13:10.997Z,29.50
2023-04-15T01:15:41.496Z,31.70
2023-04-15T01:18:09.963Z,32.30
2023-04-15T01:20:41.262Z,31.80
2023-04-15T01:23:10.038Z,32.70
2023-04-15T01:25:38.460Z,20.90
2023-04-15T01:28:09.544Z,28.00
2023-04-15T01:30:38.097Z,29.20
2023-04-15T01:33:06.678Z,32.70
2023-04-15T01:35:34.796Z,32.10
2023-04-15T01:38:07.604Z,29.20
2023-04-15T01:40:35.957Z,30.90
2023-04-15T01:43:04.221Z,27.30
2023-04-15T01:45:32.422Z,28.00
2023-04-15T01:48:01.028Z,26.50
2023-04-15T01:50:29.321Z,30.00
2023-04-15T01:52:57.445Z,28.50
2023-04-15T01:55:25.636Z,27.50
2023-04-15T01:57:53.742Z,25.20
2023-04-15T02:00:32.768Z,29.10
2023-04-15T02:03:01.274Z,27.20
2023-04-15T02:05:29.585Z,26.90
2023-04-15T02:07:57.884Z,25.80
2023-04-15T02:10:28.202Z,25.60
2023-04-15T02:12:56.620Z,26.50
2023-04-15T02:15:33.525Z,26.40
2023-04-15T02:18:04.445Z,23.80
2023-04-15T02:20:36.505Z,27.70
2023-04-15T02:23:07.521Z,32.00
2023-04-15T02:25:38.985Z,23.70
2023-04-15T02:28:07.193Z,13.50
2023-04-15T02:30:35.324Z,9.00
2023-04-15T02:33:03.869Z,5.90
2023-04-15T02:35:32.351Z,5.60
2023-04-15T02:38:03.360Z,5.40
2023-04-15T02:40:31.472Z,4.30
2023-04-15T02:43:01.099Z,3.90
2023-04-15T02:45:29.639Z,4.30
2023-04-15T02:47:57.698Z,4.10
2023-04-15T02:50:27.666Z,3.80
2023-04-15T02:52:56.026Z,5.40
2023-04-15T02:55:34.350Z,6.70
2023-04-15T02:58:08.346Z,6.90
2023-04-15T03:00:37.312Z,6.60
2023-04-15T03:03:09.326Z,5.50
2023-04-15T03:05:47.947Z,7.30
2023-04-15T03:08:21.460Z,5.30
2023-04-15T03:11:19.071Z,4.60
2023-04-15T03:13:57.436Z,4.40
2023-04-15T03:16:30.965Z,4.40
2023-04-15T03:18:59.513Z,4.50
2023-04-15T03:21:28.314Z,3.90
2023-04-15T03:23:57.476Z,3.00
2023-04-15T03:26:29.303Z,3.70
2023-04-15T03:29:02.649Z,3.80
2023-04-15T03:31:33.722Z,7.50
2023-04-15T03:34:02.318Z,4.40
2023-04-15T03:36:33.030Z,5.80
2023-04-15T03:39:02.468Z,4.80
2023-04-15T03:41:33.564Z,4.30
2023-04-15T03:44:01.690Z,3.70
2023-04-15T03:46:29.875Z,5.60
2023-04-15T03:48:58.217Z,5.30
2023-04-15T03:51:26.682Z,5.70
2023-04-15T03:53:54.778Z,6.90
2023-04-15T03:56:22.980Z,5.20
2023-04-15T03:58:51.242Z,6.00
2023-04-15T04:01:30.754Z,3.70
2023-04-15T04:04:01.330Z,3.40
2023-04-15T04:06:32.173Z,2.80
2023-04-15T04:09:17.809Z,3.00
2023-04-15T04:11:48.364Z,3.20
2023-04-15T04:14:19.031Z,2.80
2023-04-15T04:16:58.341Z,3.90
2023-04-15T04:19:26.572Z,3.40
2023-04-15T04:22:15.263Z,4.00
2023-04-15T04:24:55.886Z,4.40
2023-04-15T04:27:29.529Z,3.90
2023-04-15T04:29:57.764Z,3.10
2023-04-15T04:32:29.089Z,3.40
2023-04-15T04:34:57.272Z,3.00
2023-04-15T04:37:45.775Z,3.20
2023-04-15T04:40:16.131Z,3.30
2023-04-15T04:42:44.175Z,3.30
2023-04-15T04:45:12.517Z,3.00
2023-04-15T04:47:40.806Z,3.40
2023-04-15T04:50:19.345Z,2.80
2023-04-15T04:52:47.623Z,3.30
2023-04-15T04:55:16.115Z,2.60
2023-04-15T04:57:51.848Z,2.50
2023-04-15T05:00:23.057Z,2.80
2023-04-15T05:05:19.460Z,3.40
2023-04-15T05:07:49.359Z,2.90
2023-04-15T05:10:18.437Z,2.50
2023-04-15T05:12:52.156Z,2.30
2023-04-15T05:17:49.052Z,1.80
2023-04-15T05:20:17.412Z,1.90
2023-04-15T05:22:45.571Z,2.50
2023-04-15T05:25:13.808Z,8.20
2023-04-15T05:27:42.338Z,2.60
2023-04-15T05:30:12.791Z,2.40
2023-04-15T05:35:35.725Z,2.10
2023-04-15T05:40:32.061Z,1.90
2023-04-15T05:43:00.001Z,2.40
2023-04-15T05:45:30.388Z,2.10
2023-04-15T05:47:58.707Z,2.10
2023-04-15T05:50:26.900Z,2.20
2023-04-15T05:52:57.557Z,2.20
2023-04-15T05:55:25.791Z,2.10
2023-04-15T05:57:54.246Z,2.30
2023-04-15T06:00:26.073Z,2.10
2023-04-15T06:03:03.389Z,2.20
2023-04-15T06:05:41.629Z,2.10
2023-04-15T06:08:31.441Z,2.00
2023-04-15T06:10:59.649Z,2.50
2023-04-15T06:13:27.857Z,2.50
2023-04-15T06:16:06.826Z,2.20
2023-04-15T06:18:35.112Z,2.50
2023-04-15T06:21:19.943Z,2.30
2023-04-15T06:23:51.232Z,2.30
2023-04-15T06:29:54.888Z,2.60
2023-04-15T06:32:21.693Z,2.20
2023-04-15T06:34:51.420Z,2.10
2023-04-15T06:37:18.057Z,2.10
2023-04-15T06:40:05.897Z,1.90
2023-04-15T06:42:42.733Z,1.80
2023-04-15T06:45:09.968Z,1.70
2023-04-15T06:47:36.900Z,1.90
2023-04-15T06:50:03.949Z,1.90
2023-04-15T06:52:30.986Z,1.70
2023-04-15T06:54:58.999Z,1.60
2023-04-15T06:57:25.901Z,1.90
2023-04-15T06:59:54.938Z,2.00
2023-04-15T07:02:21.945Z,2.00
2023-04-15T07:04:51.293Z,2.10
2023-04-15T07:07:20.614Z,2.10
2023-04-15T07:09:47.557Z,1.90
2023-04-15T07:12:14.801Z,1.90
2023-04-15T07:14:41.705Z,1.90
2023-04-15T07:17:08.960Z,1.90
2023-04-15T07:19:36.035Z,2.60
2023-04-15T07:22:03.290Z,2.30
2023-04-15T07:24:30.462Z,1.90
2023-04-15T07:27:01.640Z,2.30
2023-04-15T07:29:28.741Z,1.80
2023-04-15T07:31:56.572Z,1.90
2023-04-15T07:37:46.829Z,2.30
2023-04-15T07:43:19.169Z,2.40
2023-04-15T07:45:46.273Z,2.30
2023-04-15T07:48:18.648Z,2.30
2023-04-15T07:50:48.035Z,2.20
2023-04-15T07:53:15.068Z,1.80
2023-04-15T07:55:44.061Z,1.80
2023-04-15T07:58:11.046Z,2.10
2023-04-15T08:00:37.915Z,2.00
2023-04-15T08:03:21.743Z,1.70
2023-04-15T08:05:49.022Z,1.90
2023-04-15T08:08:16.296Z,1.90
2023-04-15T08:10:52.071Z,1.80
2023-04-15T08:13:21.943Z,2.30
2023-04-15T08:16:08.702Z,2.00
2023-04-15T08:18:35.507Z,2.10
2023-04-15T08:21:02.251Z,3.50
2023-04-15T08:23:29.461Z,1.80
2023-04-15T08:25:56.812Z,1.60
2023-04-15T08:28:23.801Z,1.30
2023-04-15T08:30:52.145Z,2.60
2023-04-15T08:33:19.123Z,2.90
2023-04-15T08:35:49.393Z,2.10
2023-04-15T08:38:16.299Z,2.90
2023-04-15T08:40:44.032Z,3.20
2023-04-15T08:43:12.152Z,2.70
2023-04-15T08:45:39.255Z,1.50
2023-04-15T08:48:17.738Z,1.50
2023-04-15T08:50:45.669Z,1.80
2023-04-15T08:53:15.051Z,1.40
2023-04-15T08:56:03.722Z,2.40
2023-04-15T08:58:33.810Z,1.80
2023-04-15T09:01:04.744Z,2.40
2023-04-15T09:03:32.063Z,1.30
2023-04-15T09:05:59.281Z,1.60
2023-04-15T09:08:26.549Z,1.60
2023-04-15T09:10:53.595Z,2.40
2023-04-15T09:13:22.818Z,3.20
2023-04-15T09:15:49.879Z,1.90
2023-04-15T09:18:32.163Z,1.70
2023-04-15T09:21:08.377Z,1.40
2023-04-15T09:23:37.736Z,2.00
2023-04-15T09:26:04.887Z,1.50
2023-04-15T09:31:57.238Z,4.80
2023-04-15T09:34:48.725Z,1.20
2023-04-15T09:37:31.782Z,1.20
2023-04-15T09:40:00.200Z,1.80
2023-04-15T09:42:28.869Z,1.50
2023-04-15T09:45:07.985Z,1.60
2023-04-15T09:47:36.338Z,1.90
2023-04-15T09:50:04.502Z,1.50
2023-04-15T09:52:32.818Z,1.20
2023-04-15T09:55:01.115Z,1.40
2023-04-15T09:57:38.545Z,3.10
2023-04-15T10:00:08.232Z,1.70
2023-04-15T10:02:38.241Z,0.90
2023-04-15T10:05:07.287Z,1.70
2023-04-15T10:07:43.002Z,1.00
2023-04-15T10:10:11.574Z,1.70
2023-04-15T10:12:50.106Z,1.50
2023-04-15T10:15:18.800Z,1.10
2023-04-15T10:17:48.566Z,1.40
2023-04-15T10:20:20.635Z,1.60
2023-04-15T10:22:58.696Z,1.20
2023-04-15T10:25:27.193Z,1.30
2023-04-15T10:27:56.563Z,1.70
2023-04-15T10:30:27.812Z,0.80
2023-04-15T10:32:57.155Z,0.90
2023-04-15T10:35:34.680Z,1.10
2023-04-15T10:38:22.845Z,1.60
2023-04-15T10:40:51.456Z,0.70
2023-04-15T10:43:28.951Z,3.50
2023-04-15T10:45:57.279Z,1.00
2023-04-15T10:48:33.168Z,1.10
2023-04-15T10:51:02.476Z,1.70
2023-04-15T10:53:40.043Z,1.40
2023-04-15T10:56:24.815Z,11.10
2023-04-15T10:59:05.494Z,1.40
2023-04-15T11:01:57.046Z,1.40
2023-04-15T11:04:44.429Z,10.30
2023-04-15T11:07:12.523Z,48.80
2023-04-15T11:09:48.014Z,8.10
2023-04-15T11:12:16.343Z,9.50
2023-04-15T11:14:47.768Z,1.80
2023-04-15T11:17:27.410Z,2.60
2023-04-15T11:19:55.788Z,3.40
2023-04-15T11:22:24.069Z,3.00
2023-04-15T11:24:52.352Z,2.90
2023-04-15T11:27:21.880Z,3.70
2023-04-15T11:29:50.060Z,4.70
2023-04-15T11:32:21.785Z,2.10
2023-04-15T11:34:52.015Z,7.10
2023-04-15T11:37:27.918Z,3.00
2023-04-15T11:40:17.648Z,6.40
2023-04-15T11:42:49.549Z,20.30
2023-04-15T11:45:21.053Z,11.50
2023-04-15T11:47:51.741Z,10.80
2023-04-15T11:50:22.711Z,4.70
2023-04-15T11:52:55.836Z,4.00
2023-04-15T11:55:24.495Z,6.20
2023-04-15T11:58:11.524Z,4.10
2023-04-15T12:00:41.018Z,9.10
2023-04-15T12:03:20.292Z,3.60
2023-04-15T12:06:07.296Z,4.60
2023-04-15T12:08:51.092Z,2.90
2023-04-15T12:11:20.283Z,6.70
2023-04-15T12:13:49.370Z,4.90
2023-04-15T12:16:49.948Z,3.10
2023-04-15T12:19:27.719Z,6.10
2023-04-15T12:22:01.750Z,10.00
2023-04-15T12:24:36.325Z,4.10
2023-04-15T12:27:15.451Z,8.60
2023-04-15T12:29:46.750Z,24.40
2023-04-15T12:32:16.657Z,3.00
2023-04-15T12:34:49.872Z,11.80
2023-04-15T12:37:18.272Z,5.40
2023-04-15T12:39:48.872Z,7.10
2023-04-15T12:42:17.858Z,6.40
2023-04-15T12:44:46.376Z,6.60
2023-04-15T12:47:17.866Z,4.70
2023-04-15T12:49:53.521Z,10.10
2023-04-15T12:52:25.216Z,5.60
2023-04-15T12:55:02.618Z,9.10
2023-04-15T12:57:30.665Z,5.70
2023-04-15T12:59:58.933Z,4.90
2023-04-15T13:02:29.003Z,9.10
2023-04-15T13:04:57.716Z,9.80
2023-04-15T13:07:25.842Z,4.90
2023-04-15T13:09:54.136Z,3.70
2023-04-15T13:12:24.819Z,4.60
2023-04-15T13:14:53.121Z,2.70
2023-04-15T13:17:22.330Z,3.00
2023-04-15T13:19:50.724Z,4.10
2023-04-15T13:22:18.933Z,4.90
2023-04-15T13:24:47.441Z,5.80
2023-04-15T13:27:15.717Z,4.60
2023-04-15T13:29:46.438Z,6.20
2023-04-15T13:32:16.986Z,4.20
2023-04-15T13:34:45.091Z,6.00
2023-04-15T13:37:17.753Z,3.20
2023-04-15T13:39:48.968Z,6.80
2023-04-15T13:42:19.505Z,13.10
2023-04-15T13:44:51.492Z,8.90
2023-04-15T13:47:20.104Z,8.50
2023-04-15T13:49:48.336Z,11.50
2023-04-15T13:52:16.396Z,2.90
2023-04-15T13:54:44.809Z,2.50
2023-04-15T13:57:12.945Z,5.90
2023-04-15T13:59:52.586Z,5.10
2023-04-15T14:02:24.220Z,2.80
2023-04-15T14:04:58.417Z,2.60
2023-04-15T14:07:26.747Z,4.50
2023-04-15T14:09:55.414Z,4.00
2023-04-15T14:12:26.847Z,3.90
2023-04-15T14:15:05.549Z,3.40
2023-04-15T14:17:43.802Z,2.60
2023-04-15T14:20:13.204Z,2.30
2023-04-15T14:22:44.659Z,2.50
2023-04-15T14:25:30.612Z,2.60
2023-04-15T14:28:04.262Z,3.70
2023-04-15T14:30:32.458Z,12.00
2023-04-15T14:33:01.057Z,13.80
2023-04-15T14:35:29.483Z,6.50
2023-04-15T14:37:57.711Z,4.00
2023-04-15T14:40:28.540Z,3.50
2023-04-15T14:42:59.402Z,2.60
2023-04-15T14:45:36.679Z,2.10
2023-04-15T14:48:10.117Z,1.90
2023-04-15T14:50:38.427Z,14.00
2023-04-15T14:53:06.588Z,22.80
2023-04-15T14:55:37.739Z,22.90
2023-04-15T15:00:44.557Z,3.10
2023-04-15T15:03:13.433Z,2.00
2023-04-15T15:05:47.110Z,3.30
2023-04-15T15:08:15.606Z,3.00
2023-04-15T15:10:49.247Z,7.30
2023-04-15T15:13:19.165Z,2.30
2023-04-15T15:15:49.712Z,11.10
2023-04-15T15:18:27.458Z,10.30
2023-04-15T15:20:55.534Z,4.10
2023-04-15T15:23:23.568Z,2.70
2023-04-15T15:25:51.874Z,2.00
2023-04-15T15:28:28.878Z,2.90
2023-04-15T15:30:57.375Z,3.20
2023-04-15T15:33:26.571Z,4.70
2023-04-15T15:35:55.818Z,2.70
2023-04-15T15:38:24.071Z,4.30
2023-04-15T15:41:22.545Z,5.10
2023-04-15T15:43:56.422Z,3.40
2023-04-15T15:46:28.515Z,2.50
2023-04-15T15:48:59.290Z,2.80
2023-04-15T15:51:27.869Z,2.70
2023-04-15T15:53:56.289Z,3.10
2023-04-15T15:56:27.169Z,3.00
2023-04-15T15:58:55.241Z,3.80
2023-04-15T16:01:23.336Z,3.90
2023-04-15T16:03:51.599Z,3.90
2023-04-15T16:06:19.805Z,3.70
2023-04-15T16:08:48.147Z,9.60
2023-04-15T16:11:16.323Z,8.80
2023-04-15T16:13:44.510Z,4.10
2023-04-15T16:16:15.692Z,3.80
2023-04-15T16:18:43.721Z,14.40
2023-04-15T16:21:11.705Z,4.90
2023-04-15T16:23:39.810Z,10.20
2023-04-15T16:26:08.025Z,6.10
2023-04-15T16:28:36.091Z,4.50
2023-04-15T16:31:04.266Z,8.80
2023-04-15T16:33:32.449Z,20.60
2023-04-15T16:36:01.165Z,23.40
2023-04-15T16:38:29.403Z,11.60
2023-04-15T16:41:01.605Z,7.90
2023-04-15T16:43:30.030Z,6.20
2023-04-15T16:45:58.144Z,7.40
2023-04-15T16:48:26.425Z,12.00
2023-04-15T16:50:54.988Z,9.30
2023-04-15T16:53:23.325Z,10.00
2023-04-15T16:55:51.534Z,8.50
2023-04-15T16:58:19.537Z,9.60
2023-04-15T17:00:53.060Z,9.40
2023-04-15T17:03:21.438Z,10.80
2023-04-15T17:05:50.064Z,9.20
2023-04-15T17:08:20.546Z,8.10
2023-04-15T17:10:51.892Z,8.90
2023-04-15T17:13:22.590Z,8.80
2023-04-15T17:15:59.896Z,7.70
2023-04-15T17:18:28.858Z,6.30
2023-04-15T17:20:57.211Z,4.80
2023-04-15T17:23:26.163Z,4.10
2023-04-15T17:25:57.595Z,4.90
2023-04-15T17:28:41.550Z,9.40
2023-04-15T17:31:29.880Z,12.00
2023-04-15T17:34:10.041Z,15.10
2023-04-15T17:36:43.213Z,20.80
2023-04-15T17:39:12.019Z,35.70
2023-04-15T17:41:40.120Z,30.50
2023-04-15T17:44:10.923Z,27.60
2023-04-15T17:46:39.114Z,56.90
2023-04-15T17:49:07.565Z,24.20
2023-04-15T17:51:40.669Z,15.80
2023-04-15T17:54:08.678Z,12.40
2023-04-15T17:56:37.365Z,10.00
2023-04-15T17:59:08.908Z,17.40
2023-04-15T18:01:38.211Z,12.70
2023-04-15T18:04:06.776Z,16.90
2023-04-15T18:06:46.384Z,19.70
2023-04-15T18:09:14.874Z,16.50
2023-04-15T18:11:45.192Z,14.50
2023-04-15T18:14:27.015Z,15.40
2023-04-15T18:17:02.184Z,17.20
2023-04-15T18:19:30.895Z,27.20
2023-04-15T18:22:03.355Z,9.90
2023-04-15T18:24:31.781Z,5.60
2023-04-15T18:27:00.000Z,5.00
2023-04-15T18:29:31.224Z,5.80
2023-04-15T18:32:03.421Z,5.50
2023-04-15T18:34:31.799Z,6.50
2023-04-15T18:37:00.830Z,7.10
2023-04-15T18:39:29.365Z,8.00
2023-04-15T18:41:57.754Z,8.10
2023-04-15T18:44:26.255Z,8.50
2023-04-15T18:46:54.658Z,8.60
2023-04-15T18:49:23.082Z,8.90
2023-04-15T18:51:51.790Z,9.30
2023-04-15T18:54:20.302Z,9.10
2023-04-15T18:56:51.803Z,5.90
2023-04-15T18:59:29.468Z,6.90
2023-04-15T19:02:03.744Z,7.80
2023-04-15T19:04:32.347Z,7.00
2023-04-15T19:07:10.398Z,6.70
2023-04-15T19:09:38.579Z,6.80
2023-04-15T19:12:10.081Z,22.40
2023-04-15T19:14:46.187Z,28.80
2023-04-15T19:17:14.491Z,11.40
2023-04-15T19:19:43.818Z,63.00
2023-04-15T19:22:12.610Z,46.50
2023-04-15T19:24:41.071Z,21.50
2023-04-15T19:27:29.956Z,12.80
2023-04-15T19:29:59.887Z,9.30
2023-04-15T19:32:28.034Z,9.70
2023-04-15T19:34:56.544Z,8.70
2023-04-15T19:37:30.363Z,40.50
2023-04-15T19:39:59.753Z,69.20
2023-04-15T19:42:28.184Z,32.40
2023-04-15T19:45:09.819Z,29.00
2023-04-15T19:50:07.403Z,69.30
2023-04-15T19:52:47.230Z,19.90
2023-04-15T19:55:21.512Z,18.40
2023-04-15T19:58:03.106Z,30.20
2023-04-15T20:02:59.455Z,12.60
2023-04-15T20:05:27.972Z,13.20
2023-04-15T20:07:57.085Z,13.60
2023-04-15T20:10:27.377Z,19.30
2023-04-15T20:12:55.574Z,13.50
2023-04-15T20:15:26.077Z,11.80
2023-04-15T20:17:54.493Z,11.60
2023-04-15T20:20:23.195Z,9.60
2023-04-15T20:22:53.529Z,10.60
2023-04-15T20:25:42.258Z,10.70
2023-04-15T20:28:30.659Z,12.40
2023-04-15T20:33:29.744Z,10.60
2023-04-15T20:35:57.851Z,13.40
2023-04-15T20:38:26.128Z,19.30
2023-04-15T20:40:57.919Z,13.30
2023-04-15T20:43:26.351Z,10.80
2023-04-15T20:45:58.753Z,12.40
2023-04-15T20:48:30.212Z,11.70
2023-04-15T20:51:05.839Z,12.50
2023-04-15T20:53:34.024Z,10.30
2023-04-15T20:56:05.732Z,9.20
2023-04-15T20:58:36.625Z,8.50
2023-04-15T21:01:04.951Z,8.70
2023-04-15T21:03:36.029Z,7.90
2023-04-15T21:06:37.795Z,7.60
2023-04-15T21:09:10.881Z,7.80
2023-04-15T21:12:00.377Z,7.90
2023-04-15T21:14:29.389Z,9.00
2023-04-15T21:17:11.097Z,9.50
2023-04-15T21:19:40.567Z,9.60
2023-04-15T21:22:08.835Z,14.30
2023-04-15T21:24:37.195Z,16.60
2023-04-15T21:30:40.899Z,12.90
2023-04-15T21:33:08.026Z,22.30
2023-04-15T21:35:37.067Z,14.40
2023-04-15T21:38:26.525Z,34.70
2023-04-15T21:40:56.989Z,20.60
2023-04-15T21:43:27.307Z,23.00
2023-04-15T21:46:22.697Z,16.10
2023-04-15T21:48:49.138Z,12.30
2023-04-15T21:51:16.084Z,8.90
2023-04-15T21:53:46.583Z,9.10
2023-04-15T21:56:13.350Z,9.80
2023-04-15T21:58:43.337Z,10.20
2023-04-15T22:01:10.420Z,11.40
2023-04-15T22:03:47.899Z,9.30
2023-04-15T22:06:15.286Z,10.70
2023-04-15T22:09:10.651Z,10.50
2023-04-15T22:11:36.425Z,10.10
2023-04-15T22:14:05.938Z,12.20
2023-04-15T22:16:43.610Z,13.70
2023-04-15T22:19:19.001Z,12.40
2023-04-15T22:21:45.574Z,10.50
2023-04-15T22:24:36.956Z,12.10
2023-04-15T22:27:12.754Z,11.60
2023-04-15T22:29:47.004Z,11.50
2023-04-15T22:32:28.855Z,11.30
2023-04-15T22:34:58.674Z,11.60
2023-04-15T22:37:54.823Z,11.50
2023-04-15T22:40:44.512Z,10.70
2023-04-15T22:43:23.721Z,9.40
2023-04-15T22:45:54.114Z,8.90
2023-04-15T22:48:28.845Z,8.70
2023-04-15T22:50:55.724Z,7.80
2023-04-15T22:53:34.309Z,6.50
2023-04-15T22:56:01.077Z,12.50
2023-04-15T22:58:40.176Z,15.70
2023-04-15T23:03:39.478Z,11.40
2023-04-15T23:06:22.694Z,11.10
2023-04-15T23:08:49.866Z,10.60
2023-04-15T23:11:18.912Z,11.80
2023-04-15T23:13:45.359Z,13.40
2023-04-15T23:16:12.424Z,11.90
2023-04-15T23:18:39.226Z,12.00
2023-04-15T23:21:06.152Z,11.10
2023-04-15T23:23:35.652Z,10.30
2023-04-15T23:26:05.669Z,11.40
2023-04-15T23:28:32.376Z,11.10
2023-04-15T23:31:00.409Z,10.30
2023-04-15T23:33:27.771Z,10.60
2023-04-15T23:36:04.398Z,10.90
2023-04-15T23:38:31.354Z,10.30
2023-04-15T23:40:58.423Z,10.40
2023-04-15T23:43:34.382Z,10.00
2023-04-15T23:46:11.155Z,10.90
2023-04-15T23:48:38.152Z,9.50
2023-04-15T23:51:07.863Z,10.50
2023-04-15T23:53:34.834Z,9.30
2023-04-15T23:56:10.922Z,10.70
2023-04-15T23:58:38.048Z,9.40
