createdAt,value
2019-03-10T00:00:32.278Z,15.54
2019-03-10T00:03:00.194Z,15.42
2019-03-10T00:05:28.147Z,15.42
2019-03-10T00:07:56.277Z,15.37
2019-03-10T00:10:24.563Z,15.36
2019-03-10T00:12:53.478Z,15.51
2019-03-10T00:15:21.529Z,15.29
2019-03-10T00:17:51.669Z,15.40
2019-03-10T00:20:19.602Z,15.29
2019-03-10T00:22:47.492Z,15.23
2019-03-10T00:25:15.339Z,15.33
2019-03-10T00:27:43.291Z,15.35
2019-03-10T00:30:11.550Z,16.30
2019-03-10T00:32:40.495Z,15.47
2019-03-10T00:35:08.348Z,15.20
2019-03-10T00:37:36.381Z,15.13
2019-03-10T00:40:19.362Z,15.23
2019-03-10T00:43:05.192Z,15.26
2019-03-10T00:45:51.526Z,15.43
2019-03-10T00:48:44.535Z,15.51
2019-03-10T00:51:24.908Z,15.22
2019-03-10T00:53:52.798Z,15.24
2019-03-10T00:56:21.893Z,15.70
2019-03-10T00:58:49.696Z,15.50
2019-03-10T01:01:17.921Z,15.52
2019-03-10T01:03:46.027Z,15.38
2019-03-10T01:06:21.447Z,15.65
2019-03-10T01:08:49.310Z,15.36
2019-03-10T01:11:17.088Z,15.31
2019-03-10T01:13:44.835Z,15.13
2019-03-10T01:16:12.534Z,15.38
2019-03-10T01:18:40.246Z,15.01
2019-03-10T01:21:08.075Z,15.04
2019-03-10T01:23:35.791Z,15.13
2019-03-10T01:26:03.518Z,15.07
2019-03-10T01:28:31.238Z,15.05
2019-03-10T01:53:12.736Z,14.77
2019-03-10T01:55:40.568Z,14.96
2019-03-10T01:58:08.543Z,14.95
2019-03-10T02:00:36.707Z,14.93
2019-03-10T02:03:04.581Z,14.93
2019-03-10T02:05:32.347Z,15.01
2019-03-10T02:08:05.162Z,15.00
2019-03-10T02:10:33.002Z,15.26
2019-03-10T02:13:00.854Z,15.11
2019-03-10T02:15:50.643Z,14.99
2019-03-10T02:18:18.800Z,15.23
2019-03-10T02:20:46.656Z,14.96
2019-03-10T02:23:14.411Z,15.02
2019-03-10T02:25:44.543Z,15.07
2019-03-10T02:28:12.333Z,15.18
2019-03-10T02:30:40.225Z,15.05
2019-03-10T02:33:10.084Z,15.02
2019-03-10T02:35:37.938Z,15.03
2019-03-10T02:38:05.872Z,14.99
2019-03-10T02:40:33.678Z,14.91
2019-03-10T02:43:02.138Z,15.08
2019-03-10T02:45:30.310Z,15.00
2019-03-10T02:47:58.093Z,14.98
2019-03-10T02:50:25.992Z,15.02
2019-03-10T02:52:53.858Z,14.97
2019-03-10T02:55:21.660Z,14.95
2019-03-10T02:57:49.516Z,14.97
2019-03-10T03:00:17.386Z,14.94
2019-03-10T03:02:45.284Z,15.00
2019-03-10T03:05:13.196Z,14.90
2019-03-10T03:07:41.174Z,14.97
2019-03-10T03:10:10.109Z,15.00
2019-03-10T03:12:37.961Z,14.99
2019-03-10T03:15:05.964Z,14.90
2019-03-10T03:17:34.108Z,14.94
2019-03-10T03:20:02.115Z,14.90
2019-03-10T03:22:29.922Z,14.86
2019-03-10T03:24:57.898Z,14.98
2019-03-10T03:27:25.778Z,14.99
2019-03-10T03:29:53.660Z,15.01
2019-03-10T03:32:21.451Z,14.94
2019-03-10T03:34:49.451Z,15.00
2019-03-10T03:37:18.528Z,14.96
2019-03-10T03:39:47.595Z,15.09
2019-03-10T03:42:15.391Z,14.97
2019-03-10T03:44:43.264Z,15.04
2019-03-10T03:47:11.185Z,14.94
2019-03-10T03:49:39.042Z,14.86
2019-03-10T03:52:06.895Z,14.90
2019-03-10T03:54:34.789Z,14.96
2019-03-10T03:57:02.731Z,14.90
2019-03-10T03:59:30.885Z,14.89
2019-03-10T04:02:19.089Z,14.92
2019-03-10T04:04:46.910Z,15.05
2019-03-10T04:07:14.804Z,14.87
2019-03-10T04:09:42.605Z,14.92
2019-03-10T04:12:10.596Z,14.87
2019-03-10T04:14:38.449Z,14.88
2019-03-10T04:17:06.590Z,14.99
2019-03-10T04:19:34.486Z,14.97
2019-03-10T04:22:03.416Z,14.91
2019-03-10T04:24:31.298Z,14.88
2019-03-10T04:26:59.334Z,14.82
2019-03-10T04:29:27.213Z,14.89
2019-03-10T04:31:55.003Z,14.85
2019-03-10T04:34:22.952Z,14.95
2019-03-10T04:36:50.723Z,14.87
2019-03-10T04:39:18.506Z,14.96
2019-03-10T04:41:46.311Z,14.82
2019-03-10T04:44:14.113Z,14.83
2019-03-10T04:46:41.981Z,14.88
2019-03-10T04:49:09.889Z,14.91
2019-03-10T04:51:37.714Z,14.86
2019-03-10T04:54:05.642Z,14.96
2019-03-10T04:56:44.211Z,14.90
2019-03-10T04:59:12.353Z,14.85
2019-03-10T05:01:40.175Z,14.88
2019-03-10T05:04:08.155Z,14.79
2019-03-10T05:06:35.925Z,14.81
2019-03-10T05:09:04.310Z,14.83
2019-03-10T05:11:32.312Z,14.71
2019-03-10T05:14:00.096Z,14.86
2019-03-10T05:16:27.897Z,14.87
2019-03-10T05:18:55.749Z,14.86
2019-03-10T05:21:23.508Z,14.85
2019-03-10T05:23:51.380Z,14.82
2019-03-10T05:26:19.233Z,14.79
2019-03-10T05:28:47.463Z,14.88
2019-03-10T05:31:15.651Z,14.88
2019-03-10T05:33:44.649Z,14.77
2019-03-10T05:36:12.466Z,14.86
2019-03-10T05:38:40.258Z,14.77
2019-03-10T05:41:08.123Z,14.80
2019-03-10T05:43:36.218Z,14.78
2019-03-10T05:46:04.174Z,14.77
2019-03-10T05:48:32.067Z,14.83
2019-03-10T05:50:59.955Z,14.79
2019-03-10T05:53:27.839Z,14.78
2019-03-10T05:55:55.686Z,14.76
2019-03-10T05:58:23.483Z,14.74
2019-03-10T06:00:57.489Z,14.76
2019-03-10T06:03:25.348Z,14.80
2019-03-10T06:05:53.167Z,14.87
2019-03-10T06:08:21.050Z,14.82
2019-03-10T06:10:49.316Z,14.88
2019-03-10T06:13:17.122Z,14.85
2019-03-10T06:15:44.911Z,14.84
2019-03-10T06:18:13.877Z,14.83
2019-03-10T06:20:41.973Z,14.89
2019-03-10T06:23:09.853Z,14.82
2019-03-10T06:25:37.792Z,14.89
2019-03-10T06:28:05.575Z,14.86
2019-03-10T06:30:33.399Z,14.84
2019-03-10T06:33:01.209Z,14.87
2019-03-10T06:35:30.206Z,14.98
2019-03-10T06:37:57.993Z,14.95
2019-03-10T06:40:32.114Z,14.93
2019-03-10T06:42:55.656Z,14.92
2019-03-10T06:45:23.632Z,14.89
2019-03-10T06:47:51.512Z,14.93
2019-03-10T06:50:19.516Z,15.04
2019-03-10T06:52:51.781Z,15.01
2019-03-10T06:55:19.766Z,15.08
2019-03-10T06:57:47.709Z,15.04
2019-03-10T07:00:15.584Z,15.08
2019-03-10T07:02:43.451Z,15.14
2019-03-10T07:05:11.526Z,14.97
2019-03-10T07:07:39.479Z,15.07
2019-03-10T07:10:08.633Z,15.03
2019-03-10T07:12:36.470Z,15.05
2019-03-10T07:15:04.598Z,15.06
2019-03-10T07:17:32.473Z,15.06
2019-03-10T07:20:00.450Z,15.16
2019-03-10T07:22:28.640Z,15.05
2019-03-10T07:24:56.776Z,15.04
2019-03-10T07:27:26.669Z,15.07
2019-03-10T07:29:59.746Z,15.10
2019-03-10T07:32:53.962Z,15.01
2019-03-10T07:35:42.824Z,15.14
2019-03-10T07:38:29.810Z,15.16
2019-03-10T07:41:23.154Z,15.14
2019-03-10T07:44:02.709Z,15.06
2019-03-10T07:46:40.196Z,15.10
2019-03-10T07:49:28.933Z,15.09
2019-03-10T07:52:31.537Z,15.14
2019-03-10T07:55:27.745Z,15.17
2019-03-10T07:58:23.538Z,15.14
2019-03-10T08:00:58.421Z,15.19
2019-03-10T08:03:48.476Z,15.14
2019-03-10T08:06:31.864Z,15.14
2019-03-10T08:09:08.197Z,15.25
2019-03-10T08:11:58.982Z,15.18
2019-03-10T08:14:52.187Z,15.27
2019-03-10T08:17:28.837Z,15.22
2019-03-10T08:20:29.124Z,15.20
2019-03-10T08:23:27.037Z,15.19
2019-03-10T08:26:13.976Z,15.29
2019-03-10T08:28:58.108Z,15.55
2019-03-10T08:31:41.730Z,15.38
2019-03-10T08:34:27.628Z,15.37
2019-03-10T08:37:14.774Z,15.28
2019-03-10T08:40:17.160Z,15.36
2019-03-10T08:43:07.879Z,15.32
2019-03-10T08:45:51.801Z,15.51
2019-03-10T08:48:27.629Z,15.44
2019-03-10T08:51:14.645Z,15.50
2019-03-10T08:53:53.023Z,15.69
2019-03-10T08:56:43.901Z,15.66
2019-03-10T08:59:35.739Z,15.58
2019-03-10T09:02:11.525Z,15.57
2019-03-10T09:04:49.286Z,15.55
2019-03-10T09:07:26.642Z,15.68
2019-03-10T09:10:21.389Z,15.65
2019-03-10T09:13:02.887Z,15.71
2019-03-10T09:15:48.698Z,15.66
2019-03-10T09:18:35.563Z,15.76
2019-03-10T09:21:25.386Z,15.77
2019-03-10T09:24:18.538Z,15.76
2019-03-10T09:27:09.209Z,15.82
2019-03-10T09:29:59.182Z,15.87
2019-03-10T09:32:40.416Z,15.93
2019-03-10T09:35:19.733Z,15.84
2019-03-10T09:37:57.125Z,15.87
2019-03-10T09:40:33.565Z,15.92
2019-03-10T09:43:14.058Z,15.98
2019-03-10T09:45:54.792Z,16.00
2019-03-10T09:48:29.261Z,16.00
2019-03-10T09:51:31.625Z,16.01
2019-03-10T09:54:18.642Z,16.03
2019-03-10T09:56:55.919Z,16.01
2019-03-10T09:59:30.076Z,16.02
2019-03-10T10:02:17.834Z,16.06
2019-03-10T10:05:05.023Z,16.07
2019-03-10T10:07:43.286Z,16.10
2019-03-10T10:10:23.545Z,16.12
2019-03-10T10:12:58.471Z,16.17
2019-03-10T10:15:56.703Z,16.09
2019-03-10T10:19:13.969Z,16.15
2019-03-10T10:21:42.314Z,16.16
2019-03-10T10:24:20.221Z,16.14
2019-03-10T10:26:59.590Z,16.12
2019-03-10T10:29:47.657Z,16.09
2019-03-10T10:32:31.298Z,15.96
2019-03-10T10:35:17.034Z,16.18
2019-03-10T10:38:18.698Z,16.29
2019-03-10T10:41:03.987Z,16.22
2019-03-10T10:44:03.268Z,16.29
2019-03-10T10:46:50.844Z,16.30
2019-03-10T10:49:26.116Z,16.31
2019-03-10T10:52:14.868Z,16.34
2019-03-10T10:54:50.200Z,16.33
2019-03-10T10:57:38.349Z,16.72
2019-03-10T11:00:13.192Z,16.64
2019-03-10T11:03:00.189Z,16.52
2019-03-10T11:05:41.563Z,16.51
2019-03-10T11:08:30.340Z,16.44
2019-03-10T11:11:11.863Z,17.59
2019-03-10T11:14:03.714Z,16.75
2019-03-10T11:16:53.607Z,16.55
2019-03-10T11:20:04.393Z,16.56
2019-03-10T11:24:05.903Z,16.54
2019-03-10T11:25:45.778Z,16.61
2019-03-10T11:28:35.012Z,16.67
2019-03-10T11:31:28.056Z,16.69
2019-03-10T11:37:34.262Z,16.79
2019-03-10T11:40:21.633Z,16.72
2019-03-10T11:43:14.903Z,16.66
2019-03-10T11:45:50.266Z,16.76
2019-03-10T11:48:54.293Z,16.69
2019-03-10T11:51:50.088Z,16.74
2019-03-10T12:03:31.177Z,17.00
2019-03-10T12:06:30.613Z,17.33
2019-03-10T12:09:16.348Z,17.19
2019-03-10T12:11:44.143Z,17.44
2019-03-10T12:14:11.925Z,17.07
2019-03-10T12:16:39.816Z,17.26
2019-03-10T12:22:50.891Z,16.66
2019-03-10T12:27:30.185Z,17.05
2019-03-10T12:33:09.829Z,17.54
2019-03-10T12:39:13.116Z,17.07
2019-03-10T12:41:41.018Z,17.70
2019-03-10T12:44:08.908Z,18.22
2019-03-10T12:46:36.641Z,17.89
2019-03-10T12:49:04.420Z,17.64
2019-03-10T12:51:36.351Z,17.21
2019-03-10T12:54:04.118Z,17.78
2019-03-10T12:56:31.894Z,17.52
2019-03-10T12:58:59.634Z,17.81
2019-03-10T13:01:27.399Z,17.50
2019-03-10T13:03:58.992Z,17.35
2019-03-10T13:06:24.656Z,17.46
2019-03-10T13:09:03.219Z,17.73
2019-03-10T13:11:31.086Z,18.57
2019-03-10T13:13:58.956Z,18.05
2019-03-10T13:16:26.752Z,17.91
2019-03-10T13:22:35.019Z,17.87
2019-03-10T13:25:09.627Z,17.61
2019-03-10T13:27:40.589Z,17.34
2019-03-10T13:30:13.254Z,17.34
2019-03-10T13:33:04.451Z,17.54
2019-03-10T13:35:32.185Z,17.74
2019-03-10T13:37:59.919Z,18.33
2019-03-10T13:40:27.706Z,18.67
2019-03-10T13:42:55.683Z,17.72
2019-03-10T13:45:23.515Z,17.47
2019-03-10T13:47:51.339Z,17.45
2019-03-10T13:50:19.242Z,17.91
2019-03-10T13:52:49.706Z,17.75
2019-03-10T13:55:17.511Z,17.50
2019-03-10T13:57:45.278Z,17.48
2019-03-10T14:00:14.116Z,17.79
2019-03-10T14:02:41.949Z,17.65
2019-03-10T14:05:09.847Z,17.55
2019-03-10T14:08:03.495Z,17.49
2019-03-10T14:10:34.677Z,17.51
2019-03-10T14:13:02.947Z,17.57
2019-03-10T14:15:32.183Z,17.73
2019-03-10T14:18:00.046Z,17.79
2019-03-10T14:20:27.827Z,17.86
2019-03-10T14:22:55.630Z,17.80
2019-03-10T14:25:27.256Z,18.23
2019-03-10T14:27:56.975Z,18.06
2019-03-10T14:30:37.022Z,18.12
2019-03-10T14:33:08.038Z,18.44
2019-03-10T14:35:36.063Z,18.11
2019-03-10T14:38:03.979Z,19.01
2019-03-10T14:40:37.835Z,18.11
2019-03-10T14:43:05.668Z,17.72
2019-03-10T14:45:33.524Z,17.58
2019-03-10T14:48:01.370Z,17.58
2019-03-10T14:50:29.184Z,17.66
2019-03-10T14:52:57.034Z,18.18
2019-03-10T14:55:24.835Z,18.01
2019-03-10T14:57:52.619Z,17.74
2019-03-10T15:00:41.485Z,18.24
2019-03-10T15:03:09.304Z,19.14
2019-03-10T15:05:37.067Z,18.40
2019-03-10T15:08:04.816Z,17.95
2019-03-10T15:10:32.542Z,18.65
2019-03-10T15:13:00.362Z,18.45
2019-03-10T15:15:28.059Z,18.15
2019-03-10T15:17:55.872Z,18.20
2019-03-10T15:20:23.596Z,17.65
2019-03-10T15:22:51.439Z,17.71
2019-03-10T15:25:19.202Z,17.51
2019-03-10T15:27:47.072Z,18.17
2019-03-10T15:30:15.764Z,18.04
2019-03-10T15:32:52.799Z,17.81
2019-03-10T15:35:20.735Z,17.74
2019-03-10T15:37:48.766Z,17.98
2019-03-10T15:40:16.499Z,17.89
2019-03-10T15:42:44.384Z,18.24
2019-03-10T15:45:12.128Z,17.70
2019-03-10T15:47:40.124Z,17.40
2019-03-10T15:50:10.224Z,17.51
2019-03-10T15:52:37.946Z,17.45
2019-03-10T15:55:05.686Z,17.32
2019-03-10T15:58:06.326Z,17.15
2019-03-10T16:00:34.152Z,17.29
2019-03-10T16:03:01.892Z,17.56
2019-03-10T16:05:29.653Z,17.44
2019-03-10T16:08:00.321Z,17.23
2019-03-10T16:10:28.078Z,17.23
2019-03-10T16:12:55.889Z,17.31
2019-03-10T16:15:23.663Z,17.36
2019-03-10T16:17:52.446Z,17.40
2019-03-10T16:20:20.170Z,17.34
2019-03-10T16:22:48.002Z,17.23
2019-03-10T16:25:15.837Z,17.28
2019-03-10T16:27:46.548Z,17.32
2019-03-10T16:30:15.139Z,17.32
2019-03-10T16:32:55.298Z,17.40
2019-03-10T16:35:24.390Z,17.38
2019-03-10T16:37:54.075Z,17.34
2019-03-10T16:40:31.794Z,17.49
2019-03-10T16:43:07.804Z,17.20
2019-03-10T16:46:24.509Z,17.04
2019-03-10T16:48:54.634Z,17.13
2019-03-10T16:51:28.901Z,17.04
2019-03-10T16:53:56.887Z,17.06
2019-03-10T16:56:33.654Z,17.05
2019-03-10T16:59:13.053Z,17.14
2019-03-10T17:01:44.119Z,17.11
2019-03-10T17:04:20.633Z,17.31
2019-03-10T17:06:48.443Z,16.97
2019-03-10T17:09:24.229Z,17.18
2019-03-10T17:11:49.544Z,17.01
2019-03-10T17:14:19.113Z,17.23
2019-03-10T17:16:47.026Z,17.24
2019-03-10T17:19:14.812Z,17.29
2019-03-10T17:21:42.574Z,17.13
2019-03-10T17:24:22.406Z,17.10
2019-03-10T17:26:47.403Z,16.98
2019-03-10T17:29:15.138Z,16.96
2019-03-10T17:31:43.090Z,17.10
2019-03-10T17:34:10.843Z,17.11
2019-03-10T17:36:38.602Z,17.18
2019-03-10T17:39:06.422Z,17.06
2019-03-10T17:41:34.299Z,17.16
2019-03-10T17:44:02.035Z,17.33
2019-03-10T17:46:29.917Z,17.27
2019-03-10T17:48:57.649Z,17.24
2019-03-10T17:51:25.363Z,17.18
2019-03-10T17:53:53.314Z,17.26
2019-03-10T17:56:21.126Z,17.11
2019-03-10T17:58:48.930Z,16.67
2019-03-10T18:01:16.843Z,16.80
2019-03-10T18:03:52.470Z,16.29
2019-03-10T18:06:17.987Z,16.88
2019-03-10T18:08:45.844Z,16.86
2019-03-10T18:11:13.722Z,16.84
2019-03-10T18:13:41.698Z,16.89
2019-03-10T18:16:09.435Z,17.05
2019-03-10T18:18:37.307Z,16.98
2019-03-10T18:21:05.054Z,17.28
2019-03-10T18:23:32.763Z,17.49
2019-03-10T18:26:00.495Z,16.82
2019-03-10T18:28:28.226Z,17.15
2019-03-10T18:30:55.992Z,16.76
2019-03-10T18:33:23.832Z,16.98
2019-03-10T18:35:51.951Z,17.34
2019-03-10T18:38:19.716Z,16.80
2019-03-10T18:40:47.499Z,16.71
2019-03-10T18:43:15.420Z,17.04
2019-03-10T18:45:48.966Z,17.01
2019-03-10T18:48:19.675Z,16.72
2019-03-10T18:50:47.500Z,17.30
2019-03-10T18:53:15.220Z,16.68
2019-03-10T18:55:43.715Z,16.75
2019-03-10T18:58:13.832Z,17.18
2019-03-10T19:00:41.670Z,16.97
2019-03-10T19:14:43.445Z,16.69
2019-03-10T19:17:11.343Z,16.04
2019-03-10T19:19:39.104Z,16.85
2019-03-10T19:22:07.309Z,16.60
2019-03-10T19:24:35.033Z,17.81
2019-03-10T19:27:02.780Z,17.21
2019-03-10T19:29:30.751Z,16.76
2019-03-10T19:31:58.579Z,17.22
2019-03-10T19:34:26.636Z,16.87
2019-03-10T19:36:57.460Z,16.75
2019-03-10T19:39:24.300Z,17.13
2019-03-10T19:41:52.072Z,16.69
2019-03-10T19:44:21.230Z,16.53
2019-03-10T19:46:49.210Z,16.59
2019-03-10T19:49:20.482Z,17.29
2019-03-10T19:51:52.455Z,16.99
2019-03-10T19:54:20.270Z,16.76
2019-03-10T19:56:48.003Z,16.83
2019-03-10T19:59:15.756Z,16.60
2019-03-10T20:01:45.000Z,16.52
2019-03-10T20:04:12.755Z,16.55
2019-03-10T20:06:40.641Z,17.13
2019-03-10T20:09:08.582Z,16.72
2019-03-10T20:11:36.289Z,16.84
2019-03-10T20:14:04.031Z,16.68
2019-03-10T20:16:31.836Z,16.68
2019-03-10T20:18:59.622Z,16.74
2019-03-10T20:21:27.343Z,16.66
2019-03-10T20:23:55.106Z,16.72
2019-03-10T20:26:22.851Z,16.62
2019-03-10T20:28:59.461Z,16.43
2019-03-10T20:31:27.215Z,16.66
2019-03-10T20:33:55.061Z,16.47
2019-03-10T20:36:22.806Z,16.43
2019-03-10T20:38:50.635Z,16.48
2019-03-10T20:41:18.409Z,16.46
2019-03-10T20:43:46.219Z,16.51
2019-03-10T20:46:13.995Z,16.47
2019-03-10T20:48:41.802Z,16.52
2019-03-10T20:51:09.608Z,16.67
2019-03-10T20:53:37.362Z,17.20
2019-03-10T20:56:07.561Z,16.65
2019-03-10T20:58:35.065Z,16.55
2019-03-10T21:01:03.027Z,16.62
2019-03-10T21:03:30.992Z,16.67
2019-03-10T21:05:58.731Z,16.53
2019-03-10T21:08:26.539Z,16.51
2019-03-10T21:10:55.531Z,16.51
2019-03-10T21:13:30.400Z,16.49
2019-03-10T21:15:58.222Z,16.51
2019-03-10T21:18:25.951Z,16.44
2019-03-10T21:20:53.700Z,16.52
2019-03-10T21:23:21.507Z,16.49
2019-03-10T21:25:49.243Z,16.44
2019-03-10T21:28:16.949Z,16.48
2019-03-10T21:30:44.679Z,16.55
2019-03-10T21:33:12.439Z,16.60
2019-03-10T21:35:40.222Z,16.63
2019-03-10T21:38:07.969Z,16.72
2019-03-10T21:40:35.678Z,16.63
2019-03-10T21:43:03.424Z,16.61
2019-03-10T21:45:31.161Z,16.62
2019-03-10T21:47:58.976Z,16.59
2019-03-10T21:50:26.709Z,16.69
2019-03-10T21:53:01.981Z,16.63
2019-03-10T21:55:27.286Z,16.62
2019-03-10T21:57:55.108Z,16.59
2019-03-10T22:00:22.892Z,16.62
2019-03-10T22:02:50.607Z,16.58
2019-03-10T22:05:21.308Z,16.68
2019-03-10T22:07:52.389Z,16.65
2019-03-10T22:10:26.953Z,16.60
2019-03-10T22:12:50.065Z,16.50
2019-03-10T22:15:17.934Z,16.55
2019-03-10T22:17:50.432Z,16.61
2019-03-10T22:28:32.677Z,16.53
2019-03-10T22:31:34.984Z,16.53
2019-03-10T22:34:02.737Z,16.55
2019-03-10T22:36:30.658Z,16.46
2019-03-10T22:38:58.472Z,16.51
2019-03-10T22:41:26.283Z,16.53
2019-03-10T22:43:54.034Z,16.51
2019-03-10T22:46:21.779Z,16.52
2019-03-10T22:48:49.519Z,16.50
2019-03-10T22:51:17.318Z,16.54
2019-03-10T22:53:45.179Z,16.56
2019-03-10T22:56:12.919Z,16.48
2019-03-10T22:58:41.887Z,16.57
2019-03-10T23:01:09.709Z,16.55
2019-03-10T23:03:44.855Z,16.46
2019-03-10T23:06:14.454Z,16.50
2019-03-10T23:08:42.195Z,16.52
2019-03-10T23:11:09.971Z,16.50
2019-03-10T23:13:38.254Z,16.51
2019-03-10T23:16:06.549Z,16.36
2019-03-10T23:18:34.636Z,16.46
2019-03-10T23:21:02.901Z,16.58
2019-03-10T23:23:30.741Z,16.43
2019-03-10T23:25:58.680Z,16.41
2019-03-10T23:28:26.659Z,16.35
2019-03-10T23:30:54.669Z,16.43
2019-03-10T23:33:28.719Z,16.47
2019-03-10T23:35:57.825Z,16.37
2019-03-10T23:38:40.250Z,16.42
2019-03-10T23:41:08.522Z,16.52
2019-03-10T23:43:41.242Z,16.36
2019-03-10T23:46:10.108Z,16.30
2019-03-10T23:52:07.538Z,16.34
2019-03-10T23:54:36.986Z,16.33
2019-03-10T23:57:06.143Z,16.20
2019-03-10T23:59:37.241Z,16.28
