createdAt,value
2017-10-04T00:00:46.739Z,97.70
2017-10-04T00:03:14.240Z,97.70
2017-10-04T00:05:41.955Z,97.60
2017-10-04T00:08:10.340Z,97.50
2017-10-04T00:10:37.839Z,97.50
2017-10-04T00:13:06.148Z,97.40
2017-10-04T00:15:34.304Z,97.50
2017-10-04T00:18:01.983Z,97.50
2017-10-04T00:20:29.867Z,97.70
2017-10-04T00:22:57.384Z,97.60
2017-10-04T00:25:25.652Z,97.90
2017-10-04T00:27:53.875Z,97.70
2017-10-04T00:30:21.399Z,97.70
2017-10-04T00:32:49.307Z,97.60
2017-10-04T00:35:16.943Z,97.60
2017-10-04T00:37:44.452Z,97.60
2017-10-04T00:40:12.339Z,97.50
2017-10-04T00:42:40.869Z,97.80
2017-10-04T00:45:08.363Z,97.30
2017-10-04T00:47:36.400Z,97.10
2017-10-04T00:50:04.292Z,97.30
2017-10-04T00:52:31.928Z,97.20
2017-10-04T00:54:59.496Z,97.30
2017-10-04T00:57:27.018Z,97.20
2017-10-04T00:59:55.291Z,97.00
2017-10-04T01:02:22.943Z,96.80
2017-10-04T01:04:51.026Z,97.00
2017-10-04T01:07:18.815Z,97.10
2017-10-04T01:09:46.311Z,97.10
2017-10-04T01:12:14.035Z,97.10
2017-10-04T01:14:41.940Z,96.90
2017-10-04T01:17:10.208Z,97.20
2017-10-04T01:19:38.251Z,96.60
2017-10-04T01:22:05.756Z,96.70
2017-10-04T01:24:33.467Z,96.70
2017-10-04T01:27:00.964Z,96.70
2017-10-04T01:29:28.655Z,96.50
2017-10-04T01:31:56.452Z,96.60
2017-10-04T01:34:24.215Z,96.60
2017-10-04T01:36:51.720Z,96.40
2017-10-04T01:39:19.431Z,96.60
2017-10-04T01:41:47.331Z,96.30
2017-10-04T01:44:14.965Z,96.30
2017-10-04T01:46:42.671Z,96.20
2017-10-04T01:49:10.183Z,96.20
2017-10-04T01:51:38.255Z,96.20
2017-10-04T01:54:06.515Z,96.50
2017-10-04T01:56:34.700Z,96.70
2017-10-04T01:59:02.468Z,96.70
2017-10-04T02:01:30.700Z,96.50
2017-10-04T02:03:58.911Z,96.60
2017-10-04T02:06:26.676Z,96.70
2017-10-04T02:08:54.172Z,96.60
2017-10-04T02:11:21.864Z,96.70
2017-10-04T02:13:49.880Z,96.80
2017-10-04T02:16:18.040Z,96.90
2017-10-04T02:18:46.415Z,96.80
2017-10-04T02:21:13.928Z,96.80
2017-10-04T02:23:41.827Z,96.80
2017-10-04T02:26:09.400Z,96.50
2017-10-04T02:28:36.908Z,96.70
2017-10-04T02:31:04.416Z,96.80
2017-10-04T02:33:31.931Z,96.90
2017-10-04T02:35:59.751Z,96.90
2017-10-04T02:38:27.254Z,96.80
2017-10-04T02:40:55.771Z,96.90
2017-10-04T02:43:23.436Z,96.90
2017-10-04T02:45:50.948Z,96.80
2017-10-04T02:48:18.452Z,96.70
2017-10-04T02:50:45.967Z,96.80
2017-10-04T02:53:13.470Z,96.50
2017-10-04T02:55:41.391Z,96.60
2017-10-04T02:58:08.874Z,96.60
2017-10-04T03:00:36.552Z,96.60
2017-10-04T03:03:04.055Z,96.80
2017-10-04T03:05:31.617Z,97.00
2017-10-04T03:07:59.514Z,96.70
2017-10-04T03:10:27.096Z,96.70
2017-10-04T03:12:54.995Z,96.70
2017-10-04T03:15:22.504Z,96.70
2017-10-04T03:17:50.285Z,96.70
2017-10-04T03:20:18.668Z,96.90
2017-10-04T03:22:47.043Z,96.60
2017-10-04T03:25:14.780Z,96.60
2017-10-04T03:27:43.179Z,96.40
2017-10-04T03:30:11.092Z,96.50
2017-10-04T03:32:39.367Z,96.40
2017-10-04T03:35:07.048Z,96.50
2017-10-04T03:37:35.124Z,96.50
2017-10-04T03:40:02.633Z,96.50
2017-10-04T03:42:30.385Z,96.30
2017-10-04T03:44:58.148Z,96.30
2017-10-04T03:47:25.908Z,96.30
2017-10-04T03:49:53.963Z,96.20
2017-10-04T03:52:21.740Z,96.30
2017-10-04T03:54:49.356Z,96.20
2017-10-04T03:57:17.631Z,96.70
2017-10-04T03:59:45.643Z,96.20
2017-10-04T04:02:13.147Z,96.40
2017-10-04T04:04:40.862Z,96.20
2017-10-04T04:07:08.632Z,96.10
2017-10-04T04:09:36.397Z,96.10
2017-10-04T04:12:03.912Z,96.10
2017-10-04T04:14:31.573Z,96.10
2017-10-04T04:16:59.084Z,96.00
2017-10-04T04:19:26.605Z,96.40
2017-10-04T04:21:54.764Z,96.10
2017-10-04T04:24:22.271Z,96.20
2017-10-04T04:26:49.815Z,96.20
2017-10-04T04:29:17.867Z,96.40
2017-10-04T04:31:45.372Z,96.50
2017-10-04T04:34:12.882Z,96.50
2017-10-04T04:36:40.564Z,96.40
2017-10-04T04:39:08.275Z,96.80
2017-10-04T04:41:36.400Z,96.70
2017-10-04T04:44:03.906Z,96.80
2017-10-04T04:46:32.236Z,96.80
2017-10-04T04:48:59.998Z,96.80
2017-10-04T04:51:27.760Z,96.90
2017-10-04T04:53:55.526Z,97.10
2017-10-04T04:56:23.029Z,97.10
2017-10-04T04:58:50.744Z,97.50
2017-10-04T05:01:18.460Z,97.50
2017-10-04T05:03:45.984Z,97.70
2017-10-04T05:06:13.495Z,97.90
2017-10-04T05:08:41.800Z,97.80
2017-10-04T05:11:09.311Z,97.60
2017-10-04T05:13:36.990Z,97.60
2017-10-04T05:16:04.491Z,97.60
2017-10-04T05:18:32.389Z,97.60
2017-10-04T05:21:00.988Z,97.70
2017-10-04T05:23:28.541Z,97.60
2017-10-04T05:25:56.900Z,97.90
2017-10-04T05:28:25.496Z,97.90
2017-10-04T05:30:53.546Z,97.50
2017-10-04T05:33:21.085Z,97.60
2017-10-04T05:35:49.064Z,97.50
2017-10-04T05:38:17.151Z,97.40
2017-10-04T05:40:44.868Z,97.30
2017-10-04T05:43:13.246Z,97.70
2017-10-04T05:45:40.898Z,97.30
2017-10-04T05:48:08.461Z,97.00
2017-10-04T05:50:36.054Z,97.20
2017-10-04T05:53:03.719Z,97.20
2017-10-04T05:55:31.935Z,97.20
2017-10-04T05:58:00.548Z,97.70
2017-10-04T06:00:28.092Z,97.60
2017-10-04T06:02:55.662Z,97.10
2017-10-04T06:05:23.184Z,96.90
2017-10-04T06:07:52.267Z,96.30
2017-10-04T06:10:20.680Z,97.30
2017-10-04T06:12:48.257Z,96.10
2017-10-04T06:15:16.197Z,96.40
2017-10-04T06:17:43.739Z,96.60
2017-10-04T06:20:11.271Z,96.70
2017-10-04T06:22:39.535Z,97.20
2017-10-04T06:25:07.044Z,96.60
2017-10-04T06:27:35.053Z,96.80
2017-10-04T06:30:03.531Z,96.90
2017-10-04T06:32:31.041Z,96.90
2017-10-04T06:34:59.310Z,97.60
2017-10-04T06:37:26.832Z,96.80
2017-10-04T06:39:54.598Z,96.70
2017-10-04T06:42:22.364Z,96.00
2017-10-04T06:44:50.431Z,96.40
2017-10-04T06:47:17.960Z,96.60
2017-10-04T06:49:45.614Z,96.70
2017-10-04T06:52:13.116Z,96.70
2017-10-04T06:54:40.733Z,96.80
2017-10-04T06:57:08.619Z,96.70
2017-10-04T06:59:36.123Z,96.80
2017-10-04T07:02:03.639Z,96.60
2017-10-04T07:04:31.929Z,96.70
2017-10-04T07:06:59.424Z,96.70
2017-10-04T07:09:27.104Z,96.60
2017-10-04T07:11:55.003Z,96.60
2017-10-04T07:14:22.508Z,96.40
2017-10-04T07:16:51.044Z,96.70
2017-10-04T07:19:18.559Z,96.60
2017-10-04T07:21:46.880Z,96.30
2017-10-04T07:24:14.631Z,96.30
2017-10-04T07:26:42.143Z,96.40
2017-10-04T07:29:09.887Z,96.40
2017-10-04T07:31:37.620Z,96.20
2017-10-04T07:34:05.383Z,96.00
2017-10-04T07:36:32.891Z,96.00
2017-10-04T07:39:00.580Z,95.70
2017-10-04T07:41:28.104Z,95.90
2017-10-04T07:43:55.916Z,95.70
2017-10-04T07:46:23.587Z,95.80
2017-10-04T07:48:51.655Z,95.50
2017-10-04T07:51:19.732Z,95.40
2017-10-04T07:53:47.631Z,95.30
2017-10-04T07:56:15.908Z,95.10
2017-10-04T07:58:43.599Z,95.10
2017-10-04T08:01:11.104Z,95.10
2017-10-04T08:03:38.723Z,94.60
2017-10-04T08:06:06.241Z,94.70
2017-10-04T08:08:34.156Z,94.70
2017-10-04T08:11:02.796Z,95.00
2017-10-04T08:13:30.312Z,94.80
2017-10-04T08:15:57.818Z,94.60
2017-10-04T08:18:26.980Z,95.00
2017-10-04T08:20:55.297Z,94.50
2017-10-04T08:23:23.311Z,94.50
2017-10-04T08:25:50.846Z,94.40
2017-10-04T08:28:18.948Z,93.90
2017-10-04T08:30:46.448Z,93.70
2017-10-04T08:33:14.356Z,93.70
2017-10-04T08:35:41.894Z,93.50
2017-10-04T08:38:09.417Z,93.60
2017-10-04T08:40:38.431Z,93.90
2017-10-04T08:43:06.144Z,93.80
2017-10-04T08:45:33.647Z,93.80
2017-10-04T08:48:22.752Z,93.60
2017-10-04T08:50:51.031Z,93.50
2017-10-04T08:53:18.989Z,93.30
2017-10-04T08:55:46.494Z,93.30
2017-10-04T08:58:14.234Z,93.30
2017-10-04T09:00:41.731Z,93.00
2017-10-04T09:03:09.455Z,93.30
2017-10-04T09:05:43.638Z,93.20
2017-10-04T09:08:11.164Z,93.30
2017-10-04T09:10:38.864Z,93.40
2017-10-04T09:13:06.369Z,93.20
2017-10-04T09:15:34.276Z,93.30
2017-10-04T09:18:01.960Z,93.30
2017-10-04T09:20:29.480Z,92.90
2017-10-04T09:22:57.908Z,93.20
2017-10-04T09:25:25.476Z,92.80
2017-10-04T09:27:52.976Z,93.00
2017-10-04T09:30:21.195Z,92.80
2017-10-04T09:32:49.580Z,92.90
2017-10-04T09:35:17.492Z,93.00
2017-10-04T09:37:45.216Z,93.10
2017-10-04T09:40:12.727Z,93.10
2017-10-04T09:42:40.751Z,93.10
2017-10-04T09:45:08.653Z,92.80
2017-10-04T09:47:36.920Z,92.90
2017-10-04T09:50:06.479Z,92.70
2017-10-04T09:52:33.988Z,92.70
2017-10-04T09:55:01.990Z,92.70
2017-10-04T09:57:29.507Z,92.80
2017-10-04T09:59:57.816Z,92.80
2017-10-04T10:02:25.378Z,92.70
2017-10-04T10:04:52.876Z,92.80
2017-10-04T10:07:21.176Z,92.70
2017-10-04T10:09:48.781Z,92.80
2017-10-04T10:12:16.640Z,92.60
2017-10-04T10:14:44.825Z,92.60
2017-10-04T10:17:13.428Z,92.40
2017-10-04T10:19:40.948Z,92.60
2017-10-04T10:22:08.636Z,92.60
2017-10-04T10:24:37.033Z,92.70
2017-10-04T10:27:04.931Z,92.70
2017-10-04T10:29:33.204Z,93.30
2017-10-04T10:32:01.225Z,92.30
2017-10-04T10:34:29.605Z,92.60
2017-10-04T10:36:57.116Z,92.50
2017-10-04T10:39:24.625Z,92.60
2017-10-04T10:41:52.136Z,92.70
2017-10-04T10:44:19.648Z,92.90
2017-10-04T10:46:47.197Z,92.80
2017-10-04T10:49:16.181Z,92.90
2017-10-04T10:51:43.683Z,92.80
2017-10-04T10:54:11.995Z,92.70
2017-10-04T10:56:39.803Z,92.80
2017-10-04T10:59:07.311Z,92.90
2017-10-04T11:01:34.807Z,92.60
2017-10-04T11:04:02.326Z,92.70
2017-10-04T11:06:29.919Z,92.60
2017-10-04T11:08:58.213Z,92.70
2017-10-04T11:11:26.748Z,92.50
2017-10-04T11:13:54.248Z,92.40
2017-10-04T11:16:21.872Z,92.70
2017-10-04T11:18:49.380Z,92.50
2017-10-04T11:21:18.385Z,92.40
2017-10-04T11:23:46.292Z,92.30
2017-10-04T11:26:13.804Z,92.30
2017-10-04T11:28:41.307Z,92.20
2017-10-04T11:31:08.816Z,92.10
2017-10-04T11:33:36.319Z,92.30
2017-10-04T11:36:04.010Z,92.00
2017-10-04T11:38:31.773Z,91.90
2017-10-04T11:40:59.292Z,92.10
2017-10-04T11:43:26.969Z,91.80
2017-10-04T11:45:55.058Z,91.90
2017-10-04T11:48:22.589Z,91.90
2017-10-04T11:50:50.149Z,91.90
2017-10-04T11:53:18.364Z,91.80
2017-10-04T11:55:45.892Z,91.90
2017-10-04T11:58:13.883Z,91.70
2017-10-04T12:00:42.322Z,91.80
2017-10-04T12:03:09.982Z,91.60
2017-10-04T12:05:37.884Z,91.70
2017-10-04T12:08:05.523Z,91.80
2017-10-04T12:10:33.027Z,91.90
2017-10-04T12:13:01.308Z,91.70
2017-10-04T12:15:29.596Z,91.70
2017-10-04T12:17:57.868Z,91.50
2017-10-04T12:20:25.380Z,91.60
2017-10-04T12:22:53.048Z,91.50
2017-10-04T12:25:20.543Z,91.50
2017-10-04T12:27:48.053Z,91.60
2017-10-04T12:30:15.726Z,91.40
2017-10-04T12:32:44.471Z,91.40
2017-10-04T12:35:12.135Z,91.30
2017-10-04T12:37:39.643Z,91.60
2017-10-04T12:40:07.148Z,91.30
2017-10-04T12:42:34.753Z,91.40
2017-10-04T12:45:02.304Z,91.40
2017-10-04T12:47:30.076Z,91.20
2017-10-04T12:49:57.577Z,91.30
2017-10-04T12:52:25.305Z,91.20
2017-10-04T12:54:53.055Z,91.30
2017-10-04T12:57:21.108Z,91.30
2017-10-04T12:59:49.944Z,91.40
2017-10-04T13:02:17.447Z,91.10
2017-10-04T13:04:44.948Z,91.20
2017-10-04T13:07:14.116Z,91.90
2017-10-04T13:09:41.784Z,91.20
2017-10-04T13:12:09.556Z,91.20
2017-10-04T13:14:37.054Z,91.30
2017-10-04T13:17:04.750Z,91.00
2017-10-04T13:19:33.754Z,91.30
2017-10-04T13:22:01.551Z,91.10
2017-10-04T13:24:29.065Z,91.30
2017-10-04T13:26:56.580Z,91.10
2017-10-04T13:29:24.844Z,91.10
2017-10-04T13:31:52.580Z,91.10
2017-10-04T13:34:20.936Z,91.10
2017-10-04T13:36:48.437Z,91.00
2017-10-04T13:39:16.489Z,90.90
2017-10-04T13:41:44.001Z,91.10
2017-10-04T13:44:11.500Z,91.10
2017-10-04T13:46:39.136Z,91.30
2017-10-04T13:49:07.240Z,91.10
2017-10-04T13:51:35.607Z,91.20
2017-10-04T13:54:03.376Z,91.10
2017-10-04T13:56:30.872Z,91.10
2017-10-04T13:58:58.600Z,91.30
2017-10-04T14:01:26.365Z,91.20
2017-10-04T14:03:54.120Z,91.10
2017-10-04T14:06:21.624Z,91.10
2017-10-04T14:08:49.953Z,91.20
2017-10-04T14:11:17.503Z,91.20
2017-10-04T14:13:46.140Z,91.20
2017-10-04T14:16:13.865Z,91.20
2017-10-04T14:18:41.571Z,91.20
2017-10-04T14:21:10.012Z,91.20
2017-10-04T14:23:37.521Z,91.30
2017-10-04T14:26:05.016Z,91.40
2017-10-04T14:28:32.644Z,91.60
2017-10-04T14:31:00.548Z,91.60
2017-10-04T14:33:28.055Z,91.70
2017-10-04T14:35:56.363Z,91.90
2017-10-04T14:38:24.008Z,91.50
2017-10-04T14:40:52.662Z,91.60
2017-10-04T14:43:21.108Z,91.40
2017-10-04T14:45:48.872Z,91.60
2017-10-04T14:48:17.248Z,91.50
2017-10-04T14:50:44.772Z,91.50
2017-10-04T14:53:12.468Z,91.40
2017-10-04T14:55:39.975Z,91.20
2017-10-04T14:58:07.525Z,91.60
2017-10-04T15:00:36.063Z,91.80
2017-10-04T15:03:04.327Z,91.50
2017-10-04T15:05:32.628Z,91.40
2017-10-04T15:08:00.699Z,91.50
2017-10-04T15:10:28.219Z,91.50
2017-10-04T15:12:56.113Z,91.70
2017-10-04T15:15:23.619Z,91.50
2017-10-04T15:17:51.244Z,91.60
2017-10-04T15:20:18.764Z,91.50
2017-10-04T15:22:46.684Z,91.40
2017-10-04T15:25:14.275Z,91.50
2017-10-04T15:27:42.695Z,91.70
2017-10-04T15:30:10.592Z,91.90
2017-10-04T15:32:38.102Z,91.70
2017-10-04T15:35:05.604Z,91.70
2017-10-04T15:37:34.028Z,91.90
2017-10-04T15:40:01.928Z,92.00
2017-10-04T15:42:29.436Z,92.00
2017-10-04T15:44:57.035Z,92.20
2017-10-04T15:47:25.418Z,92.10
2017-10-04T15:49:53.180Z,92.20
2017-10-04T15:52:20.699Z,92.40
2017-10-04T15:54:48.695Z,92.50
2017-10-04T15:57:17.077Z,92.40
2017-10-04T15:59:44.661Z,92.60
2017-10-04T16:02:12.958Z,92.70
2017-10-04T16:04:40.706Z,92.90
2017-10-04T16:07:08.218Z,92.90
2017-10-04T16:09:36.027Z,92.90
2017-10-04T16:12:03.603Z,92.90
2017-10-04T16:14:31.717Z,93.10
2017-10-04T16:17:00.043Z,93.50
2017-10-04T16:19:27.577Z,93.40
2017-10-04T16:21:56.689Z,93.60
2017-10-04T16:24:24.217Z,93.30
2017-10-04T16:26:52.767Z,92.70
2017-10-04T16:29:20.969Z,93.00
2017-10-04T16:31:48.725Z,92.70
2017-10-04T16:34:16.391Z,93.00
2017-10-04T16:36:44.001Z,92.50
2017-10-04T16:39:11.546Z,92.30
2017-10-04T16:41:40.825Z,92.40
2017-10-04T16:44:08.413Z,91.80
2017-10-04T16:46:36.027Z,91.50
2017-10-04T16:49:04.374Z,91.60
2017-10-04T16:51:32.321Z,91.40
2017-10-04T16:53:59.837Z,91.20
2017-10-04T16:56:27.416Z,91.20
2017-10-04T16:58:55.128Z,91.20
2017-10-04T17:01:23.019Z,91.10
2017-10-04T17:03:50.523Z,91.00
2017-10-04T17:06:18.357Z,91.00
2017-10-04T17:08:45.951Z,90.80
2017-10-04T17:11:13.448Z,90.70
2017-10-04T17:13:42.247Z,90.80
2017-10-04T17:16:09.803Z,90.70
2017-10-04T17:18:37.699Z,90.70
2017-10-04T17:21:05.224Z,90.90
2017-10-04T17:23:32.913Z,91.00
2017-10-04T17:26:00.549Z,91.20
2017-10-04T17:28:28.056Z,91.20
2017-10-04T17:30:55.684Z,92.10
2017-10-04T17:33:23.212Z,93.10
2017-10-04T17:35:51.910Z,93.80
2017-10-04T17:38:20.188Z,94.40
2017-10-04T17:40:48.111Z,94.20
2017-10-04T17:43:15.740Z,95.10
2017-10-04T17:45:44.012Z,95.20
2017-10-04T17:48:11.677Z,95.70
2017-10-04T17:50:39.187Z,96.30
2017-10-04T17:53:06.892Z,96.60
2017-10-04T17:55:34.408Z,97.30
2017-10-04T17:58:02.592Z,97.40
2017-10-04T18:00:30.260Z,97.80
2017-10-04T18:02:58.564Z,98.00
2017-10-04T18:05:26.323Z,98.30
2017-10-04T18:07:53.929Z,98.60
2017-10-04T18:10:22.193Z,99.30
2017-10-04T18:12:49.932Z,99.10
2017-10-04T18:15:17.455Z,99.20
2017-10-04T18:17:44.988Z,99.60
2017-10-04T18:20:14.255Z,99.90
2017-10-04T18:22:42.173Z,99.80
2017-10-04T18:25:09.698Z,99.90
2017-10-04T18:27:37.422Z,99.60
2017-10-04T18:30:04.947Z,99.90
2017-10-04T18:32:32.863Z,99.90
2017-10-04T18:35:01.613Z,99.40
2017-10-04T18:37:29.115Z,99.40
2017-10-04T18:39:57.163Z,99.70
2017-10-04T18:42:24.705Z,99.90
2017-10-04T18:44:52.406Z,99.50
2017-10-04T18:47:20.585Z,99.90
2017-10-04T18:49:48.221Z,99.90
2017-10-04T18:52:16.608Z,99.90
2017-10-04T18:54:44.173Z,99.80
2017-10-04T18:57:11.677Z,99.90
2017-10-04T18:59:39.266Z,99.90
2017-10-04T19:02:06.760Z,99.60
2017-10-04T19:04:34.495Z,99.50
2017-10-04T19:07:02.284Z,99.90
2017-10-04T19:09:29.792Z,99.90
2017-10-04T19:11:57.288Z,99.80
2017-10-04T19:14:24.800Z,99.80
2017-10-04T19:16:52.704Z,99.90
2017-10-04T19:19:20.469Z,99.90
2017-10-04T19:21:47.976Z,99.90
2017-10-04T19:24:16.253Z,99.90
2017-10-04T19:26:43.779Z,99.90
2017-10-04T19:29:12.796Z,99.90
2017-10-04T19:31:40.704Z,99.90
2017-10-04T19:34:08.275Z,99.90
2017-10-04T19:36:36.172Z,99.90
2017-10-04T19:39:03.680Z,99.90
2017-10-04T19:41:31.234Z,99.90
2017-10-04T19:43:58.743Z,99.90
2017-10-04T19:46:26.492Z,99.90
2017-10-04T19:48:54.460Z,99.90
2017-10-04T19:51:21.960Z,99.90
2017-10-04T19:53:49.788Z,99.90
2017-10-04T19:56:17.303Z,99.90
2017-10-04T19:58:45.573Z,99.90
2017-10-04T20:01:13.082Z,99.90
2017-10-04T20:03:40.584Z,99.90
2017-10-04T20:06:08.293Z,99.90
2017-10-04T20:08:35.794Z,99.90
2017-10-04T20:11:03.296Z,99.90
2017-10-04T20:13:30.831Z,99.90
2017-10-04T20:15:58.557Z,99.90
2017-10-04T20:18:26.065Z,99.90
2017-10-04T20:20:53.576Z,99.90
2017-10-04T20:23:21.211Z,99.90
2017-10-04T20:25:48.716Z,99.90
2017-10-04T20:28:16.391Z,99.90
2017-10-04T20:30:44.009Z,99.90
2017-10-04T20:33:11.677Z,99.90
2017-10-04T20:35:39.166Z,99.90
2017-10-04T20:38:06.680Z,99.90
2017-10-04T20:40:34.184Z,99.90
2017-10-04T20:43:02.736Z,99.90
2017-10-04T20:45:30.236Z,99.90
2017-10-04T20:47:57.948Z,99.90
2017-10-04T20:50:25.719Z,99.90
2017-10-04T20:52:53.247Z,99.90
2017-10-04T20:55:20.748Z,99.90
2017-10-04T20:57:48.388Z,99.90
2017-10-04T21:00:16.152Z,99.90
2017-10-04T21:02:43.671Z,99.90
2017-10-04T21:05:11.371Z,99.90
2017-10-04T21:07:38.906Z,99.90
2017-10-04T21:10:06.565Z,99.90
2017-10-04T21:12:34.072Z,99.90
2017-10-04T21:15:01.790Z,99.90
2017-10-04T21:17:29.304Z,99.90
2017-10-04T21:19:56.804Z,99.90
2017-10-04T21:22:24.528Z,99.90
2017-10-04T21:24:52.025Z,99.90
2017-10-04T21:27:19.525Z,99.90
2017-10-04T21:29:47.146Z,99.90
2017-10-04T21:32:14.636Z,99.90
2017-10-04T21:34:42.144Z,99.90
2017-10-04T21:37:09.659Z,99.90
2017-10-04T21:39:37.274Z,99.90
2017-10-04T21:42:04.773Z,99.90
2017-10-04T21:44:32.528Z,99.90
2017-10-04T21:47:00.050Z,99.90
2017-10-04T21:49:27.548Z,99.90
2017-10-04T21:51:55.066Z,99.90
2017-10-04T21:54:22.560Z,99.90
2017-10-04T21:56:50.060Z,99.90
2017-10-04T21:59:17.560Z,99.90
2017-10-04T22:01:45.347Z,99.90
2017-10-04T22:04:13.100Z,99.90
2017-10-04T22:06:40.859Z,99.90
2017-10-04T22:09:08.372Z,99.90
2017-10-04T22:11:36.080Z,99.90
2017-10-04T22:14:03.706Z,99.90
2017-10-04T22:16:31.296Z,99.90
2017-10-04T22:18:59.060Z,99.90
2017-10-04T22:21:26.819Z,99.90
2017-10-04T22:23:54.440Z,99.90
2017-10-04T22:26:22.050Z,99.90
2017-10-04T22:28:49.809Z,99.90
2017-10-04T22:31:17.320Z,99.90
2017-10-04T22:33:44.903Z,99.90
2017-10-04T22:36:12.484Z,99.90
2017-10-04T22:38:40.024Z,99.90
2017-10-04T22:41:07.705Z,99.90
2017-10-04T22:43:35.216Z,99.90
2017-10-04T22:46:02.715Z,99.90
2017-10-04T22:48:30.223Z,99.90
2017-10-04T22:50:58.487Z,99.90
2017-10-04T22:53:25.994Z,99.90
2017-10-04T22:55:53.649Z,99.90
2017-10-04T22:58:21.184Z,99.90
2017-10-04T23:00:48.744Z,99.90
2017-10-04T23:03:16.258Z,99.90
2017-10-04T23:05:43.804Z,99.90
2017-10-04T23:08:11.318Z,99.90
2017-10-04T23:10:38.818Z,99.90
2017-10-04T23:13:07.092Z,99.90
2017-10-04T23:15:34.589Z,99.90
2017-10-04T23:18:02.212Z,99.90
2017-10-04T23:20:29.767Z,99.90
2017-10-04T23:22:57.284Z,99.90
2017-10-04T23:25:24.992Z,99.90
2017-10-04T23:27:52.533Z,99.90
2017-10-04T23:30:24.801Z,99.90
2017-10-04T23:32:52.584Z,99.90
2017-10-04T23:35:20.084Z,99.90
2017-10-04T23:37:47.775Z,99.90
2017-10-04T23:40:15.272Z,99.90
2017-10-04T23:42:43.020Z,99.90
2017-10-04T23:45:11.233Z,99.90
2017-10-04T23:47:38.829Z,99.90
2017-10-04T23:50:06.324Z,99.90
2017-10-04T23:52:33.831Z,99.90
2017-10-04T23:55:01.344Z,99.90
2017-10-04T23:57:28.848Z,99.90
2017-10-04T23:59:56.450Z,99.90
