createdAt,value
2019-05-09T00:02:04.651Z,7.73
2019-05-09T00:04:34.068Z,7.79
2019-05-09T00:07:03.728Z,7.73
2019-05-09T00:09:33.646Z,7.69
2019-05-09T00:12:03.874Z,7.73
2019-05-09T00:14:34.246Z,7.72
2019-05-09T00:17:03.981Z,7.75
2019-05-09T00:19:33.537Z,7.68
2019-05-09T00:22:03.398Z,7.74
2019-05-09T00:24:33.282Z,7.72
2019-05-09T00:27:03.886Z,7.64
2019-05-09T00:29:37.570Z,7.61
2019-05-09T00:32:13.581Z,7.50
2019-05-09T00:35:00.672Z,7.44
2019-05-09T00:37:47.762Z,7.44
2019-05-09T00:40:17.189Z,7.38
2019-05-09T00:42:46.594Z,7.38
2019-05-09T00:48:04.504Z,7.44
2019-05-09T00:50:34.272Z,7.40
2019-05-09T00:53:03.746Z,7.36
2019-05-09T00:55:34.709Z,7.32
2019-05-09T00:58:05.629Z,7.26
2019-05-09T01:00:39.329Z,7.29
2019-05-09T01:03:08.729Z,7.25
2019-05-09T01:05:38.175Z,7.16
2019-05-09T01:08:07.730Z,7.09
2019-05-09T01:10:37.181Z,7.02
2019-05-09T01:13:06.649Z,6.96
2019-05-09T01:15:36.151Z,6.89
2019-05-09T01:18:05.553Z,6.96
2019-05-09T01:20:35.039Z,6.94
2019-05-09T01:23:04.583Z,6.89
2019-05-09T01:25:34.169Z,6.86
2019-05-09T01:28:03.606Z,6.85
2019-05-09T01:30:33.679Z,6.84
2019-05-09T01:33:10.447Z,6.76
2019-05-09T01:35:40.050Z,6.75
2019-05-09T01:38:09.579Z,6.79
2019-05-09T01:40:39.472Z,6.76
2019-05-09T01:43:10.379Z,6.83
2019-05-09T01:45:39.880Z,6.86
2019-05-09T01:48:09.482Z,6.85
2019-05-09T01:50:38.920Z,6.83
2019-05-09T01:53:08.560Z,6.82
2019-05-09T01:55:55.813Z,6.79
2019-05-09T01:58:25.528Z,6.72
2019-05-09T02:00:56.757Z,6.66
2019-05-09T02:03:26.683Z,6.58
2019-05-09T02:05:56.272Z,6.59
2019-05-09T02:08:27.372Z,6.51
2019-05-09T02:10:57.249Z,6.53
2019-05-09T02:13:26.696Z,6.58
2019-05-09T02:16:14.265Z,6.63
2019-05-09T02:18:48.574Z,6.67
2019-05-09T02:21:18.105Z,6.74
2019-05-09T02:23:47.549Z,6.79
2019-05-09T02:26:16.980Z,6.73
2019-05-09T02:28:48.057Z,6.74
2019-05-09T02:31:17.491Z,6.82
2019-05-09T02:33:47.068Z,6.80
2019-05-09T02:36:18.988Z,6.76
2019-05-09T02:38:48.719Z,6.64
2019-05-09T02:41:19.648Z,6.67
2019-05-09T02:43:49.933Z,6.68
2019-05-09T02:46:33.961Z,6.65
2019-05-09T02:49:03.520Z,6.56
2019-05-09T02:51:33.069Z,6.56
2019-05-09T02:54:04.321Z,6.51
2019-05-09T02:56:33.778Z,6.49
2019-05-09T02:59:23.103Z,6.49
2019-05-09T03:01:54.439Z,6.47
2019-05-09T03:04:23.936Z,6.52
2019-05-09T03:06:53.526Z,6.52
2019-05-09T03:09:24.405Z,6.59
2019-05-09T03:11:53.908Z,6.61
2019-05-09T03:14:23.407Z,6.62
2019-05-09T03:16:52.831Z,6.68
2019-05-09T03:19:22.627Z,6.66
2019-05-09T03:21:58.509Z,6.69
2019-05-09T03:24:28.839Z,6.70
2019-05-09T03:27:03.130Z,6.76
2019-05-09T03:29:39.614Z,6.72
2019-05-09T03:32:09.410Z,6.68
2019-05-09T03:34:39.109Z,6.68
2019-05-09T03:37:08.821Z,6.73
2019-05-09T03:39:38.251Z,6.84
2019-05-09T03:42:08.000Z,6.93
2019-05-09T03:44:38.536Z,7.05
2019-05-09T03:47:12.681Z,7.13
2019-05-09T03:49:42.124Z,7.06
2019-05-09T03:52:11.994Z,7.11
2019-05-09T03:54:41.427Z,7.11
2019-05-09T03:57:12.471Z,7.09
2019-05-09T03:59:42.083Z,7.17
2019-05-09T04:02:11.478Z,7.12
2019-05-09T04:04:40.905Z,7.13
2019-05-09T04:07:10.328Z,7.15
2019-05-09T04:09:39.937Z,7.24
2019-05-09T04:12:09.464Z,7.26
2019-05-09T04:14:39.842Z,7.28
2019-05-09T04:17:11.745Z,7.33
2019-05-09T04:19:41.149Z,7.47
2019-05-09T04:22:10.648Z,7.70
2019-05-09T04:24:40.256Z,7.84
2019-05-09T04:27:23.108Z,7.95
2019-05-09T04:29:52.537Z,8.06
2019-05-09T04:32:22.338Z,8.15
2019-05-09T04:34:51.785Z,8.34
2019-05-09T04:37:21.213Z,8.37
2019-05-09T04:39:54.082Z,8.44
2019-05-09T04:42:22.774Z,8.40
2019-05-09T04:45:03.374Z,8.57
2019-05-09T04:47:33.738Z,8.64
2019-05-09T04:50:02.324Z,8.61
2019-05-09T04:52:31.762Z,8.62
2019-05-09T04:55:01.221Z,8.70
2019-05-09T04:57:30.658Z,8.76
2019-05-09T05:00:00.067Z,8.83
2019-05-09T05:02:31.134Z,8.88
2019-05-09T05:05:00.533Z,8.95
2019-05-09T05:07:30.115Z,9.01
2019-05-09T05:09:59.512Z,8.97
2019-05-09T05:12:28.932Z,8.98
2019-05-09T05:14:58.528Z,8.88
2019-05-09T05:17:30.620Z,8.77
2019-05-09T05:20:00.234Z,8.75
2019-05-09T05:22:38.694Z,8.81
2019-05-09T05:25:09.298Z,8.77
2019-05-09T05:27:38.892Z,8.77
2019-05-09T05:30:08.970Z,8.74
2019-05-09T05:32:42.767Z,8.80
2019-05-09T05:35:29.279Z,8.94
2019-05-09T05:37:58.780Z,9.07
2019-05-09T05:40:33.255Z,9.20
2019-05-09T05:42:59.599Z,9.29
2019-05-09T05:45:30.648Z,9.38
2019-05-09T05:48:04.428Z,9.51
2019-05-09T05:50:34.268Z,9.78
2019-05-09T05:53:03.717Z,9.96
2019-05-09T05:55:33.124Z,10.18
2019-05-09T05:58:02.606Z,10.20
2019-05-09T06:00:32.040Z,10.08
2019-05-09T06:03:01.480Z,10.41
2019-05-09T06:05:30.893Z,10.31
2019-05-09T06:08:00.399Z,10.37
2019-05-09T06:10:29.883Z,10.29
2019-05-09T06:12:59.310Z,10.20
2019-05-09T06:15:29.006Z,10.32
2019-05-09T06:17:58.559Z,10.20
2019-05-09T06:20:28.290Z,10.07
2019-05-09T06:22:58.406Z,10.00
2019-05-09T06:25:30.536Z,10.00
2019-05-09T06:27:59.051Z,10.10
2019-05-09T06:30:32.116Z,10.09
2019-05-09T06:33:04.945Z,10.03
2019-05-09T06:35:32.864Z,10.14
2019-05-09T06:38:02.590Z,10.14
2019-05-09T06:40:32.022Z,10.14
2019-05-09T06:43:03.160Z,10.24
2019-05-09T06:45:34.295Z,10.26
2019-05-09T06:48:03.889Z,10.40
2019-05-09T06:50:34.821Z,10.47
2019-05-09T06:53:04.386Z,10.65
2019-05-09T06:55:35.370Z,10.70
2019-05-09T06:58:23.014Z,10.84
2019-05-09T07:00:58.539Z,11.07
2019-05-09T07:03:30.170Z,11.30
2019-05-09T07:06:01.262Z,11.64
2019-05-09T07:08:47.844Z,12.29
2019-05-09T07:11:19.167Z,13.21
2019-05-09T07:13:48.735Z,13.77
2019-05-09T07:16:18.824Z,14.60
2019-05-09T07:18:48.587Z,14.83
2019-05-09T07:21:19.108Z,15.03
2019-05-09T07:23:48.552Z,15.45
2019-05-09T07:26:23.601Z,15.81
2019-05-09T07:28:52.991Z,15.93
2019-05-09T07:31:28.530Z,16.38
2019-05-09T07:33:59.613Z,16.05
2019-05-09T07:36:29.735Z,16.88
2019-05-09T07:38:59.303Z,16.88
2019-05-09T07:41:29.874Z,17.15
2019-05-09T07:43:59.350Z,17.15
2019-05-09T07:46:30.355Z,17.02
2019-05-09T07:49:00.365Z,17.70
2019-05-09T07:51:29.869Z,17.97
2019-05-09T07:53:59.410Z,17.65
2019-05-09T07:56:29.311Z,17.80
2019-05-09T07:58:58.756Z,17.86
2019-05-09T08:01:28.348Z,17.59
2019-05-09T08:03:58.569Z,18.02
2019-05-09T08:06:28.970Z,18.46
2019-05-09T08:08:58.575Z,17.82
2019-05-09T08:11:29.486Z,18.24
2019-05-09T08:13:59.054Z,17.91
2019-05-09T08:16:28.472Z,18.27
2019-05-09T08:18:58.063Z,18.62
2019-05-09T08:21:27.924Z,18.33
2019-05-09T08:23:58.030Z,19.29
2019-05-09T08:26:29.995Z,19.40
2019-05-09T08:28:59.030Z,18.57
2019-05-09T08:31:28.529Z,19.61
2019-05-09T08:33:59.252Z,19.34
2019-05-09T08:36:29.094Z,20.02
2019-05-09T08:39:00.161Z,19.53
2019-05-09T08:41:31.226Z,19.89
2019-05-09T08:44:00.700Z,18.79
2019-05-09T08:46:31.657Z,19.59
2019-05-09T08:49:01.051Z,20.00
2019-05-09T08:51:47.241Z,21.18
2019-05-09T08:54:09.137Z,21.06
2019-05-09T08:56:38.831Z,20.94
2019-05-09T08:59:08.754Z,21.17
2019-05-09T09:02:04.911Z,20.94
2019-05-09T09:04:11.092Z,20.75
2019-05-09T09:06:40.705Z,21.63
2019-05-09T09:09:10.099Z,21.50
2019-05-09T09:11:39.509Z,21.63
2019-05-09T09:14:08.907Z,21.87
2019-05-09T09:16:41.509Z,21.02
2019-05-09T09:19:09.468Z,21.50
2019-05-09T09:21:39.013Z,21.30
2019-05-09T09:24:08.863Z,21.63
2019-05-09T09:26:38.476Z,21.62
2019-05-09T09:29:08.599Z,21.90
2019-05-09T09:31:38.167Z,21.59
2019-05-09T09:34:08.046Z,21.87
2019-05-09T09:36:39.056Z,22.07
2019-05-09T09:39:08.754Z,21.79
2019-05-09T09:41:38.896Z,21.84
2019-05-09T09:44:08.993Z,21.15
2019-05-09T09:46:38.687Z,21.98
2019-05-09T09:49:08.562Z,22.15
2019-05-09T09:51:38.467Z,21.19
2019-05-09T09:54:08.731Z,22.22
2019-05-09T09:56:38.914Z,22.41
2019-05-09T09:59:28.396Z,23.28
2019-05-09T10:02:10.265Z,23.40
2019-05-09T10:04:38.339Z,23.06
2019-05-09T10:07:08.929Z,23.86
2019-05-09T10:09:38.513Z,23.44
2019-05-09T10:12:09.043Z,23.76
2019-05-09T10:14:46.208Z,23.36
2019-05-09T10:17:33.786Z,24.18
2019-05-09T10:20:05.609Z,24.56
2019-05-09T10:22:35.053Z,24.14
2019-05-09T10:25:07.846Z,24.76
2019-05-09T10:27:38.738Z,23.88
2019-05-09T10:30:09.647Z,23.81
2019-05-09T10:32:39.209Z,22.99
2019-05-09T10:35:08.916Z,23.39
2019-05-09T10:37:39.451Z,24.37
2019-05-09T10:40:10.644Z,24.35
2019-05-09T10:42:41.715Z,23.27
2019-05-09T10:45:31.195Z,23.61
2019-05-09T10:48:00.696Z,22.89
2019-05-09T10:50:34.025Z,22.93
2019-05-09T10:53:01.346Z,22.74
2019-05-09T10:55:30.739Z,22.42
2019-05-09T10:58:02.225Z,23.53
2019-05-09T11:00:31.555Z,22.49
2019-05-09T11:03:01.037Z,21.42
2019-05-09T11:05:30.443Z,21.84
2019-05-09T11:08:01.580Z,22.43
2019-05-09T11:10:32.848Z,23.55
2019-05-09T11:13:02.117Z,23.50
2019-05-09T11:15:34.352Z,23.31
2019-05-09T11:18:03.858Z,24.44
2019-05-09T11:20:33.495Z,24.01
2019-05-09T11:23:02.921Z,23.72
2019-05-09T11:25:32.620Z,22.49
2019-05-09T11:28:10.878Z,20.64
2019-05-09T11:30:33.500Z,20.67
2019-05-09T11:33:02.947Z,22.88
2019-05-09T11:35:32.342Z,23.42
2019-05-09T11:38:01.776Z,22.59
2019-05-09T11:40:31.340Z,22.48
2019-05-09T11:43:00.850Z,22.96
2019-05-09T11:45:30.304Z,23.73
2019-05-09T11:47:59.809Z,22.74
2019-05-09T11:50:29.202Z,23.10
2019-05-09T11:52:59.973Z,22.97
2019-05-09T11:55:35.670Z,23.08
2019-05-09T11:58:00.735Z,23.07
2019-05-09T12:00:30.137Z,22.89
2019-05-09T12:02:59.633Z,23.30
2019-05-09T12:05:29.047Z,24.60
2019-05-09T12:07:58.511Z,24.58
2019-05-09T12:10:28.539Z,21.89
2019-05-09T12:12:58.498Z,20.93
2019-05-09T12:15:29.050Z,20.50
2019-05-09T12:18:04.043Z,20.15
2019-05-09T12:20:29.982Z,20.46
2019-05-09T12:22:59.425Z,19.74
2019-05-09T12:25:28.825Z,19.59
2019-05-09T12:27:58.671Z,21.50
2019-05-09T12:30:29.808Z,23.41
2019-05-09T12:32:59.286Z,24.34
2019-05-09T12:35:28.720Z,24.78
2019-05-09T12:37:58.175Z,23.51
2019-05-09T12:40:27.682Z,23.46
2019-05-09T12:42:57.118Z,22.96
2019-05-09T12:45:26.520Z,22.37
2019-05-09T12:48:07.628Z,21.63
2019-05-09T12:50:29.441Z,20.57
2019-05-09T12:52:58.369Z,20.23
2019-05-09T12:55:27.862Z,19.53
2019-05-09T12:57:59.519Z,19.40
2019-05-09T13:00:28.532Z,19.76
2019-05-09T13:02:59.475Z,19.93
2019-05-09T13:05:29.106Z,19.78
2019-05-09T13:07:58.632Z,19.59
2019-05-09T13:10:28.419Z,19.26
2019-05-09T13:12:58.866Z,19.35
2019-05-09T13:15:31.118Z,19.55
2019-05-09T13:18:01.113Z,19.43
2019-05-09T13:20:30.508Z,19.68
2019-05-09T13:22:59.969Z,19.44
2019-05-09T13:25:30.268Z,19.28
2019-05-09T13:27:59.945Z,19.10
2019-05-09T13:30:29.347Z,19.07
2019-05-09T13:32:58.758Z,19.21
2019-05-09T13:35:29.130Z,19.38
2019-05-09T13:37:59.683Z,20.38
2019-05-09T13:40:29.422Z,20.79
2019-05-09T13:43:00.666Z,20.41
2019-05-09T13:45:30.057Z,19.97
2019-05-09T13:47:59.548Z,19.64
2019-05-09T13:50:28.980Z,19.23
2019-05-09T13:52:58.530Z,18.62
2019-05-09T13:55:27.956Z,18.19
2019-05-09T13:57:59.276Z,18.18
2019-05-09T14:00:28.809Z,18.06
2019-05-09T14:02:58.544Z,18.26
2019-05-09T14:05:29.102Z,17.97
2019-05-09T14:08:03.280Z,18.30
2019-05-09T14:10:31.659Z,18.30
2019-05-09T14:13:09.823Z,18.29
2019-05-09T14:15:32.346Z,18.65
2019-05-09T14:18:01.764Z,18.84
2019-05-09T14:20:31.157Z,18.84
2019-05-09T14:23:00.580Z,19.46
2019-05-09T14:25:30.056Z,20.93
2019-05-09T14:27:59.873Z,22.92
2019-05-09T14:30:29.302Z,24.34
2019-05-09T14:33:00.309Z,24.99
2019-05-09T14:35:30.058Z,25.13
2019-05-09T14:37:59.484Z,24.55
2019-05-09T14:40:28.918Z,23.51
2019-05-09T14:43:00.503Z,22.86
2019-05-09T14:45:29.932Z,21.93
2019-05-09T14:47:59.419Z,20.97
2019-05-09T14:50:29.414Z,20.58
2019-05-09T14:52:58.845Z,19.94
2019-05-09T14:55:28.697Z,19.70
2019-05-09T14:57:58.182Z,19.70
2019-05-09T15:00:28.815Z,19.78
2019-05-09T15:02:59.302Z,19.87
2019-05-09T15:05:28.771Z,20.01
2019-05-09T15:08:03.052Z,19.94
2019-05-09T15:10:32.734Z,19.49
2019-05-09T15:13:02.176Z,19.50
2019-05-09T15:15:32.765Z,19.52
2019-05-09T15:18:02.486Z,19.79
2019-05-09T15:20:31.905Z,19.84
2019-05-09T15:23:01.341Z,19.60
2019-05-09T15:25:30.747Z,20.51
2019-05-09T15:28:00.348Z,19.24
2019-05-09T15:30:29.977Z,19.06
2019-05-09T15:32:59.760Z,19.01
2019-05-09T15:35:29.171Z,18.51
2019-05-09T15:37:59.221Z,18.55
2019-05-09T15:40:28.728Z,18.95
2019-05-09T15:42:58.975Z,19.80
2019-05-09T15:45:30.092Z,20.15
2019-05-09T15:47:59.520Z,19.54
2019-05-09T15:50:28.921Z,19.20
2019-05-09T15:52:58.518Z,19.02
2019-05-09T15:55:28.461Z,19.04
2019-05-09T15:57:57.960Z,18.84
2019-05-09T16:00:28.397Z,18.51
2019-05-09T16:02:59.077Z,18.08
2019-05-09T16:05:33.177Z,18.00
2019-05-09T16:08:02.604Z,17.78
2019-05-09T16:10:32.043Z,17.69
2019-05-09T16:13:01.470Z,17.40
2019-05-09T16:15:30.974Z,17.52
2019-05-09T16:18:00.787Z,17.78
2019-05-09T16:20:37.410Z,18.22
2019-05-09T16:23:01.561Z,18.41
2019-05-09T16:25:31.189Z,18.45
2019-05-09T16:28:00.823Z,18.26
2019-05-09T16:30:30.314Z,18.05
2019-05-09T16:32:59.883Z,18.09
2019-05-09T16:35:29.288Z,18.03
2019-05-09T16:38:06.351Z,17.79
2019-05-09T16:40:30.097Z,17.79
2019-05-09T16:42:59.522Z,17.81
2019-05-09T16:45:28.928Z,16.70
2019-05-09T16:47:58.422Z,16.43
2019-05-09T16:50:27.983Z,16.20
2019-05-09T16:52:58.457Z,16.44
2019-05-09T16:55:33.745Z,16.24
2019-05-09T16:58:03.198Z,16.01
2019-05-09T17:00:38.061Z,15.85
2019-05-09T17:03:08.128Z,16.32
2019-05-09T17:05:37.991Z,16.60
2019-05-09T17:08:08.178Z,16.82
2019-05-09T17:10:37.850Z,16.85
2019-05-09T17:13:07.932Z,16.87
2019-05-09T17:15:38.924Z,16.85
2019-05-09T17:18:10.020Z,16.87
2019-05-09T17:20:44.224Z,16.63
2019-05-09T17:23:15.453Z,16.49
2019-05-09T17:25:48.258Z,16.32
2019-05-09T17:28:18.013Z,16.12
2019-05-09T17:30:49.275Z,16.12
2019-05-09T17:33:19.052Z,16.10
2019-05-09T17:35:48.616Z,15.89
2019-05-09T17:38:18.317Z,15.72
2019-05-09T17:40:48.618Z,15.64
2019-05-09T17:43:23.397Z,15.29
2019-05-09T17:45:52.911Z,15.42
2019-05-09T17:48:22.345Z,15.16
2019-05-09T17:50:52.055Z,14.57
2019-05-09T17:53:21.628Z,14.48
2019-05-09T17:55:51.105Z,14.36
2019-05-09T17:58:29.865Z,14.47
2019-05-09T18:00:52.177Z,14.61
2019-05-09T18:03:21.629Z,14.66
2019-05-09T18:05:51.164Z,14.50
2019-05-09T18:08:20.641Z,13.71
2019-05-09T18:10:50.327Z,12.76
2019-05-09T18:13:23.883Z,12.89
2019-05-09T18:15:51.404Z,12.95
2019-05-09T18:18:20.851Z,12.94
2019-05-09T18:20:50.690Z,12.82
2019-05-09T18:23:21.880Z,12.87
2019-05-09T18:25:51.306Z,13.03
2019-05-09T18:28:21.029Z,13.14
2019-05-09T18:30:50.505Z,13.21
2019-05-09T18:33:21.666Z,13.19
2019-05-09T18:35:51.074Z,12.97
2019-05-09T18:38:23.571Z,12.97
2019-05-09T18:40:53.076Z,12.97
2019-05-09T18:43:22.532Z,12.98
2019-05-09T18:45:51.943Z,12.99
2019-05-09T18:48:21.445Z,13.05
2019-05-09T18:50:50.978Z,13.01
2019-05-09T18:53:21.228Z,12.98
2019-05-09T18:55:50.643Z,13.00
2019-05-09T18:58:20.183Z,13.08
2019-05-09T19:00:50.079Z,12.99
2019-05-09T19:03:19.600Z,12.98
2019-05-09T19:05:49.054Z,12.95
2019-05-09T19:08:18.529Z,12.93
2019-05-09T19:10:51.970Z,12.99
2019-05-09T19:13:20.713Z,13.01
2019-05-09T19:15:58.317Z,12.82
2019-05-09T19:18:30.713Z,12.78
2019-05-09T19:21:01.772Z,12.44
2019-05-09T19:23:31.504Z,12.05
2019-05-09T19:26:02.555Z,11.79
2019-05-09T19:28:32.085Z,11.61
2019-05-09T19:31:01.569Z,11.40
2019-05-09T19:33:31.066Z,11.24
2019-05-09T19:36:00.648Z,11.34
2019-05-09T19:38:30.095Z,11.19
2019-05-09T19:40:59.511Z,11.07
2019-05-09T19:43:29.034Z,10.89
2019-05-09T19:45:58.443Z,10.68
2019-05-09T19:48:28.207Z,10.56
2019-05-09T19:50:57.840Z,10.42
2019-05-09T19:53:27.278Z,10.35
2019-05-09T19:55:56.695Z,10.26
2019-05-09T19:58:26.251Z,10.13
2019-05-09T20:00:55.707Z,9.99
2019-05-09T20:03:24.296Z,9.95
2019-05-09T20:05:52.936Z,9.90
2019-05-09T20:08:21.736Z,9.77
2019-05-09T20:11:10.444Z,9.63
2019-05-09T20:14:00.166Z,9.50
2019-05-09T20:16:38.149Z,9.39
2019-05-09T20:19:07.114Z,9.30
2019-05-09T20:21:37.136Z,9.24
2019-05-09T20:24:09.483Z,9.21
2019-05-09T20:26:40.217Z,9.15
2019-05-09T20:29:09.790Z,9.05
2019-05-09T20:31:39.234Z,8.99
2019-05-09T20:34:10.809Z,8.91
2019-05-09T20:36:42.373Z,8.80
2019-05-09T20:39:14.524Z,8.76
2019-05-09T20:41:46.320Z,8.76
2019-05-09T20:44:18.173Z,8.74
2019-05-09T20:46:49.091Z,8.74
2019-05-09T20:49:18.790Z,8.66
2019-05-09T20:51:48.616Z,8.59
2019-05-09T20:54:21.773Z,8.64
2019-05-09T20:56:53.628Z,8.60
2019-05-09T20:59:25.034Z,8.55
2019-05-09T21:01:54.816Z,8.49
2019-05-09T21:04:24.463Z,8.43
2019-05-09T21:06:54.245Z,8.35
2019-05-09T21:09:24.208Z,8.29
2019-05-09T21:11:53.977Z,8.27
2019-05-09T21:14:23.845Z,8.17
2019-05-09T21:16:53.463Z,8.08
2019-05-09T21:19:23.071Z,8.06
2019-05-09T21:21:52.989Z,8.03
2019-05-09T21:24:22.769Z,8.04
2019-05-09T21:26:52.388Z,7.99
2019-05-09T21:29:22.028Z,7.92
2019-05-09T21:31:51.611Z,7.83
2019-05-09T21:34:21.335Z,7.80
2019-05-09T21:36:50.784Z,7.72
2019-05-09T21:39:21.832Z,7.69
2019-05-09T21:41:51.302Z,7.69
2019-05-09T21:44:20.709Z,7.79
2019-05-09T21:46:53.197Z,7.76
2019-05-09T21:49:22.598Z,7.70
2019-05-09T21:51:52.596Z,7.61
2019-05-09T21:54:22.019Z,7.58
2019-05-09T21:56:51.447Z,7.53
2019-05-09T21:59:20.851Z,7.35
2019-05-09T22:01:50.444Z,7.26
2019-05-09T22:04:19.852Z,7.13
2019-05-09T22:06:51.530Z,7.03
2019-05-09T22:09:21.154Z,6.97
2019-05-09T22:11:50.777Z,6.95
2019-05-09T22:14:20.622Z,7.17
2019-05-09T22:16:50.887Z,7.39
2019-05-09T22:19:20.416Z,7.32
2019-05-09T22:21:49.889Z,7.25
2019-05-09T22:24:19.405Z,7.21
2019-05-09T22:26:48.810Z,7.15
2019-05-09T22:29:18.338Z,7.13
2019-05-09T22:31:48.717Z,7.16
2019-05-09T22:34:18.156Z,7.11
2019-05-09T22:36:47.663Z,7.15
2019-05-09T22:39:17.092Z,7.12
2019-05-09T22:41:46.600Z,7.15
2019-05-09T22:44:16.166Z,7.21
2019-05-09T22:46:45.606Z,7.21
2019-05-09T22:49:15.055Z,7.15
2019-05-09T22:51:44.455Z,7.13
2019-05-09T22:54:13.860Z,7.15
2019-05-09T22:56:43.371Z,7.17
2019-05-09T22:59:12.788Z,7.18
2019-05-09T23:01:43.375Z,7.17
2019-05-09T23:04:12.799Z,7.23
2019-05-09T23:06:42.202Z,7.27
2019-05-09T23:09:12.810Z,7.34
2019-05-09T23:11:42.246Z,7.44
2019-05-09T23:14:11.649Z,7.42
2019-05-09T23:16:41.620Z,7.56
2019-05-09T23:19:11.252Z,7.55
2019-05-09T23:21:40.646Z,7.59
2019-05-09T23:24:27.393Z,7.62
2019-05-09T23:26:45.774Z,7.64
2019-05-09T23:29:15.246Z,7.71
2019-05-09T23:31:55.050Z,7.77
2019-05-09T23:34:24.689Z,7.93
2019-05-09T23:36:54.289Z,7.94
2019-05-09T23:39:34.588Z,7.95
2019-05-09T23:42:04.285Z,8.16
2019-05-09T23:44:33.659Z,8.25
2019-05-09T23:47:03.117Z,8.26
2019-05-09T23:49:32.610Z,8.30
2019-05-09T23:52:02.011Z,8.31
2019-05-09T23:54:49.133Z,8.32
2019-05-09T23:57:36.712Z,8.27
