createdAt,value
2022-12-06T18:03:13.746Z,10.33
2022-12-06T18:05:41.571Z,10.00
2022-12-06T18:08:08.248Z,10.80
2022-12-06T18:10:35.015Z,10.10
2022-12-06T18:13:03.047Z,10.00
2022-12-06T18:15:38.796Z,10.40
2022-12-06T18:18:05.954Z,10.63
2022-12-06T18:20:32.686Z,11.20
2022-12-06T18:22:59.552Z,10.60
2022-12-06T18:25:26.327Z,10.10
2022-12-06T18:27:52.977Z,11.17
2022-12-06T18:30:19.840Z,9.50
2022-12-06T18:32:46.575Z,10.80
2022-12-06T18:35:13.480Z,9.97
2022-12-06T18:37:41.232Z,9.77
2022-12-06T18:40:10.513Z,9.43
2022-12-06T18:42:38.381Z,10.23
2022-12-06T18:45:06.633Z,9.97
2022-12-06T18:47:33.263Z,10.20
2022-12-06T18:50:00.026Z,9.40
2022-12-06T18:52:28.093Z,10.40
2022-12-06T18:54:55.147Z,11.10
2022-12-06T18:57:22.182Z,10.10
2022-12-06T18:59:50.645Z,11.10
2022-12-06T19:02:18.910Z,9.50
2022-12-06T19:04:45.718Z,9.43
2022-12-06T19:07:14.983Z,10.00
2022-12-06T19:09:41.841Z,10.13
2022-12-06T19:12:08.638Z,10.10
2022-12-06T19:14:35.691Z,10.43
2022-12-06T19:17:02.519Z,9.90
2022-12-06T19:19:30.652Z,9.07
2022-12-06T19:21:57.819Z,11.20
2022-12-06T19:24:26.717Z,10.30
2022-12-06T19:26:55.422Z,10.20
2022-12-06T19:29:22.473Z,10.20
2022-12-06T19:31:49.654Z,9.83
2022-12-06T19:34:18.659Z,9.33
2022-12-06T19:36:47.742Z,10.43
2022-12-06T19:39:14.434Z,9.50
2022-12-06T19:42:00.774Z,9.70
2022-12-06T19:44:28.022Z,10.50
2022-12-06T19:46:54.947Z,10.83
2022-12-06T19:49:24.555Z,11.90
2022-12-06T19:51:51.816Z,10.17
2022-12-06T19:54:25.429Z,11.07
2022-12-06T19:56:54.342Z,10.40
2022-12-06T19:59:21.972Z,10.47
2022-12-06T20:01:50.331Z,12.10
2022-12-06T20:04:25.860Z,10.60
2022-12-06T20:06:53.733Z,11.40
2022-12-06T20:09:23.953Z,10.20
2022-12-06T20:12:04.402Z,11.30
2022-12-06T20:14:40.682Z,10.97
2022-12-06T20:17:13.963Z,11.20
2022-12-06T20:19:49.423Z,11.20
2022-12-06T20:22:18.897Z,10.17
2022-12-06T20:24:48.146Z,11.20
2022-12-06T20:27:15.079Z,11.43
2022-12-06T20:29:41.883Z,11.37
2022-12-06T20:32:11.132Z,11.73
2022-12-06T20:34:39.419Z,12.30
2022-12-06T20:37:06.944Z,12.30
2022-12-06T20:39:35.923Z,11.30
2022-12-06T20:42:05.471Z,11.70
2022-12-06T20:44:34.285Z,12.20
2022-12-06T20:47:02.222Z,10.50
2022-12-06T20:49:28.994Z,11.70
2022-12-06T20:51:56.662Z,12.53
2022-12-06T20:54:24.493Z,11.80
2022-12-06T20:56:53.251Z,11.80
2022-12-06T20:59:21.094Z,12.40
2022-12-06T21:01:47.973Z,13.60
2022-12-06T21:04:18.680Z,14.27
2022-12-06T21:06:45.632Z,14.50
2022-12-06T21:09:12.404Z,14.87
2022-12-06T21:11:39.391Z,16.20
2022-12-06T21:14:06.294Z,15.57
2022-12-06T21:16:34.192Z,16.30
2022-12-06T21:19:03.809Z,15.03
2022-12-06T21:21:34.475Z,16.23
2022-12-06T21:24:03.290Z,16.20
2022-12-06T21:26:31.096Z,16.80
2022-12-06T21:28:58.201Z,15.57
2022-12-06T21:31:36.688Z,16.87
2022-12-06T21:34:04.580Z,17.47
2022-12-06T21:36:33.957Z,17.70
2022-12-06T21:39:00.755Z,16.70
2022-12-06T21:41:27.563Z,16.57
2022-12-06T21:43:54.275Z,19.17
2022-12-06T21:46:23.630Z,17.70
2022-12-06T21:48:51.696Z,18.57
2022-12-06T21:51:19.111Z,18.53
2022-12-06T21:53:45.862Z,20.07
2022-12-06T21:56:18.388Z,17.77
2022-12-06T21:58:46.253Z,19.47
2022-12-06T22:01:16.961Z,20.53
2022-12-06T22:03:46.726Z,21.03
2022-12-06T22:06:13.945Z,21.20
2022-12-06T22:08:42.380Z,20.30
2022-12-06T22:11:11.308Z,20.10
2022-12-06T22:27:01.714Z,22.60
2022-12-06T22:29:28.544Z,23.13
