createdAt,value
2023-03-16T00:01:26.493Z,0.12
2023-03-16T00:06:28.349Z,0.13
2023-03-16T00:11:32.772Z,0.14
2023-03-16T00:16:35.544Z,0.11
2023-03-16T00:21:37.333Z,0.11
2023-03-16T00:26:39.080Z,0.12
2023-03-16T00:31:44.115Z,0.08
2023-03-16T00:36:45.931Z,-0.02
2023-03-16T00:41:47.979Z,-0.17
2023-03-16T00:46:49.636Z,-0.30
2023-03-16T00:51:52.218Z,-0.42
2023-03-16T00:56:54.682Z,-0.46
2023-03-16T01:01:56.462Z,-0.53
2023-03-16T01:06:58.389Z,-0.58
2023-03-16T01:12:00.032Z,-0.58
2023-03-16T01:17:06.559Z,-0.62
2023-03-16T01:22:09.878Z,-0.69
2023-03-16T01:27:13.891Z,-0.69
2023-03-16T01:32:16.334Z,-0.53
2023-03-16T01:37:18.267Z,-0.59
2023-03-16T01:42:29.294Z,-0.67
2023-03-16T01:47:38.356Z,-0.67
2023-03-16T01:52:43.058Z,-0.71
2023-03-16T01:57:46.965Z,-0.68
2023-03-16T02:02:58.569Z,-0.75
2023-03-16T02:08:10.581Z,-0.83
2023-03-16T02:13:12.661Z,-0.70
2023-03-16T02:18:15.104Z,-0.73
2023-03-16T02:23:19.520Z,-0.85
2023-03-16T02:28:31.190Z,-0.89
2023-03-16T02:33:33.969Z,-0.93
2023-03-16T02:38:36.145Z,-0.91
2023-03-16T02:43:41.414Z,-0.97
2023-03-16T02:49:08.110Z,-0.99
2023-03-16T02:54:11.987Z,-0.90
2023-03-16T02:59:14.917Z,-0.87
2023-03-16T03:04:17.189Z,-1.00
2023-03-16T03:09:19.564Z,-1.08
2023-03-16T03:14:23.069Z,-1.07
2023-03-16T03:19:26.098Z,-1.15
2023-03-16T03:24:28.208Z,-1.09
2023-03-16T03:29:34.592Z,-1.10
2023-03-16T03:34:36.593Z,-1.13
2023-03-16T03:39:40.438Z,-1.09
2023-03-16T03:44:42.479Z,-1.02
2023-03-16T03:49:45.515Z,-0.99
2023-03-16T03:54:47.657Z,-1.09
2023-03-16T03:59:51.647Z,-1.13
2023-03-16T04:05:22.628Z,-1.17
2023-03-16T04:10:30.359Z,-1.31
2023-03-16T04:15:33.686Z,-1.36
2023-03-16T04:20:44.901Z,-1.30
2023-03-16T04:25:52.691Z,-1.40
2023-03-16T04:31:01.950Z,-1.38
2023-03-16T04:36:10.686Z,-1.41
2023-03-16T04:41:13.420Z,-1.37
2023-03-16T04:46:24.889Z,-1.35
2023-03-16T04:51:27.705Z,-1.49
2023-03-16T04:56:48.774Z,-1.49
2023-03-16T05:02:04.110Z,-1.48
2023-03-16T05:07:06.627Z,-1.50
2023-03-16T05:12:14.618Z,-1.45
2023-03-16T05:17:22.246Z,-1.52
2023-03-16T05:22:25.853Z,-1.54
2023-03-16T05:27:50.681Z,-1.49
2023-03-16T05:33:00.169Z,-1.56
2023-03-16T05:38:03.392Z,-1.62
2023-03-16T05:43:09.462Z,-1.59
2023-03-16T05:48:17.688Z,-1.55
2023-03-16T05:53:28.844Z,-1.52
2023-03-16T05:58:35.723Z,-1.52
2023-03-16T06:03:41.926Z,-1.60
2023-03-16T06:08:47.605Z,-1.55
2023-03-16T06:13:49.802Z,-1.44
2023-03-16T06:18:52.355Z,-1.43
2023-03-16T06:23:54.581Z,-1.28
2023-03-16T06:28:56.483Z,-1.16
2023-03-16T06:33:59.753Z,-0.74
2023-03-16T06:39:01.918Z,-0.14
2023-03-16T06:44:15.841Z,0.18
2023-03-16T06:49:28.267Z,0.45
2023-03-16T06:54:32.460Z,0.56
2023-03-16T06:59:35.197Z,0.79
2023-03-16T07:04:36.868Z,0.87
2023-03-16T07:09:41.681Z,0.83
2023-03-16T07:14:43.861Z,0.85
2023-03-16T07:19:47.471Z,0.99
2023-03-16T07:24:56.072Z,0.90
2023-03-16T07:30:00.403Z,0.88
2023-03-16T07:35:02.203Z,1.13
2023-03-16T07:40:09.211Z,1.17
2023-03-16T07:45:12.383Z,1.24
2023-03-16T07:50:16.940Z,1.47
2023-03-16T07:55:21.047Z,1.63
2023-03-16T08:00:25.905Z,1.84
2023-03-16T08:05:28.058Z,2.07
2023-03-16T08:10:34.662Z,2.19
2023-03-16T08:15:46.430Z,2.38
2023-03-16T08:20:57.413Z,2.65
2023-03-16T08:26:01.126Z,2.65
2023-03-16T08:31:03.126Z,2.82
2023-03-16T08:36:28.963Z,3.02
2023-03-16T08:41:33.079Z,3.32
2023-03-16T08:46:40.686Z,3.48
2023-03-16T08:51:44.527Z,3.71
2023-03-16T08:56:46.595Z,3.86
2023-03-16T09:01:48.342Z,3.96
2023-03-16T09:07:07.894Z,4.20
2023-03-16T09:12:12.365Z,4.43
2023-03-16T09:17:14.021Z,4.58
2023-03-16T09:22:16.862Z,4.68
2023-03-16T09:27:19.022Z,4.82
2023-03-16T09:32:21.153Z,4.93
2023-03-16T09:37:23.458Z,5.03
2023-03-16T09:42:37.773Z,5.23
2023-03-16T09:47:40.623Z,5.36
2023-03-16T09:52:42.182Z,5.43
2023-03-16T09:57:46.095Z,5.45
2023-03-16T10:03:17.784Z,5.55
2023-03-16T10:08:26.678Z,5.66
2023-03-16T10:13:50.406Z,5.72
2023-03-16T10:18:58.941Z,5.86
2023-03-16T10:24:02.432Z,5.86
2023-03-16T10:29:12.744Z,5.94
2023-03-16T10:34:15.304Z,5.93
2023-03-16T10:39:17.835Z,6.07
2023-03-16T10:44:24.705Z,6.19
2023-03-16T10:49:28.534Z,6.24
2023-03-16T10:54:40.711Z,6.47
2023-03-16T10:59:49.858Z,6.47
2023-03-16T11:04:53.170Z,6.42
2023-03-16T11:09:59.811Z,6.63
2023-03-16T11:15:07.474Z,6.78
2023-03-16T11:20:17.982Z,6.81
2023-03-16T11:25:31.168Z,6.87
2023-03-16T11:30:40.524Z,6.83
2023-03-16T11:35:56.605Z,6.87
2023-03-16T11:41:03.831Z,6.86
2023-03-16T11:46:23.065Z,7.01
2023-03-16T11:51:36.135Z,7.25
2023-03-16T11:56:43.418Z,7.25
2023-03-16T12:02:03.461Z,7.18
2023-03-16T12:07:20.576Z,7.15
2023-03-16T12:12:25.013Z,7.26
2023-03-16T12:17:30.628Z,7.44
2023-03-16T12:22:37.357Z,7.52
2023-03-16T12:27:38.963Z,7.54
2023-03-16T12:33:21.788Z,7.71
2023-03-16T12:38:46.952Z,7.65
2023-03-16T12:44:12.658Z,7.73
2023-03-16T12:49:15.109Z,7.77
2023-03-16T12:54:25.419Z,7.87
2023-03-16T12:59:38.280Z,7.84
2023-03-16T13:04:42.526Z,7.82
2023-03-16T13:09:49.653Z,7.75
2023-03-16T13:14:54.879Z,7.78
2023-03-16T13:20:01.081Z,7.80
2023-03-16T13:25:23.459Z,7.79
2023-03-16T13:30:33.093Z,7.84
2023-03-16T13:35:39.319Z,7.90
2023-03-16T13:40:46.411Z,7.96
2023-03-16T13:45:48.469Z,7.96
2023-03-16T13:50:58.794Z,8.16
2023-03-16T13:56:04.395Z,8.06
2023-03-16T14:01:26.737Z,8.11
2023-03-16T14:06:31.457Z,8.13
2023-03-16T14:11:33.182Z,8.15
2023-03-16T14:16:36.864Z,8.01
2023-03-16T14:21:49.752Z,7.99
2023-03-16T14:26:53.846Z,8.06
2023-03-16T14:31:55.602Z,8.10
2023-03-16T14:37:10.444Z,7.94
2023-03-16T14:42:28.881Z,8.01
2023-03-16T14:47:41.626Z,8.01
2023-03-16T14:52:45.678Z,7.85
2023-03-16T14:57:47.342Z,7.96
2023-03-16T15:02:59.123Z,8.00
2023-03-16T15:08:00.919Z,7.93
2023-03-16T15:13:13.013Z,7.91
2023-03-16T15:18:14.732Z,7.87
2023-03-16T15:23:17.164Z,7.84
2023-03-16T15:28:21.037Z,7.75
2023-03-16T15:33:23.464Z,7.78
2023-03-16T15:38:36.773Z,7.70
2023-03-16T15:43:39.570Z,7.66
2023-03-16T15:48:41.308Z,7.56
2023-03-16T15:54:08.547Z,7.58
2023-03-16T15:59:16.967Z,7.51
2023-03-16T16:04:21.091Z,7.40
2023-03-16T16:09:22.997Z,7.34
2023-03-16T16:14:26.621Z,7.22
2023-03-16T16:19:30.043Z,7.15
2023-03-16T16:24:31.704Z,7.05
2023-03-16T16:29:35.060Z,6.89
2023-03-16T16:34:36.708Z,6.74
2023-03-16T16:39:38.373Z,6.65
2023-03-16T16:44:40.061Z,6.60
2023-03-16T16:49:41.729Z,6.50
2023-03-16T16:54:43.384Z,6.42
2023-03-16T16:59:47.083Z,6.36
2023-03-16T17:04:50.735Z,6.21
2023-03-16T17:09:52.497Z,6.13
2023-03-16T17:14:54.643Z,6.04
2023-03-16T17:19:56.314Z,5.95
2023-03-16T17:24:58.613Z,5.86
2023-03-16T17:30:00.743Z,5.75
2023-03-16T17:35:02.472Z,5.64
2023-03-16T17:40:04.493Z,5.54
2023-03-16T17:45:09.851Z,5.44
2023-03-16T17:50:26.782Z,5.34
2023-03-16T17:55:28.680Z,5.17
2023-03-16T18:00:32.711Z,5.25
2023-03-16T18:05:35.587Z,5.32
2023-03-16T18:10:37.412Z,5.28
2023-03-16T18:15:39.867Z,5.21
2023-03-16T18:20:41.660Z,5.26
2023-03-16T18:25:43.955Z,5.31
2023-03-16T18:30:47.513Z,5.27
2023-03-16T18:35:51.059Z,5.31
2023-03-16T18:40:52.760Z,5.31
2023-03-16T18:45:55.033Z,5.25
2023-03-16T18:50:57.124Z,5.25
2023-03-16T18:55:58.821Z,5.24
2023-03-16T19:01:01.414Z,5.20
2023-03-16T19:06:03.298Z,5.17
2023-03-16T19:11:05.053Z,5.18
2023-03-16T19:16:10.307Z,5.14
2023-03-16T19:21:18.440Z,5.08
2023-03-16T19:26:20.098Z,5.05
2023-03-16T19:31:24.326Z,4.97
2023-03-16T19:36:30.666Z,4.95
2023-03-16T19:41:34.881Z,4.85
2023-03-16T19:46:36.582Z,4.74
2023-03-16T19:51:38.202Z,4.69
2023-03-16T19:56:40.164Z,4.62
2023-03-16T20:01:42.112Z,4.60
2023-03-16T20:06:43.898Z,4.52
2023-03-16T20:11:47.094Z,4.53
2023-03-16T20:16:49.222Z,4.54
2023-03-16T20:21:51.363Z,4.59
2023-03-16T20:26:54.083Z,4.59
2023-03-16T20:31:56.200Z,4.54
2023-03-16T20:36:58.068Z,4.56
2023-03-16T20:41:59.762Z,4.52
2023-03-16T20:47:01.434Z,4.47
2023-03-16T20:52:03.989Z,4.42
2023-03-16T20:57:24.462Z,4.31
2023-03-16T21:02:32.088Z,4.18
2023-03-16T21:07:33.995Z,4.16
2023-03-16T21:12:36.448Z,4.20
2023-03-16T21:17:39.625Z,4.22
2023-03-16T21:22:41.465Z,4.17
2023-03-16T21:27:43.244Z,4.15
2023-03-16T21:32:44.968Z,4.24
2023-03-16T21:37:46.652Z,4.25
2023-03-16T21:42:48.641Z,4.26
2023-03-16T21:47:50.284Z,4.22
2023-03-16T21:52:52.516Z,4.18
2023-03-16T21:57:54.407Z,4.09
2023-03-16T22:02:58.354Z,4.11
2023-03-16T22:08:02.020Z,4.09
2023-03-16T22:13:03.833Z,4.08
2023-03-16T22:18:10.950Z,4.04
2023-03-16T22:23:23.092Z,4.07
2023-03-16T22:28:25.832Z,4.01
2023-03-16T22:33:30.061Z,3.97
2023-03-16T22:38:31.884Z,3.96
2023-03-16T22:43:36.014Z,3.87
2023-03-16T22:48:37.639Z,3.90
2023-03-16T22:53:41.850Z,3.93
2023-03-16T22:58:45.875Z,3.89
2023-03-16T23:03:50.036Z,3.84
2023-03-16T23:08:51.759Z,3.91
2023-03-16T23:13:54.234Z,3.89
2023-03-16T23:18:56.499Z,4.01
2023-03-16T23:24:04.108Z,3.99
2023-03-16T23:29:06.659Z,4.02
2023-03-16T23:34:17.120Z,4.08
2023-03-16T23:39:20.240Z,4.15
2023-03-16T23:44:25.223Z,4.20
2023-03-16T23:49:31.105Z,4.22
2023-03-16T23:54:33.322Z,4.28
2023-03-16T23:59:34.982Z,4.31
