createdAt,value
2023-03-02T16:29:51.715Z,101923.22
2023-03-02T16:32:18.874Z,101924.63
2023-03-02T16:34:45.191Z,101930.59
2023-03-02T16:37:11.522Z,101925.72
2023-03-02T16:39:37.841Z,101918.09
2023-03-02T16:42:04.645Z,101924.59
2023-03-02T16:44:30.960Z,101916.56
2023-03-02T16:46:57.604Z,101924.56
2023-03-02T16:49:24.081Z,101926.19
2023-03-02T16:51:50.361Z,101928.25
2023-03-02T16:54:16.804Z,101933.22
2023-03-02T16:56:43.245Z,101930.22
2023-03-02T16:59:09.538Z,101933.84
2023-03-02T17:01:35.849Z,101939.72
2023-03-02T17:04:04.889Z,101934.34
2023-03-02T17:06:32.159Z,101933.44
2023-03-02T17:08:58.471Z,101928.31
2023-03-02T17:11:24.723Z,101938.88
2023-03-02T17:13:51.046Z,101934.78
2023-03-02T17:16:17.330Z,101926.25
2023-03-02T17:18:44.079Z,101928.88
2023-03-02T17:21:10.330Z,101928.16
2023-03-02T17:23:36.719Z,101928.38
2023-03-02T17:26:03.091Z,101926.38
2023-03-02T17:28:29.392Z,101923.66
2023-03-02T17:30:55.812Z,101925.41
2023-03-02T17:33:22.260Z,101930.88
2023-03-02T17:35:48.956Z,101935.06
2023-03-02T17:38:15.910Z,101930.56
2023-03-02T17:40:43.215Z,101936.81
2023-03-02T17:43:10.000Z,101940.88
2023-03-02T17:45:36.515Z,101938.31
2023-03-02T17:48:02.954Z,101949.19
2023-03-02T17:50:29.802Z,101950.47
2023-03-02T17:52:56.226Z,101949.78
2023-03-02T17:55:22.542Z,101938.78
2023-03-02T17:57:48.950Z,101952.56
2023-03-02T18:00:18.297Z,101946.59
2023-03-02T18:02:44.891Z,101952.00
2023-03-02T18:05:11.585Z,101953.69
2023-03-02T18:07:38.243Z,101959.66
2023-03-02T18:10:06.623Z,101957.97
2023-03-02T18:12:33.441Z,101965.03
2023-03-02T18:14:59.821Z,101966.72
2023-03-02T18:17:26.145Z,101977.16
2023-03-02T18:19:52.427Z,101972.09
2023-03-02T18:22:18.777Z,101963.63
2023-03-02T18:24:45.115Z,101972.28
2023-03-02T18:27:11.439Z,101966.75
2023-03-02T18:29:37.760Z,101973.34
2023-03-02T18:32:04.350Z,101968.06
2023-03-02T18:34:30.729Z,101978.59
2023-03-02T18:36:57.068Z,101972.50
2023-03-02T18:39:23.344Z,101964.44
2023-03-02T18:41:49.625Z,101966.13
2023-03-02T18:44:16.163Z,101974.25
2023-03-02T18:46:42.543Z,101968.25
2023-03-02T18:49:09.027Z,101962.47
2023-03-02T18:51:35.321Z,101965.47
2023-03-02T18:54:01.617Z,101958.09
2023-03-02T18:56:27.911Z,101964.09
2023-03-02T18:58:54.317Z,101956.72
2023-03-02T19:01:20.960Z,101960.94
2023-03-02T19:03:47.486Z,101953.72
2023-03-02T19:06:14.296Z,101967.00
2023-03-02T19:08:40.676Z,101957.94
2023-03-02T19:11:07.034Z,101959.63
2023-03-02T19:13:33.659Z,101957.66
2023-03-02T19:16:00.308Z,101956.44
2023-03-02T19:18:26.654Z,101948.34
2023-03-02T19:20:53.086Z,101953.09
2023-03-02T19:23:19.417Z,101949.19
2023-03-02T19:25:46.386Z,101942.38
2023-03-02T19:28:13.064Z,101948.28
2023-03-02T19:30:39.740Z,101956.84
2023-03-02T19:33:06.353Z,101953.88
2023-03-02T19:35:33.260Z,101950.16
2023-03-02T19:37:59.634Z,101965.25
2023-03-02T19:40:29.227Z,101953.59
2023-03-02T19:42:56.503Z,101954.00
2023-03-02T19:45:28.072Z,101954.34
2023-03-02T19:47:58.488Z,101949.84
2023-03-02T19:50:27.533Z,101949.19
2023-03-02T19:52:54.300Z,101947.84
2023-03-02T19:55:21.819Z,101956.41
2023-03-02T19:57:48.124Z,101962.69
2023-03-02T20:00:15.838Z,101959.63
2023-03-02T20:02:42.083Z,101972.78
2023-03-02T20:05:10.277Z,101969.34
2023-03-02T20:07:37.842Z,101977.41
2023-03-02T20:10:06.677Z,101985.22
2023-03-02T20:12:34.320Z,101972.91
2023-03-02T20:15:00.645Z,101981.59
2023-03-02T20:17:26.985Z,101983.91
2023-03-02T20:19:53.317Z,101991.84
2023-03-02T20:22:19.686Z,101999.00
