createdAt,value
2023-01-04T00:01:09.253Z,21.60
2023-01-04T00:04:03.100Z,21.70
2023-01-04T00:06:58.129Z,21.70
2023-01-04T00:09:52.392Z,21.80
2023-01-04T00:12:46.662Z,21.70
2023-01-04T00:15:41.154Z,21.80
2023-01-04T00:18:36.814Z,21.80
2023-01-04T00:21:32.405Z,21.90
2023-01-04T00:24:26.692Z,21.90
2023-01-04T00:27:20.986Z,22.00
2023-01-04T00:30:15.535Z,22.00
2023-01-04T00:33:09.824Z,21.80
2023-01-04T00:36:14.623Z,21.90
2023-01-04T00:39:09.365Z,22.10
2023-01-04T00:42:09.503Z,22.30
2023-01-04T00:45:03.815Z,22.50
2023-01-04T00:47:58.069Z,22.60
2023-01-04T00:50:53.208Z,22.80
2023-01-04T00:53:47.516Z,22.80
2023-01-04T00:56:41.836Z,22.80
2023-01-04T00:59:36.052Z,22.80
2023-01-04T01:02:30.930Z,22.80
2023-01-04T01:05:25.429Z,23.00
2023-01-04T01:08:28.738Z,23.20
2023-01-04T01:11:23.794Z,23.30
2023-01-04T01:14:24.275Z,23.40
2023-01-04T01:17:18.620Z,23.40
2023-01-04T01:20:13.008Z,23.50
2023-01-04T01:23:07.368Z,23.60
2023-01-04T01:26:06.604Z,23.70
2023-01-04T01:29:01.757Z,23.80
2023-01-04T01:31:56.416Z,23.80
2023-01-04T01:34:51.894Z,23.90
2023-01-04T01:37:46.315Z,23.70
2023-01-04T01:40:45.396Z,23.70
2023-01-04T01:43:52.601Z,23.60
2023-01-04T01:46:52.393Z,23.60
2023-01-04T01:49:49.460Z,23.70
2023-01-04T01:52:44.197Z,23.60
2023-01-04T01:55:41.357Z,23.50
2023-01-04T01:58:41.084Z,23.50
2023-01-04T02:01:36.402Z,23.30
2023-01-04T02:04:31.070Z,23.20
2023-01-04T02:07:28.264Z,23.30
2023-01-04T02:10:22.570Z,23.30
2023-01-04T02:13:23.174Z,23.30
2023-01-04T02:16:41.699Z,23.40
2023-01-04T02:20:03.775Z,23.40
2023-01-04T02:23:16.146Z,23.50
2023-01-04T02:26:34.980Z,23.50
2023-01-04T02:29:39.182Z,23.90
2023-01-04T02:32:49.709Z,24.10
2023-01-04T02:35:44.004Z,24.10
2023-01-04T02:39:16.083Z,24.20
2023-01-04T02:42:51.379Z,24.20
2023-01-04T02:45:59.711Z,24.10
2023-01-04T02:49:12.204Z,24.10
2023-01-04T02:52:06.561Z,24.00
2023-01-04T02:55:01.259Z,24.10
2023-01-04T02:58:09.812Z,24.30
2023-01-04T03:01:41.047Z,24.50
2023-01-04T03:04:56.690Z,24.70
2023-01-04T03:08:19.343Z,24.70
2023-01-04T03:11:34.623Z,24.60
2023-01-04T03:14:34.744Z,24.60
2023-01-04T03:17:34.786Z,24.80
2023-01-04T03:20:32.739Z,25.00
2023-01-04T03:23:49.559Z,25.30
2023-01-04T03:27:08.308Z,25.70
2023-01-04T03:30:33.319Z,25.90
2023-01-04T03:33:45.883Z,25.80
2023-01-04T03:36:47.760Z,25.90
2023-01-04T03:40:18.265Z,26.00
2023-01-04T03:43:38.584Z,26.00
2023-01-04T03:47:21.872Z,25.90
2023-01-04T03:50:42.798Z,26.00
2023-01-04T03:53:43.727Z,26.00
2023-01-04T03:56:44.831Z,26.20
2023-01-04T03:59:44.017Z,26.40
2023-01-04T04:02:38.835Z,26.50
2023-01-04T04:05:51.336Z,26.70
2023-01-04T04:08:45.848Z,26.70
2023-01-04T04:11:40.159Z,26.60
2023-01-04T04:14:34.652Z,26.60
2023-01-04T04:17:29.056Z,26.60
2023-01-04T04:20:23.411Z,26.70
2023-01-04T04:23:17.800Z,26.60
2023-01-04T04:26:12.261Z,26.40
2023-01-04T04:29:06.505Z,26.30
2023-01-04T04:32:00.891Z,26.30
2023-01-04T04:34:55.180Z,26.50
2023-01-04T04:37:49.491Z,26.70
2023-01-04T04:41:01.931Z,26.50
2023-01-04T04:43:56.321Z,26.50
2023-01-04T04:46:51.407Z,26.50
2023-01-04T04:49:46.031Z,26.60
2023-01-04T04:52:42.473Z,26.70
2023-01-04T04:55:36.843Z,26.70
2023-01-04T04:58:31.564Z,26.60
2023-01-04T05:01:26.099Z,26.60
2023-01-04T05:04:20.807Z,26.60
2023-01-04T05:07:15.245Z,26.70
2023-01-04T05:10:10.053Z,26.80
2023-01-04T05:13:06.285Z,26.90
2023-01-04T05:16:00.929Z,26.90
2023-01-04T05:18:55.262Z,26.90
2023-01-04T05:21:49.676Z,27.00
2023-01-04T05:24:44.040Z,26.90
2023-01-04T05:27:38.740Z,26.80
2023-01-04T05:30:51.303Z,26.80
2023-01-04T05:33:45.655Z,26.80
2023-01-04T05:36:39.997Z,26.90
2023-01-04T05:39:34.307Z,26.80
2023-01-04T05:42:29.320Z,26.80
2023-01-04T05:45:23.961Z,26.80
2023-01-04T05:48:19.300Z,26.70
2023-01-04T05:51:14.009Z,26.60
2023-01-04T05:54:08.445Z,26.30
2023-01-04T05:57:02.914Z,26.20
2023-01-04T05:59:57.330Z,26.30
2023-01-04T06:02:53.857Z,26.30
2023-01-04T06:05:52.551Z,26.40
2023-01-04T06:08:46.882Z,26.50
2023-01-04T06:11:41.294Z,26.40
2023-01-04T06:14:36.140Z,26.30
2023-01-04T06:17:30.657Z,26.20
2023-01-04T06:20:25.020Z,26.30
2023-01-04T06:23:19.411Z,26.30
2023-01-04T06:26:16.451Z,26.20
2023-01-04T06:29:10.863Z,26.20
2023-01-04T06:32:05.413Z,26.20
2023-01-04T06:34:59.846Z,26.00
2023-01-04T06:37:54.168Z,26.00
2023-01-04T06:40:48.465Z,26.00
2023-01-04T06:43:42.762Z,26.10
2023-01-04T06:46:37.129Z,26.10
2023-01-04T06:49:31.362Z,25.90
2023-01-04T06:52:25.798Z,25.70
2023-01-04T06:55:20.145Z,25.80
2023-01-04T06:58:14.484Z,25.80
2023-01-04T07:01:09.381Z,25.80
2023-01-04T07:04:04.257Z,25.80
2023-01-04T07:06:59.212Z,25.80
2023-01-04T07:09:53.579Z,25.70
2023-01-04T07:12:48.179Z,25.60
2023-01-04T07:15:42.471Z,25.70
2023-01-04T07:18:36.798Z,25.60
2023-01-04T07:21:31.279Z,25.40
2023-01-04T07:24:30.071Z,25.20
2023-01-04T07:27:24.959Z,25.20
2023-01-04T07:30:19.291Z,25.20
2023-01-04T07:33:13.707Z,25.10
2023-01-04T07:36:08.732Z,25.00
2023-01-04T07:39:03.213Z,24.90
2023-01-04T07:41:57.778Z,24.90
2023-01-04T07:44:52.220Z,24.80
2023-01-04T07:47:46.422Z,24.80
2023-01-04T07:50:41.187Z,24.80
2023-01-04T07:53:35.763Z,24.70
2023-01-04T07:56:30.198Z,24.70
2023-01-04T07:59:24.676Z,24.60
2023-01-04T08:02:19.312Z,24.50
2023-01-04T08:05:13.755Z,24.50
2023-01-04T08:08:08.187Z,24.40
2023-01-04T08:11:06.909Z,24.40
2023-01-04T08:14:01.471Z,24.30
2023-01-04T08:16:55.739Z,24.20
2023-01-04T08:19:50.221Z,24.20
2023-01-04T08:22:44.585Z,24.00
2023-01-04T08:25:38.912Z,23.80
2023-01-04T08:28:33.792Z,23.60
2023-01-04T08:31:30.771Z,23.50
2023-01-04T08:34:25.112Z,23.30
2023-01-04T08:37:19.429Z,23.30
2023-01-04T08:40:14.087Z,23.20
2023-01-04T08:43:08.425Z,23.20
2023-01-04T08:46:02.980Z,23.00
2023-01-04T08:48:57.390Z,22.90
2023-01-04T08:51:52.233Z,22.80
2023-01-04T08:54:46.591Z,22.50
2023-01-04T08:57:40.995Z,22.50
2023-01-04T09:00:35.548Z,22.30
2023-01-04T09:03:30.740Z,22.20
2023-01-04T09:06:25.138Z,22.20
2023-01-04T09:09:19.552Z,22.10
2023-01-04T09:12:13.854Z,22.10
2023-01-04T09:15:08.770Z,22.10
2023-01-04T09:18:30.869Z,22.10
2023-01-04T09:21:22.643Z,22.00
2023-01-04T09:24:17.039Z,21.90
2023-01-04T09:27:11.306Z,21.80
2023-01-04T09:30:05.991Z,21.70
2023-01-04T09:33:00.219Z,21.50
2023-01-04T09:35:54.466Z,21.40
2023-01-04T09:38:50.447Z,21.30
2023-01-04T09:41:55.661Z,21.30
2023-01-04T09:48:18.906Z,21.20
2023-01-04T09:51:22.045Z,21.20
2023-01-04T09:54:21.997Z,21.10
2023-01-04T09:57:38.997Z,21.00
2023-01-04T10:00:43.601Z,20.90
2023-01-04T10:03:41.094Z,21.00
2023-01-04T10:06:37.180Z,20.90
2023-01-04T10:09:31.683Z,20.70
2023-01-04T10:12:29.620Z,20.70
2023-01-04T10:15:23.906Z,20.70
2023-01-04T10:19:36.857Z,20.60
2023-01-04T10:22:25.942Z,20.60
2023-01-04T10:25:24.588Z,20.50
2023-01-04T10:28:46.778Z,20.50
2023-01-04T10:32:04.051Z,20.40
2023-01-04T10:34:58.636Z,20.30
2023-01-04T10:38:05.699Z,20.10
2023-01-04T10:41:04.533Z,20.10
2023-01-04T10:44:43.523Z,20.10
2023-01-04T10:48:03.743Z,20.10
2023-01-04T10:51:10.612Z,20.10
2023-01-04T10:54:29.753Z,20.00
2023-01-04T10:57:40.612Z,20.00
2023-01-04T11:00:46.427Z,19.90
2023-01-04T11:04:11.617Z,20.00
2023-01-04T11:07:30.969Z,20.00
2023-01-04T11:10:43.044Z,19.90
2023-01-04T11:13:37.567Z,19.90
2023-01-04T11:16:32.467Z,19.80
2023-01-04T11:19:26.806Z,19.80
2023-01-04T11:23:05.409Z,19.70
2023-01-04T11:26:03.177Z,19.70
2023-01-04T11:29:23.187Z,19.70
2023-01-04T11:32:46.068Z,19.70
2023-01-04T11:36:05.152Z,19.80
2023-01-04T11:39:00.220Z,19.80
2023-01-04T11:42:03.536Z,19.80
2023-01-04T11:45:01.708Z,19.80
2023-01-04T11:47:58.134Z,19.80
2023-01-04T11:50:57.076Z,19.70
2023-01-04T11:54:02.364Z,19.70
2023-01-04T11:57:13.764Z,19.70
2023-01-04T12:00:19.107Z,19.70
2023-01-04T12:03:19.228Z,19.70
2023-01-04T12:06:23.995Z,19.70
2023-01-04T12:09:20.459Z,19.70
2023-01-04T12:12:16.021Z,19.60
2023-01-04T12:15:21.735Z,19.70
2023-01-04T12:18:40.724Z,19.60
2023-01-04T12:21:37.329Z,19.60
2023-01-04T12:24:34.724Z,19.60
2023-01-04T12:27:28.724Z,19.50
2023-01-04T12:30:36.968Z,19.50
2023-01-04T12:33:34.286Z,19.40
2023-01-04T12:36:31.103Z,19.40
2023-01-04T12:39:30.005Z,19.30
2023-01-04T12:42:28.193Z,19.30
2023-01-04T12:45:24.655Z,19.30
2023-01-04T12:48:49.184Z,19.30
2023-01-04T12:51:58.348Z,19.20
2023-01-04T12:55:02.963Z,19.20
2023-01-04T12:57:57.299Z,19.30
2023-01-04T13:00:54.632Z,19.30
2023-01-04T13:03:49.631Z,19.20
2023-01-04T13:06:47.545Z,19.20
2023-01-04T13:09:48.552Z,19.20
2023-01-04T13:13:04.351Z,19.30
2023-01-04T13:16:07.535Z,19.20
2023-01-04T13:19:05.094Z,19.20
2023-01-04T13:21:59.892Z,19.20
2023-01-04T13:24:54.823Z,19.20
2023-01-04T13:27:58.690Z,19.20
2023-01-04T13:31:01.745Z,19.20
2023-01-04T13:33:56.164Z,19.20
2023-01-04T13:37:20.670Z,19.20
2023-01-04T13:40:31.138Z,19.20
2023-01-04T13:43:34.787Z,19.20
2023-01-04T13:46:29.316Z,19.20
2023-01-04T13:49:24.980Z,19.20
2023-01-04T13:52:49.754Z,19.10
2023-01-04T13:55:41.380Z,19.20
2023-01-04T13:58:36.889Z,19.10
2023-01-04T14:01:34.173Z,19.10
2023-01-04T14:04:32.301Z,19.00
2023-01-04T14:07:27.913Z,19.00
2023-01-04T14:10:22.245Z,19.00
2023-01-04T14:13:19.707Z,18.90
2023-01-04T14:16:16.922Z,18.90
2023-01-04T14:19:38.013Z,18.90
2023-01-04T14:22:38.341Z,18.90
2023-01-04T14:25:47.198Z,18.90
2023-01-04T14:28:49.611Z,18.90
2023-01-04T14:31:46.032Z,18.80
2023-01-04T14:34:40.553Z,18.80
2023-01-04T14:37:37.578Z,18.90
2023-01-04T14:40:35.182Z,18.80
2023-01-04T14:43:50.217Z,18.80
2023-01-04T14:46:48.351Z,18.80
2023-01-04T14:49:42.717Z,18.80
2023-01-04T14:52:37.201Z,18.80
2023-01-04T14:55:32.516Z,18.80
2023-01-04T14:58:26.773Z,18.90
2023-01-04T15:01:21.163Z,18.90
2023-01-04T15:04:15.588Z,18.90
2023-01-04T15:07:36.927Z,19.00
2023-01-04T15:10:32.479Z,19.00
2023-01-04T15:13:26.769Z,19.00
2023-01-04T15:16:21.524Z,19.00
2023-01-04T15:19:16.254Z,19.00
2023-01-04T15:22:10.579Z,19.00
2023-01-04T15:25:04.948Z,19.00
2023-01-04T15:27:59.425Z,19.00
2023-01-04T15:30:54.353Z,19.00
2023-01-04T15:33:48.781Z,19.00
2023-01-04T15:36:43.054Z,19.00
2023-01-04T15:39:37.612Z,19.00
2023-01-04T15:42:50.268Z,19.00
2023-01-04T15:45:44.489Z,19.00
2023-01-04T15:48:39.220Z,19.00
2023-01-04T15:51:33.486Z,19.10
2023-01-04T15:54:31.314Z,19.00
2023-01-04T15:57:25.528Z,19.00
2023-01-04T16:00:20.410Z,19.00
2023-01-04T16:03:14.694Z,19.00
2023-01-04T16:06:11.461Z,18.90
2023-01-04T16:09:06.896Z,18.80
2023-01-04T16:12:19.009Z,18.70
2023-01-04T16:15:19.697Z,18.70
2023-01-04T16:18:14.342Z,18.70
2023-01-04T16:21:10.810Z,18.70
2023-01-04T16:24:20.810Z,18.70
2023-01-04T16:27:21.572Z,18.70
2023-01-04T16:30:16.652Z,18.60
2023-01-04T16:33:10.924Z,18.50
2023-01-04T16:36:08.901Z,18.50
2023-01-04T16:39:03.881Z,18.40
2023-01-04T16:41:58.183Z,18.40
2023-01-04T16:44:52.517Z,18.40
2023-01-04T16:47:47.566Z,18.40
2023-01-04T16:50:42.087Z,18.40
2023-01-04T16:53:37.421Z,18.50
2023-01-04T16:56:32.941Z,18.50
2023-01-04T16:59:27.473Z,18.50
2023-01-04T17:02:21.934Z,18.50
2023-01-04T17:05:16.405Z,18.40
2023-01-04T17:08:10.720Z,18.50
2023-01-04T17:14:34.751Z,18.40
2023-01-04T17:17:29.490Z,18.40
2023-01-04T17:20:23.805Z,18.40
2023-01-04T17:23:18.121Z,18.40
2023-01-04T17:26:19.287Z,18.40
2023-01-04T17:29:14.641Z,18.40
2023-01-04T17:32:08.933Z,18.40
2023-01-04T17:35:03.297Z,18.40
2023-01-04T17:37:57.714Z,18.40
2023-01-04T17:40:51.991Z,18.50
2023-01-04T17:43:49.066Z,18.40
2023-01-04T17:46:43.375Z,18.30
2023-01-04T17:49:39.880Z,18.20
2023-01-04T17:52:34.201Z,18.20
2023-01-04T17:55:28.497Z,18.20
2023-01-04T17:58:23.543Z,18.10
2023-01-04T18:01:20.943Z,18.10
2023-01-04T18:04:14.862Z,18.00
2023-01-04T18:07:09.164Z,17.90
2023-01-04T18:10:03.610Z,17.90
2023-01-04T18:12:57.877Z,17.90
2023-01-04T18:16:18.335Z,17.80
2023-01-04T18:19:08.565Z,17.80
2023-01-04T18:22:03.010Z,17.80
2023-01-04T18:24:57.379Z,17.80
2023-01-04T18:27:51.906Z,17.70
2023-01-04T18:30:46.145Z,17.70
2023-01-04T18:33:41.118Z,17.70
2023-01-04T18:36:40.714Z,17.80
2023-01-04T18:39:36.915Z,17.70
2023-01-04T18:42:32.825Z,17.70
2023-01-04T18:45:27.291Z,17.70
2023-01-04T18:48:21.587Z,17.70
2023-01-04T18:51:16.961Z,17.80
2023-01-04T18:54:11.472Z,17.90
2023-01-04T18:57:06.468Z,17.90
2023-01-04T19:00:01.228Z,17.90
2023-01-04T19:02:55.720Z,17.90
2023-01-04T19:05:49.967Z,17.90
2023-01-04T19:08:45.805Z,17.90
2023-01-04T19:11:43.983Z,17.90
2023-01-04T19:14:38.377Z,17.90
2023-01-04T19:17:32.685Z,17.90
2023-01-04T19:20:28.841Z,17.90
2023-01-04T19:23:23.649Z,17.80
2023-01-04T19:26:17.949Z,17.70
2023-01-04T19:29:12.771Z,17.60
2023-01-04T19:32:07.349Z,17.60
2023-01-04T19:35:01.669Z,17.50
2023-01-04T19:37:56.167Z,17.40
2023-01-04T19:40:58.085Z,17.30
2023-01-04T19:43:52.655Z,17.30
2023-01-04T19:46:46.951Z,17.40
2023-01-04T19:49:41.265Z,17.40
2023-01-04T19:52:39.697Z,17.40
2023-01-04T19:55:34.523Z,17.40
2023-01-04T19:58:28.808Z,17.30
2023-01-04T20:01:25.198Z,17.20
2023-01-04T20:04:19.649Z,17.20
2023-01-04T20:07:14.101Z,17.20
2023-01-04T20:10:13.984Z,17.30
2023-01-04T20:13:08.771Z,17.30
2023-01-04T20:16:07.491Z,17.30
2023-01-04T20:19:01.838Z,17.30
2023-01-04T20:21:56.140Z,17.30
2023-01-04T20:24:50.439Z,17.40
2023-01-04T20:27:44.669Z,17.40
2023-01-04T20:30:40.061Z,17.50
2023-01-04T20:33:34.465Z,17.60
2023-01-04T20:36:30.767Z,17.60
2023-01-04T20:39:25.242Z,17.60
2023-01-04T20:42:37.493Z,17.60
2023-01-04T20:45:31.745Z,17.70
2023-01-04T20:48:26.373Z,17.70
2023-01-04T20:51:29.366Z,17.80
2023-01-04T20:54:24.809Z,17.80
2023-01-04T20:57:19.194Z,17.90
2023-01-04T21:00:14.308Z,17.90
2023-01-04T21:03:11.213Z,17.90
2023-01-04T21:06:10.614Z,18.00
2023-01-04T21:09:04.927Z,18.00
2023-01-04T21:12:04.921Z,18.10
2023-01-04T21:15:01.615Z,18.10
2023-01-04T21:17:55.949Z,18.20
2023-01-04T21:20:50.501Z,18.30
2023-01-04T21:23:46.057Z,18.40
2023-01-04T21:26:40.311Z,18.40
2023-01-04T21:29:34.621Z,18.50
2023-01-04T21:32:31.259Z,18.60
2023-01-04T21:35:25.526Z,18.60
2023-01-04T21:38:19.944Z,18.70
2023-01-04T21:41:16.696Z,18.70
2023-01-04T21:44:11.253Z,18.80
2023-01-04T21:47:06.595Z,18.90
2023-01-04T21:50:00.898Z,18.80
2023-01-04T21:52:55.216Z,18.80
2023-01-04T21:55:49.841Z,18.80
2023-01-04T21:58:45.974Z,18.90
2023-01-04T22:01:40.336Z,19.00
2023-01-04T22:04:35.243Z,19.00
2023-01-04T22:07:29.848Z,19.10
2023-01-04T22:10:24.075Z,19.30
2023-01-04T22:13:18.307Z,19.60
2023-01-04T22:16:19.387Z,19.90
2023-01-04T22:19:15.405Z,20.40
2023-01-04T22:22:09.849Z,20.90
2023-01-04T22:25:04.085Z,21.50
2023-01-04T22:27:58.415Z,21.90
2023-01-04T22:30:53.613Z,22.20
2023-01-04T22:33:48.137Z,22.50
2023-01-04T22:36:42.537Z,22.80
2023-01-04T22:39:36.777Z,23.00
2023-01-04T22:42:31.015Z,23.30
2023-01-04T22:45:25.641Z,23.50
2023-01-04T22:48:19.922Z,23.50
2023-01-04T22:51:17.229Z,23.60
2023-01-04T22:54:11.769Z,23.70
2023-01-04T22:57:06.206Z,23.80
2023-01-04T23:00:00.628Z,23.80
2023-01-04T23:02:56.083Z,23.90
2023-01-04T23:05:50.429Z,24.10
2023-01-04T23:08:44.953Z,23.90
2023-01-04T23:11:40.201Z,23.70
2023-01-04T23:14:34.634Z,23.70
2023-01-04T23:17:28.937Z,23.60
2023-01-04T23:20:23.293Z,23.50
2023-01-04T23:23:17.602Z,23.50
2023-01-04T23:26:20.616Z,23.40
2023-01-04T23:29:15.221Z,23.50
2023-01-04T23:32:09.736Z,23.60
2023-01-04T23:35:04.279Z,23.60
2023-01-04T23:37:58.600Z,23.70
2023-01-04T23:40:52.949Z,23.80
2023-01-04T23:43:47.461Z,23.80
2023-01-04T23:46:41.814Z,23.90
2023-01-04T23:49:40.998Z,23.90
2023-01-04T23:52:35.355Z,23.90
2023-01-04T23:55:29.733Z,24.00
2023-01-04T23:58:26.542Z,23.90
