createdAt,value
2023-03-13T00:00:19.909Z,0.0
2023-03-13T00:05:19.979Z,0.0
2023-03-13T00:10:19.822Z,0.0
2023-03-13T00:15:19.847Z,0.0
2023-03-13T00:20:19.848Z,0.0
2023-03-13T00:25:19.869Z,0.0
2023-03-13T00:30:19.842Z,0.0
2023-03-13T00:35:19.990Z,0.0
2023-03-13T00:40:19.849Z,0.0
2023-03-13T00:45:19.894Z,0.0
2023-03-13T00:50:19.866Z,0.0
2023-03-13T00:55:16.902Z,0.0
2023-03-13T01:00:16.945Z,0.0
2023-03-13T01:05:16.981Z,0.0
2023-03-13T01:10:19.963Z,0.0
2023-03-13T01:15:19.979Z,0.0
2023-03-13T01:20:19.957Z,0.0
2023-03-13T01:25:16.961Z,0.0
2023-03-13T01:30:19.928Z,0.0
2023-03-13T01:35:19.943Z,0.0
2023-03-13T01:40:19.968Z,0.0
2023-03-13T01:45:19.985Z,0.0
2023-03-13T01:50:19.895Z,0.0
2023-03-13T01:55:19.981Z,0.0
2023-03-13T02:00:19.979Z,0.0
2023-03-13T02:05:17.021Z,0.0
2023-03-13T02:10:17.270Z,0.0
2023-03-13T02:15:17.009Z,0.0
2023-03-13T02:20:19.990Z,0.0
2023-03-13T02:25:19.982Z,0.0
2023-03-13T02:30:16.832Z,0.0
2023-03-13T02:35:17.097Z,0.0
2023-03-13T02:40:17.003Z,0.0
2023-03-13T02:45:16.989Z,0.0
2023-03-13T02:50:17.007Z,0.0
2023-03-13T02:55:19.944Z,0.0
2023-03-13T03:00:19.987Z,0.0
2023-03-13T03:05:16.855Z,0.0
2023-03-13T03:10:17.001Z,0.0
2023-03-13T03:15:20.032Z,0.0
2023-03-13T03:20:20.022Z,0.0
2023-03-13T03:25:19.989Z,0.0
2023-03-13T03:30:17.019Z,0.0
2023-03-13T03:35:16.998Z,0.0
2023-03-13T03:40:20.038Z,0.0
2023-03-13T03:45:19.941Z,0.0
2023-03-13T03:50:20.054Z,0.0
2023-03-13T03:55:17.026Z,0.0
2023-03-13T04:00:16.302Z,0.0
2023-03-13T04:05:19.272Z,0.0
2023-03-13T04:10:19.281Z,0.0
2023-03-13T04:15:19.217Z,0.0
2023-03-13T04:20:19.238Z,0.0
2023-03-13T04:25:19.267Z,0.0
2023-03-13T04:30:18.554Z,0.0
2023-03-13T04:35:16.505Z,0.0
2023-03-13T04:40:16.286Z,0.0
2023-03-13T04:45:19.392Z,0.0
2023-03-13T04:50:19.265Z,0.0
2023-03-13T04:55:19.260Z,0.0
2023-03-13T05:00:19.254Z,0.0
2023-03-13T05:05:19.329Z,0.0
2023-03-13T05:10:19.266Z,0.0
2023-03-13T05:15:19.313Z,0.0
2023-03-13T05:20:16.589Z,0.0
2023-03-13T05:25:16.314Z,0.0
2023-03-13T05:30:16.382Z,0.0
2023-03-13T05:35:16.378Z,0.0
2023-03-13T05:40:16.348Z,0.0
2023-03-13T05:45:16.372Z,0.0
2023-03-13T05:50:16.370Z,0.0
2023-03-13T05:55:19.323Z,0.0
2023-03-13T06:00:16.318Z,0.0
2023-03-13T06:05:16.346Z,0.0
2023-03-13T06:10:19.351Z,0.0
2023-03-13T06:15:16.339Z,0.0
2023-03-13T06:20:16.390Z,0.0
2023-03-13T06:25:19.446Z,0.0
2023-03-13T06:30:19.330Z,0.0
2023-03-13T06:35:19.315Z,0.0
2023-03-13T06:40:16.376Z,0.0
2023-03-13T06:45:16.404Z,0.0
2023-03-13T06:50:16.367Z,0.0
2023-03-13T06:55:16.378Z,0.0
2023-03-13T07:00:16.394Z,0.0
2023-03-13T07:05:16.400Z,0.0
2023-03-13T07:10:16.414Z,0.0
2023-03-13T07:15:19.412Z,0.0
2023-03-13T07:20:17.798Z,0.0
2023-03-13T07:25:19.370Z,0.0
2023-03-13T07:30:19.522Z,0.0
2023-03-13T07:35:19.351Z,0.0
2023-03-13T07:40:19.333Z,0.0
2023-03-13T07:45:19.362Z,0.0
2023-03-13T07:50:19.449Z,0.0
2023-03-13T07:55:19.367Z,0.0
2023-03-13T08:00:16.422Z,0.0
2023-03-13T08:05:19.381Z,0.0
2023-03-13T08:10:16.429Z,0.0
2023-03-13T08:15:16.428Z,0.0
2023-03-13T08:20:16.454Z,0.0
2023-03-13T08:25:19.793Z,0.0
2023-03-13T08:30:19.445Z,0.0
2023-03-13T08:35:19.396Z,0.0
2023-03-13T08:40:19.469Z,0.0
2023-03-13T08:45:19.525Z,0.0
2023-03-13T08:50:19.601Z,0.0
2023-03-13T08:55:19.751Z,0.0
2023-03-13T09:00:20.345Z,0.0
2023-03-13T09:05:20.622Z,0.0
2023-03-13T09:10:19.415Z,0.0
2023-03-13T09:15:19.385Z,0.0
2023-03-13T09:20:19.505Z,0.0
2023-03-13T09:25:19.417Z,0.0
2023-03-13T09:30:16.529Z,0.0
2023-03-13T09:35:16.477Z,0.0
2023-03-13T09:40:19.606Z,0.0
2023-03-13T09:45:19.444Z,0.0
2023-03-13T09:50:16.341Z,0.0
2023-03-13T09:55:19.443Z,0.0
2023-03-13T10:00:16.463Z,0.0
2023-03-13T10:05:19.443Z,0.0
2023-03-13T10:10:19.484Z,0.0
2023-03-13T10:15:16.507Z,0.0
2023-03-13T10:20:16.470Z,0.0
2023-03-13T10:25:19.427Z,0.0
2023-03-13T10:30:19.490Z,0.0
2023-03-13T10:35:19.495Z,0.0
2023-03-13T10:40:16.484Z,0.0
2023-03-13T10:45:16.481Z,0.0
2023-03-13T10:50:19.534Z,0.0
2023-03-13T10:55:19.480Z,0.0
2023-03-13T11:00:16.571Z,0.0
2023-03-13T11:05:16.520Z,0.0
2023-03-13T11:10:16.286Z,0.0
2023-03-13T11:15:16.594Z,0.0
2023-03-13T11:20:19.466Z,0.0
2023-03-13T11:25:19.544Z,0.0
2023-03-13T11:30:16.560Z,0.0
2023-03-13T11:35:16.504Z,0.0
2023-03-13T11:40:19.518Z,0.0
2023-03-13T11:45:19.664Z,0.0
2023-03-13T11:50:16.473Z,0.0
2023-03-13T11:55:16.570Z,0.0
2023-03-13T12:00:19.513Z,0.0
2023-03-13T12:05:19.638Z,0.0
2023-03-13T12:10:16.559Z,0.0
2023-03-13T12:15:18.969Z,0.0
2023-03-13T12:20:19.551Z,0.0
2023-03-13T12:25:19.544Z,0.0
2023-03-13T12:30:16.529Z,0.0
2023-03-13T12:35:16.575Z,0.0
2023-03-13T12:40:19.630Z,0.0
2023-03-13T12:45:19.545Z,0.0
2023-03-13T12:50:19.550Z,0.0
2023-03-13T12:55:16.612Z,1.3
2023-03-13T13:00:16.592Z,1.7
2023-03-13T13:05:16.581Z,1.7
2023-03-13T13:10:16.562Z,1.7
2023-03-13T13:15:19.576Z,1.8
2023-03-13T13:20:16.646Z,1.9
2023-03-13T13:25:19.533Z,1.8
2023-03-13T13:30:16.571Z,1.8
2023-03-13T13:35:16.581Z,1.7
2023-03-13T13:40:16.711Z,1.7
2023-03-13T13:45:19.585Z,1.7
2023-03-13T13:50:19.668Z,1.7
2023-03-13T13:55:16.643Z,1.7
2023-03-13T14:00:16.626Z,0.3
2023-03-13T14:05:19.600Z,1.4
2023-03-13T14:10:19.685Z,1.7
2023-03-13T14:15:19.578Z,0.3
2023-03-13T14:20:16.656Z,0.7
2023-03-13T14:25:19.572Z,1.8
2023-03-13T14:30:20.035Z,1.9
2023-03-13T14:35:16.637Z,1.9
2023-03-13T14:40:19.650Z,2.0
2023-03-13T14:45:16.672Z,2.0
2023-03-13T14:50:19.630Z,2.2
2023-03-13T14:55:19.665Z,2.2
2023-03-13T15:00:16.729Z,2.3
2023-03-13T15:05:19.565Z,2.1
2023-03-13T15:10:19.686Z,2.1
2023-03-13T15:15:16.682Z,1.9
2023-03-13T15:20:19.624Z,1.9
2023-03-13T15:25:16.616Z,2.1
2023-03-13T15:30:19.672Z,2.3
2023-03-13T15:35:16.676Z,2.1
2023-03-13T15:40:19.632Z,2.2
2023-03-13T15:45:19.625Z,2.0
2023-03-13T15:50:16.584Z,2.0
2023-03-13T15:55:19.648Z,1.7
2023-03-13T16:00:19.662Z,2.1
2023-03-13T16:05:19.629Z,2.2
2023-03-13T16:10:19.666Z,2.1
2023-03-13T16:15:16.641Z,2.0
2023-03-13T16:20:19.713Z,1.8
2023-03-13T16:25:19.663Z,2.1
2023-03-13T16:30:19.654Z,2.5
2023-03-13T16:35:16.669Z,2.8
2023-03-13T16:40:16.771Z,2.7
2023-03-13T16:45:19.711Z,2.2
2023-03-13T16:50:16.741Z,2.0
2023-03-13T16:55:19.699Z,1.9
2023-03-13T17:00:16.678Z,1.9
2023-03-13T17:05:19.748Z,2.1
2023-03-13T17:10:19.736Z,2.1
2023-03-13T17:15:19.639Z,2.1
2023-03-13T17:20:19.690Z,2.1
2023-03-13T17:25:19.624Z,2.2
2023-03-13T17:30:19.678Z,1.9
2023-03-13T17:35:19.756Z,2.0
2023-03-13T17:40:19.691Z,2.1
2023-03-13T17:45:16.667Z,2.1
2023-03-13T17:50:16.687Z,1.8
2023-03-13T17:55:19.815Z,2.0
2023-03-13T18:00:16.761Z,1.9
2023-03-13T18:05:19.807Z,2.1
2023-03-13T18:10:19.717Z,2.1
2023-03-13T18:15:19.725Z,2.1
2023-03-13T18:20:19.724Z,2.0
2023-03-13T18:25:19.730Z,1.9
2023-03-13T18:30:16.741Z,1.9
2023-03-13T18:35:19.746Z,1.9
2023-03-13T18:40:16.756Z,1.9
2023-03-13T18:45:16.757Z,1.7
2023-03-13T18:50:19.760Z,1.6
2023-03-13T18:55:19.730Z,1.6
2023-03-13T19:00:19.796Z,1.6
2023-03-13T19:05:16.728Z,1.4
2023-03-13T19:10:16.918Z,1.8
2023-03-13T19:15:19.752Z,1.1
2023-03-13T19:20:19.807Z,1.1
2023-03-13T19:25:16.804Z,2.0
2023-03-13T19:30:19.780Z,2.0
2023-03-13T19:35:16.829Z,2.0
2023-03-13T19:40:19.804Z,2.0
2023-03-13T19:45:16.752Z,2.0
2023-03-13T19:50:19.770Z,1.9
2023-03-13T19:55:19.783Z,1.9
2023-03-13T20:00:16.772Z,1.9
2023-03-13T20:05:19.739Z,0.0
2023-03-13T20:10:19.778Z,0.0
2023-03-13T20:15:19.764Z,0.0
2023-03-13T20:20:16.799Z,0.0
2023-03-13T20:25:19.749Z,0.0
2023-03-13T20:30:17.000Z,0.0
2023-03-13T20:35:19.778Z,0.0
2023-03-13T20:40:19.778Z,0.0
2023-03-13T20:45:16.816Z,0.0
2023-03-13T20:50:19.504Z,0.3
2023-03-13T20:55:19.860Z,1.6
2023-03-13T21:00:19.854Z,0.0
2023-03-13T21:05:16.809Z,0.0
2023-03-13T21:10:16.847Z,0.0
2023-03-13T21:15:20.026Z,0.0
2023-03-13T21:20:19.867Z,0.0
2023-03-13T21:25:16.806Z,0.0
2023-03-13T21:30:16.849Z,0.0
2023-03-13T21:35:16.856Z,0.0
2023-03-13T21:40:19.815Z,0.0
2023-03-13T21:45:16.805Z,0.0
2023-03-13T21:50:25.488Z,0.0
2023-03-13T21:55:16.931Z,0.0
2023-03-13T22:00:19.877Z,0.0
2023-03-13T22:05:19.832Z,0.0
2023-03-13T22:10:19.801Z,0.0
2023-03-13T22:15:19.842Z,0.0
2023-03-13T22:20:16.850Z,0.0
2023-03-13T22:25:19.811Z,0.0
2023-03-13T22:30:16.888Z,0.0
2023-03-13T22:35:16.949Z,0.0
2023-03-13T22:40:16.905Z,0.0
2023-03-13T22:45:19.811Z,0.0
2023-03-13T22:50:19.895Z,0.0
2023-03-13T22:55:19.879Z,0.0
2023-03-13T23:00:19.792Z,0.0
2023-03-13T23:05:16.752Z,0.0
2023-03-13T23:10:19.866Z,0.0
2023-03-13T23:15:19.839Z,0.0
2023-03-13T23:20:19.844Z,0.0
2023-03-13T23:25:19.830Z,0.0
2023-03-13T23:30:19.898Z,0.0
2023-03-13T23:35:19.803Z,0.0
2023-03-13T23:40:16.743Z,0.0
2023-03-13T23:45:16.753Z,0.0
2023-03-13T23:50:19.920Z,0.0
2023-03-13T23:55:19.824Z,0.0
