createdAt,value
2018-08-22T00:00:13.965Z,99.90
2018-08-22T00:02:42.209Z,99.90
2018-08-22T00:05:10.456Z,99.90
2018-08-22T00:07:38.701Z,99.90
2018-08-22T00:10:06.974Z,99.90
2018-08-22T00:12:35.241Z,99.90
2018-08-22T00:15:03.542Z,99.90
2018-08-22T00:17:32.055Z,99.90
2018-08-22T00:20:00.291Z,99.90
2018-08-22T00:22:28.600Z,99.90
2018-08-22T00:24:56.799Z,99.90
2018-08-22T00:27:25.034Z,99.90
2018-08-22T00:29:53.270Z,99.90
2018-08-22T00:32:21.508Z,99.90
2018-08-22T00:34:49.751Z,99.90
2018-08-22T00:37:18.163Z,99.90
2018-08-22T00:39:46.409Z,99.90
2018-08-22T00:42:14.666Z,99.90
2018-08-22T00:44:42.962Z,99.90
2018-08-22T00:47:11.200Z,99.90
2018-08-22T00:49:39.456Z,99.90
2018-08-22T00:52:07.715Z,99.90
2018-08-22T00:54:35.969Z,99.90
2018-08-22T00:57:04.966Z,99.90
2018-08-22T00:59:33.243Z,99.90
2018-08-22T01:02:01.487Z,99.90
2018-08-22T01:04:29.739Z,99.90
2018-08-22T01:06:57.976Z,99.90
2018-08-22T01:09:26.209Z,99.90
2018-08-22T01:11:54.483Z,99.90
2018-08-22T01:14:22.722Z,99.90
2018-08-22T01:16:50.980Z,99.90
2018-08-22T01:19:19.225Z,99.90
2018-08-22T01:21:47.482Z,99.90
2018-08-22T01:24:15.732Z,99.90
2018-08-22T01:26:43.986Z,99.90
2018-08-22T01:29:12.234Z,99.90
2018-08-22T01:31:40.818Z,99.90
2018-08-22T01:34:09.077Z,99.90
2018-08-22T01:36:37.354Z,99.90
2018-08-22T01:39:07.166Z,99.90
2018-08-22T01:41:35.450Z,99.90
2018-08-22T01:44:03.709Z,99.90
2018-08-22T01:46:31.946Z,99.90
2018-08-22T01:49:00.191Z,99.90
2018-08-22T01:51:28.469Z,99.90
2018-08-22T01:53:56.717Z,99.90
2018-08-22T01:56:30.110Z,99.90
2018-08-22T01:58:58.457Z,99.90
2018-08-22T02:01:26.644Z,99.90
2018-08-22T02:03:54.929Z,99.90
2018-08-22T02:06:23.187Z,99.90
2018-08-22T02:08:51.458Z,99.90
2018-08-22T02:11:19.719Z,99.90
2018-08-22T02:13:47.974Z,99.90
2018-08-22T02:16:16.237Z,99.90
2018-08-22T02:18:44.495Z,99.90
2018-08-22T02:21:12.766Z,99.90
2018-08-22T02:23:41.032Z,99.90
2018-08-22T02:26:09.302Z,99.90
2018-08-22T02:28:37.579Z,99.90
2018-08-22T02:31:05.865Z,99.90
2018-08-22T02:33:34.137Z,99.90
2018-08-22T02:36:02.404Z,99.90
2018-08-22T02:38:30.671Z,99.90
2018-08-22T02:40:58.930Z,99.90
2018-08-22T02:43:27.289Z,99.90
2018-08-22T02:45:55.554Z,99.90
2018-08-22T02:48:23.823Z,99.90
2018-08-22T02:50:52.099Z,99.90
2018-08-22T02:53:20.406Z,99.90
2018-08-22T02:55:48.671Z,99.90
2018-08-22T02:58:17.044Z,99.90
2018-08-22T03:00:45.297Z,99.90
2018-08-22T03:03:13.566Z,99.90
2018-08-22T03:05:41.827Z,99.90
2018-08-22T03:08:10.086Z,99.90
2018-08-22T03:10:38.354Z,99.90
2018-08-22T03:13:06.737Z,99.90
2018-08-22T03:15:34.995Z,99.90
2018-08-22T03:18:03.275Z,99.90
2018-08-22T03:20:31.529Z,99.90
2018-08-22T03:22:59.792Z,99.90
2018-08-22T03:25:28.059Z,99.90
2018-08-22T03:27:56.318Z,99.90
2018-08-22T03:30:24.594Z,99.90
2018-08-22T03:32:52.871Z,99.90
2018-08-22T03:35:21.176Z,99.90
2018-08-22T03:37:49.450Z,99.90
2018-08-22T03:40:17.714Z,99.90
2018-08-22T03:42:45.978Z,99.90
2018-08-22T03:45:14.242Z,99.90
2018-08-22T03:47:42.497Z,99.90
2018-08-22T03:50:10.770Z,99.90
2018-08-22T03:52:39.128Z,99.90
2018-08-22T03:55:07.362Z,99.90
2018-08-22T03:57:35.610Z,99.90
2018-08-22T04:00:03.885Z,99.90
2018-08-22T04:02:32.137Z,99.90
2018-08-22T04:05:00.558Z,99.90
2018-08-22T04:07:28.815Z,99.90
2018-08-22T04:09:57.060Z,99.90
2018-08-22T04:12:25.319Z,99.90
2018-08-22T04:14:53.721Z,99.90
2018-08-22T04:17:26.262Z,99.90
2018-08-22T04:19:54.504Z,99.90
2018-08-22T04:22:22.772Z,99.90
2018-08-22T04:24:51.010Z,99.90
2018-08-22T04:27:19.266Z,99.90
2018-08-22T04:29:47.506Z,99.90
2018-08-22T04:32:15.762Z,99.90
2018-08-22T04:34:44.003Z,99.90
2018-08-22T04:37:12.237Z,99.90
2018-08-22T04:39:40.482Z,99.90
2018-08-22T04:42:08.721Z,99.90
2018-08-22T04:44:36.968Z,99.90
2018-08-22T04:47:05.253Z,99.90
2018-08-22T04:49:34.864Z,99.90
2018-08-22T04:52:03.373Z,99.90
2018-08-22T04:54:31.981Z,99.90
2018-08-22T04:57:00.482Z,99.90
2018-08-22T04:59:28.847Z,99.90
2018-08-22T05:01:57.145Z,99.90
2018-08-22T05:04:25.538Z,99.90
2018-08-22T05:06:54.025Z,99.90
2018-08-22T05:09:22.325Z,99.90
2018-08-22T05:11:50.654Z,99.90
2018-08-22T05:14:19.102Z,99.90
2018-08-22T05:16:47.605Z,99.90
2018-08-22T05:19:15.884Z,99.90
2018-08-22T05:21:44.167Z,99.90
2018-08-22T05:24:12.467Z,99.90
2018-08-22T05:26:40.733Z,99.90
2018-08-22T05:29:09.012Z,99.90
2018-08-22T05:31:37.283Z,99.90
2018-08-22T05:34:05.825Z,99.90
2018-08-22T05:36:34.211Z,99.90
2018-08-22T05:39:02.490Z,99.90
2018-08-22T05:41:30.775Z,99.90
2018-08-22T05:43:59.052Z,99.90
2018-08-22T05:46:27.310Z,99.90
2018-08-22T05:48:55.586Z,99.90
2018-08-22T05:51:23.863Z,99.90
2018-08-22T05:53:52.284Z,99.90
2018-08-22T05:56:20.556Z,99.90
2018-08-22T05:58:48.982Z,99.90
2018-08-22T06:01:17.296Z,99.90
2018-08-22T06:03:45.660Z,99.90
2018-08-22T06:06:15.063Z,99.90
2018-08-22T06:08:43.591Z,99.90
2018-08-22T06:11:11.886Z,99.90
2018-08-22T06:13:40.198Z,99.90
2018-08-22T06:16:08.600Z,99.90
2018-08-22T06:18:36.947Z,99.90
2018-08-22T06:21:05.354Z,99.90
2018-08-22T06:23:33.626Z,99.90
2018-08-22T06:26:02.009Z,99.90
2018-08-22T06:28:31.107Z,99.90
2018-08-22T06:31:00.082Z,99.90
2018-08-22T06:33:28.731Z,99.90
2018-08-22T06:35:57.014Z,99.90
2018-08-22T06:38:25.423Z,99.90
2018-08-22T06:40:53.771Z,99.90
2018-08-22T06:43:22.086Z,99.90
2018-08-22T06:45:50.472Z,99.90
2018-08-22T06:48:18.742Z,99.90
2018-08-22T06:50:47.018Z,99.90
2018-08-22T06:53:15.310Z,99.90
2018-08-22T06:55:50.484Z,99.90
2018-08-22T06:58:19.298Z,99.90
2018-08-22T07:00:47.980Z,99.90
2018-08-22T07:03:17.277Z,99.90
2018-08-22T07:05:46.003Z,99.90
2018-08-22T07:08:15.363Z,99.90
2018-08-22T07:10:44.145Z,99.90
2018-08-22T07:13:13.026Z,99.90
2018-08-22T07:15:41.968Z,99.90
2018-08-22T07:18:11.000Z,99.90
2018-08-22T07:20:40.063Z,99.90
2018-08-22T07:23:08.884Z,99.90
2018-08-22T07:25:38.061Z,99.90
2018-08-22T07:28:07.179Z,99.90
2018-08-22T07:30:36.090Z,99.90
2018-08-22T07:33:05.044Z,99.90
2018-08-22T07:35:34.296Z,94.00
2018-08-22T07:38:03.294Z,80.30
2018-08-22T07:40:32.077Z,66.40
2018-08-22T07:43:02.075Z,57.50
2018-08-22T07:45:30.931Z,53.10
2018-08-22T07:47:59.871Z,47.20
2018-08-22T07:50:29.197Z,44.00
2018-08-22T07:53:03.042Z,43.40
2018-08-22T07:55:35.264Z,39.10
2018-08-22T07:58:04.822Z,36.90
2018-08-22T08:00:33.985Z,37.20
2018-08-22T08:03:03.390Z,36.50
2018-08-22T08:05:32.732Z,35.30
2018-08-22T08:08:02.083Z,34.60
2018-08-22T08:10:33.953Z,33.70
2018-08-22T08:13:03.834Z,31.50
2018-08-22T08:15:33.247Z,30.50
2018-08-22T08:18:02.590Z,29.90
2018-08-22T08:20:32.222Z,30.60
2018-08-22T08:23:01.037Z,30.80
2018-08-22T08:25:30.171Z,30.40
2018-08-22T08:27:59.040Z,32.00
2018-08-22T08:30:27.835Z,31.80
2018-08-22T08:32:56.635Z,31.30
2018-08-22T08:35:25.648Z,29.10
2018-08-22T08:37:54.137Z,28.80
2018-08-22T08:40:22.828Z,27.90
2018-08-22T08:42:51.498Z,27.70
2018-08-22T08:45:20.382Z,27.20
2018-08-22T08:47:49.047Z,28.00
2018-08-22T08:50:18.202Z,27.70
2018-08-22T08:52:47.444Z,26.30
2018-08-22T08:55:17.077Z,27.50
2018-08-22T08:57:45.674Z,26.80
2018-08-22T09:00:14.154Z,27.20
2018-08-22T09:02:42.765Z,26.20
2018-08-22T09:05:11.368Z,26.40
2018-08-22T09:07:39.814Z,25.70
2018-08-22T09:10:08.432Z,25.40
2018-08-22T09:12:37.566Z,26.10
2018-08-22T09:15:07.354Z,27.00
2018-08-22T09:17:36.391Z,27.60
2018-08-22T09:20:07.423Z,26.20
2018-08-22T09:22:36.639Z,26.30
2018-08-22T09:25:05.166Z,26.40
2018-08-22T09:27:34.002Z,26.10
2018-08-22T09:30:02.871Z,26.30
2018-08-22T09:32:31.240Z,26.60
2018-08-22T09:35:00.297Z,26.20
2018-08-22T09:37:29.414Z,25.40
2018-08-22T09:39:58.074Z,25.90
2018-08-22T09:42:27.202Z,25.60
2018-08-22T09:44:58.148Z,23.70
2018-08-22T09:47:26.820Z,24.50
2018-08-22T09:49:55.611Z,24.70
2018-08-22T09:52:24.741Z,24.50
2018-08-22T09:55:07.206Z,26.20
2018-08-22T09:57:35.747Z,25.50
2018-08-22T10:00:07.960Z,26.20
2018-08-22T10:02:37.288Z,24.30
2018-08-22T10:05:05.770Z,23.30
2018-08-22T10:07:35.406Z,23.30
2018-08-22T10:10:04.091Z,22.90
2018-08-22T10:12:32.546Z,23.20
2018-08-22T10:15:01.404Z,21.90
2018-08-22T10:17:30.314Z,22.70
2018-08-22T10:19:58.873Z,22.40
2018-08-22T10:22:27.513Z,22.50
2018-08-22T10:24:56.039Z,22.70
2018-08-22T10:27:24.700Z,23.00
2018-08-22T10:29:53.445Z,23.50
2018-08-22T10:32:21.822Z,22.90
2018-08-22T10:34:50.486Z,22.20
2018-08-22T10:37:19.404Z,21.90
2018-08-22T10:39:48.611Z,22.10
2018-08-22T10:42:17.523Z,21.50
2018-08-22T10:44:46.431Z,22.00
2018-08-22T10:47:15.238Z,22.10
2018-08-22T10:49:44.184Z,22.20
2018-08-22T10:52:12.836Z,22.80
2018-08-22T10:54:41.607Z,23.00
2018-08-22T10:57:10.132Z,22.50
2018-08-22T10:59:38.966Z,23.20
2018-08-22T11:02:07.740Z,22.40
2018-08-22T11:04:36.333Z,22.40
2018-08-22T11:07:05.060Z,23.00
2018-08-22T11:09:33.573Z,23.40
2018-08-22T11:12:02.219Z,24.00
2018-08-22T11:14:30.799Z,24.40
2018-08-22T11:16:59.598Z,23.80
2018-08-22T11:19:28.522Z,25.50
2018-08-22T11:22:08.484Z,24.60
2018-08-22T11:24:48.464Z,25.00
2018-08-22T11:27:28.246Z,26.00
2018-08-22T11:30:07.988Z,25.40
2018-08-22T11:32:47.797Z,25.40
2018-08-22T11:35:15.063Z,26.00
2018-08-22T11:37:43.798Z,26.80
2018-08-22T11:40:13.097Z,26.30
2018-08-22T11:42:41.495Z,25.80
2018-08-22T11:45:10.785Z,25.80
2018-08-22T11:47:39.127Z,25.70
2018-08-22T11:50:10.082Z,26.60
2018-08-22T11:52:38.639Z,26.70
2018-08-22T11:55:07.145Z,26.60
2018-08-22T11:57:35.717Z,26.30
2018-08-22T12:00:04.846Z,27.80
2018-08-22T12:02:33.283Z,28.40
2018-08-22T12:05:02.216Z,28.30
2018-08-22T12:07:30.584Z,28.50
2018-08-22T12:09:59.119Z,29.40
2018-08-22T12:12:27.422Z,29.60
2018-08-22T12:14:55.888Z,30.10
2018-08-22T12:17:24.332Z,31.20
2018-08-22T12:19:52.785Z,31.70
2018-08-22T12:22:21.149Z,31.10
2018-08-22T12:24:49.668Z,30.00
2018-08-22T12:27:19.076Z,30.30
2018-08-22T12:29:47.425Z,31.40
2018-08-22T12:32:15.850Z,31.20
2018-08-22T12:34:44.476Z,30.90
2018-08-22T12:37:12.972Z,30.00
2018-08-22T12:39:41.415Z,29.60
2018-08-22T12:42:10.004Z,29.60
2018-08-22T12:44:38.530Z,29.90
2018-08-22T12:47:06.758Z,29.30
2018-08-22T12:49:35.249Z,30.00
2018-08-22T12:52:03.613Z,30.30
2018-08-22T12:54:32.062Z,31.60
2018-08-22T12:57:00.467Z,32.60
2018-08-22T12:59:28.852Z,33.30
2018-08-22T13:01:57.372Z,32.20
2018-08-22T13:04:25.787Z,32.50
2018-08-22T13:06:54.186Z,30.50
2018-08-22T13:09:22.563Z,30.30
2018-08-22T13:11:50.823Z,29.90
2018-08-22T13:14:19.121Z,30.10
2018-08-22T13:16:47.370Z,31.20
2018-08-22T13:19:15.714Z,30.10
2018-08-22T13:21:43.968Z,29.70
2018-08-22T13:24:12.294Z,29.80
2018-08-22T13:26:40.653Z,29.70
2018-08-22T13:29:08.923Z,29.50
2018-08-22T13:31:37.229Z,29.80
2018-08-22T13:34:05.909Z,30.60
2018-08-22T13:36:34.151Z,30.00
2018-08-22T13:39:02.690Z,30.10
2018-08-22T13:41:30.950Z,30.70
2018-08-22T13:43:59.204Z,31.00
2018-08-22T13:46:27.463Z,31.00
2018-08-22T13:48:55.718Z,30.00
2018-08-22T13:51:23.982Z,31.20
2018-08-22T13:53:52.360Z,30.70
2018-08-22T13:56:20.658Z,31.60
2018-08-22T13:58:48.892Z,31.80
2018-08-22T14:01:17.258Z,31.50
2018-08-22T14:03:45.878Z,33.00
2018-08-22T14:06:14.155Z,32.70
2018-08-22T14:08:42.511Z,32.80
2018-08-22T14:11:10.758Z,32.50
2018-08-22T14:13:39.058Z,31.80
2018-08-22T14:16:07.386Z,31.80
2018-08-22T14:18:35.579Z,31.50
2018-08-22T14:21:03.946Z,30.70
2018-08-22T14:23:32.210Z,30.30
2018-08-22T14:26:00.510Z,30.40
2018-08-22T14:28:28.754Z,30.80
2018-08-22T14:30:57.260Z,30.80
2018-08-22T14:33:25.537Z,29.80
2018-08-22T14:35:53.791Z,30.00
2018-08-22T14:38:22.057Z,29.30
2018-08-22T14:40:50.342Z,30.00
2018-08-22T14:43:18.662Z,30.80
2018-08-22T14:45:46.940Z,31.00
2018-08-22T14:48:15.214Z,30.30
2018-08-22T14:50:43.465Z,30.40
2018-08-22T14:53:12.022Z,29.80
2018-08-22T14:55:40.574Z,30.20
2018-08-22T14:58:08.964Z,30.90
2018-08-22T15:00:37.216Z,31.90
2018-08-22T15:03:05.909Z,30.10
2018-08-22T15:05:33.919Z,30.80
2018-08-22T15:08:02.207Z,31.20
2018-08-22T15:10:30.489Z,30.20
2018-08-22T15:12:58.803Z,30.50
2018-08-22T15:15:27.031Z,30.30
2018-08-22T15:17:55.326Z,30.30
2018-08-22T15:20:23.571Z,30.20
2018-08-22T15:22:51.837Z,30.70
2018-08-22T15:25:20.101Z,29.60
2018-08-22T15:27:48.954Z,29.60
2018-08-22T15:30:17.210Z,29.60
2018-08-22T15:32:45.770Z,31.50
2018-08-22T15:35:14.041Z,31.80
2018-08-22T15:37:42.322Z,31.10
2018-08-22T15:40:10.591Z,30.80
2018-08-22T15:42:38.856Z,30.10
2018-08-22T15:45:07.215Z,30.40
2018-08-22T15:47:35.528Z,30.70
2018-08-22T15:50:04.030Z,31.10
2018-08-22T15:52:32.315Z,30.30
2018-08-22T15:55:13.186Z,30.20
2018-08-22T15:57:54.180Z,29.70
2018-08-22T16:00:33.418Z,31.00
2018-08-22T16:03:02.826Z,29.70
2018-08-22T16:05:31.315Z,30.00
2018-08-22T16:08:00.120Z,30.20
2018-08-22T16:10:28.811Z,31.30
2018-08-22T16:12:57.193Z,31.00
2018-08-22T16:15:26.413Z,30.10
2018-08-22T16:17:55.834Z,30.80
2018-08-22T16:20:25.345Z,30.70
2018-08-22T16:22:53.938Z,30.50
2018-08-22T16:25:28.834Z,30.40
2018-08-22T16:27:57.214Z,30.50
2018-08-22T16:30:25.599Z,31.20
2018-08-22T16:32:55.515Z,31.00
2018-08-22T16:35:24.320Z,31.40
2018-08-22T16:38:02.209Z,32.50
2018-08-22T16:40:35.571Z,32.20
2018-08-22T16:43:05.235Z,33.10
2018-08-22T16:45:41.619Z,34.70
2018-08-22T16:48:11.169Z,33.60
2018-08-22T16:50:41.382Z,34.30
2018-08-22T16:53:11.297Z,34.70
2018-08-22T16:55:40.762Z,35.00
2018-08-22T16:58:09.864Z,34.70
2018-08-22T17:00:45.111Z,35.30
2018-08-22T17:03:14.262Z,36.00
2018-08-22T17:05:43.337Z,35.60
2018-08-22T17:08:12.709Z,35.60
2018-08-22T17:10:51.859Z,36.00
2018-08-22T17:13:28.712Z,36.60
2018-08-22T17:15:59.200Z,37.40
2018-08-22T17:18:28.192Z,36.20
2018-08-22T17:20:57.420Z,37.00
2018-08-22T17:23:25.718Z,38.80
2018-08-22T17:25:54.282Z,38.70
2018-08-22T17:28:27.932Z,39.20
2018-08-22T17:30:56.486Z,39.50
2018-08-22T17:33:29.530Z,38.90
2018-08-22T17:35:58.190Z,38.40
2018-08-22T17:38:26.710Z,38.90
2018-08-22T17:40:54.980Z,38.20
2018-08-22T17:43:23.262Z,38.60
2018-08-22T17:45:51.527Z,39.10
2018-08-22T17:48:21.203Z,40.10
2018-08-22T17:50:49.861Z,40.70
2018-08-22T17:53:18.144Z,41.30
2018-08-22T17:55:46.483Z,41.10
2018-08-22T17:58:14.754Z,42.10
2018-08-22T18:00:43.051Z,41.70
2018-08-22T18:03:11.332Z,42.40
2018-08-22T18:05:39.610Z,42.70
2018-08-22T18:08:08.932Z,43.60
2018-08-22T18:10:39.241Z,43.50
2018-08-22T18:13:13.002Z,44.00
2018-08-22T18:15:41.353Z,44.50
2018-08-22T18:18:09.611Z,44.70
2018-08-22T18:20:39.364Z,46.30
2018-08-22T18:23:07.862Z,46.60
2018-08-22T18:25:39.704Z,47.20
2018-08-22T18:28:08.016Z,46.90
2018-08-22T18:30:36.305Z,47.30
2018-08-22T18:33:04.571Z,48.10
2018-08-22T18:35:32.831Z,48.60
2018-08-22T18:38:01.116Z,49.30
2018-08-22T18:40:30.400Z,50.00
2018-08-22T18:43:01.033Z,51.10
2018-08-22T18:45:29.614Z,51.60
2018-08-22T18:47:58.328Z,52.10
2018-08-22T18:50:26.743Z,53.10
2018-08-22T18:52:57.454Z,53.60
2018-08-22T18:55:27.371Z,54.20
2018-08-22T18:57:56.793Z,54.40
2018-08-22T19:00:25.470Z,54.60
2018-08-22T19:02:55.123Z,55.20
2018-08-22T19:05:32.437Z,54.70
2018-08-22T19:08:07.973Z,55.20
2018-08-22T19:10:37.487Z,56.80
2018-08-22T19:13:22.134Z,56.80
2018-08-22T19:15:54.427Z,57.50
2018-08-22T19:18:24.070Z,58.30
2018-08-22T19:20:54.689Z,58.50
2018-08-22T19:23:23.229Z,59.50
2018-08-22T19:25:52.373Z,60.10
2018-08-22T19:28:20.611Z,60.90
2018-08-22T19:30:49.013Z,61.30
2018-08-22T19:33:19.798Z,62.00
2018-08-22T19:35:48.368Z,62.80
2018-08-22T19:38:18.353Z,64.50
2018-08-22T19:40:46.956Z,65.90
2018-08-22T19:43:15.333Z,67.10
2018-08-22T19:45:43.597Z,67.70
2018-08-22T19:48:18.071Z,69.60
2018-08-22T19:50:46.366Z,71.00
2018-08-22T19:53:14.641Z,71.80
2018-08-22T19:55:42.927Z,73.30
2018-08-22T19:58:11.235Z,74.20
2018-08-22T20:00:39.674Z,75.60
2018-08-22T20:03:07.946Z,77.90
2018-08-22T20:05:50.404Z,80.00
2018-08-22T20:08:21.233Z,82.50
2018-08-22T20:10:49.563Z,83.80
2018-08-22T20:13:20.190Z,84.30
2018-08-22T20:15:49.000Z,85.90
2018-08-22T20:18:18.435Z,87.10
2018-08-22T20:20:46.911Z,88.20
2018-08-22T20:23:15.221Z,89.80
2018-08-22T20:25:43.474Z,90.80
2018-08-22T20:28:11.790Z,91.40
2018-08-22T20:30:40.080Z,91.90
2018-08-22T20:33:09.588Z,92.20
2018-08-22T20:35:40.759Z,92.80
2018-08-22T20:38:10.427Z,93.10
2018-08-22T20:40:39.239Z,92.80
2018-08-22T20:43:14.212Z,93.10
2018-08-22T20:45:44.176Z,93.30
2018-08-22T20:48:13.546Z,93.80
2018-08-22T20:50:43.039Z,93.00
2018-08-22T20:53:14.416Z,92.90
2018-08-22T20:55:42.817Z,92.90
2018-08-22T20:58:30.784Z,93.20
2018-08-22T21:00:59.968Z,93.00
2018-08-22T21:03:28.358Z,92.90
2018-08-22T21:05:57.354Z,92.30
2018-08-22T21:08:25.676Z,92.50
2018-08-22T21:10:54.266Z,92.50
2018-08-22T21:13:30.070Z,93.30
2018-08-22T21:15:59.030Z,93.80
2018-08-22T21:18:27.626Z,94.80
2018-08-22T21:20:56.010Z,95.90
2018-08-22T21:23:24.704Z,96.30
2018-08-22T21:25:53.072Z,95.50
2018-08-22T21:28:28.527Z,95.00
2018-08-22T21:31:00.926Z,94.70
2018-08-22T21:33:30.368Z,94.60
2018-08-22T21:35:58.623Z,94.80
2018-08-22T21:38:26.891Z,94.80
2018-08-22T21:40:55.187Z,95.70
2018-08-22T21:43:23.481Z,95.90
2018-08-22T21:45:52.010Z,96.50
2018-08-22T21:48:23.010Z,96.70
2018-08-22T21:50:51.266Z,96.60
2018-08-22T21:53:20.526Z,97.00
2018-08-22T21:55:49.455Z,97.60
2018-08-22T21:58:17.729Z,98.10
2018-08-22T22:00:46.020Z,99.30
2018-08-22T22:03:14.860Z,99.80
2018-08-22T22:05:47.323Z,99.90
2018-08-22T22:08:15.578Z,99.90
2018-08-22T22:10:43.834Z,99.90
2018-08-22T22:13:12.158Z,99.90
2018-08-22T22:15:46.631Z,99.90
2018-08-22T22:18:14.903Z,99.90
2018-08-22T22:20:46.666Z,99.90
2018-08-22T22:23:14.926Z,99.90
2018-08-22T22:25:43.632Z,99.90
2018-08-22T22:28:11.894Z,99.90
2018-08-22T22:30:40.158Z,99.90
2018-08-22T22:33:08.415Z,99.90
2018-08-22T22:35:36.689Z,99.90
2018-08-22T22:38:07.858Z,99.90
2018-08-22T22:40:36.466Z,99.90
2018-08-22T22:43:07.633Z,99.90
2018-08-22T22:45:36.225Z,99.90
2018-08-22T22:48:04.488Z,99.90
2018-08-22T22:50:32.770Z,99.90
2018-08-22T22:53:01.048Z,99.90
2018-08-22T22:55:29.335Z,99.90
2018-08-22T22:57:57.606Z,99.90
2018-08-22T23:00:25.916Z,99.90
2018-08-22T23:02:59.536Z,99.90
2018-08-22T23:05:31.528Z,99.90
2018-08-22T23:08:01.439Z,99.90
2018-08-22T23:10:29.719Z,99.90
2018-08-22T23:12:57.979Z,99.90
2018-08-22T23:15:27.461Z,99.90
2018-08-22T23:17:57.170Z,99.90
2018-08-22T23:20:36.021Z,99.90
2018-08-22T23:23:08.751Z,99.90
2018-08-22T23:25:37.016Z,99.90
2018-08-22T23:28:05.296Z,99.90
2018-08-22T23:30:36.638Z,99.90
2018-08-22T23:33:05.649Z,99.90
2018-08-22T23:35:34.950Z,99.90
2018-08-22T23:38:09.241Z,99.90
2018-08-22T23:40:37.990Z,99.90
2018-08-22T23:43:06.273Z,99.90
2018-08-22T23:45:36.373Z,99.90
2018-08-22T23:48:05.543Z,99.90
2018-08-22T23:50:46.210Z,99.90
2018-08-22T23:53:14.487Z,99.90
2018-08-22T23:55:42.762Z,99.90
2018-08-22T23:58:11.038Z,99.90
