createdAt,value
2018-03-29T00:08:02.182Z,2.60
2018-03-29T00:20:14.865Z,2.70
2018-03-29T00:46:24.791Z,2.80
2018-03-29T00:48:08.692Z,2.70
2018-03-29T00:49:51.832Z,2.70
2018-03-29T00:51:34.960Z,2.80
2018-03-29T01:17:57.005Z,2.90
2018-03-29T01:19:40.130Z,2.90
2018-03-29T01:21:23.261Z,2.90
2018-03-29T01:23:07.162Z,2.90
2018-03-29T01:24:50.287Z,2.90
2018-03-29T01:26:33.406Z,2.90
2018-03-29T01:28:16.537Z,3.00
2018-03-29T01:29:59.677Z,3.00
2018-03-29T01:31:42.796Z,3.00
2018-03-29T01:33:26.714Z,3.00
2018-03-29T01:35:10.604Z,3.00
2018-03-29T01:36:53.733Z,3.00
2018-03-29T01:38:36.867Z,3.00
2018-03-29T01:40:19.984Z,3.00
2018-03-29T01:42:03.112Z,3.00
2018-03-29T01:43:46.257Z,3.00
2018-03-29T01:45:29.418Z,3.00
2018-03-29T01:47:12.541Z,3.10
2018-03-29T01:48:55.680Z,3.10
2018-03-29T01:50:39.569Z,3.20
2018-03-29T01:52:22.691Z,3.20
2018-03-29T01:54:05.888Z,3.30
2018-03-29T01:55:49.046Z,3.20
2018-03-29T01:57:32.184Z,3.20
2018-03-29T01:59:16.096Z,3.20
2018-03-29T02:00:59.287Z,3.20
2018-03-29T02:02:43.134Z,3.30
2018-03-29T02:04:26.309Z,3.30
2018-03-29T02:06:09.493Z,3.40
2018-03-29T02:07:52.616Z,3.40
2018-03-29T02:09:35.772Z,3.40
2018-03-29T02:11:18.908Z,3.40
2018-03-29T02:13:02.037Z,3.30
2018-03-29T02:14:45.178Z,3.30
2018-03-29T02:16:28.297Z,3.40
2018-03-29T02:18:11.408Z,3.40
2018-03-29T02:19:54.545Z,3.40
2018-03-29T02:21:37.701Z,3.40
2018-03-29T02:23:20.826Z,3.40
2018-03-29T02:25:03.976Z,3.50
2018-03-29T02:26:47.109Z,3.50
2018-03-29T02:28:31.063Z,3.50
2018-03-29T02:30:14.165Z,3.50
2018-03-29T02:31:58.066Z,3.60
2018-03-29T02:33:41.208Z,3.60
2018-03-29T02:35:25.193Z,3.70
2018-03-29T02:37:09.054Z,3.70
2018-03-29T02:38:52.216Z,3.70
2018-03-29T02:40:35.363Z,3.70
2018-03-29T02:42:18.486Z,3.70
2018-03-29T02:44:01.614Z,3.80
2018-03-29T02:45:44.762Z,3.80
2018-03-29T02:47:28.656Z,3.90
2018-03-29T02:49:11.801Z,3.90
2018-03-29T02:50:54.939Z,3.90
2018-03-29T02:52:38.837Z,3.90
2018-03-29T02:54:21.979Z,3.90
2018-03-29T02:56:05.888Z,4.00
2018-03-29T02:57:49.026Z,4.00
2018-03-29T02:59:32.142Z,4.00
2018-03-29T03:01:15.299Z,4.00
2018-03-29T03:02:58.421Z,4.10
2018-03-29T03:04:41.542Z,4.10
2018-03-29T03:06:24.665Z,4.10
2018-03-29T03:08:07.796Z,4.10
2018-03-29T03:09:50.928Z,4.10
2018-03-29T03:11:34.076Z,4.10
2018-03-29T03:13:18.009Z,4.20
2018-03-29T03:15:01.933Z,4.30
2018-03-29T03:16:45.840Z,4.30
2018-03-29T03:18:28.963Z,4.30
2018-03-29T03:36:19.911Z,4.60
2018-03-29T03:38:04.605Z,4.70
2018-03-29T03:45:01.577Z,4.80
2018-03-29T03:46:44.715Z,4.90
2018-03-29T03:48:29.233Z,5.00
2018-03-29T03:50:13.879Z,5.00
2018-03-29T03:55:26.798Z,5.20
2018-03-29T03:57:09.940Z,5.10
2018-03-29T03:58:53.095Z,5.20
2018-03-29T04:00:36.981Z,5.20
2018-03-29T04:02:20.156Z,5.20
2018-03-29T04:04:03.243Z,5.20
2018-03-29T04:05:46.373Z,5.20
2018-03-29T04:07:29.530Z,5.20
2018-03-29T04:09:12.640Z,5.20
2018-03-29T04:10:55.778Z,5.20
2018-03-29T04:12:38.916Z,5.20
2018-03-29T04:14:22.055Z,5.10
2018-03-29T04:16:05.171Z,5.10
2018-03-29T04:17:49.074Z,5.00
2018-03-29T04:19:32.221Z,4.90
2018-03-29T04:21:15.400Z,4.90
2018-03-29T04:22:58.543Z,4.90
2018-03-29T04:24:41.667Z,4.90
2018-03-29T04:26:24.806Z,4.90
2018-03-29T04:28:08.508Z,4.80
2018-03-29T04:29:51.633Z,4.90
2018-03-29T04:31:34.783Z,4.80
2018-03-29T04:33:17.917Z,4.80
2018-03-29T04:35:01.069Z,4.80
2018-03-29T04:36:44.195Z,4.70
2018-03-29T04:38:27.321Z,4.80
2018-03-29T04:40:10.444Z,4.80
2018-03-29T04:41:53.589Z,4.80
2018-03-29T04:43:36.723Z,4.80
2018-03-29T04:45:19.847Z,4.80
2018-03-29T04:47:03.038Z,4.80
2018-03-29T04:48:46.173Z,4.80
2018-03-29T04:50:29.293Z,4.80
2018-03-29T04:52:12.444Z,4.80
2018-03-29T04:53:55.576Z,4.80
2018-03-29T04:55:39.465Z,4.80
2018-03-29T04:57:22.598Z,4.80
2018-03-29T04:59:05.741Z,4.70
2018-03-29T05:00:48.858Z,4.80
2018-03-29T05:02:32.011Z,4.70
2018-03-29T05:11:16.412Z,4.70
2018-03-29T05:12:59.540Z,4.70
2018-03-29T05:14:42.671Z,4.70
2018-03-29T05:16:25.795Z,4.60
2018-03-29T05:18:08.956Z,4.60
2018-03-29T05:19:52.077Z,4.60
2018-03-29T05:21:35.240Z,4.60
2018-03-29T05:23:18.385Z,4.60
2018-03-29T05:25:02.286Z,4.60
2018-03-29T05:26:49.265Z,4.60
2018-03-29T05:28:32.413Z,4.50
2018-03-29T05:30:15.565Z,4.40
2018-03-29T05:31:59.471Z,4.40
2018-03-29T05:33:42.612Z,4.40
2018-03-29T05:35:26.489Z,4.40
2018-03-29T05:37:09.621Z,4.40
2018-03-29T05:38:52.751Z,4.40
2018-03-29T05:40:35.888Z,4.40
2018-03-29T05:42:19.007Z,4.40
2018-03-29T05:44:02.153Z,4.40
2018-03-29T05:45:45.275Z,4.40
2018-03-29T05:47:28.420Z,4.40
2018-03-29T05:49:11.596Z,4.40
2018-03-29T05:50:54.721Z,4.40
2018-03-29T05:52:37.854Z,4.40
2018-03-29T05:54:21.017Z,4.40
2018-03-29T05:56:04.144Z,4.40
2018-03-29T05:57:48.038Z,4.40
2018-03-29T05:59:31.190Z,4.40
2018-03-29T06:09:57.676Z,4.40
2018-03-29T06:11:41.574Z,4.50
2018-03-29T06:13:24.684Z,4.50
2018-03-29T06:15:13.434Z,4.50
2018-03-29T06:16:56.620Z,4.50
2018-03-29T06:18:39.758Z,4.50
2018-03-29T06:20:22.911Z,4.50
2018-03-29T06:22:06.044Z,4.50
2018-03-29T06:23:49.942Z,4.50
2018-03-29T06:25:33.089Z,4.50
2018-03-29T06:27:17.009Z,4.50
2018-03-29T06:29:00.125Z,4.50
2018-03-29T06:30:43.270Z,4.50
2018-03-29T06:32:26.466Z,4.50
2018-03-29T06:34:09.590Z,4.60
2018-03-29T06:35:52.994Z,4.60
2018-03-29T06:37:36.116Z,4.60
2018-03-29T06:39:20.082Z,4.70
2018-03-29T06:41:03.980Z,4.70
2018-03-29T06:42:47.107Z,4.70
2018-03-29T06:44:30.223Z,4.70
2018-03-29T06:46:13.356Z,4.70
2018-03-29T06:47:57.236Z,4.70
2018-03-29T06:49:40.364Z,4.70
2018-03-29T06:51:23.541Z,4.80
2018-03-29T06:53:06.680Z,4.80
2018-03-29T06:54:49.827Z,4.80
2018-03-29T06:56:32.931Z,4.80
2018-03-29T06:58:16.053Z,4.80
2018-03-29T06:59:59.173Z,4.80
2018-03-29T07:01:42.313Z,4.80
2018-03-29T07:03:25.509Z,4.90
2018-03-29T07:05:08.647Z,4.90
2018-03-29T07:06:51.802Z,4.90
2018-03-29T07:08:34.913Z,4.90
2018-03-29T07:10:18.033Z,4.90
2018-03-29T07:12:01.198Z,5.00
2018-03-29T07:13:44.329Z,5.00
2018-03-29T07:15:27.494Z,5.00
2018-03-29T07:17:10.642Z,5.10
2018-03-29T07:18:53.774Z,5.00
2018-03-29T07:20:36.913Z,5.10
2018-03-29T07:22:20.808Z,5.20
2018-03-29T07:24:03.940Z,5.20
2018-03-29T07:25:47.071Z,5.20
2018-03-29T07:27:31.972Z,5.20
2018-03-29T07:29:15.872Z,5.30
2018-03-29T07:30:59.790Z,5.50
2018-03-29T07:32:42.928Z,5.50
2018-03-29T07:34:26.832Z,5.60
2018-03-29T07:36:09.986Z,5.60
2018-03-29T07:37:53.898Z,5.50
2018-03-29T07:39:37.087Z,5.50
2018-03-29T07:41:20.198Z,5.50
2018-03-29T07:43:03.348Z,5.50
2018-03-29T07:44:46.479Z,5.50
2018-03-29T07:46:30.396Z,5.60
2018-03-29T07:48:13.517Z,5.50
2018-03-29T07:49:56.640Z,5.60
2018-03-29T07:51:39.817Z,5.60
2018-03-29T07:53:23.470Z,5.60
2018-03-29T07:55:06.667Z,5.60
2018-03-29T07:56:50.729Z,5.60
2018-03-29T07:58:34.699Z,5.60
2018-03-29T08:00:18.606Z,5.70
2018-03-29T08:02:01.740Z,5.60
2018-03-29T08:03:45.660Z,5.70
2018-03-29T08:05:28.789Z,5.70
2018-03-29T08:07:12.693Z,5.80
2018-03-29T08:08:55.820Z,5.80
2018-03-29T08:10:39.017Z,5.80
2018-03-29T08:12:22.174Z,5.90
2018-03-29T08:14:06.103Z,5.90
2018-03-29T08:15:49.232Z,5.90
2018-03-29T08:17:33.165Z,6.00
2018-03-29T08:19:17.207Z,6.10
2018-03-29T08:21:01.144Z,6.10
2018-03-29T08:22:44.286Z,6.10
2018-03-29T08:24:27.412Z,6.20
2018-03-29T08:26:10.537Z,6.20
2018-03-29T08:27:53.806Z,6.20
2018-03-29T08:29:37.712Z,6.20
2018-03-29T08:31:20.824Z,6.20
2018-03-29T08:33:03.975Z,6.30
2018-03-29T08:34:47.104Z,6.30
2018-03-29T08:36:30.230Z,6.30
2018-03-29T08:38:13.366Z,6.40
2018-03-29T08:39:56.490Z,6.50
2018-03-29T08:41:39.633Z,6.50
2018-03-29T08:43:22.762Z,6.50
2018-03-29T08:45:05.882Z,6.50
2018-03-29T08:46:49.002Z,6.50
2018-03-29T08:48:32.916Z,6.70
2018-03-29T08:50:16.044Z,6.70
2018-03-29T08:51:59.942Z,6.90
2018-03-29T08:53:43.069Z,6.80
